createdAt,value
2018-08-25T00:00:26.500Z,72.20
2018-08-25T00:01:26.420Z,72.30
2018-08-25T00:04:08.279Z,72.36
2018-08-25T00:05:08.169Z,72.39
2018-08-25T00:06:08.085Z,72.88
2018-08-25T00:07:08.002Z,72.39
2018-08-25T00:08:08.091Z,72.49
2018-08-25T00:09:07.853Z,72.20
2018-08-25T00:10:08.815Z,72.59
2018-08-25T00:11:08.356Z,72.30
2018-08-25T00:12:07.607Z,72.27
2018-08-25T00:13:07.535Z,72.17
2018-08-25T00:14:07.462Z,72.64
2018-08-25T00:15:07.389Z,72.45
2018-08-25T00:16:07.296Z,72.30
2018-08-25T00:17:07.217Z,72.27
2018-08-25T00:18:07.121Z,72.74
2018-08-25T00:19:07.070Z,72.27
2018-08-25T00:20:06.963Z,72.94
2018-08-25T00:21:06.900Z,72.94
2018-08-25T00:22:06.805Z,73.80
2018-08-25T00:23:06.734Z,73.16
2018-08-25T00:24:06.688Z,73.03
2018-08-25T00:25:06.595Z,72.55
2018-08-25T00:26:06.491Z,72.45
2018-08-25T00:27:06.423Z,72.74
2018-08-25T00:28:06.339Z,72.74
2018-08-25T00:29:06.256Z,72.74
2018-08-25T00:30:06.238Z,72.84
2018-08-25T00:31:06.102Z,72.97
2018-08-25T00:32:06.007Z,72.45
2018-08-25T00:33:05.938Z,72.78
2018-08-25T00:34:05.850Z,72.88
2018-08-25T00:35:05.777Z,72.74
2018-08-25T00:36:05.712Z,72.84
2018-08-25T00:37:05.621Z,72.97
2018-08-25T00:38:05.535Z,72.94
2018-08-25T00:39:05.462Z,72.94
2018-08-25T00:40:05.373Z,72.74
2018-08-25T00:41:05.317Z,72.27
2018-08-25T00:42:05.215Z,72.30
2018-08-25T00:43:05.142Z,72.94
2018-08-25T00:44:05.066Z,72.55
2018-08-25T00:45:05.001Z,72.84
2018-08-25T00:46:04.916Z,72.94
2018-08-25T00:48:46.750Z,72.84
2018-08-25T00:49:46.672Z,72.74
2018-08-25T00:50:46.595Z,72.94
2018-08-25T00:51:46.540Z,72.55
2018-08-25T00:52:46.439Z,72.45
2018-08-25T00:53:46.358Z,73.03
2018-08-25T00:54:46.273Z,73.41
2018-08-25T00:55:46.208Z,73.51
2018-08-25T00:56:46.130Z,72.55
2018-08-25T00:59:28.280Z,73.41
2018-08-25T01:00:28.178Z,73.41
2018-08-25T01:01:28.123Z,73.41
2018-08-25T01:04:10.255Z,74.18
2018-08-25T01:05:10.194Z,73.99
2018-08-25T01:06:10.094Z,74.08
2018-08-25T01:07:10.135Z,73.51
2018-08-25T01:08:09.939Z,74.08
2018-08-25T01:09:09.861Z,73.61
2018-08-25T01:10:09.781Z,73.70
2018-08-25T01:11:09.700Z,73.99
2018-08-25T01:12:09.634Z,73.90
2018-08-25T01:13:09.543Z,74.85
2018-08-25T01:14:09.454Z,74.47
2018-08-25T01:15:09.384Z,74.47
2018-08-25T01:16:09.306Z,74.47
2018-08-25T01:17:10.255Z,74.47
2018-08-25T01:18:09.140Z,74.37
2018-08-25T01:19:09.067Z,74.18
2018-08-25T01:20:08.989Z,74.95
2018-08-25T01:21:08.906Z,74.47
2018-08-25T01:22:08.839Z,74.76
2018-08-25T01:23:08.770Z,74.85
2018-08-25T01:24:08.658Z,74.95
2018-08-25T01:25:08.601Z,75.04
2018-08-25T01:26:08.497Z,74.85
2018-08-25T01:27:08.444Z,74.95
2018-08-25T01:28:08.362Z,75.23
2018-08-25T01:29:08.280Z,75.43
2018-08-25T01:30:08.180Z,75.04
2018-08-25T01:31:08.106Z,74.57
2018-08-25T01:32:08.026Z,74.66
2018-08-25T01:33:07.972Z,74.47
2018-08-25T01:34:07.865Z,75.18
2018-08-25T01:35:07.790Z,74.85
2018-08-25T01:36:07.712Z,74.98
2018-08-25T01:37:07.634Z,74.57
2018-08-25T01:38:07.571Z,75.04
2018-08-25T01:39:07.472Z,74.95
2018-08-25T01:40:07.388Z,74.85
2018-08-25T01:42:49.295Z,75.04
2018-08-25T01:43:49.210Z,75.18
2018-08-25T01:44:49.107Z,75.52
2018-08-25T01:45:49.047Z,75.43
2018-08-25T01:46:48.945Z,75.62
2018-08-25T01:47:48.871Z,75.52
2018-08-25T01:48:48.806Z,76.00
2018-08-25T01:49:48.704Z,76.19
2018-08-25T01:50:48.631Z,76.10
2018-08-25T01:51:48.564Z,76.10
2018-08-25T01:52:48.472Z,75.43
2018-08-25T01:53:48.429Z,76.14
2018-08-25T01:54:48.309Z,75.90
2018-08-25T01:55:48.232Z,75.62
2018-08-25T01:56:48.150Z,76.14
2018-08-25T01:57:48.075Z,76.29
2018-08-25T01:58:47.999Z,76.19
2018-08-25T01:59:47.944Z,75.62
2018-08-25T02:00:47.839Z,76.39
2018-08-25T02:03:29.801Z,76.48
2018-08-25T02:04:29.719Z,76.48
2018-08-25T02:05:29.612Z,75.81
2018-08-25T02:08:11.777Z,76.19
2018-08-25T02:09:11.719Z,76.39
2018-08-25T02:10:11.772Z,76.62
2018-08-25T02:11:11.549Z,76.39
2018-08-25T02:12:11.451Z,76.29
2018-08-25T02:13:11.376Z,76.19
2018-08-25T02:14:11.308Z,76.86
2018-08-25T02:15:11.218Z,77.15
2018-08-25T02:16:11.150Z,77.58
2018-08-25T02:17:11.061Z,77.34
2018-08-25T02:18:10.980Z,78.02
2018-08-25T02:19:10.920Z,78.20
2018-08-25T02:20:10.833Z,78.30
2018-08-25T02:21:10.755Z,78.88
2018-08-25T02:22:10.651Z,78.88
2018-08-25T02:24:52.783Z,79.07
2018-08-25T02:25:52.728Z,78.97
2018-08-25T02:26:52.615Z,79.64
2018-08-25T02:27:52.550Z,79.83
2018-08-25T02:28:52.456Z,79.16
2018-08-25T02:29:52.386Z,80.12
2018-08-25T02:30:52.316Z,80.03
2018-08-25T02:31:52.219Z,80.51
2018-08-25T02:32:52.149Z,81.27
2018-08-25T02:33:52.066Z,81.46
2018-08-25T02:34:51.979Z,80.79
2018-08-25T02:35:51.928Z,80.79
2018-08-25T02:36:51.822Z,80.37
2018-08-25T02:37:51.742Z,80.76
2018-08-25T02:38:51.717Z,81.08
2018-08-25T02:39:51.593Z,80.85
2018-08-25T02:40:51.528Z,80.27
2018-08-25T02:43:33.783Z,80.22
2018-08-25T02:44:33.708Z,79.45
2018-08-25T02:53:14.432Z,83.05
2018-08-25T02:54:14.340Z,83.05
2018-08-25T02:55:14.253Z,83.82
2018-08-25T02:56:14.170Z,83.72
2018-08-25T02:57:14.098Z,84.58
2018-08-25T02:58:14.171Z,84.88
2018-08-25T02:59:13.931Z,85.74
2018-08-25T03:00:13.853Z,86.84
2018-08-25T03:01:13.791Z,88.66
2018-08-25T03:02:13.696Z,90.67
2018-08-25T03:03:13.615Z,91.53
2018-08-25T03:04:13.554Z,93.40
2018-08-25T03:05:13.451Z,93.98
2018-08-25T03:06:13.389Z,94.45
2018-08-25T03:07:13.314Z,95.22
2018-08-25T03:08:13.206Z,95.98
2018-08-25T03:09:13.148Z,97.04
2018-08-25T03:10:13.048Z,96.75
2018-08-25T03:11:12.974Z,97.33
2018-08-25T03:12:12.911Z,99.05
2018-08-25T03:13:12.826Z,99.72
2018-08-25T03:14:12.759Z,99.05
2018-08-25T03:15:12.653Z,99.72
2018-08-25T03:16:12.570Z,99.91
2018-08-25T03:17:12.509Z,99.99
2018-08-25T03:18:12.412Z,99.99
2018-08-25T03:19:12.335Z,99.99
2018-08-25T03:20:12.276Z,99.99
2018-08-25T03:21:12.248Z,99.99
2018-08-25T03:22:12.095Z,99.99
2018-08-25T03:23:12.010Z,99.99
2018-08-25T03:24:11.926Z,99.99
2018-08-25T03:25:11.875Z,99.99
2018-08-25T03:26:11.768Z,99.99
2018-08-25T03:27:11.692Z,99.99
2018-08-25T03:28:11.626Z,99.99
2018-08-25T03:29:11.536Z,99.99
2018-08-25T03:30:11.470Z,99.99
2018-08-25T03:31:11.375Z,99.99
2018-08-25T03:32:11.286Z,99.99
2018-08-25T03:33:11.222Z,99.99
2018-08-25T03:34:11.231Z,99.99
2018-08-25T03:35:11.082Z,99.99
2018-08-25T03:36:10.974Z,99.99
2018-08-25T03:37:11.054Z,99.99
2018-08-25T03:38:10.852Z,99.99
2018-08-25T03:39:10.741Z,99.99
2018-08-25T03:40:10.671Z,99.99
2018-08-25T03:41:10.572Z,99.99
2018-08-25T03:42:10.490Z,99.99
2018-08-25T03:43:10.413Z,99.99
2018-08-25T03:44:10.323Z,99.99
2018-08-25T03:45:10.267Z,99.99
2018-08-25T03:46:10.160Z,99.99
2018-08-25T03:48:52.311Z,99.99
2018-08-25T03:49:52.230Z,99.99
2018-08-25T03:50:52.151Z,99.99
2018-08-25T03:51:52.066Z,99.99
2018-08-25T03:52:51.987Z,99.99
2018-08-25T03:53:51.931Z,99.99
2018-08-25T03:54:51.811Z,99.99
2018-08-25T03:55:51.752Z,99.99
2018-08-25T03:56:51.662Z,99.99
2018-08-25T03:57:51.579Z,99.99
2018-08-25T03:58:51.526Z,99.99
2018-08-25T04:01:33.843Z,99.99
2018-08-25T04:04:15.829Z,99.99
2018-08-25T04:05:15.767Z,99.99
2018-08-25T04:06:15.664Z,99.99
2018-08-25T04:07:15.572Z,99.99
2018-08-25T04:08:15.478Z,99.99
2018-08-25T04:09:15.409Z,99.99
2018-08-25T04:10:15.333Z,99.99
2018-08-25T04:11:15.255Z,99.99
2018-08-25T04:12:15.166Z,99.99
2018-08-25T04:13:15.079Z,99.99
2018-08-25T04:14:15.009Z,99.99
2018-08-25T04:15:14.950Z,99.99
2018-08-25T04:16:14.893Z,99.99
2018-08-25T04:17:14.789Z,99.99
2018-08-25T04:18:14.682Z,99.99
2018-08-25T04:19:14.682Z,99.99
2018-08-25T04:20:14.540Z,99.99
2018-08-25T04:21:14.446Z,99.99
2018-08-25T04:22:14.519Z,99.99
2018-08-25T04:24:56.313Z,99.99
2018-08-25T04:25:56.419Z,99.99
2018-08-25T04:28:20.807Z,99.99
2018-08-25T04:29:20.764Z,99.99
2018-08-25T04:30:20.667Z,99.99
2018-08-25T04:31:20.577Z,99.99
2018-08-25T04:32:20.506Z,99.99
2018-08-25T04:35:02.311Z,99.99
2018-08-25T04:36:24.237Z,99.99
2018-08-25T04:37:02.188Z,99.99
2018-08-25T04:38:02.077Z,99.99
2018-08-25T04:39:01.996Z,99.99
2018-08-25T04:40:01.916Z,99.99
2018-08-25T04:41:01.833Z,99.99
2018-08-25T04:42:01.749Z,99.99
2018-08-25T04:43:01.691Z,99.99
2018-08-25T04:44:01.585Z,99.99
2018-08-25T04:45:01.518Z,99.99
2018-08-25T04:46:01.423Z,99.99
2018-08-25T04:47:01.350Z,99.99
2018-08-25T04:48:01.290Z,99.99
2018-08-25T04:49:01.195Z,99.99
2018-08-25T04:50:01.110Z,99.99
2018-08-25T04:52:43.312Z,99.99
2018-08-25T04:53:44.254Z,99.99
2018-08-25T04:54:43.150Z,99.99
2018-08-25T04:57:25.332Z,99.99
2018-08-25T04:58:25.384Z,99.99
2018-08-25T04:59:25.154Z,99.99
2018-08-25T05:00:25.081Z,99.99
2018-08-25T05:01:24.991Z,99.99
2018-08-25T05:02:24.913Z,99.99
2018-08-25T05:03:24.852Z,99.99
2018-08-25T05:04:24.760Z,99.99
2018-08-25T05:25:49.701Z,99.99
2018-08-25T05:26:47.283Z,99.99
2018-08-25T05:27:47.205Z,99.99
2018-08-25T05:28:47.130Z,99.99
2018-08-25T05:29:47.061Z,99.99
2018-08-25T05:30:46.985Z,99.99
2018-08-25T05:31:46.876Z,99.99
2018-08-25T05:32:46.803Z,99.99
2018-08-25T05:33:46.730Z,99.99
2018-08-25T05:34:46.645Z,99.99
2018-08-25T05:35:46.591Z,99.99
2018-08-25T05:36:46.497Z,99.99
2018-08-25T05:37:46.414Z,99.99
2018-08-25T05:38:46.328Z,99.99
2018-08-25T05:39:46.237Z,99.99
2018-08-25T05:40:46.180Z,99.99
2018-08-25T05:41:46.076Z,99.99
2018-08-25T05:44:28.324Z,99.99
2018-08-25T05:45:49.244Z,99.99
2018-08-25T05:46:28.156Z,99.99
2018-08-25T05:47:28.196Z,99.99
2018-08-25T05:48:28.020Z,99.99
2018-08-25T05:49:27.931Z,99.99
2018-08-25T05:50:27.850Z,99.99
2018-08-25T05:51:27.787Z,99.99
2018-08-25T05:52:27.703Z,99.99
2018-08-25T05:53:27.609Z,99.99
2018-08-25T05:54:27.521Z,99.99
2018-08-25T05:55:27.478Z,99.99
2018-08-25T05:56:27.400Z,99.99
2018-08-25T05:59:09.322Z,99.99
2018-08-25T06:00:09.259Z,99.99
2018-08-25T06:01:09.161Z,99.99
2018-08-25T06:02:09.121Z,99.99
2018-08-25T06:03:09.007Z,99.99
2018-08-25T06:04:08.931Z,99.99
2018-08-25T06:05:08.853Z,99.99
2018-08-25T06:06:08.772Z,99.99
2018-08-25T06:07:08.707Z,99.99
2018-08-25T06:08:08.616Z,99.99
2018-08-25T06:09:08.527Z,99.99
2018-08-25T06:11:50.837Z,99.99
2018-08-25T06:12:50.781Z,99.99
2018-08-25T06:13:50.675Z,99.99
2018-08-25T06:14:50.604Z,99.99
2018-08-25T06:15:50.512Z,99.99
2018-08-25T06:40:12.104Z,99.99
2018-08-25T06:41:12.010Z,99.99
2018-08-25T06:42:11.917Z,99.99
2018-08-25T06:43:11.930Z,99.99
2018-08-25T06:44:11.794Z,99.99
2018-08-25T06:45:11.675Z,99.99
2018-08-25T06:46:11.602Z,99.99
2018-08-25T06:47:11.524Z,99.99
2018-08-25T06:48:11.466Z,99.99
2018-08-25T06:49:12.382Z,99.99
2018-08-25T06:50:11.277Z,99.99
2018-08-25T06:51:11.206Z,99.99
2018-08-25T06:52:11.111Z,99.99
2018-08-25T06:54:53.364Z,99.99
2018-08-25T06:55:53.273Z,99.99
2018-08-25T06:56:53.184Z,99.99
2018-08-25T06:57:53.112Z,99.99
2018-08-25T06:58:53.028Z,99.99
2018-08-25T06:59:52.971Z,99.99
2018-08-25T07:00:52.884Z,99.99
2018-08-25T07:03:34.846Z,99.99
2018-08-25T07:04:34.792Z,99.99
2018-08-25T07:05:34.694Z,99.99
2018-08-25T07:06:34.617Z,99.99
2018-08-25T07:07:34.532Z,99.99
2018-08-25T07:08:34.444Z,99.99
2018-08-25T07:09:34.400Z,99.99
2018-08-25T07:12:16.361Z,99.99
2018-08-25T07:14:58.378Z,99.99
2018-08-25T07:15:58.278Z,99.99
2018-08-25T07:16:58.233Z,99.99
2018-08-25T07:17:58.219Z,99.99
2018-08-25T07:18:58.073Z,99.99
2018-08-25T07:19:58.032Z,99.99
2018-08-25T07:20:57.905Z,99.99
2018-08-25T07:21:57.868Z,99.99
2018-08-25T07:22:57.987Z,99.99
2018-08-25T07:23:57.748Z,99.99
2018-08-25T07:24:57.556Z,99.99
2018-08-25T07:25:57.664Z,99.99
2018-08-25T07:26:57.398Z,99.99
2018-08-25T07:27:57.358Z,99.99
2018-08-25T07:28:57.240Z,99.99
2018-08-25T07:29:57.261Z,99.99
2018-08-25T07:30:57.088Z,99.99
2018-08-25T07:31:57.142Z,99.99
2018-08-25T07:32:56.953Z,99.99
2018-08-25T07:33:56.886Z,99.99
2018-08-25T07:34:56.768Z,99.99
2018-08-25T07:35:56.739Z,99.99
2018-08-25T07:36:56.602Z,99.99
2018-08-25T07:37:56.515Z,99.99
2018-08-25T07:38:56.481Z,99.99
2018-08-25T07:39:56.354Z,99.99
2018-08-25T07:40:56.278Z,99.99
2018-08-25T07:41:56.223Z,99.33
2018-08-25T07:42:56.139Z,97.04
2018-08-25T07:43:56.036Z,94.69
2018-08-25T07:44:55.959Z,90.14
2018-08-25T07:45:55.927Z,91.34
2018-08-25T07:46:55.820Z,91.96
2018-08-25T07:47:55.752Z,92.92
2018-08-25T07:48:55.634Z,92.77
2018-08-25T07:49:55.660Z,90.57
2018-08-25T07:50:55.579Z,91.29
2018-08-25T07:51:55.512Z,92.10
2018-08-25T07:52:55.327Z,91.67
2018-08-25T07:53:55.274Z,87.01
2018-08-25T07:54:55.191Z,85.42
2018-08-25T07:55:55.286Z,86.78
2018-08-25T07:56:55.072Z,87.88
2018-08-25T07:57:55.447Z,88.46
2018-08-25T07:58:54.861Z,85.33
2018-08-25T07:59:54.795Z,82.09
2018-08-25T08:00:55.060Z,80.34
2018-08-25T08:01:54.994Z,81.82
2018-08-25T08:02:54.522Z,82.84
2018-08-25T08:03:54.521Z,83.98
2018-08-25T08:04:54.454Z,84.23
2018-08-25T08:05:54.590Z,84.75
2018-08-25T08:06:54.217Z,83.75
2018-08-25T08:07:54.669Z,84.91
2018-08-25T08:08:54.047Z,85.30
2018-08-25T08:09:54.065Z,87.21
2018-08-25T08:10:53.915Z,87.45
2018-08-25T08:11:53.910Z,86.45
2018-08-25T08:12:53.764Z,86.25
2018-08-25T08:13:53.787Z,86.97
2018-08-25T08:14:53.567Z,86.01
2018-08-25T08:15:54.503Z,85.34
2018-08-25T08:16:53.428Z,86.11
2018-08-25T08:17:53.413Z,86.58
2018-08-25T08:18:53.259Z,86.68
2018-08-25T08:19:53.289Z,87.41
2018-08-25T08:20:53.091Z,87.41
2018-08-25T08:21:53.122Z,87.74
2018-08-25T08:22:53.009Z,88.61
2018-08-25T08:23:52.922Z,88.80
2018-08-25T08:24:52.803Z,90.86
2018-08-25T08:25:52.830Z,90.00
2018-08-25T08:26:52.634Z,88.94
2018-08-25T08:27:52.637Z,88.31
2018-08-25T08:28:52.589Z,88.51
2018-08-25T08:29:52.449Z,85.58
2018-08-25T08:30:52.305Z,84.18
2018-08-25T08:31:52.367Z,79.79
2018-08-25T08:32:52.223Z,77.92
2018-08-25T08:33:52.211Z,75.73
2018-08-25T08:34:52.015Z,74.19
2018-08-25T08:35:51.984Z,74.61
2018-08-25T08:36:51.858Z,74.51
2018-08-25T08:39:34.033Z,74.40
2018-08-25T08:40:33.872Z,75.62
2018-08-25T08:41:33.734Z,76.71
2018-08-25T08:42:33.687Z,77.06
2018-08-25T08:43:33.572Z,78.40
2018-08-25T08:44:33.607Z,78.59
2018-08-25T08:45:33.503Z,76.90
2018-08-25T08:46:33.410Z,72.94
2018-08-25T08:47:33.302Z,72.30
2018-08-25T08:48:33.211Z,71.11
2018-08-25T08:49:33.129Z,72.86
2018-08-25T08:50:34.142Z,74.71
2018-08-25T08:51:32.996Z,77.01
2018-08-25T08:52:32.935Z,76.15
2018-08-25T08:53:32.778Z,78.00
2018-08-25T08:54:32.753Z,77.34
2018-08-25T08:55:32.638Z,76.26
2018-08-25T08:56:32.661Z,72.80
2018-08-25T08:57:32.483Z,73.35
2018-08-25T08:58:32.465Z,73.54
2018-08-25T08:59:32.323Z,74.52
2018-08-25T09:00:32.295Z,76.02
2018-08-25T09:01:32.168Z,75.48
2018-08-25T09:02:32.184Z,74.79
2018-08-25T09:03:32.103Z,72.77
2018-08-25T09:04:31.985Z,74.37
2018-08-25T09:05:31.882Z,75.10
2018-08-25T09:06:31.888Z,75.81
2018-08-25T09:07:31.708Z,73.75
2018-08-25T09:08:31.709Z,72.38
2018-08-25T09:09:31.545Z,68.06
2018-08-25T09:10:31.509Z,66.27
2018-08-25T09:11:31.466Z,64.82
2018-08-25T09:12:31.455Z,61.47
2018-08-25T09:13:31.234Z,61.68
2018-08-25T09:14:31.243Z,63.73
2018-08-25T09:15:31.091Z,66.27
2018-08-25T09:16:31.040Z,68.38
2018-08-25T09:17:31.104Z,66.71
2018-08-25T09:18:30.963Z,64.63
2018-08-25T09:19:30.942Z,66.17
2018-08-25T09:20:30.770Z,67.19
2018-08-25T09:21:30.619Z,69.18
2018-08-25T09:22:30.709Z,70.29
2018-08-25T09:23:30.464Z,71.80
2018-08-25T09:24:30.711Z,71.80
2018-08-25T09:25:30.328Z,71.45
2018-08-25T09:26:30.323Z,71.93
2018-08-25T09:27:30.268Z,71.83
2018-08-25T09:28:30.206Z,71.93
2018-08-25T09:29:30.013Z,71.61
2018-08-25T09:30:30.015Z,69.92
2018-08-25T09:31:29.972Z,69.60
2018-08-25T09:32:29.839Z,70.94
2018-08-25T09:33:29.698Z,71.67
2018-08-25T09:34:29.747Z,72.16
2018-08-25T09:35:29.545Z,71.91
2018-08-25T09:36:29.726Z,71.23
2018-08-25T09:37:29.412Z,71.39
2018-08-25T09:38:29.337Z,72.34
2018-08-25T09:39:29.234Z,70.30
2018-08-25T09:40:29.258Z,70.50
2018-08-25T09:41:29.082Z,67.10
2018-08-25T09:42:30.182Z,64.98
2018-08-25T09:43:28.955Z,62.45
2018-08-25T09:44:28.917Z,62.57
2018-08-25T09:45:28.795Z,62.05
2018-08-25T09:46:28.800Z,60.41
2018-08-25T09:47:28.617Z,61.51
2018-08-25T09:48:29.647Z,61.93
2018-08-25T09:49:28.471Z,61.02
2018-08-25T09:50:28.505Z,59.51
2018-08-25T09:51:28.317Z,57.96
2018-08-25T09:52:28.316Z,60.51
2018-08-25T09:53:28.221Z,59.58
2018-08-25T09:54:28.121Z,60.48
2018-08-25T09:55:28.026Z,62.60
2018-08-25T09:56:28.047Z,63.85
2018-08-25T09:57:27.870Z,63.37
2018-08-25T09:58:27.875Z,60.25
2018-08-25T09:59:27.894Z,60.28
2018-08-25T10:00:27.784Z,61.68
2018-08-25T10:01:27.585Z,63.57
2018-08-25T10:02:27.612Z,64.69
2018-08-25T10:03:27.434Z,65.59
2018-08-25T10:04:27.510Z,62.76
2018-08-25T10:05:27.296Z,61.90
2018-08-25T10:06:27.280Z,61.64
2018-08-25T10:07:27.136Z,60.06
2018-08-25T10:08:27.093Z,59.12
2018-08-25T10:09:27.019Z,59.06
2018-08-25T10:10:26.998Z,60.42
2018-08-25T10:11:26.852Z,63.31
2018-08-25T10:12:26.827Z,64.15
2018-08-25T10:13:26.707Z,65.08
2018-08-25T10:14:26.747Z,63.41
2018-08-25T10:15:26.560Z,61.70
2018-08-25T10:16:26.637Z,58.86
2018-08-25T10:17:26.405Z,58.57
2018-08-25T10:18:26.438Z,60.41
2018-08-25T10:19:26.442Z,61.64
2018-08-25T10:20:26.251Z,60.38
2018-08-25T10:21:26.098Z,62.45
2018-08-25T10:22:26.173Z,64.40
2018-08-25T10:23:26.065Z,61.16
2018-08-25T10:24:25.963Z,61.96
2018-08-25T10:25:25.865Z,61.90
2018-08-25T10:26:25.776Z,60.83
2018-08-25T10:27:25.684Z,60.03
2018-08-25T10:28:25.596Z,58.00
2018-08-25T10:29:25.526Z,58.15
2018-08-25T10:30:25.474Z,56.60
2018-08-25T10:31:25.368Z,56.45
2018-08-25T10:32:25.321Z,56.03
2018-08-25T10:33:25.234Z,57.48
2018-08-25T10:34:25.155Z,58.58
2018-08-25T10:35:25.109Z,60.35
2018-08-25T10:36:25.039Z,61.41
2018-08-25T10:37:24.949Z,60.48
2018-08-25T10:38:24.884Z,59.48
2018-08-25T10:39:24.808Z,57.60
2018-08-25T10:40:24.759Z,58.58
2018-08-25T10:41:24.673Z,60.00
2018-08-25T10:42:24.592Z,60.64
2018-08-25T10:43:24.510Z,62.54
2018-08-25T10:44:24.453Z,62.93
2018-08-25T10:45:24.363Z,63.12
2018-08-25T10:46:24.340Z,62.29
2018-08-25T10:47:24.212Z,63.57
2018-08-25T10:48:24.161Z,65.24
2018-08-25T10:49:24.075Z,63.22
2018-08-25T10:50:24.023Z,63.73
2018-08-25T10:51:23.934Z,62.70
2018-08-25T10:52:23.855Z,62.12
2018-08-25T10:53:23.777Z,64.05
2018-08-25T10:54:23.810Z,66.46
2018-08-25T10:55:23.646Z,67.55
2018-08-25T10:56:23.663Z,65.72
2018-08-25T10:57:23.469Z,63.18
2018-08-25T10:58:23.405Z,63.12
2018-08-25T10:59:23.347Z,61.80
2018-08-25T11:00:23.354Z,60.64
2018-08-25T11:01:23.339Z,59.34
2018-08-25T11:02:23.154Z,57.66
2018-08-25T11:03:23.036Z,55.40
2018-08-25T11:04:23.118Z,52.97
2018-08-25T11:05:22.884Z,54.63
2018-08-25T11:06:22.993Z,55.62
2018-08-25T11:07:22.725Z,56.67
2018-08-25T11:08:22.764Z,54.63
2018-08-25T11:09:22.602Z,54.11
2018-08-25T11:10:22.526Z,54.01
2018-08-25T11:11:22.451Z,54.99
2018-08-25T11:12:22.532Z,55.93
2018-08-25T11:13:22.298Z,57.27
2018-08-25T11:14:22.304Z,59.55
2018-08-25T11:15:22.155Z,60.87
2018-08-25T11:16:22.154Z,62.32
2018-08-25T11:17:22.020Z,62.96
2018-08-25T11:18:22.065Z,63.95
2018-08-25T11:19:21.887Z,66.23
2018-08-25T11:20:21.846Z,67.54
2018-08-25T11:21:21.712Z,68.54
2018-08-25T11:22:22.463Z,68.35
2018-08-25T11:23:21.724Z,68.44
2018-08-25T11:26:03.454Z,64.28
2018-08-25T11:27:03.452Z,61.28
2018-08-25T11:28:03.360Z,60.13
2018-08-25T11:29:03.358Z,58.58
2018-08-25T11:30:03.164Z,58.70
2018-08-25T11:31:03.144Z,58.64
2018-08-25T11:32:03.021Z,58.06
2018-08-25T11:33:03.023Z,57.79
2018-08-25T11:34:02.849Z,55.79
2018-08-25T11:35:02.911Z,54.87
2018-08-25T11:54:25.479Z,66.04
2018-08-25T11:55:25.462Z,62.22
2018-08-25T11:56:25.317Z,61.25
2018-08-25T11:57:25.370Z,61.57
2018-08-25T11:58:25.196Z,58.80
2018-08-25T11:59:30.645Z,59.25
2018-08-25T12:00:25.008Z,59.38
2018-08-25T12:01:25.066Z,59.41
2018-08-25T12:02:27.799Z,57.38
2018-08-25T12:03:24.918Z,57.79
2018-08-25T12:04:24.771Z,57.49
2018-08-25T12:05:25.777Z,59.97
2018-08-25T12:06:24.575Z,60.64
2018-08-25T12:09:06.454Z,63.82
2018-08-25T12:10:06.465Z,64.59
2018-08-25T12:11:06.307Z,65.56
2018-08-25T12:12:06.344Z,65.66
2018-08-25T12:13:06.177Z,64.79
2018-08-25T12:14:14.230Z,64.12
2018-08-25T12:15:06.055Z,63.70
2018-08-25T12:16:06.049Z,63.12
2018-08-25T12:17:05.872Z,64.37
2018-08-25T12:18:05.867Z,65.53
2018-08-25T12:19:05.729Z,66.46
2018-08-25T12:20:05.822Z,66.74
2018-08-25T12:21:05.556Z,66.84
2018-08-25T12:22:05.590Z,67.58
2018-08-25T12:23:05.403Z,68.25
2018-08-25T12:37:28.527Z,68.09
2018-08-25T12:38:28.549Z,67.13
2018-08-25T12:39:28.394Z,66.55
2018-08-25T12:40:28.269Z,66.52
2018-08-25T12:41:28.197Z,66.71
2018-08-25T12:44:10.488Z,68.02
2018-08-25T12:45:10.555Z,69.21
2018-08-25T12:46:10.350Z,68.79
2018-08-25T12:47:10.289Z,69.31
2018-08-25T12:48:10.170Z,69.79
2018-08-25T12:50:52.021Z,69.60
2018-08-25T12:51:52.002Z,68.44
2018-08-25T12:52:51.821Z,69.75
2018-08-25T12:53:51.774Z,69.27
2018-08-25T12:54:51.650Z,68.92
2018-08-25T12:57:54.552Z,68.13
2018-08-25T12:59:57.981Z,67.00
2018-08-25T13:00:57.921Z,65.75
2018-08-25T13:01:57.853Z,65.94
2018-08-25T13:02:57.856Z,66.24
2018-08-25T13:03:57.664Z,66.46
2018-08-25T13:04:57.640Z,65.46
2018-08-25T13:05:57.528Z,66.24
2018-08-25T13:06:57.473Z,65.56
2018-08-25T13:07:57.376Z,65.37
2018-08-25T13:11:53.985Z,65.33
2018-08-25T13:12:54.069Z,64.95
2018-08-25T13:13:53.910Z,63.50
2018-08-25T13:14:53.835Z,63.89
2018-08-25T13:15:53.661Z,64.08
2018-08-25T13:16:53.636Z,64.25
2018-08-25T13:17:53.531Z,64.02
2018-08-25T13:18:53.573Z,64.79
2018-08-25T13:19:53.363Z,65.56
2018-08-25T13:20:53.334Z,65.81
2018-08-25T13:21:53.258Z,66.46
2018-08-25T13:22:53.191Z,67.71
2018-08-25T13:23:53.044Z,68.25
2018-08-25T13:24:53.083Z,69.89
2018-08-25T13:25:52.887Z,70.56
2018-08-25T13:26:52.871Z,70.65
2018-08-25T13:27:52.733Z,70.90
2018-08-25T13:28:52.812Z,71.29
2018-08-25T13:29:52.581Z,71.14
2018-08-25T13:30:52.623Z,70.46
2018-08-25T13:31:52.474Z,70.65
2018-08-25T13:32:52.447Z,69.82
2018-08-25T13:33:52.284Z,68.86
2018-08-25T13:34:52.264Z,67.77
2018-08-25T13:35:52.106Z,67.51
2018-08-25T13:36:52.035Z,66.55
2018-08-25T13:37:51.960Z,64.63
2018-08-25T13:38:52.202Z,65.53
2018-08-25T13:39:51.822Z,64.37
2018-08-25T13:40:51.800Z,63.09
2018-08-25T13:41:51.638Z,63.83
2018-08-25T13:42:51.601Z,64.50
2018-08-25T13:43:51.531Z,64.66
2018-08-25T13:44:51.511Z,66.39
2018-08-25T13:45:51.327Z,66.39
2018-08-25T13:46:51.334Z,67.03
2018-08-25T13:47:51.178Z,67.99
2018-08-25T13:48:51.197Z,67.61
2018-08-25T13:49:51.011Z,67.99
2018-08-25T13:50:51.081Z,68.66
2018-08-25T13:51:50.910Z,68.63
2018-08-25T13:52:50.841Z,68.82
2018-08-25T13:53:50.725Z,69.34
2018-08-25T13:54:50.796Z,68.85
2018-08-25T13:55:50.538Z,69.14
2018-08-25T13:56:50.666Z,69.43
2018-08-25T13:57:50.389Z,69.56
2018-08-25T13:58:51.321Z,68.79
2018-08-25T13:59:50.216Z,68.89
2018-08-25T14:00:50.553Z,68.60
2018-08-25T14:01:50.063Z,68.73
2018-08-25T14:02:49.987Z,69.50
2018-08-25T14:03:49.942Z,69.89
2018-08-25T14:04:49.839Z,70.62
2018-08-25T14:05:49.819Z,70.72
2018-08-25T14:06:49.677Z,72.25
2018-08-25T14:07:49.700Z,72.99
2018-08-25T14:08:49.552Z,72.31
2018-08-25T14:09:49.467Z,71.93
2018-08-25T14:10:49.657Z,70.78
2018-08-25T14:11:49.275Z,69.81
2018-08-25T14:12:49.300Z,69.24
2018-08-25T14:13:49.117Z,69.24
2018-08-25T14:14:49.068Z,68.08
2018-08-25T14:15:48.977Z,68.76
2018-08-25T14:16:49.079Z,68.31
2018-08-25T14:17:48.815Z,68.12
2018-08-25T14:18:48.814Z,67.45
2018-08-25T14:19:48.670Z,67.96
2018-08-25T14:20:48.616Z,65.56
2018-08-25T14:21:48.493Z,65.43
2018-08-25T14:22:48.530Z,65.14
2018-08-25T14:23:48.332Z,66.39
2018-08-25T14:24:48.403Z,66.10
2018-08-25T14:25:48.219Z,66.33
2018-08-25T14:26:48.153Z,66.42
2018-08-25T14:27:48.029Z,66.00
2018-08-25T14:28:48.006Z,66.30
2018-08-25T14:29:47.864Z,66.77
2018-08-25T14:30:47.925Z,67.07
2018-08-25T14:31:47.733Z,67.41
2018-08-25T14:32:47.696Z,67.64
2018-08-25T14:33:47.604Z,67.96
2018-08-25T14:34:47.502Z,67.38
2018-08-25T14:35:47.421Z,67.48
2018-08-25T14:36:47.402Z,67.38
2018-08-25T14:37:47.225Z,67.99
2018-08-25T14:38:47.217Z,67.90
2018-08-25T14:39:47.059Z,67.90
2018-08-25T14:40:47.062Z,67.32
2018-08-25T14:41:46.955Z,68.15
2018-08-25T14:42:46.931Z,68.44
2018-08-25T14:43:46.805Z,69.89
2018-08-25T14:44:46.741Z,70.56
2018-08-25T14:45:46.629Z,70.72
2018-08-25T14:48:28.504Z,71.16
2018-08-25T14:51:10.566Z,72.41
2018-08-25T14:52:12.034Z,72.22
2018-08-25T14:53:10.395Z,72.31
2018-08-25T14:54:10.344Z,72.85
2018-08-25T14:55:10.188Z,73.52
2018-08-25T14:56:10.205Z,74.77
2018-08-25T14:57:10.045Z,75.25
2018-08-25T14:58:10.073Z,76.98
2018-08-25T14:59:09.934Z,79.05
2018-08-25T15:00:09.820Z,82.12
2018-08-25T15:01:09.761Z,83.71
2018-08-25T15:02:09.683Z,84.67
2018-08-25T15:03:09.586Z,85.34
2018-08-25T15:04:09.602Z,86.68
2018-08-25T15:05:09.416Z,88.60
2018-08-25T15:06:09.408Z,89.80
2018-08-25T15:07:09.352Z,90.81
2018-08-25T15:08:09.215Z,92.30
2018-08-25T15:09:09.078Z,93.26
2018-08-25T15:10:09.178Z,93.06
2018-08-25T15:11:08.919Z,93.16
2018-08-25T15:12:09.038Z,92.77
2018-08-25T15:13:08.789Z,93.06