createdAt,value
2022-09-05T00:04:23.820Z,101756.22
2022-09-05T00:09:45.224Z,101752.78
2022-09-05T00:15:23.467Z,101761.41
2022-09-05T00:24:22.001Z,101753.47
2022-09-05T00:26:14.182Z,101751.16
2022-09-05T00:31:53.442Z,101751.19
2022-09-05T00:36:55.602Z,101751.19
2022-09-05T00:42:04.407Z,101751.19
2022-09-05T00:47:17.643Z,101738.91
2022-09-05T00:52:37.376Z,101740.88
2022-09-05T00:58:27.678Z,101734.88
2022-09-05T01:04:05.663Z,101739.38
2022-09-05T01:09:21.921Z,101745.19
2022-09-05T01:14:52.355Z,101740.66
2022-09-05T01:20:18.576Z,101736.63
2022-09-05T01:25:35.623Z,101733.69
2022-09-05T01:30:55.770Z,101736.03
2022-09-05T01:36:19.416Z,101730.84
2022-09-05T01:41:53.987Z,101742.47
2022-09-05T01:47:29.499Z,101740.56
2022-09-05T01:53:02.190Z,101744.88
2022-09-05T01:58:53.199Z,101741.63
2022-09-05T02:04:19.664Z,101745.31
2022-09-05T02:09:40.234Z,101741.88
2022-09-05T02:14:54.592Z,101746.38
2022-09-05T02:20:34.061Z,101737.59
2022-09-05T02:26:02.538Z,101736.53
2022-09-05T02:31:19.502Z,101738.06
2022-09-05T02:36:30.890Z,101739.34
2022-09-05T02:45:14.816Z,101741.72
2022-09-05T02:47:25.642Z,101750.53
2022-09-05T02:57:35.749Z,101749.03
2022-09-05T02:58:14.869Z,101741.09
2022-09-05T03:03:35.681Z,101735.47
2022-09-05T03:08:54.410Z,101738.28
2022-09-05T03:14:31.315Z,101742.56
2022-09-05T03:19:54.844Z,101728.22
2022-09-05T03:25:22.431Z,101733.38
2022-09-05T03:30:28.824Z,101734.66
2022-09-05T03:36:09.386Z,101737.22
2022-09-05T03:41:40.592Z,101736.19
2022-09-05T03:46:45.731Z,101720.28
2022-09-05T03:57:05.529Z,101732.13
2022-09-05T03:57:38.599Z,101738.34
2022-09-05T04:08:09.141Z,101731.66
2022-09-05T04:09:02.922Z,101739.84
2022-09-05T04:14:14.903Z,101730.59
2022-09-05T04:19:34.872Z,101739.59
2022-09-05T04:25:08.844Z,101736.19
2022-09-05T04:30:38.581Z,101738.78
2022-09-05T04:36:17.767Z,101730.81
2022-09-05T04:41:37.750Z,101728.69
2022-09-05T04:46:57.500Z,101724.38
2022-09-05T04:52:43.942Z,101730.41
2022-09-05T04:57:56.559Z,101729.97
2022-09-05T05:06:18.351Z,101739.19
2022-09-05T05:08:45.770Z,101734.06
2022-09-05T05:17:56.909Z,101730.63
2022-09-05T05:19:24.154Z,101737.47
2022-09-05T05:24:30.955Z,101739.84
2022-09-05T05:29:53.652Z,101752.28
2022-09-05T05:35:00.392Z,101751.00
2022-09-05T05:40:30.341Z,101750.81
2022-09-05T05:45:34.008Z,101761.31
2022-09-05T05:50:42.813Z,101751.88
2022-09-05T05:56:06.255Z,101757.88
2022-09-05T06:01:45.803Z,101758.31
2022-09-05T06:06:53.437Z,101762.59
2022-09-05T06:15:06.633Z,101758.72
2022-09-05T06:17:58.464Z,101761.72
2022-09-05T06:23:30.824Z,101756.59
2022-09-05T06:28:54.915Z,101761.72
2022-09-05T06:34:33.528Z,101766.19
2022-09-05T06:39:53.050Z,101772.22
2022-09-05T06:45:27.352Z,101780.13
2022-09-05T06:51:07.014Z,101767.44
2022-09-05T06:56:25.914Z,101786.16
2022-09-05T07:01:50.044Z,101785.06
2022-09-05T07:07:17.021Z,101786.72
2022-09-05T07:12:30.096Z,101800.88
2022-09-05T07:18:09.617Z,101795.44
2022-09-05T07:24:05.535Z,101807.81
2022-09-05T07:29:00.673Z,101797.75
2022-09-05T07:34:22.859Z,101810.97
2022-09-05T07:39:34.981Z,101812.97
2022-09-05T07:44:40.578Z,101814.94
2022-09-05T07:50:07.766Z,101818.22
2022-09-05T07:56:55.764Z,101807.31
2022-09-05T08:00:53.198Z,101802.28
2022-09-05T08:06:00.493Z,101794.56
2022-09-05T08:11:23.747Z,101787.78
2022-09-05T08:16:28.456Z,101796.56
2022-09-05T08:21:43.935Z,101797.53
2022-09-05T08:26:51.289Z,101811.59
2022-09-05T08:32:01.211Z,101801.75
2022-09-05T08:37:03.744Z,101822.44
2022-09-05T08:42:24.388Z,101821.41
2022-09-05T08:47:51.261Z,101808.22
2022-09-05T08:53:36.004Z,101805.00
2022-09-05T08:59:28.134Z,101799.22
2022-09-05T09:05:14.263Z,101792.97
2022-09-05T09:10:55.023Z,101806.13
2022-09-05T09:15:59.608Z,101792.09
2022-09-05T09:21:24.619Z,101794.03
2022-09-05T09:26:42.506Z,101773.41
2022-09-05T09:31:59.060Z,101770.34
2022-09-05T09:37:49.957Z,101762.88
2022-09-05T09:43:07.202Z,101768.13
2022-09-05T09:48:30.650Z,101766.47
2022-09-05T09:53:47.573Z,101759.66
2022-09-05T09:59:29.510Z,101760.78
2022-09-05T10:10:34.461Z,101759.19
2022-09-05T10:10:49.031Z,101758.44
2022-09-05T10:16:26.187Z,101757.91
2022-09-05T10:21:28.825Z,101748.72
2022-09-05T10:26:42.337Z,101752.56
2022-09-05T10:34:59.405Z,101738.19
2022-09-05T10:37:20.452Z,101732.03
2022-09-05T10:42:31.450Z,101725.75
2022-09-05T10:47:57.435Z,101719.00
2022-09-05T10:53:26.513Z,101738.31
2022-09-05T10:59:31.790Z,101724.94
2022-09-05T11:04:20.511Z,101714.00
2022-09-05T11:09:56.053Z,101716.34
2022-09-05T11:15:23.962Z,101722.34
2022-09-05T11:20:45.886Z,101727.16
2022-09-05T11:25:58.731Z,101718.03
2022-09-05T11:31:04.810Z,101719.19
2022-09-05T11:40:05.246Z,101723.41
2022-09-05T11:41:57.885Z,101727.06
2022-09-05T11:47:27.916Z,101718.59
2022-09-05T11:53:04.915Z,101711.25
2022-09-05T11:58:45.120Z,101697.34
2022-09-05T12:03:59.605Z,101696.53
2022-09-05T12:09:26.918Z,101690.84
2022-09-05T12:14:44.057Z,101705.28
2022-09-05T12:20:26.701Z,101694.81
2022-09-05T12:27:38.044Z,101701.06
2022-09-05T12:32:30.518Z,101701.63
2022-09-05T12:40:54.012Z,101699.97
2022-09-05T12:42:49.813Z,101707.31
2022-09-05T12:48:14.576Z,101704.78
2022-09-05T12:53:19.615Z,101694.25
2022-09-05T13:02:56.085Z,101695.41
2022-09-05T13:04:16.761Z,101692.56
2022-09-05T13:11:03.756Z,101696.22
2022-09-05T13:15:28.658Z,101688.59
2022-09-05T13:20:35.769Z,101679.47
2022-09-05T13:25:44.536Z,101674.94
2022-09-05T13:34:12.699Z,101677.81
2022-09-05T13:37:58.207Z,101675.28
2022-09-05T13:41:51.469Z,101667.06
2022-09-05T13:47:29.021Z,101666.78
2022-09-05T13:52:47.570Z,101666.97
2022-09-05T13:58:07.407Z,101666.50
2022-09-05T14:03:38.691Z,101664.25
2022-09-05T14:20:28.283Z,101662.00
2022-09-05T14:25:38.909Z,101660.88
2022-09-05T14:32:51.725Z,101652.66
2022-09-05T14:37:54.320Z,101652.09
2022-09-05T14:42:14.426Z,101640.47
2022-09-05T14:47:35.619Z,101649.53
2022-09-05T14:52:43.402Z,101645.53
2022-09-05T15:02:39.480Z,101640.38
2022-09-05T15:03:12.775Z,101639.22
2022-09-05T15:10:52.503Z,101634.09
2022-09-05T15:14:07.595Z,101633.50
2022-09-05T15:19:10.518Z,101630.66
2022-09-05T15:24:29.543Z,101634.03
2022-09-05T15:29:37.182Z,101632.78
2022-09-05T15:34:39.877Z,101623.16
2022-09-05T15:39:41.960Z,101617.44
2022-09-05T15:45:06.205Z,101629.28
2022-09-05T15:50:21.375Z,101628.63
2022-09-05T15:55:26.907Z,101630.88
2022-09-05T16:00:55.616Z,101610.75
2022-09-05T16:10:29.369Z,101625.13
2022-09-05T16:12:16.244Z,101610.09
2022-09-05T16:23:14.121Z,101598.72
2022-09-05T16:23:24.778Z,101596.72
2022-09-05T16:28:17.089Z,101603.13
2022-09-05T16:33:28.598Z,101591.81
2022-09-05T16:38:49.860Z,101593.16
2022-09-05T16:44:01.016Z,101592.00
2022-09-05T16:49:41.609Z,101590.25
2022-09-05T16:54:54.941Z,101585.69
2022-09-05T16:59:58.362Z,101588.72
2022-09-05T17:05:21.891Z,101578.19
2022-09-05T17:10:28.799Z,101574.72
2022-09-05T17:15:39.859Z,101571.81
2022-09-05T17:20:59.273Z,101569.50
2022-09-05T17:29:25.252Z,101551.88
2022-09-05T17:31:56.353Z,101564.50
2022-09-05T17:37:36.416Z,101553.44
2022-09-05T17:43:42.883Z,101558.44
2022-09-05T17:49:05.337Z,101561.19
2022-09-05T17:54:15.282Z,101557.09
2022-09-05T17:59:20.458Z,101546.03
2022-09-05T18:04:46.151Z,101551.34
2022-09-05T18:10:14.872Z,101540.88
2022-09-05T18:15:30.216Z,101552.09
2022-09-05T18:20:49.848Z,101542.72
2022-09-05T18:26:11.599Z,101538.13
2022-09-05T18:31:41.372Z,101539.69
2022-09-05T18:36:46.068Z,101530.66
2022-09-05T18:41:56.450Z,101526.66
2022-09-05T18:47:33.230Z,101524.88
2022-09-05T18:52:46.790Z,101524.75
2022-09-05T18:57:59.055Z,101545.47
2022-09-05T19:03:25.130Z,101576.03
2022-09-05T19:08:34.566Z,101598.63
2022-09-05T19:13:40.375Z,101607.41
2022-09-05T19:19:16.278Z,101632.56
2022-09-05T19:24:20.682Z,101644.66
2022-09-05T19:36:44.909Z,101679.53
2022-09-05T19:37:04.776Z,101758.44
2022-09-05T19:46:50.729Z,101793.50
2022-09-05T19:47:35.382Z,101777.63
2022-09-05T19:51:29.156Z,101748.09
2022-09-05T19:56:42.923Z,101765.50
2022-09-05T20:01:46.721Z,101769.16
2022-09-05T20:06:50.258Z,101758.94
2022-09-05T20:11:58.318Z,101772.56
2022-09-05T20:17:28.532Z,101784.13
2022-09-05T20:22:48.709Z,101787.25
2022-09-05T20:27:52.444Z,101780.97
2022-09-05T20:33:02.552Z,101765.09
2022-09-05T20:43:21.923Z,101756.38
2022-09-05T20:43:55.868Z,101722.91
2022-09-05T20:54:05.615Z,101700.94
2022-09-05T20:54:41.392Z,101698.97
2022-09-05T20:59:47.215Z,101678.38
2022-09-05T21:05:06.722Z,101675.72
2022-09-05T21:10:26.876Z,101650.00
2022-09-05T21:15:52.530Z,101639.66
2022-09-05T21:21:01.505Z,101642.22
2022-09-05T21:26:06.388Z,101646.69
2022-09-05T21:31:10.573Z,101632.06
2022-09-05T21:36:17.927Z,101623.06
2022-09-05T21:47:41.944Z,101604.69
2022-09-05T21:51:48.044Z,101591.03
2022-09-05T21:59:29.947Z,101580.47
2022-09-05T22:02:29.851Z,101574.16
2022-09-05T22:07:35.882Z,101565.13
2022-09-05T22:12:38.865Z,101543.22
2022-09-05T22:17:44.603Z,101546.97
2022-09-05T22:22:55.609Z,101540.22
2022-09-05T22:28:06.420Z,101535.94
2022-09-05T22:33:08.334Z,101510.13
2022-09-05T22:38:16.416Z,101484.59
2022-09-05T22:43:19.536Z,101463.69
2022-09-05T22:48:23.574Z,101447.56
2022-09-05T22:53:25.624Z,101426.13
2022-09-05T22:58:27.752Z,101411.28
2022-09-05T23:03:30.776Z,101406.41
2022-09-05T23:08:32.687Z,101390.06
2022-09-05T23:13:34.436Z,101413.34
2022-09-05T23:18:36.661Z,101419.66
2022-09-05T23:23:39.868Z,101423.00
2022-09-05T23:28:43.630Z,101423.16
2022-09-05T23:33:45.434Z,101424.34
2022-09-05T23:38:47.248Z,101432.09
2022-09-05T23:43:48.971Z,101429.75
2022-09-05T23:48:50.816Z,101433.81
2022-09-05T23:53:52.701Z,101444.38
2022-09-05T23:58:54.319Z,101433.66
