createdAt,value
2023-06-10T00:00:42.787Z,7.38
2023-06-10T00:01:48.589Z,6.20
2023-06-10T00:02:50.349Z,7.00
2023-06-10T00:03:53.416Z,7.00
2023-06-10T00:04:55.809Z,6.80
2023-06-10T00:05:57.680Z,7.30
2023-06-10T00:06:59.534Z,7.00
2023-06-10T00:08:02.961Z,7.25
2023-06-10T00:09:06.481Z,6.90
2023-06-10T00:10:08.684Z,6.80
2023-06-10T00:11:10.424Z,6.40
2023-06-10T00:12:13.090Z,6.03
2023-06-10T00:13:15.273Z,6.13
2023-06-10T00:14:17.019Z,6.13
2023-06-10T00:15:19.020Z,5.95
2023-06-10T00:16:21.187Z,5.97
2023-06-10T00:17:25.084Z,6.00
2023-06-10T00:18:28.343Z,7.03
2023-06-10T00:19:33.339Z,5.82
2023-06-10T00:20:39.420Z,5.75
2023-06-10T00:21:41.833Z,5.45
2023-06-10T00:22:47.079Z,5.85
2023-06-10T00:23:49.839Z,5.60
2023-06-10T00:24:52.316Z,5.35
2023-06-10T00:25:54.262Z,5.70
2023-06-10T00:26:56.009Z,5.70
2023-06-10T00:27:57.816Z,5.75
2023-06-10T00:29:00.108Z,5.55
2023-06-10T00:30:08.607Z,5.47
2023-06-10T00:31:10.691Z,6.13
2023-06-10T00:32:12.626Z,5.80
2023-06-10T00:33:15.236Z,5.88
2023-06-10T00:34:17.153Z,19.92
2023-06-10T00:35:18.998Z,6.65
2023-06-10T00:36:21.187Z,6.50
2023-06-10T00:37:24.022Z,6.13
2023-06-10T00:38:25.865Z,6.30
2023-06-10T00:39:27.691Z,6.47
2023-06-10T00:40:29.658Z,6.25
2023-06-10T00:41:32.389Z,6.18
2023-06-10T00:42:34.584Z,6.10
2023-06-10T00:43:36.762Z,6.82
2023-06-10T00:44:38.862Z,6.10
2023-06-10T00:45:40.762Z,6.82
2023-06-10T00:46:42.662Z,7.10
2023-06-10T00:47:44.879Z,7.15
2023-06-10T00:48:47.145Z,6.80
2023-06-10T00:49:50.874Z,6.60
2023-06-10T00:50:52.704Z,7.07
2023-06-10T00:51:54.688Z,6.85
2023-06-10T00:52:57.240Z,6.72
2023-06-10T00:53:59.343Z,6.82
2023-06-10T00:55:01.581Z,6.40
2023-06-10T00:56:03.926Z,7.03
2023-06-10T00:57:07.101Z,7.15
2023-06-10T00:58:09.498Z,7.22
2023-06-10T00:59:11.828Z,6.82
2023-06-10T01:00:15.345Z,6.85
2023-06-10T01:01:17.464Z,7.28
2023-06-10T01:02:19.674Z,6.65
2023-06-10T01:03:21.574Z,6.57
2023-06-10T01:04:23.572Z,6.13
2023-06-10T01:05:26.247Z,5.82
2023-06-10T01:06:38.825Z,5.97
2023-06-10T01:07:56.252Z,6.05
2023-06-10T01:09:14.768Z,6.28
2023-06-10T01:10:30.220Z,5.70
2023-06-10T01:12:04.105Z,5.90
2023-06-10T01:13:13.415Z,6.05
2023-06-10T01:14:16.219Z,6.30
2023-06-10T01:15:18.573Z,6.47
2023-06-10T01:16:24.404Z,5.70
2023-06-10T01:17:29.016Z,6.45
2023-06-10T01:18:32.285Z,6.40
2023-06-10T01:19:35.576Z,5.90
2023-06-10T01:20:42.254Z,6.70
2023-06-10T01:21:49.866Z,6.43
2023-06-10T01:22:52.411Z,6.65
2023-06-10T01:23:57.097Z,6.32
2023-06-10T01:25:00.287Z,6.88
2023-06-10T01:26:06.499Z,6.30
2023-06-10T01:27:13.826Z,6.63
2023-06-10T01:28:28.304Z,6.47
2023-06-10T01:29:39.312Z,6.43
2023-06-10T01:30:52.600Z,6.50
2023-06-10T01:32:11.079Z,6.30
2023-06-10T01:33:16.116Z,5.93
2023-06-10T01:34:20.339Z,6.15
2023-06-10T01:35:26.696Z,6.55
2023-06-10T01:36:30.225Z,6.10
2023-06-10T01:37:32.319Z,6.28
2023-06-10T01:38:40.732Z,6.35
2023-06-10T01:39:43.837Z,6.38
2023-06-10T01:40:47.277Z,6.53
2023-06-10T01:41:51.019Z,6.60
2023-06-10T01:42:53.741Z,6.53
2023-06-10T01:43:56.638Z,6.53
2023-06-10T01:44:58.733Z,6.63
2023-06-10T01:46:01.068Z,5.82
2023-06-10T01:47:02.922Z,5.70
2023-06-10T01:48:05.139Z,6.70
2023-06-10T01:49:08.311Z,6.20
2023-06-10T01:50:10.523Z,6.32
2023-06-10T01:51:12.541Z,5.93
2023-06-10T01:52:14.677Z,6.47
2023-06-10T01:53:16.591Z,5.90
2023-06-10T01:54:18.453Z,5.55
2023-06-10T01:55:20.743Z,5.72
2023-06-10T01:56:22.926Z,5.97
2023-06-10T01:57:25.046Z,5.78
2023-06-10T01:58:27.098Z,6.07
2023-06-10T01:59:28.877Z,6.15
2023-06-10T02:00:30.699Z,6.03
2023-06-10T02:01:32.632Z,6.05
2023-06-10T02:02:34.830Z,5.78
2023-06-10T02:03:36.804Z,6.03
2023-06-10T02:04:38.651Z,6.25
2023-06-10T02:05:40.855Z,6.03
2023-06-10T02:06:43.446Z,6.20
2023-06-10T02:07:45.240Z,6.32
2023-06-10T02:08:47.446Z,6.38
2023-06-10T02:09:49.488Z,6.68
2023-06-10T02:10:51.631Z,6.60
2023-06-10T02:11:53.599Z,6.75
2023-06-10T02:12:55.682Z,5.90
2023-06-10T02:13:57.527Z,6.68
2023-06-10T02:14:59.322Z,6.35
2023-06-10T02:16:01.577Z,6.13
2023-06-10T02:17:03.492Z,6.53
2023-06-10T02:18:05.557Z,6.75
2023-06-10T02:19:08.070Z,6.28
2023-06-10T02:20:12.409Z,6.30
2023-06-10T02:21:14.452Z,6.68
2023-06-10T02:22:16.360Z,6.28
2023-06-10T02:23:18.059Z,6.35
2023-06-10T02:24:21.224Z,6.63
2023-06-10T02:25:23.189Z,6.32
2023-06-10T02:26:27.256Z,6.28
2023-06-10T02:27:29.476Z,5.70
2023-06-10T02:28:31.552Z,6.15
2023-06-10T02:29:35.488Z,6.15
2023-06-10T02:30:39.759Z,6.28
2023-06-10T02:31:42.310Z,6.10
2023-06-10T02:32:49.583Z,6.55
2023-06-10T02:33:51.385Z,6.30
2023-06-10T02:34:53.659Z,6.60
2023-06-10T02:35:56.726Z,6.30
2023-06-10T02:36:58.750Z,5.90
2023-06-10T02:38:00.622Z,6.30
2023-06-10T02:39:02.822Z,6.47
2023-06-10T02:40:06.326Z,5.97
2023-06-10T02:41:08.010Z,6.28
2023-06-10T02:42:10.288Z,6.30
2023-06-10T02:43:12.098Z,6.07
2023-06-10T02:44:13.906Z,6.47
2023-06-10T02:45:15.768Z,7.05
2023-06-10T02:46:17.781Z,6.75
2023-06-10T02:47:19.532Z,6.50
2023-06-10T02:48:21.348Z,7.10
2023-06-10T02:49:23.349Z,6.68
2023-06-10T02:50:25.150Z,6.75
2023-06-10T02:51:27.135Z,6.93
2023-06-10T02:52:29.005Z,7.00
2023-06-10T02:53:30.939Z,7.35
2023-06-10T02:54:32.719Z,8.45
2023-06-10T02:55:34.696Z,7.88
2023-06-10T02:56:37.934Z,8.48
2023-06-10T02:57:39.720Z,8.35
2023-06-10T02:58:41.612Z,8.45
2023-06-10T02:59:43.798Z,8.80
2023-06-10T03:00:46.411Z,8.82
2023-06-10T03:01:48.309Z,8.77
2023-06-10T03:02:50.296Z,7.93
2023-06-10T03:03:52.593Z,8.15
2023-06-10T03:04:54.446Z,8.27
2023-06-10T03:05:58.010Z,7.68
2023-06-10T03:07:01.725Z,8.00
2023-06-10T03:08:03.600Z,7.43
2023-06-10T03:09:05.747Z,7.38
2023-06-10T03:10:08.330Z,7.93
2023-06-10T03:11:10.347Z,7.82
2023-06-10T03:12:12.379Z,7.60
2023-06-10T03:13:15.874Z,7.63
2023-06-10T03:14:17.691Z,7.53
2023-06-10T03:15:22.128Z,7.10
2023-06-10T03:16:24.014Z,7.65
2023-06-10T03:17:26.161Z,7.38
2023-06-10T03:18:29.446Z,7.10
2023-06-10T03:19:32.417Z,6.95
2023-06-10T03:20:39.055Z,7.93
2023-06-10T03:21:42.842Z,7.22
2023-06-10T03:22:45.337Z,7.93
2023-06-10T03:23:47.411Z,7.50
2023-06-10T03:24:51.637Z,6.40
2023-06-10T03:25:54.005Z,7.10
2023-06-10T03:26:55.720Z,7.15
2023-06-10T03:27:57.466Z,6.70
2023-06-10T03:28:59.478Z,7.10
2023-06-10T03:30:01.881Z,7.55
2023-06-10T03:31:03.561Z,7.80
2023-06-10T03:32:06.006Z,7.75
2023-06-10T03:33:08.159Z,8.00
2023-06-10T03:34:10.100Z,7.95
2023-06-10T03:35:13.469Z,7.75
2023-06-10T03:36:15.459Z,7.60
2023-06-10T03:37:18.203Z,7.97
2023-06-10T03:38:20.326Z,8.25
2023-06-10T03:39:22.075Z,8.27
2023-06-10T03:40:24.035Z,7.93
2023-06-10T03:41:27.137Z,8.35
2023-06-10T03:42:28.959Z,8.45
2023-06-10T03:43:32.577Z,7.78
2023-06-10T03:44:35.111Z,7.28
2023-06-10T03:45:38.033Z,6.60
2023-06-10T03:46:39.974Z,7.18
2023-06-10T03:47:42.122Z,6.88
2023-06-10T03:48:43.990Z,7.30
2023-06-10T03:49:45.829Z,7.88
2023-06-10T03:50:48.957Z,7.47
2023-06-10T03:51:51.631Z,6.82
2023-06-10T03:52:53.349Z,6.75
2023-06-10T03:53:55.041Z,7.30
2023-06-10T03:54:56.850Z,7.10
2023-06-10T03:55:59.387Z,6.97
2023-06-10T03:57:01.763Z,6.90
2023-06-10T03:58:03.542Z,7.13
2023-06-10T03:59:06.678Z,6.70
2023-06-10T04:00:13.506Z,6.72
2023-06-10T04:01:15.443Z,6.90
2023-06-10T04:02:17.645Z,7.25
2023-06-10T04:03:22.669Z,7.13
2023-06-10T04:04:24.986Z,7.25
2023-06-10T04:05:26.679Z,6.80
2023-06-10T04:06:30.372Z,7.18
2023-06-10T04:07:32.610Z,7.18
2023-06-10T04:08:35.118Z,7.13
2023-06-10T04:09:40.143Z,7.43
2023-06-10T04:10:42.048Z,7.13
2023-06-10T04:11:44.131Z,7.28
2023-06-10T04:12:46.387Z,6.90
2023-06-10T04:13:48.237Z,7.28
2023-06-10T04:14:50.289Z,7.22
2023-06-10T04:15:52.209Z,6.88
2023-06-10T04:16:54.013Z,7.18
2023-06-10T04:17:56.927Z,7.43
2023-06-10T04:19:01.856Z,6.67
2023-06-10T04:20:05.657Z,6.63
2023-06-10T04:21:07.734Z,6.80
2023-06-10T04:22:09.938Z,7.00
2023-06-10T04:23:11.699Z,6.78
2023-06-10T04:24:13.719Z,7.05
2023-06-10T04:25:15.832Z,7.75
2023-06-10T04:26:18.009Z,7.00
2023-06-10T04:27:20.097Z,7.35
2023-06-10T04:28:22.074Z,7.03
2023-06-10T04:29:23.920Z,7.13
2023-06-10T04:30:25.681Z,7.25
2023-06-10T04:31:27.943Z,6.93
2023-06-10T04:32:29.883Z,7.13
2023-06-10T04:33:32.311Z,7.10
2023-06-10T04:34:40.550Z,7.30
2023-06-10T04:35:42.414Z,7.63
2023-06-10T04:36:44.201Z,7.28
2023-06-10T04:37:46.340Z,7.53
2023-06-10T04:38:48.137Z,7.57
2023-06-10T04:39:50.212Z,7.50
2023-06-10T04:40:52.367Z,7.75
2023-06-10T04:41:54.278Z,7.80
2023-06-10T04:42:56.091Z,7.60
2023-06-10T04:43:57.953Z,8.00
2023-06-10T04:44:59.720Z,7.82
2023-06-10T04:46:02.079Z,7.80
2023-06-10T04:47:04.087Z,7.95
2023-06-10T04:48:06.536Z,8.40
2023-06-10T04:49:08.263Z,7.82
2023-06-10T04:50:10.201Z,8.25
2023-06-10T04:51:12.009Z,8.27
2023-06-10T04:52:17.501Z,8.38
2023-06-10T04:53:21.987Z,8.45
2023-06-10T04:54:24.050Z,8.25
2023-06-10T04:55:26.662Z,8.43
2023-06-10T04:56:28.435Z,7.90
2023-06-10T04:57:30.247Z,8.30
2023-06-10T04:58:31.988Z,8.13
2023-06-10T04:59:34.011Z,8.82
2023-06-10T05:00:35.836Z,7.35
2023-06-10T05:01:37.870Z,8.35
2023-06-10T05:02:39.593Z,8.52
2023-06-10T05:03:41.960Z,8.45
2023-06-10T05:04:43.728Z,8.32
2023-06-10T05:05:46.022Z,8.50
2023-06-10T05:06:47.926Z,8.15
2023-06-10T05:07:49.907Z,8.68
2023-06-10T05:08:51.832Z,7.97
2023-06-10T05:09:53.668Z,8.68
2023-06-10T05:10:55.758Z,8.20
2023-06-10T05:11:57.536Z,8.55
2023-06-10T05:13:00.021Z,8.02
2023-06-10T05:14:01.951Z,8.00
2023-06-10T05:15:03.723Z,7.95
2023-06-10T05:16:05.554Z,8.70
2023-06-10T05:17:07.556Z,7.80
2023-06-10T05:18:09.622Z,8.02
2023-06-10T05:19:11.913Z,8.63
2023-06-10T05:20:15.226Z,8.35
2023-06-10T05:21:16.974Z,14.07
2023-06-10T05:22:19.362Z,10.38
2023-06-10T05:23:21.691Z,15.98
2023-06-10T05:24:24.563Z,9.65
2023-06-10T05:25:28.650Z,8.70
2023-06-10T05:26:32.995Z,8.77
2023-06-10T05:27:34.749Z,9.35
2023-06-10T05:28:36.613Z,8.98
2023-06-10T05:29:39.107Z,8.63
2023-06-10T05:30:40.950Z,8.43
2023-06-10T05:31:43.636Z,8.93
2023-06-10T05:32:45.467Z,8.50
2023-06-10T05:33:47.558Z,8.60
2023-06-10T05:34:49.324Z,8.75
2023-06-10T05:35:51.219Z,8.18
2023-06-10T05:36:52.983Z,8.38
2023-06-10T05:37:54.737Z,8.20
2023-06-10T05:38:56.759Z,7.88
2023-06-10T05:39:58.680Z,8.77
2023-06-10T05:41:00.595Z,8.05
2023-06-10T05:42:03.497Z,7.22
2023-06-10T05:43:05.359Z,7.43
2023-06-10T05:44:07.124Z,6.90
2023-06-10T05:45:10.483Z,7.05
2023-06-10T05:46:12.625Z,7.80
2023-06-10T05:47:14.715Z,7.63
2023-06-10T05:48:16.495Z,10.85
2023-06-10T05:49:18.283Z,11.27
2023-06-10T05:50:20.080Z,8.82
2023-06-10T05:51:21.749Z,7.85
2023-06-10T05:52:23.489Z,7.43
2023-06-10T05:53:25.327Z,7.10
2023-06-10T05:54:29.992Z,7.38
2023-06-10T05:55:32.457Z,7.28
2023-06-10T05:56:34.996Z,7.40
2023-06-10T05:57:36.928Z,6.93
2023-06-10T05:58:40.829Z,6.90
2023-06-10T05:59:42.541Z,6.45
2023-06-10T06:00:46.071Z,6.47
2023-06-10T06:01:47.946Z,6.30
2023-06-10T06:02:50.196Z,7.40
2023-06-10T06:03:52.214Z,5.13
2023-06-10T06:04:54.316Z,5.20
2023-06-10T06:05:56.402Z,5.18
2023-06-10T06:06:59.565Z,5.47
2023-06-10T06:08:02.065Z,5.15
2023-06-10T06:09:04.375Z,5.20
2023-06-10T06:10:06.952Z,6.25
2023-06-10T06:11:09.228Z,5.22
2023-06-10T06:12:12.470Z,5.82
2023-06-10T06:13:14.277Z,4.80
2023-06-10T06:14:16.284Z,4.85
2023-06-10T06:15:17.977Z,5.40
2023-06-10T06:16:19.872Z,5.38
2023-06-10T06:17:21.839Z,5.18
2023-06-10T06:18:23.631Z,5.40
2023-06-10T06:19:25.359Z,5.30
2023-06-10T06:20:27.538Z,5.38
2023-06-10T06:21:29.482Z,5.45
2023-06-10T06:22:31.495Z,5.70
2023-06-10T06:23:33.559Z,5.20
2023-06-10T06:24:35.429Z,5.43
2023-06-10T06:25:37.602Z,4.78
2023-06-10T06:26:39.645Z,5.43
2023-06-10T06:27:41.719Z,5.47
2023-06-10T06:28:43.605Z,5.32
2023-06-10T06:29:45.511Z,5.28
2023-06-10T06:30:48.141Z,5.40
2023-06-10T06:31:50.387Z,5.72
2023-06-10T06:32:53.071Z,5.03
2023-06-10T06:33:55.323Z,5.03
2023-06-10T06:34:57.386Z,4.95
2023-06-10T06:35:59.278Z,5.40
2023-06-10T06:37:01.021Z,5.25
2023-06-10T06:38:02.821Z,5.28
2023-06-10T06:39:04.660Z,5.90
2023-06-10T06:40:07.076Z,5.90
2023-06-10T06:41:09.243Z,5.10
2023-06-10T06:42:11.251Z,5.95
2023-06-10T06:43:13.006Z,6.10
2023-06-10T06:44:14.692Z,5.63
2023-06-10T06:45:16.670Z,5.70
2023-06-10T06:46:18.477Z,5.68
2023-06-10T06:47:21.302Z,5.70
2023-06-10T06:48:23.210Z,5.95
2023-06-10T06:49:25.052Z,5.75
2023-06-10T06:50:27.047Z,5.80
2023-06-10T06:51:28.956Z,6.38
2023-06-10T06:52:31.013Z,6.25
2023-06-10T06:53:32.749Z,5.88
2023-06-10T06:54:34.522Z,5.57
2023-06-10T06:55:36.386Z,5.93
2023-06-10T06:56:38.149Z,5.97
2023-06-10T06:57:40.065Z,6.38
2023-06-10T06:58:42.776Z,5.75
2023-06-10T06:59:44.621Z,5.72
2023-06-10T07:00:46.473Z,6.38
2023-06-10T07:01:48.801Z,7.25
2023-06-10T07:02:51.064Z,6.63
2023-06-10T07:03:53.186Z,5.55
2023-06-10T07:04:57.332Z,6.00
2023-06-10T07:05:59.305Z,5.53
2023-06-10T07:07:01.040Z,5.93
2023-06-10T07:08:03.018Z,5.43
2023-06-10T07:09:05.645Z,5.85
2023-06-10T07:10:08.013Z,5.65
2023-06-10T07:11:09.813Z,5.53
2023-06-10T07:12:11.965Z,5.85
2023-06-10T07:13:15.323Z,6.10
2023-06-10T07:14:17.581Z,6.15
2023-06-10T07:15:19.488Z,6.40
2023-06-10T07:16:22.838Z,6.15
2023-06-10T07:17:24.669Z,6.18
2023-06-10T07:18:26.794Z,5.63
2023-06-10T07:19:28.672Z,5.70
2023-06-10T07:20:30.400Z,6.30
2023-06-10T07:21:33.798Z,6.28
2023-06-10T07:22:35.636Z,6.05
2023-06-10T07:23:37.383Z,6.25
2023-06-10T07:24:39.403Z,5.60
2023-06-10T07:25:43.098Z,5.68
2023-06-10T07:26:44.853Z,6.00
2023-06-10T07:27:47.166Z,5.70
2023-06-10T07:28:48.962Z,5.95
2023-06-10T07:29:50.741Z,7.00
2023-06-10T07:30:52.894Z,6.22
2023-06-10T07:31:55.153Z,6.20
2023-06-10T07:32:57.338Z,6.25
2023-06-10T07:33:59.566Z,6.20
2023-06-10T07:35:01.511Z,5.95
2023-06-10T07:36:03.286Z,7.00
2023-06-10T07:37:05.797Z,6.80
2023-06-10T07:38:07.852Z,6.15
2023-06-10T07:39:10.152Z,6.38
2023-06-10T07:40:11.964Z,6.78
2023-06-10T07:41:14.139Z,6.40
2023-06-10T07:42:16.447Z,7.00
2023-06-10T07:43:19.027Z,6.88
2023-06-10T07:44:21.377Z,6.32
2023-06-10T07:45:23.269Z,6.50
2023-06-10T07:46:25.807Z,6.35
2023-06-10T07:47:28.058Z,6.03
2023-06-10T07:48:29.844Z,6.40
2023-06-10T07:49:32.034Z,6.65
2023-06-10T07:50:33.745Z,7.32
2023-06-10T07:51:36.471Z,15.13
2023-06-10T07:52:38.300Z,6.60
2023-06-10T07:53:40.107Z,6.50
2023-06-10T07:54:41.838Z,5.95
2023-06-10T07:55:43.550Z,6.05
2023-06-10T07:56:45.360Z,5.80
2023-06-10T07:57:47.124Z,5.80
2023-06-10T07:58:49.069Z,5.97
2023-06-10T07:59:50.962Z,6.00
2023-06-10T08:00:52.930Z,6.43
2023-06-10T08:01:54.741Z,5.60
2023-06-10T08:02:57.211Z,5.55
2023-06-10T08:03:59.328Z,5.60
2023-06-10T08:05:01.364Z,5.57
2023-06-10T08:06:03.369Z,5.97
2023-06-10T08:07:14.512Z,5.80
2023-06-10T08:08:16.545Z,5.60
2023-06-10T08:09:22.803Z,5.43
2023-06-10T08:10:28.340Z,5.50
2023-06-10T08:11:45.480Z,5.40
2023-06-10T08:12:47.328Z,5.28
2023-06-10T08:13:49.401Z,5.57
2023-06-10T08:14:51.588Z,5.47
2023-06-10T08:15:55.050Z,5.55
2023-06-10T08:16:57.154Z,5.63
2023-06-10T08:18:01.819Z,4.65
2023-06-10T08:19:04.385Z,4.88
2023-06-10T08:20:08.847Z,5.43
2023-06-10T08:21:10.931Z,5.03
2023-06-10T08:22:18.897Z,5.13
2023-06-10T08:23:21.034Z,5.38
2023-06-10T08:24:22.974Z,5.30
2023-06-10T08:25:25.117Z,5.20
2023-06-10T08:26:28.589Z,5.03
2023-06-10T08:27:30.679Z,5.32
2023-06-10T08:28:32.425Z,4.95
2023-06-10T08:29:34.605Z,4.82
2023-06-10T08:30:36.527Z,4.38
2023-06-10T08:31:38.577Z,5.03
2023-06-10T08:32:40.656Z,5.30
2023-06-10T08:33:44.884Z,4.63
2023-06-10T08:34:46.868Z,4.50
2023-06-10T08:35:48.705Z,5.65
2023-06-10T08:36:56.512Z,4.75
2023-06-10T08:37:58.847Z,4.65
2023-06-10T08:39:00.986Z,4.40
2023-06-10T08:40:02.935Z,4.60
2023-06-10T08:41:07.114Z,4.90
2023-06-10T08:42:21.374Z,4.80
2023-06-10T08:43:40.641Z,4.50
2023-06-10T08:44:43.705Z,4.47
2023-06-10T08:45:50.080Z,4.75
2023-06-10T08:46:53.214Z,4.55
2023-06-10T08:47:57.830Z,4.70
2023-06-10T08:49:04.856Z,4.30
2023-06-10T08:50:07.781Z,4.63
2023-06-10T08:51:12.768Z,4.53
2023-06-10T08:52:19.703Z,4.50
2023-06-10T08:53:22.264Z,4.40
2023-06-10T08:54:28.373Z,4.35
2023-06-10T08:55:50.535Z,4.65
2023-06-10T08:56:53.033Z,4.82
2023-06-10T08:57:54.976Z,4.90
2023-06-10T08:58:59.222Z,4.85
2023-06-10T09:00:01.427Z,4.90
2023-06-10T09:01:03.386Z,4.85
2023-06-10T09:02:06.619Z,4.47
2023-06-10T09:03:10.429Z,4.70
2023-06-10T09:04:13.331Z,4.50
2023-06-10T09:05:15.542Z,4.60
2023-06-10T09:06:18.009Z,4.65
2023-06-10T09:07:21.820Z,4.55
2023-06-10T09:08:23.806Z,4.33
2023-06-10T09:09:28.317Z,4.38
2023-06-10T09:10:30.722Z,4.75
2023-06-10T09:11:33.306Z,4.72
2023-06-10T09:12:36.678Z,4.20
2023-06-10T09:13:38.674Z,4.47
2023-06-10T09:14:40.459Z,4.43
2023-06-10T09:15:43.470Z,4.95
2023-06-10T09:16:48.031Z,3.95
2023-06-10T09:17:50.021Z,4.78
2023-06-10T09:18:56.607Z,4.60
2023-06-10T09:19:58.702Z,4.63
2023-06-10T09:21:01.063Z,4.97
2023-06-10T09:22:04.617Z,5.07
2023-06-10T09:23:07.692Z,4.90
2023-06-10T09:24:10.104Z,4.25
2023-06-10T09:25:14.485Z,4.50
2023-06-10T09:26:16.425Z,4.60
2023-06-10T09:27:18.576Z,4.70
2023-06-10T09:28:20.432Z,4.35
2023-06-10T09:29:22.219Z,4.22
2023-06-10T09:30:34.343Z,4.93
2023-06-10T09:31:37.669Z,5.20
2023-06-10T09:32:40.050Z,4.57
2023-06-10T09:33:41.857Z,4.75
2023-06-10T09:34:45.207Z,4.88
2023-06-10T09:35:51.363Z,4.90
2023-06-10T09:36:53.167Z,4.70
2023-06-10T09:37:59.749Z,4.50
2023-06-10T09:39:01.830Z,4.50
2023-06-10T09:40:05.984Z,4.38
2023-06-10T09:41:08.552Z,4.80
2023-06-10T09:42:20.497Z,4.68
2023-06-10T09:43:23.357Z,4.20
2023-06-10T09:44:27.148Z,4.83
2023-06-10T09:45:33.167Z,4.70
2023-06-10T09:46:35.492Z,4.72
2023-06-10T09:47:37.811Z,4.57
2023-06-10T09:48:45.925Z,4.80
2023-06-10T09:49:47.827Z,4.85
2023-06-10T09:50:49.857Z,4.45
2023-06-10T09:51:53.573Z,4.80
2023-06-10T09:52:55.684Z,4.50
2023-06-10T09:53:57.574Z,4.43
2023-06-10T09:55:03.377Z,4.82
2023-06-10T09:56:06.482Z,4.65
2023-06-10T09:57:13.095Z,5.20
2023-06-10T09:58:15.761Z,5.38
2023-06-10T09:59:17.921Z,5.13
2023-06-10T10:00:20.040Z,4.78
2023-06-10T10:01:21.862Z,4.60
2023-06-10T10:02:23.972Z,4.45
2023-06-10T10:03:25.881Z,4.47
2023-06-10T10:04:28.336Z,4.40
2023-06-10T10:05:31.588Z,4.78
2023-06-10T10:06:33.687Z,4.82
2023-06-10T10:07:35.421Z,4.45
2023-06-10T10:08:37.101Z,4.68
2023-06-10T10:09:42.636Z,4.35
2023-06-10T10:10:44.842Z,4.63
2023-06-10T10:11:48.701Z,4.60
2023-06-10T10:12:57.612Z,4.85
2023-06-10T10:13:59.574Z,4.82
2023-06-10T10:15:01.953Z,4.82
2023-06-10T10:16:18.422Z,5.13
2023-06-10T10:17:22.282Z,4.68
2023-06-10T10:18:30.347Z,4.45
2023-06-10T10:19:41.699Z,4.47
2023-06-10T10:21:08.600Z,4.75
2023-06-10T10:22:16.558Z,4.50
2023-06-10T10:23:27.940Z,4.82
2023-06-10T10:24:36.864Z,4.78
2023-06-10T10:25:44.044Z,4.40
2023-06-10T10:26:51.049Z,4.78
2023-06-10T10:27:56.730Z,4.38
2023-06-10T10:29:11.998Z,4.80
2023-06-10T10:30:17.509Z,4.90
2023-06-10T10:31:21.986Z,4.50
2023-06-10T10:32:31.851Z,4.60
2023-06-10T10:34:04.117Z,5.05
2023-06-10T10:35:07.456Z,4.93
2023-06-10T10:36:09.923Z,4.63
2023-06-10T10:37:11.723Z,4.85
2023-06-10T10:38:13.615Z,5.00
2023-06-10T10:39:16.719Z,4.88
2023-06-10T10:40:19.100Z,4.68
2023-06-10T10:41:22.450Z,4.90
2023-06-10T10:42:25.326Z,4.68
2023-06-10T10:43:29.018Z,4.90
2023-06-10T10:44:31.922Z,4.70
2023-06-10T10:45:35.215Z,5.00
2023-06-10T10:46:45.620Z,5.13
2023-06-10T10:47:53.355Z,4.97
2023-06-10T10:48:55.787Z,5.35
2023-06-10T10:50:00.524Z,5.40
2023-06-10T10:51:02.940Z,5.00
2023-06-10T10:52:08.478Z,4.55
2023-06-10T10:53:10.422Z,5.40
2023-06-10T10:54:15.759Z,4.95
2023-06-10T10:55:17.511Z,4.90
2023-06-10T10:56:20.339Z,4.63
2023-06-10T10:57:25.798Z,4.90
2023-06-10T10:58:31.867Z,5.10
2023-06-10T11:00:04.879Z,4.75
2023-06-10T11:01:16.554Z,5.00
2023-06-10T11:02:47.538Z,4.97
2023-06-10T11:03:50.614Z,5.10
2023-06-10T11:04:53.706Z,5.20
2023-06-10T11:05:58.553Z,5.20
2023-06-10T11:07:07.887Z,5.10
2023-06-10T11:08:11.228Z,5.10
2023-06-10T11:09:30.171Z,4.35
2023-06-10T11:10:37.305Z,4.97
2023-06-10T11:11:53.800Z,4.70
2023-06-10T11:12:56.439Z,4.60
2023-06-10T11:14:05.884Z,4.78
2023-06-10T11:15:08.971Z,4.68
2023-06-10T11:16:13.016Z,4.15
2023-06-10T11:17:21.679Z,4.30
2023-06-10T11:18:27.212Z,4.47
2023-06-10T11:19:36.642Z,4.43
2023-06-10T11:20:59.836Z,4.50
2023-06-10T11:22:07.299Z,4.13
2023-06-10T11:23:09.208Z,4.25
2023-06-10T11:24:15.653Z,4.63
2023-06-10T11:25:17.544Z,4.78
2023-06-10T11:26:36.383Z,4.60
2023-06-10T11:27:40.660Z,4.73
2023-06-10T11:28:51.360Z,4.85
2023-06-10T11:30:02.405Z,4.75
2023-06-10T11:31:04.272Z,4.80
2023-06-10T11:32:07.985Z,4.88
2023-06-10T11:33:10.412Z,4.50
2023-06-10T11:34:14.077Z,4.68
2023-06-10T11:35:16.052Z,4.70
2023-06-10T11:36:18.297Z,4.60
2023-06-10T11:37:20.098Z,4.72
2023-06-10T11:38:22.343Z,4.70
2023-06-10T11:39:25.724Z,5.00
2023-06-10T11:40:27.883Z,4.80
2023-06-10T11:41:32.404Z,5.22
2023-06-10T11:42:34.726Z,5.28
2023-06-10T11:43:37.740Z,5.00
2023-06-10T11:44:39.895Z,4.90
2023-06-10T11:45:46.804Z,5.43
2023-06-10T11:46:50.503Z,5.35
2023-06-10T11:48:00.579Z,5.20
2023-06-10T11:49:04.132Z,5.82
2023-06-10T11:50:06.180Z,6.03
2023-06-10T11:51:09.127Z,5.55
2023-06-10T11:52:12.217Z,5.88
2023-06-10T11:53:14.044Z,5.72
2023-06-10T11:54:17.257Z,5.75
2023-06-10T11:55:18.922Z,5.78
2023-06-10T11:56:28.603Z,5.70
2023-06-10T11:57:30.468Z,5.50
2023-06-10T11:58:32.177Z,6.40
2023-06-10T11:59:34.000Z,5.90
2023-06-10T12:00:40.913Z,5.95
2023-06-10T12:01:48.376Z,6.00
2023-06-10T12:02:59.572Z,5.70
2023-06-10T12:04:04.513Z,6.03
2023-06-10T12:05:14.133Z,5.90
2023-06-10T12:06:16.176Z,5.93
2023-06-10T12:07:22.784Z,6.18
2023-06-10T12:08:24.715Z,5.80
2023-06-10T12:09:28.859Z,6.17
2023-06-10T12:10:30.703Z,5.90
2023-06-10T12:11:33.083Z,5.65
2023-06-10T12:12:38.226Z,5.50
2023-06-10T12:13:49.837Z,5.43
2023-06-10T12:14:59.380Z,5.72
2023-06-10T12:16:11.191Z,5.68
2023-06-10T12:17:13.176Z,5.03
2023-06-10T12:18:25.433Z,5.22
2023-06-10T12:19:28.288Z,4.90
2023-06-10T12:20:32.987Z,4.15
2023-06-10T12:21:36.818Z,4.65
2023-06-10T12:22:39.582Z,4.80
2023-06-10T12:23:41.347Z,4.97
2023-06-10T12:25:00.801Z,4.35
2023-06-10T12:26:03.295Z,5.63
2023-06-10T12:27:05.188Z,4.90
2023-06-10T12:28:10.007Z,4.68
2023-06-10T12:29:26.401Z,4.90
2023-06-10T12:30:29.492Z,4.65
2023-06-10T12:31:31.477Z,5.05
2023-06-10T12:32:42.674Z,4.80
2023-06-10T12:33:46.755Z,4.93
2023-06-10T12:34:49.016Z,4.63
2023-06-10T12:35:53.076Z,4.50
2023-06-10T12:36:55.421Z,4.70
2023-06-10T12:38:08.261Z,3.92
2023-06-10T12:39:10.083Z,4.32
2023-06-10T12:40:12.726Z,4.40
2023-06-10T12:41:15.241Z,4.32
2023-06-10T12:42:17.433Z,4.60
2023-06-10T12:43:22.510Z,4.70
2023-06-10T12:44:34.703Z,4.35
2023-06-10T12:45:46.229Z,4.55
2023-06-10T12:46:56.148Z,4.70
2023-06-10T12:48:19.848Z,4.82
2023-06-10T12:49:22.146Z,4.70
2023-06-10T12:50:23.890Z,4.78
2023-06-10T12:51:25.697Z,4.60
2023-06-10T12:52:27.843Z,4.47
2023-06-10T12:53:29.614Z,4.25
2023-06-10T12:54:31.862Z,4.40
2023-06-10T12:55:34.793Z,3.83
2023-06-10T12:56:36.901Z,3.95
2023-06-10T12:57:38.652Z,4.20
2023-06-10T12:58:40.322Z,4.10
2023-06-10T12:59:44.029Z,3.65
2023-06-10T13:00:46.167Z,3.10
2023-06-10T13:01:53.432Z,3.60
2023-06-10T13:02:55.188Z,3.40
2023-06-10T13:03:56.983Z,3.30
2023-06-10T13:04:58.953Z,3.42
2023-06-10T13:06:00.816Z,3.08
2023-06-10T13:07:02.748Z,2.92
2023-06-10T13:08:05.120Z,3.25
2023-06-10T13:09:08.071Z,3.10
2023-06-10T13:10:10.314Z,3.42
2023-06-10T13:11:13.210Z,3.10
2023-06-10T13:12:16.658Z,2.95
2023-06-10T13:13:19.165Z,3.35
2023-06-10T13:14:21.202Z,3.10
2023-06-10T13:15:23.702Z,3.00
2023-06-10T13:16:25.646Z,3.20
2023-06-10T13:17:27.600Z,2.97
2023-06-10T13:18:29.586Z,3.10
2023-06-10T13:19:31.592Z,2.97
2023-06-10T13:20:33.735Z,2.90
2023-06-10T13:21:41.732Z,3.10
2023-06-10T13:22:44.233Z,2.92
2023-06-10T13:23:48.873Z,2.85
2023-06-10T13:24:50.898Z,2.97
2023-06-10T13:25:53.175Z,3.00
2023-06-10T13:26:56.209Z,2.97
2023-06-10T13:27:58.703Z,3.00
2023-06-10T13:29:00.652Z,2.55
2023-06-10T13:30:02.650Z,2.95
2023-06-10T13:31:04.522Z,2.92
2023-06-10T13:32:06.994Z,2.97
2023-06-10T13:33:08.745Z,3.40
2023-06-10T13:34:10.733Z,3.05
2023-06-10T13:35:12.773Z,2.90
2023-06-10T13:36:14.899Z,2.88
2023-06-10T13:37:19.655Z,2.92
2023-06-10T13:38:21.875Z,2.90
2023-06-10T13:39:23.637Z,2.88
2023-06-10T13:40:25.776Z,3.15
2023-06-10T13:41:29.966Z,3.17
2023-06-10T13:42:31.887Z,2.83
2023-06-10T13:43:33.996Z,2.72
2023-06-10T13:44:37.788Z,2.85
2023-06-10T13:45:39.578Z,2.88
2023-06-10T13:46:41.770Z,2.80
2023-06-10T13:47:44.102Z,3.00
2023-06-10T13:48:45.966Z,2.83
2023-06-10T13:49:47.894Z,2.95
2023-06-10T13:50:49.707Z,3.03
2023-06-10T13:51:51.516Z,3.30
2023-06-10T13:52:53.378Z,3.00
2023-06-10T13:53:55.078Z,3.28
2023-06-10T13:54:56.862Z,2.50
2023-06-10T13:55:59.030Z,2.90
2023-06-10T13:57:01.698Z,2.90
2023-06-10T13:58:03.847Z,3.30
2023-06-10T13:59:06.001Z,3.17
2023-06-10T14:00:09.004Z,2.97
2023-06-10T14:01:11.216Z,3.15
2023-06-10T14:02:13.294Z,3.00
2023-06-10T14:03:15.460Z,3.10
2023-06-10T14:04:17.497Z,3.25
2023-06-10T14:05:22.740Z,3.42
2023-06-10T14:06:24.573Z,3.00