createdAt,value
2023-06-09T00:02:24.586Z,3.40
2023-06-09T00:04:52.394Z,3.70
2023-06-09T00:07:21.188Z,3.47
2023-06-09T00:09:48.318Z,3.50
2023-06-09T00:12:15.957Z,3.73
2023-06-09T00:14:43.468Z,3.40
2023-06-09T00:17:10.762Z,3.47
2023-06-09T00:19:42.923Z,3.67
2023-06-09T00:22:14.665Z,3.60
2023-06-09T00:24:42.425Z,3.90
2023-06-09T00:27:09.996Z,3.63
2023-06-09T00:29:37.554Z,3.80
2023-06-09T00:32:06.754Z,3.90
2023-06-09T00:34:33.964Z,3.87
2023-06-09T00:37:01.524Z,3.67
2023-06-09T00:39:29.598Z,3.80
2023-06-09T00:41:56.620Z,3.77
2023-06-09T00:44:23.841Z,3.70
2023-06-09T00:46:51.364Z,3.73
2023-06-09T00:49:19.613Z,3.57
2023-06-09T00:51:47.210Z,3.47
2023-06-09T00:54:15.882Z,4.00
2023-06-09T00:56:43.729Z,3.57
2023-06-09T00:59:15.596Z,3.50
2023-06-09T01:01:45.534Z,3.63
2023-06-09T01:04:14.336Z,3.60
2023-06-09T01:07:13.084Z,3.57
2023-06-09T01:09:52.543Z,3.53
2023-06-09T01:12:49.734Z,3.70
2023-06-09T01:15:25.096Z,3.77
2023-06-09T01:17:58.023Z,3.80
2023-06-09T01:20:46.786Z,3.60
2023-06-09T01:24:27.251Z,3.77
2023-06-09T01:26:59.424Z,3.73
2023-06-09T01:29:31.076Z,3.53
2023-06-09T01:32:00.997Z,3.57
2023-06-09T01:34:29.156Z,3.43
2023-06-09T01:36:57.224Z,3.30
2023-06-09T01:39:24.891Z,3.43
2023-06-09T01:41:52.282Z,3.37
2023-06-09T01:44:19.773Z,3.43
2023-06-09T01:46:48.773Z,3.43
2023-06-09T01:49:54.467Z,3.50
2023-06-09T01:52:32.552Z,3.63
2023-06-09T01:55:12.822Z,3.47
2023-06-09T01:58:24.112Z,3.47
2023-06-09T02:00:53.755Z,3.20
2023-06-09T02:03:23.835Z,3.43
2023-06-09T02:05:54.570Z,3.50
2023-06-09T02:08:23.070Z,3.30
2023-06-09T02:10:50.718Z,3.27
2023-06-09T02:13:21.208Z,3.30
2023-06-09T02:15:49.818Z,3.70
2023-06-09T02:18:22.161Z,3.37
2023-06-09T02:20:50.878Z,3.47
2023-06-09T02:23:24.052Z,3.37
2023-06-09T02:25:51.883Z,3.43
2023-06-09T02:28:19.519Z,3.30
2023-06-09T02:30:46.821Z,3.43
2023-06-09T02:33:16.120Z,3.37
2023-06-09T02:35:43.838Z,3.33
2023-06-09T02:38:12.761Z,3.30
2023-06-09T02:40:47.172Z,3.37
2023-06-09T02:43:14.954Z,3.10
2023-06-09T02:45:44.327Z,3.20
2023-06-09T02:48:16.123Z,3.10
2023-06-09T02:50:43.246Z,2.93
2023-06-09T02:53:12.435Z,2.93
2023-06-09T02:55:39.790Z,2.90
2023-06-09T02:58:07.253Z,2.90
2023-06-09T03:00:36.718Z,2.87
2023-06-09T03:03:08.143Z,2.80
2023-06-09T03:05:41.306Z,2.97
2023-06-09T03:08:10.896Z,3.10
2023-06-09T03:10:39.501Z,2.90
2023-06-09T03:13:07.763Z,3.10
2023-06-09T03:15:41.731Z,3.27
2023-06-09T03:18:11.497Z,3.03
2023-06-09T03:20:40.141Z,2.93
2023-06-09T03:23:11.205Z,3.00
2023-06-09T03:25:40.635Z,3.17
2023-06-09T03:28:10.321Z,2.87
2023-06-09T03:30:39.781Z,3.10
2023-06-09T03:33:07.320Z,3.10
2023-06-09T03:35:35.191Z,3.23
2023-06-09T03:38:02.932Z,3.13
2023-06-09T03:40:31.106Z,3.10
2023-06-09T03:42:59.161Z,3.20
2023-06-09T03:45:27.844Z,3.10
2023-06-09T03:47:58.124Z,3.17
2023-06-09T03:50:25.583Z,3.33
2023-06-09T03:52:53.775Z,2.93
2023-06-09T03:55:23.400Z,3.07
2023-06-09T03:57:52.028Z,3.13
2023-06-09T04:00:20.436Z,3.13
2023-06-09T04:02:47.513Z,3.00
2023-06-09T04:05:17.580Z,3.10
2023-06-09T04:07:47.405Z,3.23
2023-06-09T04:10:14.643Z,3.07
2023-06-09T04:12:42.787Z,3.17
2023-06-09T04:15:11.295Z,3.20
2023-06-09T04:17:42.740Z,3.20
2023-06-09T04:20:11.793Z,3.10
2023-06-09T04:22:49.537Z,3.20
2023-06-09T04:25:26.741Z,3.03
2023-06-09T04:27:57.806Z,3.00
2023-06-09T04:30:27.808Z,2.93
2023-06-09T04:33:08.779Z,3.00
2023-06-09T04:35:37.061Z,3.07
2023-06-09T04:38:08.165Z,3.03
2023-06-09T04:40:38.570Z,3.37
2023-06-09T04:43:09.097Z,3.13
2023-06-09T04:45:37.320Z,3.43
2023-06-09T04:48:09.832Z,3.80
2023-06-09T04:50:38.360Z,3.53
2023-06-09T04:53:08.069Z,4.07
2023-06-09T04:55:42.018Z,3.70
2023-06-09T04:58:10.319Z,3.80
2023-06-09T05:00:38.110Z,3.33
2023-06-09T05:03:06.398Z,3.20
2023-06-09T05:05:33.633Z,3.20
2023-06-09T05:08:01.668Z,3.23
2023-06-09T05:10:30.764Z,2.93
2023-06-09T05:12:57.966Z,3.13
2023-06-09T05:15:27.371Z,2.87
2023-06-09T05:17:55.137Z,3.30
2023-06-09T05:20:22.917Z,3.20
2023-06-09T05:22:51.318Z,3.23
2023-06-09T05:25:20.215Z,3.20
2023-06-09T05:27:47.754Z,2.97
2023-06-09T05:30:17.009Z,2.70
2023-06-09T05:32:45.464Z,2.53
2023-06-09T05:35:13.510Z,2.60
2023-06-09T05:37:51.009Z,2.57
2023-06-09T05:40:20.128Z,2.63
2023-06-09T05:42:48.532Z,2.60
2023-06-09T05:45:15.957Z,2.60
2023-06-09T05:47:43.564Z,2.90
2023-06-09T05:50:11.232Z,2.90
2023-06-09T05:52:38.819Z,3.07
2023-06-09T05:55:06.626Z,3.23
2023-06-09T05:57:34.156Z,3.13
2023-06-09T06:00:09.172Z,3.23
2023-06-09T06:02:40.046Z,3.07
2023-06-09T06:05:08.787Z,3.30
2023-06-09T06:07:37.998Z,4.43
2023-06-09T06:10:07.986Z,5.30
2023-06-09T06:12:35.328Z,4.87
2023-06-09T06:15:03.068Z,3.67
2023-06-09T06:17:30.215Z,3.30
2023-06-09T06:19:58.405Z,3.00
2023-06-09T06:22:25.879Z,3.30
2023-06-09T06:24:53.441Z,3.23
2023-06-09T06:27:21.013Z,3.57
2023-06-09T06:29:47.998Z,3.80
2023-06-09T06:32:15.614Z,4.00
2023-06-09T06:34:42.660Z,4.33
2023-06-09T06:37:09.717Z,4.00
2023-06-09T06:39:36.716Z,4.03
2023-06-09T06:42:04.269Z,3.83
2023-06-09T06:44:44.130Z,4.00
2023-06-09T06:47:12.043Z,3.90
2023-06-09T06:49:39.486Z,3.10
2023-06-09T06:52:07.169Z,3.03
2023-06-09T06:54:34.243Z,2.67
2023-06-09T06:57:02.245Z,2.90
2023-06-09T06:59:29.275Z,2.90
2023-06-09T07:01:56.456Z,2.80
2023-06-09T07:04:24.044Z,3.10
2023-06-09T07:06:51.111Z,3.67
2023-06-09T07:09:18.767Z,3.47
2023-06-09T07:11:46.269Z,3.70
2023-06-09T07:14:14.447Z,3.07
2023-06-09T07:16:44.376Z,2.70
2023-06-09T07:19:13.156Z,2.67
2023-06-09T07:21:40.792Z,2.53
2023-06-09T07:24:08.541Z,2.47
2023-06-09T07:26:35.666Z,2.47
2023-06-09T07:29:03.338Z,2.73
2023-06-09T07:31:31.569Z,2.90
2023-06-09T07:33:59.091Z,3.10
2023-06-09T07:36:26.163Z,3.07
2023-06-09T07:38:53.217Z,3.07
2023-06-09T07:41:21.826Z,3.70
2023-06-09T07:43:49.337Z,3.57
2023-06-09T07:46:16.922Z,3.63
2023-06-09T07:48:45.267Z,3.67
2023-06-09T07:51:14.423Z,3.10
2023-06-09T07:53:41.432Z,3.03
2023-06-09T07:56:08.521Z,4.00
2023-06-09T07:58:37.455Z,5.77
2023-06-09T08:03:39.018Z,5.80
2023-06-09T08:06:06.428Z,6.57
2023-06-09T08:08:33.904Z,3.47
2023-06-09T08:11:01.380Z,1.97
2023-06-09T08:13:29.150Z,1.80
2023-06-09T08:15:56.802Z,1.70
2023-06-09T08:18:23.912Z,1.67
2023-06-09T08:20:52.410Z,5.07
2023-06-09T08:23:23.204Z,8.17
2023-06-09T08:25:52.361Z,26.57
2023-06-09T08:28:19.367Z,9.20
2023-06-09T08:30:46.493Z,14.27
2023-06-09T08:33:23.898Z,7.30
2023-06-09T08:35:50.947Z,2.67
2023-06-09T08:38:17.931Z,1.63
2023-06-09T08:40:45.174Z,2.00
2023-06-09T08:43:12.203Z,2.60
2023-06-09T08:45:43.777Z,7.40
2023-06-09T08:48:12.382Z,16.47
2023-06-09T08:50:42.459Z,17.27
2023-06-09T08:53:11.154Z,19.43
2023-06-09T08:55:39.679Z,18.80
2023-06-09T08:58:07.089Z,20.63
2023-06-09T09:00:39.222Z,25.93
2023-06-09T09:03:07.150Z,27.07
2023-06-09T09:05:34.751Z,17.63
2023-06-09T09:08:02.034Z,7.93
2023-06-09T09:10:29.538Z,3.70
2023-06-09T09:12:57.239Z,3.43
2023-06-09T09:15:27.413Z,4.97
2023-06-09T09:17:57.026Z,3.60
2023-06-09T09:20:36.837Z,3.70
2023-06-09T09:23:06.828Z,3.30
2023-06-09T09:25:34.467Z,3.00
2023-06-09T09:28:14.033Z,4.00
2023-06-09T09:30:58.227Z,1.90
2023-06-09T09:33:28.448Z,2.00
2023-06-09T09:36:00.817Z,2.13
2023-06-09T09:38:31.304Z,2.37
2023-06-09T09:41:01.562Z,1.80
2023-06-09T09:43:30.988Z,2.23
2023-06-09T09:46:08.392Z,1.43
2023-06-09T09:48:41.008Z,1.37
2023-06-09T09:51:09.790Z,1.60
2023-06-09T09:53:37.420Z,2.03
2023-06-09T09:56:05.759Z,2.90
2023-06-09T09:58:38.579Z,3.63
2023-06-09T10:01:11.811Z,4.27
2023-06-09T10:03:42.634Z,5.17
2023-06-09T10:06:14.735Z,7.60
2023-06-09T10:08:45.375Z,13.17
2023-06-09T10:11:13.971Z,17.87
2023-06-09T10:13:42.356Z,20.37
2023-06-09T10:16:11.612Z,15.80
2023-06-09T10:18:41.957Z,9.27
2023-06-09T10:21:12.217Z,11.80
2023-06-09T10:23:42.318Z,13.97
2023-06-09T10:26:11.970Z,13.53
2023-06-09T10:28:39.562Z,13.47
2023-06-09T10:31:12.211Z,14.10
2023-06-09T10:33:45.300Z,13.43
2023-06-09T10:36:13.485Z,10.83
2023-06-09T10:38:48.670Z,10.60
2023-06-09T10:41:34.282Z,9.77
2023-06-09T10:44:42.099Z,11.70
2023-06-09T10:47:10.213Z,12.30
2023-06-09T10:49:40.402Z,10.10
2023-06-09T10:52:42.146Z,8.60
2023-06-09T10:55:17.191Z,9.80
2023-06-09T10:57:45.015Z,11.10
2023-06-09T11:00:13.157Z,9.07
2023-06-09T11:02:44.601Z,7.37
2023-06-09T11:05:13.002Z,4.40
2023-06-09T11:07:47.901Z,4.80
2023-06-09T11:10:15.283Z,6.37
2023-06-09T11:12:43.775Z,5.70
2023-06-09T11:15:11.701Z,4.60
2023-06-09T11:17:42.034Z,4.47
2023-06-09T11:20:21.636Z,4.90
2023-06-09T11:22:52.245Z,3.80
2023-06-09T11:25:19.685Z,4.57
2023-06-09T11:27:58.549Z,4.40
2023-06-09T11:30:32.454Z,3.67
2023-06-09T11:33:05.592Z,3.70
2023-06-09T11:35:33.213Z,5.73
2023-06-09T11:38:08.569Z,8.67
2023-06-09T11:40:39.719Z,9.47
2023-06-09T11:43:11.206Z,7.10
2023-06-09T11:45:39.254Z,5.23
2023-06-09T11:48:08.237Z,4.60
2023-06-09T11:50:46.823Z,5.43
2023-06-09T11:53:17.491Z,4.80
2023-06-09T11:55:46.770Z,5.30
2023-06-09T11:58:16.654Z,6.50
2023-06-09T12:00:46.703Z,4.60
2023-06-09T12:03:22.449Z,5.60
2023-06-09T12:05:52.940Z,4.70
2023-06-09T12:08:22.885Z,5.07
2023-06-09T12:10:50.666Z,6.70
2023-06-09T12:13:17.789Z,7.30
2023-06-09T12:15:52.811Z,5.20
2023-06-09T12:18:22.138Z,4.70
2023-06-09T12:20:52.135Z,4.93
2023-06-09T12:23:19.375Z,9.23
2023-06-09T12:25:52.823Z,3.77
2023-06-09T12:28:33.078Z,5.67
2023-06-09T12:31:13.352Z,12.00
2023-06-09T12:33:48.946Z,9.53
2023-06-09T12:36:16.708Z,9.67
2023-06-09T12:38:49.765Z,5.20
2023-06-09T12:41:19.173Z,7.50
2023-06-09T12:44:00.259Z,6.37
2023-06-09T12:46:38.864Z,9.70
2023-06-09T12:49:09.581Z,3.67
2023-06-09T12:51:44.975Z,4.10
2023-06-09T12:54:14.143Z,8.07
2023-06-09T12:56:41.995Z,12.00
2023-06-09T12:59:10.506Z,4.20
2023-06-09T13:01:38.569Z,3.13
2023-06-09T13:04:06.547Z,2.77
2023-06-09T13:06:34.959Z,2.80
2023-06-09T13:09:02.955Z,3.17
2023-06-09T13:11:32.166Z,3.40
2023-06-09T13:14:00.075Z,4.07
2023-06-09T13:16:27.642Z,3.83
2023-06-09T13:18:55.345Z,3.07
2023-06-09T13:21:39.204Z,3.30
2023-06-09T13:24:10.656Z,3.03
2023-06-09T13:26:38.164Z,3.10
2023-06-09T13:29:06.445Z,2.70
2023-06-09T13:31:33.928Z,2.53
2023-06-09T13:34:01.578Z,2.80
2023-06-09T13:36:28.589Z,2.70
2023-06-09T13:38:56.262Z,2.73
2023-06-09T13:41:23.757Z,2.90
2023-06-09T13:43:51.563Z,3.30
2023-06-09T13:46:19.472Z,3.97
2023-06-09T13:48:46.820Z,4.30
2023-06-09T13:51:14.427Z,5.00
2023-06-09T13:53:42.139Z,5.03
2023-06-09T13:56:09.748Z,6.07
2023-06-09T13:58:37.360Z,7.13
2023-06-09T14:01:05.128Z,7.70
2023-06-09T14:03:32.317Z,7.93
2023-06-09T14:05:59.413Z,8.00
2023-06-09T14:08:26.970Z,9.00
2023-06-09T14:10:54.442Z,8.13
2023-06-09T14:13:21.784Z,8.13
2023-06-09T14:15:48.790Z,7.80
2023-06-09T14:18:16.491Z,7.80
2023-06-09T14:20:44.095Z,7.97
2023-06-09T14:23:12.326Z,7.40
2023-06-09T14:25:40.466Z,6.50
2023-06-09T14:28:07.537Z,5.93
2023-06-09T14:30:35.529Z,5.70
2023-06-09T14:33:03.170Z,6.17
2023-06-09T14:35:30.307Z,6.60
2023-06-09T14:38:01.728Z,7.30
2023-06-09T14:40:31.485Z,7.37
2023-06-09T14:42:59.490Z,5.60
2023-06-09T14:45:27.627Z,4.73
2023-06-09T14:47:59.683Z,5.37
2023-06-09T14:50:40.817Z,5.20
2023-06-09T14:53:11.321Z,5.20
2023-06-09T14:55:46.786Z,5.07
2023-06-09T14:58:18.677Z,4.83
2023-06-09T15:00:47.095Z,5.17
2023-06-09T15:03:17.940Z,5.37
2023-06-09T15:05:45.912Z,5.40
2023-06-09T15:08:13.437Z,5.90
2023-06-09T15:10:43.642Z,5.90
2023-06-09T15:13:12.854Z,5.87
2023-06-09T15:15:40.815Z,4.90
2023-06-09T15:18:10.807Z,4.80
2023-06-09T15:20:42.251Z,4.47
2023-06-09T15:23:11.887Z,4.37
2023-06-09T15:25:41.526Z,4.13
2023-06-09T15:28:15.789Z,4.13
2023-06-09T15:30:47.486Z,4.20
2023-06-09T15:33:22.384Z,4.17
2023-06-09T15:35:52.903Z,4.17
2023-06-09T15:38:27.754Z,4.07
2023-06-09T15:40:57.609Z,4.30
2023-06-09T15:43:37.752Z,3.80
2023-06-09T15:46:05.337Z,3.67
2023-06-09T15:48:34.304Z,3.90
2023-06-09T15:51:01.975Z,3.90
2023-06-09T15:53:29.455Z,4.13
2023-06-09T15:55:57.548Z,4.50
2023-06-09T15:58:24.600Z,3.80
2023-06-09T16:00:52.100Z,3.93
2023-06-09T16:03:20.609Z,4.23
2023-06-09T16:05:47.932Z,4.30
2023-06-09T16:08:16.435Z,4.20
2023-06-09T16:10:46.449Z,4.60
2023-06-09T16:13:14.395Z,3.77
2023-06-09T16:15:41.869Z,4.27
2023-06-09T16:18:14.756Z,3.73
2023-06-09T16:20:44.266Z,4.10
2023-06-09T16:23:13.926Z,4.10
2023-06-09T16:25:41.997Z,3.53
2023-06-09T16:28:12.625Z,4.17
2023-06-09T16:30:40.679Z,4.77
2023-06-09T16:33:10.277Z,4.10
2023-06-09T16:35:38.556Z,4.53
2023-06-09T16:38:06.724Z,4.67
2023-06-09T16:40:34.374Z,4.57
2023-06-09T16:43:02.076Z,4.83
2023-06-09T16:45:32.260Z,4.70
2023-06-09T16:48:00.814Z,5.00
2023-06-09T16:50:28.211Z,4.67
2023-06-09T16:52:55.615Z,4.83
2023-06-09T16:55:23.356Z,5.33
2023-06-09T16:57:50.906Z,5.07
2023-06-09T17:00:18.506Z,5.00
2023-06-09T17:02:45.679Z,5.07
2023-06-09T17:05:13.746Z,5.20
2023-06-09T17:07:41.111Z,5.03
2023-06-09T17:10:09.098Z,5.60
2023-06-09T17:12:36.712Z,5.67
2023-06-09T17:15:04.632Z,5.87
2023-06-09T17:17:31.927Z,6.20
2023-06-09T17:19:59.141Z,6.17
2023-06-09T17:22:26.687Z,6.37
2023-06-09T17:24:54.205Z,6.67
2023-06-09T17:27:21.416Z,7.20
2023-06-09T17:29:48.887Z,7.70
2023-06-09T17:32:16.556Z,8.00
2023-06-09T17:34:44.183Z,8.70
2023-06-09T17:37:11.765Z,8.30
2023-06-09T17:39:38.804Z,7.80
2023-06-09T17:42:06.951Z,7.37
2023-06-09T17:44:35.554Z,6.97
2023-06-09T17:47:05.356Z,6.57
2023-06-09T17:49:36.712Z,5.90
2023-06-09T17:52:05.773Z,5.47
2023-06-09T17:54:37.037Z,4.73
2023-06-09T17:57:07.976Z,4.57
2023-06-09T17:59:35.645Z,4.30
2023-06-09T18:02:03.089Z,4.30
2023-06-09T18:04:30.613Z,3.87
2023-06-09T18:06:57.680Z,3.60
2023-06-09T18:09:24.753Z,3.60
2023-06-09T18:11:52.395Z,3.63
2023-06-09T18:14:19.888Z,3.57
2023-06-09T18:16:47.376Z,3.23
2023-06-09T18:19:14.920Z,3.13
2023-06-09T18:21:42.002Z,3.00
2023-06-09T18:24:09.589Z,3.30
2023-06-09T18:26:37.312Z,3.20
2023-06-09T18:29:05.975Z,3.07
2023-06-09T18:31:33.299Z,3.10
2023-06-09T18:34:00.542Z,3.13
2023-06-09T18:36:30.367Z,3.47
2023-06-09T18:39:00.466Z,3.03
2023-06-09T18:41:28.152Z,3.17
2023-06-09T18:43:57.499Z,3.50
2023-06-09T18:46:25.064Z,3.10
2023-06-09T18:49:01.212Z,3.00
2023-06-09T18:51:28.926Z,2.90
2023-06-09T18:53:56.347Z,2.63
2023-06-09T18:56:23.885Z,2.77
2023-06-09T18:58:52.198Z,2.80
2023-06-09T19:01:21.428Z,2.80
2023-06-09T19:03:49.836Z,2.90
2023-06-09T19:06:18.373Z,3.07
2023-06-09T19:08:46.522Z,2.87
2023-06-09T19:11:14.548Z,3.10
2023-06-09T19:13:42.177Z,2.93
2023-06-09T19:16:10.528Z,3.07
2023-06-09T19:18:38.296Z,2.90
2023-06-09T19:21:05.570Z,2.83
2023-06-09T19:23:32.732Z,2.77
2023-06-09T19:26:00.443Z,2.73
2023-06-09T19:28:27.645Z,2.77
2023-06-09T19:30:55.338Z,2.70
2023-06-09T19:33:22.599Z,2.67
2023-06-09T19:35:50.138Z,2.60
2023-06-09T19:38:17.300Z,2.80
2023-06-09T19:40:46.408Z,2.80
2023-06-09T19:43:15.029Z,2.80
2023-06-09T19:45:43.650Z,3.13
2023-06-09T19:48:11.407Z,2.90
2023-06-09T19:50:39.181Z,2.93
2023-06-09T19:53:07.008Z,3.10
2023-06-09T19:55:34.566Z,3.03
2023-06-09T19:58:04.079Z,2.97
2023-06-09T20:00:31.772Z,2.77
2023-06-09T20:02:58.954Z,2.83
2023-06-09T20:05:26.158Z,2.90
2023-06-09T20:07:53.758Z,2.97
2023-06-09T20:10:21.268Z,3.00
2023-06-09T20:12:48.753Z,2.80
2023-06-09T20:15:15.828Z,3.00
2023-06-09T20:17:43.402Z,2.97
2023-06-09T20:20:13.046Z,2.90
2023-06-09T20:22:41.919Z,3.00
2023-06-09T20:25:09.883Z,3.27
2023-06-09T20:27:37.858Z,3.17
2023-06-09T20:30:06.367Z,3.07
2023-06-09T20:32:33.951Z,3.30
2023-06-09T20:35:01.267Z,3.17
2023-06-09T20:37:28.355Z,3.20
2023-06-09T20:39:57.371Z,3.30
2023-06-09T20:42:24.915Z,3.33
2023-06-09T20:44:52.703Z,3.60
2023-06-09T20:47:20.535Z,3.80
2023-06-09T20:49:48.104Z,3.97
2023-06-09T20:52:15.695Z,3.97
2023-06-09T20:54:44.235Z,4.30
2023-06-09T20:57:11.368Z,4.00
2023-06-09T20:59:38.869Z,3.73
2023-06-09T21:02:08.363Z,4.23
2023-06-09T21:04:37.284Z,3.80
2023-06-09T21:07:05.212Z,3.67
2023-06-09T21:09:32.708Z,3.53
2023-06-09T21:12:00.388Z,3.50
2023-06-09T21:14:27.563Z,3.40
2023-06-09T21:16:55.390Z,3.33
2023-06-09T21:19:22.786Z,3.17
2023-06-09T21:21:50.040Z,3.03
2023-06-09T21:24:17.619Z,3.30
2023-06-09T21:26:45.789Z,3.07
2023-06-09T21:29:13.248Z,3.40
2023-06-09T21:31:41.118Z,3.63
2023-06-09T21:34:08.204Z,3.60
2023-06-09T21:36:35.878Z,3.60
2023-06-09T21:39:03.366Z,3.80
2023-06-09T21:41:31.028Z,4.00
2023-06-09T21:43:58.517Z,4.40
2023-06-09T21:46:25.993Z,4.93
2023-06-09T21:48:53.091Z,4.60
2023-06-09T21:51:20.840Z,4.27
2023-06-09T21:53:48.539Z,4.27
2023-06-09T21:56:16.176Z,4.27
2023-06-09T21:58:43.819Z,4.33
2023-06-09T22:01:11.378Z,4.30
2023-06-09T22:03:38.584Z,3.93
2023-06-09T22:06:05.771Z,4.20
2023-06-09T22:08:34.669Z,4.13
2023-06-09T22:11:03.556Z,4.33
2023-06-09T22:13:33.413Z,4.83
2023-06-09T22:16:02.816Z,4.83
2023-06-09T22:18:29.840Z,5.30
2023-06-09T22:21:08.774Z,5.70
2023-06-09T22:23:35.979Z,6.20
2023-06-09T22:26:03.080Z,6.60
2023-06-09T22:28:30.635Z,7.77
2023-06-09T22:30:58.069Z,9.23
2023-06-09T22:33:25.549Z,9.50
2023-06-09T22:35:53.183Z,8.97
2023-06-09T22:38:20.340Z,8.40
2023-06-09T22:40:49.606Z,9.17
2023-06-09T22:43:16.749Z,8.87
2023-06-09T22:45:43.944Z,8.33
2023-06-09T22:48:12.523Z,8.20
2023-06-09T22:50:40.536Z,7.60
2023-06-09T22:53:08.134Z,7.70
2023-06-09T22:55:35.729Z,6.70
2023-06-09T22:58:03.256Z,6.57
2023-06-09T23:00:30.920Z,5.50
2023-06-09T23:02:58.117Z,4.77
2023-06-09T23:05:41.103Z,3.97
2023-06-09T23:08:11.297Z,3.63
2023-06-09T23:10:38.806Z,3.27
2023-06-09T23:13:06.357Z,3.37
2023-06-09T23:15:33.581Z,3.50
2023-06-09T23:18:00.608Z,3.23
2023-06-09T23:20:29.700Z,3.40
2023-06-09T23:22:59.497Z,3.40
2023-06-09T23:25:27.046Z,3.47
2023-06-09T23:27:54.130Z,3.27
2023-06-09T23:30:21.558Z,3.17
2023-06-09T23:32:49.157Z,3.27
2023-06-09T23:35:17.910Z,3.13
2023-06-09T23:37:46.661Z,3.30
2023-06-09T23:40:15.296Z,3.10
2023-06-09T23:42:42.862Z,3.30
2023-06-09T23:45:11.609Z,3.20
2023-06-09T23:47:39.677Z,3.43
2023-06-09T23:50:07.733Z,3.07
2023-06-09T23:52:35.179Z,3.40
2023-06-09T23:55:04.165Z,3.40
2023-06-09T23:57:31.245Z,3.23
2023-06-09T23:59:58.818Z,3.80
