createdAt,value
2023-02-11T00:02:47.984Z,67.20
2023-02-11T00:05:59.638Z,69.53
2023-02-11T00:09:06.652Z,63.88
2023-02-11T00:12:12.181Z,71.68
2023-02-11T00:15:17.623Z,68.65
2023-02-11T00:18:23.320Z,68.18
2023-02-11T00:21:29.271Z,65.30
2023-02-11T00:24:36.158Z,70.05
2023-02-11T00:27:41.604Z,60.53
2023-02-11T00:30:55.658Z,73.22
2023-02-11T00:34:01.068Z,68.53
2023-02-11T00:37:07.168Z,70.85
2023-02-11T00:40:12.793Z,64.57
2023-02-11T00:43:18.552Z,65.45
2023-02-11T00:46:24.802Z,75.47
2023-02-11T00:49:30.668Z,66.50
2023-02-11T00:52:36.957Z,70.55
2023-02-11T00:55:42.829Z,63.47
2023-02-11T00:58:48.948Z,72.28
2023-02-11T01:01:56.174Z,57.58
2023-02-11T01:05:02.264Z,71.82
2023-02-11T01:08:07.999Z,67.88
2023-02-11T01:11:18.244Z,63.50
2023-02-11T01:14:24.066Z,68.47
2023-02-11T01:17:30.227Z,62.97
2023-02-11T01:20:35.744Z,70.05
2023-02-11T01:23:41.497Z,61.88
2023-02-11T01:26:47.351Z,63.10
2023-02-11T01:29:52.645Z,72.07
2023-02-11T01:32:59.465Z,73.32
2023-02-11T01:36:06.636Z,68.97
2023-02-11T01:39:12.176Z,75.60
2023-02-11T01:42:20.481Z,78.18
2023-02-11T01:45:45.242Z,64.10
2023-02-11T01:48:55.889Z,67.07
2023-02-11T01:52:03.958Z,68.25
2023-02-11T01:55:31.711Z,66.68
2023-02-11T01:58:41.903Z,70.72
2023-02-11T02:01:54.080Z,65.75
2023-02-11T02:05:46.132Z,65.75
2023-02-11T02:09:02.515Z,72.57
2023-02-11T02:12:07.930Z,76.60
2023-02-11T02:15:19.693Z,93.75
2023-02-11T02:18:56.195Z,67.28
2023-02-11T02:22:29.626Z,70.00
2023-02-11T02:25:46.683Z,72.57
2023-02-11T02:29:01.066Z,64.43
2023-02-11T02:32:31.409Z,69.88
2023-02-11T02:35:58.212Z,65.75
2023-02-11T02:39:06.715Z,73.35
2023-02-11T02:42:14.462Z,70.82
2023-02-11T02:45:20.468Z,63.97
2023-02-11T02:48:32.290Z,73.50
2023-02-11T02:51:52.677Z,67.17
2023-02-11T02:55:35.517Z,70.35
2023-02-11T02:59:08.361Z,72.95
2023-02-11T03:02:37.584Z,58.88
2023-02-11T03:06:07.536Z,70.40
2023-02-11T03:09:20.478Z,70.82
2023-02-11T03:12:30.106Z,62.97
2023-02-11T03:15:41.684Z,68.15
2023-02-11T03:19:06.239Z,73.80
2023-02-11T03:22:26.453Z,56.53
2023-02-11T03:25:38.242Z,64.68
2023-02-11T03:28:51.664Z,69.88
2023-02-11T03:32:07.696Z,62.22
2023-02-11T03:35:33.158Z,58.38
2023-02-11T03:38:45.490Z,60.28
2023-02-11T03:41:53.476Z,69.60
2023-02-11T03:45:07.870Z,73.03
2023-02-11T03:48:19.219Z,79.45
2023-02-11T03:51:28.196Z,70.33
2023-02-11T03:54:35.479Z,66.82
2023-02-11T03:57:41.051Z,68.00
2023-02-11T04:00:46.588Z,67.38
2023-02-11T04:03:51.914Z,72.95
2023-02-11T04:06:57.886Z,59.17
2023-02-11T04:10:03.535Z,77.20
2023-02-11T04:13:08.644Z,71.40
2023-02-11T04:16:14.321Z,67.22
2023-02-11T04:19:19.977Z,66.72
2023-02-11T04:22:25.822Z,77.93
2023-02-11T04:25:31.226Z,62.70
2023-02-11T04:28:36.837Z,70.18
2023-02-11T04:31:42.375Z,68.63
2023-02-11T04:34:48.625Z,65.13
2023-02-11T04:37:54.103Z,70.13
2023-02-11T04:41:00.901Z,73.45
2023-02-11T04:44:06.516Z,72.80
2023-02-11T04:47:13.752Z,71.47
2023-02-11T04:50:19.588Z,69.30
2023-02-11T04:53:25.553Z,65.05
2023-02-11T04:56:30.844Z,63.85
2023-02-11T04:59:36.457Z,63.83
2023-02-11T05:02:41.555Z,74.88
2023-02-11T05:05:46.868Z,76.60
2023-02-11T05:08:55.168Z,66.43
2023-02-11T05:12:00.538Z,68.20
2023-02-11T05:15:06.330Z,68.38
2023-02-11T05:18:12.149Z,66.00
2023-02-11T05:21:19.678Z,66.40
2023-02-11T05:24:25.749Z,73.72
2023-02-11T05:27:30.987Z,68.70
2023-02-11T05:30:36.498Z,69.10
2023-02-11T05:33:42.312Z,75.45
2023-02-11T05:36:47.600Z,79.57
2023-02-11T05:39:52.755Z,73.80
2023-02-11T05:42:58.668Z,82.78
2023-02-11T05:46:04.844Z,70.63
2023-02-11T05:49:10.806Z,75.55
2023-02-11T05:52:16.754Z,72.95
2023-02-11T05:55:22.261Z,78.65
2023-02-11T05:58:28.096Z,72.82
2023-02-11T06:01:33.489Z,85.35
2023-02-11T06:04:39.070Z,83.30
2023-02-11T06:07:44.646Z,79.60
2023-02-11T06:10:50.512Z,77.00
2023-02-11T06:13:56.271Z,79.07
2023-02-11T06:17:01.936Z,82.75
2023-02-11T06:20:09.177Z,76.55
2023-02-11T06:23:14.723Z,70.13
2023-02-11T06:26:22.843Z,89.03
2023-02-11T06:29:28.461Z,72.40
2023-02-11T06:32:49.384Z,86.22
2023-02-11T06:35:55.300Z,73.30
2023-02-11T06:39:00.547Z,80.28
2023-02-11T06:42:07.883Z,84.13
2023-02-11T06:45:13.742Z,72.70
2023-02-11T06:48:19.166Z,77.10
2023-02-11T06:51:24.760Z,80.47
2023-02-11T06:54:30.020Z,77.28
2023-02-11T06:57:36.148Z,69.30
2023-02-11T07:00:41.631Z,77.05
2023-02-11T07:03:47.295Z,70.50
2023-02-11T07:06:52.748Z,73.82
2023-02-11T07:09:58.479Z,76.78
2023-02-11T07:13:04.149Z,75.93
2023-02-11T07:16:12.686Z,75.38
2023-02-11T07:19:18.320Z,80.53
2023-02-11T07:22:24.093Z,68.25
2023-02-11T07:25:29.619Z,72.18
2023-02-11T07:28:37.125Z,74.63
2023-02-11T07:31:42.881Z,73.70
2023-02-11T07:34:48.937Z,75.88
2023-02-11T07:37:54.492Z,77.03
2023-02-11T07:41:05.682Z,99.03
2023-02-11T07:44:10.909Z,72.47
2023-02-11T07:47:16.110Z,81.63
2023-02-11T07:50:21.308Z,73.35
2023-02-11T07:53:26.807Z,79.28
2023-02-11T07:56:33.151Z,80.50
2023-02-11T07:59:38.519Z,76.53
2023-02-11T08:02:44.138Z,75.47
2023-02-11T08:05:49.976Z,72.45
2023-02-11T08:08:55.767Z,80.63
2023-02-11T08:12:02.720Z,86.18
2023-02-11T08:15:08.591Z,83.50
2023-02-11T08:18:13.884Z,81.57
2023-02-11T08:21:20.466Z,75.90
2023-02-11T08:24:25.909Z,79.85
2023-02-11T08:27:31.359Z,73.97
2023-02-11T08:30:37.531Z,88.30
2023-02-11T08:33:43.512Z,72.30
2023-02-11T08:36:49.200Z,76.15
2023-02-11T08:39:54.587Z,85.70
2023-02-11T08:42:59.943Z,165.65
2023-02-11T08:46:06.004Z,77.70
2023-02-11T08:49:11.903Z,71.40
2023-02-11T08:52:17.528Z,72.55
2023-02-11T08:55:23.122Z,75.40
2023-02-11T08:58:29.141Z,79.38
2023-02-11T09:01:34.842Z,72.75
2023-02-11T09:04:41.268Z,64.95
2023-02-11T09:07:46.508Z,67.35
2023-02-11T09:10:52.226Z,78.28
2023-02-11T09:13:57.677Z,64.80
2023-02-11T09:17:03.086Z,63.50
2023-02-11T09:20:10.771Z,63.53
2023-02-11T09:23:18.583Z,62.00
2023-02-11T09:26:35.862Z,64.95
2023-02-11T09:29:41.139Z,62.90
2023-02-11T09:32:46.674Z,60.63
2023-02-11T09:35:52.022Z,64.28
2023-02-11T09:39:00.198Z,59.47
2023-02-11T09:42:35.743Z,53.50
2023-02-11T09:45:41.112Z,60.15
2023-02-11T09:48:49.489Z,52.38
2023-02-11T09:52:14.282Z,50.63
2023-02-11T09:55:39.809Z,65.30
2023-02-11T09:58:46.181Z,50.58
2023-02-11T10:02:21.789Z,51.85
2023-02-11T10:05:27.047Z,45.78
2023-02-11T10:08:57.349Z,53.55
2023-02-11T10:12:40.501Z,49.15
2023-02-11T10:16:00.576Z,45.53
2023-02-11T10:19:31.052Z,42.45
2023-02-11T10:22:45.796Z,45.72
2023-02-11T10:25:55.036Z,56.47
2023-02-11T10:29:11.091Z,42.35
2023-02-11T10:32:30.482Z,42.13
2023-02-11T10:35:38.314Z,48.63
2023-02-11T10:38:44.748Z,45.60
2023-02-11T10:41:56.615Z,36.47
2023-02-11T10:45:07.799Z,42.50
2023-02-11T10:48:46.984Z,42.65
2023-02-11T10:52:21.852Z,47.88
2023-02-11T10:55:29.079Z,41.00
2023-02-11T10:58:44.539Z,50.78
2023-02-11T11:01:54.367Z,77.57
2023-02-11T11:05:24.008Z,51.05
2023-02-11T11:08:40.874Z,57.65
2023-02-11T11:11:56.594Z,44.28
2023-02-11T11:15:18.710Z,44.03
2023-02-11T11:21:36.974Z,44.75
2023-02-11T11:24:46.960Z,42.95
2023-02-11T11:27:57.731Z,57.00
2023-02-11T11:31:03.457Z,49.55
2023-02-11T11:34:38.614Z,49.65
2023-02-11T11:37:45.939Z,47.42
2023-02-11T11:41:19.767Z,48.30
2023-02-11T11:44:30.428Z,40.08
2023-02-11T11:47:52.935Z,45.35
2023-02-11T11:51:04.428Z,47.15
2023-02-11T11:54:15.678Z,36.97
2023-02-11T11:57:28.712Z,38.83
2023-02-11T12:01:15.872Z,36.15
2023-02-11T12:04:52.365Z,38.05
2023-02-11T12:08:24.018Z,48.00
2023-02-11T12:11:47.728Z,38.95
2023-02-11T12:15:00.512Z,45.08
2023-02-11T12:18:23.790Z,39.42
2023-02-11T12:21:37.373Z,37.13
2023-02-11T12:25:10.232Z,37.78
2023-02-11T12:28:45.535Z,45.95
2023-02-11T12:31:51.371Z,35.67
2023-02-11T12:35:03.469Z,32.30
2023-02-11T12:38:31.975Z,39.47
2023-02-11T12:42:11.593Z,34.58
2023-02-11T12:45:32.054Z,39.10
2023-02-11T12:49:00.913Z,32.78
2023-02-11T12:52:27.758Z,34.80
2023-02-11T12:55:40.994Z,38.03
2023-02-11T12:58:51.129Z,42.75
2023-02-11T13:02:01.629Z,40.00
2023-02-11T13:05:40.879Z,36.45
2023-02-11T13:08:50.389Z,29.05
2023-02-11T13:11:59.387Z,31.60
2023-02-11T13:15:10.557Z,37.75
2023-02-11T13:18:37.513Z,29.83
2023-02-11T13:22:03.052Z,42.25
2023-02-11T13:25:27.298Z,43.67
2023-02-11T13:29:20.671Z,41.80
2023-02-11T13:32:26.768Z,36.53
2023-02-11T13:35:37.576Z,47.88
2023-02-11T13:39:00.198Z,42.75
2023-02-11T13:45:51.799Z,37.90
2023-02-11T13:48:58.561Z,53.83
2023-02-11T13:52:17.048Z,42.78
2023-02-11T13:55:24.636Z,41.15
2023-02-11T13:58:30.033Z,40.03
2023-02-11T14:02:07.622Z,45.72
2023-02-11T14:05:37.015Z,43.10
2023-02-11T14:09:01.910Z,49.47
2023-02-11T14:12:34.559Z,40.85
2023-02-11T14:15:40.706Z,39.22
2023-02-11T14:18:46.032Z,45.38
2023-02-11T14:21:52.349Z,40.33
2023-02-11T14:25:01.570Z,48.03
2023-02-11T14:28:26.225Z,38.65
2023-02-11T14:31:44.375Z,41.58
2023-02-11T14:35:05.197Z,41.65
2023-02-11T14:38:25.660Z,39.30
2023-02-11T14:41:42.183Z,44.50
2023-02-11T14:44:51.473Z,36.60
2023-02-11T14:48:15.230Z,46.58
2023-02-11T14:51:40.326Z,44.55
2023-02-11T14:54:49.636Z,47.97
2023-02-11T14:58:19.362Z,46.20
2023-02-11T15:01:35.573Z,45.20
2023-02-11T15:04:42.386Z,42.58
2023-02-11T15:07:54.471Z,43.85
2023-02-11T15:11:03.231Z,38.63
2023-02-11T15:14:24.245Z,43.40
2023-02-11T15:17:32.439Z,41.78
2023-02-11T15:20:37.835Z,38.47
2023-02-11T15:24:00.150Z,38.38
2023-02-11T15:27:08.676Z,37.83
2023-02-11T15:30:25.255Z,35.67
2023-02-11T15:33:32.496Z,36.08
2023-02-11T15:36:38.888Z,38.22
2023-02-11T15:39:44.731Z,39.55
2023-02-11T15:43:04.298Z,46.08
2023-02-11T15:46:11.988Z,42.85
2023-02-11T15:49:19.445Z,43.35
2023-02-11T15:52:27.899Z,43.05
2023-02-11T15:55:33.921Z,36.90
2023-02-11T15:58:42.355Z,40.65
2023-02-11T16:01:49.073Z,37.72
2023-02-11T16:05:00.486Z,42.72
2023-02-11T16:08:25.051Z,39.20
2023-02-11T16:11:54.502Z,37.15
2023-02-11T16:15:20.175Z,37.83
2023-02-11T16:18:38.307Z,36.85
2023-02-11T16:21:45.589Z,37.17
2023-02-11T16:24:55.466Z,43.05
2023-02-11T16:28:01.929Z,40.17
2023-02-11T16:31:07.418Z,35.90
2023-02-11T16:34:15.818Z,40.88
2023-02-11T16:37:21.578Z,43.83
2023-02-11T16:40:27.364Z,43.97
2023-02-11T16:43:32.766Z,37.97
2023-02-11T16:46:38.422Z,48.40
2023-02-11T16:49:44.168Z,47.88
2023-02-11T16:52:49.912Z,42.60
2023-02-11T16:55:55.303Z,47.22
2023-02-11T16:59:01.087Z,46.30
2023-02-11T17:02:15.899Z,44.20
2023-02-11T17:05:23.690Z,44.83
2023-02-11T17:08:30.231Z,43.38
2023-02-11T17:11:35.877Z,41.83
2023-02-11T17:14:41.328Z,45.60
2023-02-11T17:17:46.441Z,48.75
2023-02-11T17:20:51.825Z,51.35
2023-02-11T17:23:58.318Z,45.38
2023-02-11T17:27:04.217Z,45.08
2023-02-11T17:30:11.990Z,43.15
2023-02-11T17:33:19.106Z,44.63
2023-02-11T17:36:24.840Z,48.60
2023-02-11T17:39:30.203Z,52.35
2023-02-11T17:42:35.578Z,55.60
2023-02-11T17:45:42.415Z,46.67
2023-02-11T17:48:48.095Z,44.80
2023-02-11T17:51:54.019Z,49.03
2023-02-11T17:54:59.274Z,66.97
2023-02-11T17:58:05.008Z,71.47
2023-02-11T18:01:11.089Z,64.65
2023-02-11T18:04:19.526Z,51.35
2023-02-11T18:07:26.361Z,51.88
2023-02-11T18:10:33.694Z,53.72
2023-02-11T18:13:39.463Z,51.90
2023-02-11T18:16:46.392Z,47.67
2023-02-11T18:19:57.080Z,50.35
2023-02-11T18:23:02.935Z,38.42
2023-02-11T18:26:10.239Z,68.95
2023-02-11T18:29:15.652Z,36.72
2023-02-11T18:32:21.425Z,37.08
2023-02-11T18:35:27.562Z,44.67
2023-02-11T18:38:33.081Z,44.70
2023-02-11T18:41:40.239Z,44.28
2023-02-11T18:44:45.945Z,44.42
2023-02-11T18:47:51.521Z,48.50
2023-02-11T18:50:56.982Z,43.67
2023-02-11T18:54:02.587Z,49.75
2023-02-11T18:57:08.637Z,47.38
2023-02-11T19:00:14.758Z,46.95
2023-02-11T19:03:20.150Z,45.75
2023-02-11T19:06:28.831Z,47.15
2023-02-11T19:09:34.248Z,47.55
2023-02-11T19:12:39.682Z,40.08
2023-02-11T19:15:46.712Z,47.72
2023-02-11T19:18:53.024Z,50.67
2023-02-11T19:21:59.211Z,45.10
2023-02-11T19:25:05.230Z,44.30
2023-02-11T19:28:12.069Z,43.50
2023-02-11T19:31:18.001Z,44.20
2023-02-11T19:34:23.807Z,49.42
2023-02-11T19:37:29.544Z,45.20
2023-02-11T19:40:35.183Z,46.20
2023-02-11T19:43:41.444Z,51.65
2023-02-11T19:46:48.837Z,50.83
2023-02-11T19:49:54.480Z,41.13
2023-02-11T19:53:02.810Z,51.13
2023-02-11T19:56:08.744Z,49.40
2023-02-11T19:59:15.051Z,50.75
2023-02-11T20:02:21.001Z,41.60
2023-02-11T20:05:26.750Z,42.90
2023-02-11T20:08:33.539Z,48.63
2023-02-11T20:11:40.242Z,54.70
2023-02-11T20:14:46.317Z,46.55
2023-02-11T20:17:51.705Z,60.63
2023-02-11T20:20:57.400Z,44.60
2023-02-11T20:24:03.073Z,48.20
2023-02-11T20:27:10.748Z,48.72
2023-02-11T20:30:16.893Z,50.65
2023-02-11T20:33:22.273Z,43.70
2023-02-11T20:36:32.550Z,47.65
2023-02-11T20:39:41.299Z,53.47
2023-02-11T20:42:47.093Z,48.05
2023-02-11T20:45:52.880Z,48.30
2023-02-11T20:48:59.571Z,49.10
2023-02-11T20:52:04.913Z,49.95
2023-02-11T20:55:10.533Z,47.72
2023-02-11T20:58:16.398Z,47.47
2023-02-11T21:01:25.307Z,46.83
2023-02-11T21:04:31.356Z,51.50
2023-02-11T21:07:39.065Z,50.28
2023-02-11T21:10:44.858Z,47.40
2023-02-11T21:13:51.270Z,47.45
2023-02-11T21:16:56.970Z,59.40
2023-02-11T21:20:02.393Z,54.00
2023-02-11T21:23:08.227Z,53.35
2023-02-11T21:26:13.787Z,51.70
2023-02-11T21:29:19.061Z,48.83
2023-02-11T21:32:24.634Z,54.33
2023-02-11T21:35:32.665Z,46.35
2023-02-11T21:38:38.369Z,56.50
2023-02-11T21:41:44.241Z,62.53
2023-02-11T21:44:49.950Z,50.60
2023-02-11T21:47:56.338Z,63.20
2023-02-11T21:51:05.396Z,54.00
2023-02-11T21:54:11.527Z,55.53
2023-02-11T21:57:18.066Z,58.00
2023-02-11T22:00:23.536Z,50.40
2023-02-11T22:03:29.042Z,58.85
2023-02-11T22:06:34.944Z,56.38
2023-02-11T22:09:41.300Z,56.50
2023-02-11T22:12:47.215Z,56.20
2023-02-11T22:16:05.531Z,59.63
2023-02-11T22:19:10.838Z,51.90
2023-02-11T22:22:18.654Z,56.70
2023-02-11T22:25:24.511Z,56.90
2023-02-11T22:28:30.518Z,61.28
2023-02-11T22:31:36.637Z,55.30
2023-02-11T22:34:42.229Z,60.75
2023-02-11T22:37:47.774Z,58.72
2023-02-11T22:40:54.114Z,59.35
2023-02-11T22:43:59.697Z,61.63
2023-02-11T22:47:05.413Z,60.20
2023-02-11T22:50:11.224Z,58.22
2023-02-11T22:53:17.111Z,58.13
2023-02-11T22:56:24.352Z,60.20
2023-02-11T22:59:30.578Z,56.75
2023-02-11T23:02:36.461Z,61.58
2023-02-11T23:05:42.908Z,59.08
2023-02-11T23:08:48.726Z,65.70
2023-02-11T23:11:54.740Z,58.65
2023-02-11T23:15:00.949Z,60.22
2023-02-11T23:18:08.549Z,60.85
2023-02-11T23:21:21.515Z,59.88
2023-02-11T23:24:26.702Z,59.15
2023-02-11T23:27:31.972Z,65.60
2023-02-11T23:30:38.456Z,61.42
2023-02-11T23:33:45.021Z,65.18
2023-02-11T23:36:50.599Z,65.82
2023-02-11T23:39:56.189Z,61.72
2023-02-11T23:43:02.183Z,61.22
2023-02-11T23:46:08.459Z,62.05
2023-02-11T23:49:15.784Z,57.80
2023-02-11T23:52:21.476Z,61.70
2023-02-11T23:55:27.101Z,59.15
2023-02-11T23:58:32.436Z,63.22
