createdAt,value
2017-07-09T00:00:01.686Z,12.8
2017-07-09T00:05:02.681Z,12.7
2017-07-09T00:10:01.384Z,12.6
2017-07-09T00:15:02.010Z,12.5
2017-07-09T00:20:02.623Z,12.5
2017-07-09T00:25:01.791Z,12.5
2017-07-09T00:30:01.749Z,12.5
2017-07-09T00:35:01.889Z,12.2
2017-07-09T00:40:01.646Z,12.1
2017-07-09T00:45:01.322Z,12.1
2017-07-09T00:50:02.887Z,12
2017-07-09T00:55:02.197Z,12
2017-07-09T01:00:01.989Z,12
2017-07-09T01:05:01.788Z,12
2017-07-09T01:10:01.553Z,12
2017-07-09T01:15:01.181Z,12
2017-07-09T01:20:01.863Z,12
2017-07-09T01:25:01.465Z,12
2017-07-09T01:30:01.292Z,12
2017-07-09T01:35:02.632Z,12
2017-07-09T01:40:01.241Z,12
2017-07-09T01:45:01.912Z,11.9
2017-07-09T01:50:01.671Z,11.9
2017-07-09T01:55:01.527Z,11.8
2017-07-09T02:00:01.333Z,11.8
2017-07-09T02:05:01.719Z,11.7
2017-07-09T02:10:01.457Z,11.6
2017-07-09T02:15:01.710Z,11.6
2017-07-09T02:20:01.657Z,11.6
2017-07-09T02:25:02.167Z,11.6
2017-07-09T02:30:01.173Z,11.5
2017-07-09T02:35:01.895Z,11.4
2017-07-09T02:40:02.135Z,11.4
2017-07-09T02:45:01.261Z,11.4
2017-07-09T02:50:02.118Z,11.3
2017-07-09T02:55:01.805Z,11.3
2017-07-09T03:00:01.792Z,11.2
2017-07-09T03:05:02.023Z,11.2
2017-07-09T03:10:01.783Z,11.2
2017-07-09T03:15:01.721Z,11.2
2017-07-09T03:20:01.221Z,11.2
2017-07-09T03:25:01.672Z,11.1
2017-07-09T03:30:01.698Z,11.1
2017-07-09T03:35:02.053Z,11.1
2017-07-09T03:40:01.912Z,11.1
2017-07-09T03:45:01.194Z,11.1
2017-07-09T03:50:01.985Z,11.1
2017-07-09T03:55:01.747Z,11.1
2017-07-09T04:00:01.830Z,11.1
2017-07-09T04:05:01.651Z,11
2017-07-09T04:10:01.463Z,11.1
2017-07-09T04:15:02.091Z,11.1
2017-07-09T04:20:02.118Z,11.1
2017-07-09T04:25:01.544Z,11.1
2017-07-09T04:30:02.130Z,11.3
2017-07-09T04:35:01.578Z,11.5
2017-07-09T04:40:01.403Z,11.5
2017-07-09T04:45:02.012Z,11.5
2017-07-09T04:50:01.396Z,11.5
2017-07-09T04:55:01.806Z,11.9
2017-07-09T05:00:01.796Z,12.1
2017-07-09T05:05:01.710Z,12.1
2017-07-09T05:10:01.478Z,12.4
2017-07-09T05:15:01.322Z,12.6
2017-07-09T05:20:02.064Z,12.6
2017-07-09T05:25:01.877Z,12.6
2017-07-09T05:30:01.922Z,12.6
2017-07-09T05:35:01.719Z,12.6
2017-07-09T05:40:01.805Z,13.5
2017-07-09T05:45:02.163Z,13.5
2017-07-09T05:50:02.111Z,13.7
2017-07-09T05:55:01.981Z,13.7
2017-07-09T06:00:01.980Z,14
2017-07-09T06:05:01.758Z,14
2017-07-09T06:10:01.921Z,14
2017-07-09T06:15:02.053Z,14.1
2017-07-09T06:20:01.781Z,14.1
2017-07-09T06:25:01.915Z,14.1
2017-07-09T06:30:02.063Z,14.1
2017-07-09T06:35:01.363Z,14.5
2017-07-09T06:40:02.081Z,14.5
2017-07-09T06:45:01.252Z,14.5
2017-07-09T06:50:01.269Z,14.5
2017-07-09T06:55:01.399Z,14.5
2017-07-09T07:00:01.409Z,15
2017-07-09T07:05:01.521Z,15
2017-07-09T07:10:01.643Z,15
2017-07-09T07:15:01.943Z,15
2017-07-09T07:20:01.727Z,15
2017-07-09T07:25:01.912Z,15
2017-07-09T07:30:01.939Z,15
2017-07-09T07:35:01.733Z,15.2
2017-07-09T07:40:01.770Z,15.2
2017-07-09T07:45:01.701Z,15.6
2017-07-09T07:50:01.780Z,15.6
2017-07-09T07:55:02.248Z,15.6
2017-07-09T08:00:01.494Z,15.9
2017-07-09T08:05:01.620Z,16.1
2017-07-09T08:10:01.994Z,16.2
2017-07-09T08:15:02.044Z,16.3
2017-07-09T08:20:01.880Z,16.6
2017-07-09T08:25:01.526Z,16.6
2017-07-09T08:30:01.624Z,16.6
2017-07-09T08:35:01.972Z,17.4
2017-07-09T08:40:01.687Z,17.4
2017-07-09T08:45:01.548Z,18.2
2017-07-09T08:50:01.616Z,18.2
2017-07-09T08:55:01.695Z,18.6
2017-07-09T09:00:01.282Z,18.9
2017-07-09T09:05:01.952Z,18.9
2017-07-09T09:10:01.770Z,19.2
2017-07-09T09:15:01.337Z,19.2
2017-07-09T09:20:01.970Z,19.6
2017-07-09T09:25:01.549Z,19.6
2017-07-09T09:30:01.368Z,19.6
2017-07-09T09:35:01.239Z,19.6
2017-07-09T09:40:02.081Z,19.6
2017-07-09T09:45:01.525Z,19.6
2017-07-09T09:50:01.479Z,19.9
2017-07-09T09:55:02.082Z,19.9
2017-07-09T10:00:01.385Z,19.9
2017-07-09T10:05:01.262Z,19.9
2017-07-09T10:10:01.298Z,19.9
2017-07-09T10:15:01.447Z,20
2017-07-09T10:20:01.299Z,20
2017-07-09T10:25:01.458Z,19.9
2017-07-09T10:30:01.440Z,19.9
2017-07-09T10:35:02.000Z,20.1
2017-07-09T10:40:01.804Z,20.1
2017-07-09T10:45:01.791Z,20.4
2017-07-09T10:50:01.994Z,20.4
2017-07-09T10:55:01.466Z,20.4
2017-07-09T11:00:01.803Z,20.4
2017-07-09T11:05:01.558Z,20.4
2017-07-09T11:10:01.716Z,20.9
2017-07-09T11:15:01.722Z,20.9
2017-07-09T11:20:01.699Z,21
2017-07-09T11:25:01.360Z,21
2017-07-09T11:30:01.733Z,21
2017-07-09T11:35:02.057Z,20.9
2017-07-09T11:40:01.815Z,20.9
2017-07-09T11:45:01.542Z,20.9
2017-07-09T11:50:01.575Z,20.9
2017-07-09T11:55:01.564Z,20.6
2017-07-09T12:00:02.004Z,20.6
2017-07-09T12:05:01.562Z,20.6
2017-07-09T12:10:01.571Z,20.5
2017-07-09T12:15:01.362Z,20.5
2017-07-09T12:20:02.153Z,20.5
2017-07-09T12:25:01.973Z,20.5
2017-07-09T12:30:01.531Z,20.5
2017-07-09T12:35:02.132Z,20.5
2017-07-09T12:40:01.442Z,20.5
2017-07-09T12:45:01.937Z,20.5
2017-07-09T12:50:02.007Z,19.9
2017-07-09T12:55:01.856Z,19.9
2017-07-09T13:00:01.225Z,19.9
2017-07-09T13:05:02.137Z,19.9
2017-07-09T13:10:02.153Z,19.9
2017-07-09T13:15:02.020Z,19.5
2017-07-09T13:20:01.756Z,19.5
2017-07-09T13:25:01.388Z,19.5
2017-07-09T13:30:01.817Z,19.3
2017-07-09T13:35:02.126Z,19.3
2017-07-09T13:40:01.840Z,19.2
2017-07-09T13:45:02.086Z,19.1
2017-07-09T13:50:02.035Z,19.1
2017-07-09T13:55:01.960Z,19.2
2017-07-09T14:00:01.287Z,19.1
2017-07-09T14:05:01.553Z,19.1
2017-07-09T14:10:01.551Z,19.1
2017-07-09T14:15:02.129Z,19.1
2017-07-09T14:20:01.949Z,19
2017-07-09T14:25:01.818Z,19
2017-07-09T14:30:01.890Z,19.2
2017-07-09T14:35:01.455Z,19.2
2017-07-09T14:40:01.302Z,19.2
2017-07-09T14:45:02.132Z,19.2
2017-07-09T14:50:02.236Z,19.2
2017-07-09T14:55:02.035Z,19.2
2017-07-09T15:00:02.177Z,19.2
2017-07-09T15:05:01.943Z,19.1
2017-07-09T15:10:01.216Z,19
2017-07-09T15:15:01.721Z,19
2017-07-09T15:20:01.470Z,19
2017-07-09T15:25:02.107Z,19
2017-07-09T15:30:02.067Z,18.8
2017-07-09T15:35:01.300Z,18.8
2017-07-09T15:40:02.102Z,18.8
2017-07-09T15:45:01.985Z,18.8
2017-07-09T15:50:01.985Z,18.8
2017-07-09T15:55:02.054Z,18.8
2017-07-09T16:00:02.071Z,18.8
2017-07-09T16:05:02.139Z,18.6
2017-07-09T16:10:01.948Z,18.6
2017-07-09T16:15:01.688Z,18.6
2017-07-09T16:20:01.396Z,18.6
2017-07-09T16:25:01.348Z,18.6
2017-07-09T16:30:01.782Z,18.6
2017-07-09T16:35:01.772Z,18.6
2017-07-09T16:40:01.538Z,18.6
2017-07-09T16:45:01.833Z,18.6
2017-07-09T16:50:01.815Z,18.6
2017-07-09T16:55:02.073Z,18.5
2017-07-09T17:00:01.659Z,18.5
2017-07-09T17:05:01.471Z,18.5
2017-07-09T17:10:01.782Z,18.5
2017-07-09T17:15:01.615Z,18.5
2017-07-09T17:20:01.309Z,18.5
2017-07-09T17:25:01.519Z,18.3
2017-07-09T17:30:01.525Z,18.3
2017-07-09T17:35:01.347Z,18.3
2017-07-09T17:40:02.019Z,18.3
2017-07-09T17:45:01.648Z,18.2
2017-07-09T17:50:01.635Z,18.2
2017-07-09T17:55:01.383Z,18.2
2017-07-09T18:00:01.453Z,18
2017-07-09T18:05:01.366Z,18
2017-07-09T18:10:02.133Z,18
2017-07-09T18:15:01.854Z,18
2017-07-09T18:20:01.792Z,17.9
2017-07-09T18:25:02.632Z,17.9
2017-07-09T18:30:01.339Z,17.9
2017-07-09T18:35:01.743Z,17.7
2017-07-09T18:40:01.700Z,17.7
2017-07-09T18:45:01.696Z,17.7
2017-07-09T18:50:01.720Z,17.6
2017-07-09T18:55:01.405Z,17.5
2017-07-09T19:00:01.536Z,17.5
2017-07-09T19:05:02.275Z,17.4
2017-07-09T19:10:01.683Z,17.3
2017-07-09T19:15:01.901Z,17.2
2017-07-09T19:20:01.806Z,17.2
2017-07-09T19:25:01.851Z,17.1
2017-07-09T19:30:02.023Z,17
2017-07-09T19:35:01.714Z,17
2017-07-09T19:40:02.273Z,16.8
2017-07-09T19:45:01.781Z,16.8
2017-07-09T19:50:01.579Z,16.7
2017-07-09T19:55:01.531Z,16.6
2017-07-09T20:00:01.615Z,16.5
2017-07-09T20:05:02.202Z,16.5
2017-07-09T20:10:01.512Z,16.2
2017-07-09T20:15:01.930Z,16.1
2017-07-09T20:20:02.040Z,16
2017-07-09T20:25:02.127Z,16
2017-07-09T20:30:01.248Z,15.9
2017-07-09T20:35:01.963Z,15.8
2017-07-09T20:40:02.063Z,15.8
2017-07-09T20:45:01.476Z,15.7
2017-07-09T20:50:01.297Z,15.6
2017-07-09T20:55:02.025Z,15.6
2017-07-09T21:00:01.239Z,15.6
2017-07-09T21:05:01.430Z,15.2
2017-07-09T21:10:01.419Z,15
2017-07-09T21:15:01.957Z,15
2017-07-09T21:20:01.391Z,15
2017-07-09T21:25:02.142Z,15
2017-07-09T21:30:01.595Z,15
2017-07-09T21:35:01.748Z,15
2017-07-09T21:40:02.077Z,14.8
2017-07-09T21:45:01.624Z,14.7
2017-07-09T21:50:01.325Z,14.6
2017-07-09T21:55:02.132Z,14.5
2017-07-09T22:00:01.179Z,14.4
2017-07-09T22:05:02.050Z,14.3
2017-07-09T22:10:01.752Z,14.2
2017-07-09T22:15:01.863Z,14.2
2017-07-09T22:20:01.702Z,14.1
2017-07-09T22:25:01.228Z,14
2017-07-09T22:30:02.043Z,14
2017-07-09T22:35:01.408Z,14
2017-07-09T22:40:02.137Z,13.9
2017-07-09T22:45:02.201Z,13.9
2017-07-09T22:50:01.958Z,13.8
2017-07-09T22:55:02.047Z,13.8
2017-07-09T23:00:02.055Z,13.7
2017-07-09T23:05:01.711Z,13.6
2017-07-09T23:10:01.479Z,13.6
2017-07-09T23:15:02.045Z,13.6
2017-07-09T23:20:01.796Z,13.6
2017-07-09T23:25:01.386Z,13.6
2017-07-09T23:30:01.351Z,13.9
2017-07-09T23:35:01.625Z,14
2017-07-09T23:40:01.385Z,14.1
2017-07-09T23:45:01.962Z,14.2
2017-07-09T23:50:01.694Z,14.5
2017-07-09T23:55:02.056Z,14.6
