createdAt,value
2022-12-18T00:02:03.155Z,-18.08
2022-12-18T00:05:08.153Z,-18.17
2022-12-18T00:08:11.797Z,-18.13
2022-12-18T00:11:21.244Z,-18.11
2022-12-18T00:14:26.052Z,-18.12
2022-12-18T00:17:29.013Z,-18.06
2022-12-18T00:20:32.226Z,-18.12
2022-12-18T00:23:37.398Z,-18.21
2022-12-18T00:26:41.351Z,-18.14
2022-12-18T00:29:45.054Z,-18.07
2022-12-18T00:32:48.143Z,-18.05
2022-12-18T00:35:51.173Z,-18.03
2022-12-18T00:38:58.728Z,-17.95
2022-12-18T00:42:20.349Z,-17.92
2022-12-18T00:45:29.721Z,-17.94
2022-12-18T00:48:33.694Z,-17.98
2022-12-18T00:51:37.560Z,-17.95
2022-12-18T00:54:41.027Z,-18.05
2022-12-18T00:57:44.848Z,-18.02
2022-12-18T01:00:48.809Z,-17.93
2022-12-18T01:03:52.200Z,-17.87
2022-12-18T01:06:57.479Z,-17.82
2022-12-18T01:10:00.895Z,-17.82
2022-12-18T01:13:04.269Z,-17.79
2022-12-18T01:16:07.761Z,-17.79
2022-12-18T01:19:11.693Z,-17.68
2022-12-18T01:22:14.787Z,-17.71
2022-12-18T01:25:18.579Z,-17.63
2022-12-18T01:28:21.598Z,-17.51
2022-12-18T01:31:31.062Z,-17.37
2022-12-18T01:34:36.225Z,-17.15
2022-12-18T01:37:40.336Z,-17.00
2022-12-18T01:40:44.574Z,-16.81
2022-12-18T01:43:58.952Z,-16.56
2022-12-18T01:47:02.950Z,-16.43
2022-12-18T01:50:32.475Z,-16.19
2022-12-18T01:53:35.894Z,-15.65
2022-12-18T01:56:39.486Z,-15.44
2022-12-18T01:59:47.519Z,-15.00
2022-12-18T02:02:51.471Z,-14.47
2022-12-18T02:06:14.474Z,-13.96
2022-12-18T02:09:27.300Z,-13.22
2022-12-18T02:13:04.918Z,-13.01
2022-12-18T02:16:40.738Z,-13.01
2022-12-18T02:20:00.901Z,-14.36
2022-12-18T02:23:28.736Z,-15.03
2022-12-18T02:26:40.193Z,-15.43
2022-12-18T02:29:58.596Z,-15.45
2022-12-18T02:33:08.543Z,-15.69
2022-12-18T02:36:13.561Z,-15.72
2022-12-18T02:39:19.983Z,-15.58
2022-12-18T02:42:34.372Z,-15.65
2022-12-18T02:45:55.904Z,-15.43
2022-12-18T02:49:08.536Z,-15.23
2022-12-18T02:52:35.939Z,-14.98
2022-12-18T02:56:00.910Z,-14.87
2022-12-18T02:59:15.436Z,-14.80
2022-12-18T03:02:28.332Z,-14.62
2022-12-18T03:05:58.288Z,-14.74
2022-12-18T03:09:08.173Z,-14.75
2022-12-18T03:12:24.268Z,-14.81
2022-12-18T03:15:36.529Z,-15.06
2022-12-18T03:18:49.265Z,-15.07
2022-12-18T03:21:57.478Z,-14.91
2022-12-18T03:25:05.736Z,-14.89
2022-12-18T03:28:13.908Z,-14.88
2022-12-18T03:31:19.313Z,-14.82
2022-12-18T03:34:31.460Z,-14.68
2022-12-18T03:37:38.968Z,-14.60
2022-12-18T03:40:46.890Z,-14.53
2022-12-18T03:43:54.074Z,-14.63
2022-12-18T03:47:12.245Z,-14.70
2022-12-18T03:50:24.680Z,-14.61
2022-12-18T03:53:45.860Z,-14.48
2022-12-18T03:56:55.950Z,-14.41
2022-12-18T04:00:06.225Z,-14.32
2022-12-18T04:03:22.695Z,-14.50
2022-12-18T04:06:32.046Z,-14.36
2022-12-18T04:09:40.586Z,-14.32
2022-12-18T04:12:45.915Z,-14.31
2022-12-18T04:15:51.077Z,-14.42
2022-12-18T04:18:56.528Z,-14.39
2022-12-18T04:22:01.649Z,-14.25
2022-12-18T04:25:08.671Z,-14.18
2022-12-18T04:28:15.871Z,-14.23
2022-12-18T04:31:20.056Z,-14.40
2022-12-18T04:34:24.061Z,-14.31
2022-12-18T04:37:30.313Z,-14.26
2022-12-18T04:40:33.565Z,-14.36
2022-12-18T04:43:41.779Z,-14.39
2022-12-18T04:46:45.701Z,-14.45
2022-12-18T04:49:49.158Z,-14.39
2022-12-18T04:52:52.294Z,-14.43
2022-12-18T04:56:24.833Z,-14.63
2022-12-18T04:59:27.919Z,-14.44
2022-12-18T05:02:31.168Z,-14.24
2022-12-18T05:05:36.874Z,-14.07
2022-12-18T05:08:40.546Z,-14.12
2022-12-18T05:11:44.873Z,-14.06
2022-12-18T05:14:50.726Z,-13.94
2022-12-18T05:17:54.476Z,-13.90
2022-12-18T05:20:58.727Z,-13.79
2022-12-18T05:24:02.081Z,-13.85
2022-12-18T05:27:05.863Z,-13.78
2022-12-18T05:30:10.079Z,-13.64
2022-12-18T05:33:13.767Z,-13.66
2022-12-18T05:36:16.934Z,-13.74
2022-12-18T05:39:20.431Z,-13.74
2022-12-18T05:42:25.286Z,-13.61
2022-12-18T05:45:29.235Z,-13.50
2022-12-18T05:48:32.999Z,-13.41
2022-12-18T05:51:36.997Z,-13.23
2022-12-18T05:54:41.180Z,-13.05
2022-12-18T05:57:45.190Z,-12.11
2022-12-18T06:00:49.045Z,-8.95
2022-12-18T06:03:52.253Z,-9.92
2022-12-18T06:06:56.308Z,-10.75
2022-12-18T06:10:00.508Z,-10.40
2022-12-18T06:13:04.572Z,-6.93
2022-12-18T06:16:09.905Z,-7.32
2022-12-18T06:19:17.398Z,-5.91
2022-12-18T06:22:21.493Z,-4.29
2022-12-18T06:25:25.307Z,-3.74
2022-12-18T06:28:29.022Z,-5.88
2022-12-18T06:31:32.746Z,-8.60
2022-12-18T06:34:38.918Z,-7.62
2022-12-18T06:37:42.338Z,-5.11
2022-12-18T06:40:46.556Z,-3.54
2022-12-18T06:43:51.666Z,-4.51
2022-12-18T06:46:57.330Z,-6.87
2022-12-18T06:50:00.414Z,-9.01
2022-12-18T06:53:03.858Z,-9.69
2022-12-18T06:56:10.695Z,-10.21
2022-12-18T06:59:16.396Z,-10.16
2022-12-18T07:02:20.372Z,-9.18
2022-12-18T07:05:24.817Z,-9.87
2022-12-18T07:08:30.236Z,-10.45
2022-12-18T07:11:35.360Z,-10.18
2022-12-18T07:14:38.503Z,-8.61
2022-12-18T07:17:42.281Z,-9.32
2022-12-18T07:20:45.932Z,-9.83
2022-12-18T07:23:52.125Z,-9.57
2022-12-18T07:26:55.112Z,-10.55
2022-12-18T07:29:59.079Z,-11.56
2022-12-18T07:33:02.247Z,-12.31
2022-12-18T07:36:08.504Z,-12.68
2022-12-18T07:39:14.135Z,-13.06
2022-12-18T07:42:33.247Z,-13.43
2022-12-18T07:45:36.375Z,-13.65
2022-12-18T07:48:40.418Z,-13.68
2022-12-18T07:51:44.038Z,-13.89
2022-12-18T07:54:50.860Z,-14.02
2022-12-18T07:57:57.775Z,-14.13
2022-12-18T08:01:10.276Z,-14.24
2022-12-18T08:04:14.698Z,-14.34
2022-12-18T08:07:18.066Z,-14.45
2022-12-18T08:10:22.099Z,-14.63
2022-12-18T08:13:25.966Z,-14.88
2022-12-18T08:16:29.942Z,-14.98
2022-12-18T08:19:34.272Z,-15.03
2022-12-18T08:22:39.574Z,-15.13
2022-12-18T08:25:42.848Z,-15.10
2022-12-18T08:28:45.953Z,-15.09
2022-12-18T08:31:49.655Z,-15.24
2022-12-18T08:34:53.432Z,-15.34
2022-12-18T08:37:57.464Z,-15.30
2022-12-18T08:41:02.053Z,-15.28
2022-12-18T08:44:24.230Z,-15.39
2022-12-18T08:47:27.642Z,-15.54
2022-12-18T08:50:31.659Z,-15.60
2022-12-18T08:53:36.185Z,-15.72
2022-12-18T08:56:40.065Z,-15.69
2022-12-18T08:59:43.397Z,-15.70
2022-12-18T09:02:46.739Z,-15.81
2022-12-18T09:05:50.477Z,-15.86
2022-12-18T09:08:53.538Z,-15.92
2022-12-18T09:11:56.903Z,-15.90
2022-12-18T09:15:00.636Z,-15.89
2022-12-18T09:18:04.691Z,-15.92
2022-12-18T09:21:13.581Z,-16.04
2022-12-18T09:24:18.232Z,-16.14
2022-12-18T09:27:21.977Z,-16.07
2022-12-18T09:30:26.094Z,-16.06
2022-12-18T09:33:29.615Z,-16.09
2022-12-18T09:36:32.657Z,-16.12
2022-12-18T09:39:35.694Z,-16.15
2022-12-18T09:42:38.977Z,-16.23
2022-12-18T09:45:49.436Z,-16.29
2022-12-18T09:48:54.306Z,-16.39
2022-12-18T09:52:19.444Z,-16.36
2022-12-18T09:55:41.441Z,-16.32
2022-12-18T09:58:59.056Z,-16.51
2022-12-18T10:02:18.104Z,-16.51
2022-12-18T10:05:53.782Z,-16.50
2022-12-18T10:09:11.841Z,-16.59
2022-12-18T10:12:41.332Z,-16.59
2022-12-18T10:15:47.031Z,-16.58
2022-12-18T10:18:58.731Z,-16.62
2022-12-18T10:22:19.735Z,-16.65
2022-12-18T10:25:51.118Z,-16.63
2022-12-18T10:28:57.692Z,-16.60
2022-12-18T10:32:04.181Z,-16.67
2022-12-18T10:35:22.775Z,-16.69
2022-12-18T10:38:27.846Z,-16.68
2022-12-18T10:41:32.472Z,-16.88
2022-12-18T10:44:36.401Z,-17.07
2022-12-18T10:47:48.250Z,-17.16
2022-12-18T10:54:19.418Z,-17.10
2022-12-18T10:57:43.084Z,-17.10
2022-12-18T11:00:46.830Z,-17.20
2022-12-18T11:04:01.841Z,-17.21
2022-12-18T11:07:08.835Z,-17.23
2022-12-18T11:10:19.619Z,-17.19
2022-12-18T11:13:26.323Z,-17.17
2022-12-18T11:16:32.380Z,-17.21
2022-12-18T11:19:39.726Z,-17.22
2022-12-18T11:22:42.899Z,-17.26
2022-12-18T11:25:58.560Z,-17.29
2022-12-18T11:29:18.696Z,-17.25
2022-12-18T11:32:33.422Z,-17.21
2022-12-18T11:35:53.848Z,-17.37
2022-12-18T11:38:59.674Z,-17.60
2022-12-18T11:42:45.997Z,-17.56
2022-12-18T11:45:57.099Z,-17.57
2022-12-18T11:49:06.350Z,-17.60
2022-12-18T11:52:21.836Z,-17.67
2022-12-18T11:55:37.745Z,-17.69
2022-12-18T11:58:53.275Z,-17.71
2022-12-18T12:02:17.112Z,-17.69
2022-12-18T12:05:31.415Z,-17.84
2022-12-18T12:09:11.526Z,-17.93
2022-12-18T12:12:26.741Z,-17.98
2022-12-18T12:16:08.356Z,-17.98
2022-12-18T12:19:32.782Z,-17.88
2022-12-18T12:22:42.754Z,-17.95
2022-12-18T12:25:50.080Z,-18.05
2022-12-18T12:29:09.230Z,-17.98
2022-12-18T12:32:35.550Z,-18.06
2022-12-18T12:36:15.011Z,-18.20
2022-12-18T12:39:24.437Z,-18.29
2022-12-18T12:42:45.615Z,-18.32
2022-12-18T12:45:55.198Z,-18.38
2022-12-18T12:49:03.126Z,-18.46
2022-12-18T12:52:13.334Z,-18.60
2022-12-18T12:55:35.852Z,-18.73
2022-12-18T12:58:48.546Z,-18.72
2022-12-18T13:02:01.059Z,-18.75
2022-12-18T13:05:23.099Z,-18.85
2022-12-18T13:08:35.446Z,-18.87
2022-12-18T13:12:02.878Z,-18.94
2022-12-18T13:15:25.031Z,-18.86
2022-12-18T13:18:30.570Z,-18.83
2022-12-18T13:21:37.046Z,-18.92
2022-12-18T13:24:41.012Z,-18.94
2022-12-18T13:27:45.242Z,-18.74
2022-12-18T13:30:51.729Z,-18.56
2022-12-18T13:34:31.157Z,-18.62
2022-12-18T13:37:43.960Z,-18.77
2022-12-18T13:40:50.172Z,-18.67
2022-12-18T13:44:13.666Z,-18.57
2022-12-18T13:47:39.530Z,-18.50
2022-12-18T13:50:43.000Z,-18.47
2022-12-18T13:53:53.166Z,-18.48
2022-12-18T13:56:57.281Z,-18.55
2022-12-18T14:00:18.424Z,-18.65
2022-12-18T14:03:30.540Z,-18.49
2022-12-18T14:06:34.621Z,-18.61
2022-12-18T14:09:48.453Z,-18.45
2022-12-18T14:13:01.009Z,-18.36
2022-12-18T14:16:09.514Z,-18.42
2022-12-18T14:19:17.402Z,-18.39
2022-12-18T14:22:22.711Z,-18.33
2022-12-18T14:25:28.148Z,-18.33
2022-12-18T14:28:32.972Z,-18.28
2022-12-18T14:31:35.970Z,-18.22
2022-12-18T14:34:39.909Z,-18.14
2022-12-18T14:37:43.585Z,-18.12
2022-12-18T14:40:46.523Z,-18.13
2022-12-18T14:43:52.036Z,-18.14
2022-12-18T14:46:55.789Z,-18.03
2022-12-18T14:49:59.878Z,-17.98
2022-12-18T14:53:03.686Z,-18.11
2022-12-18T14:56:19.726Z,-18.12
2022-12-18T14:59:26.487Z,-18.16
2022-12-18T15:02:31.059Z,-18.21
2022-12-18T15:05:34.825Z,-18.22
2022-12-18T15:08:38.998Z,-18.22
2022-12-18T15:11:41.846Z,-18.29
2022-12-18T15:14:45.664Z,-18.39
2022-12-18T15:17:48.928Z,-18.32
2022-12-18T15:20:58.511Z,-18.40
2022-12-18T15:24:02.096Z,-18.37
2022-12-18T15:27:05.246Z,-18.29
2022-12-18T15:30:11.793Z,-18.41
2022-12-18T15:33:26.262Z,-18.47
2022-12-18T15:36:31.569Z,-18.41
2022-12-18T15:39:34.678Z,-18.48
2022-12-18T15:42:56.619Z,-18.68
2022-12-18T15:45:59.775Z,-18.76
2022-12-18T15:49:04.880Z,-18.79
2022-12-18T15:52:13.190Z,-18.77
2022-12-18T15:55:40.260Z,-18.86
2022-12-18T15:58:44.675Z,-19.06
2022-12-18T16:01:51.687Z,-19.13
2022-12-18T16:04:55.716Z,-19.45
2022-12-18T16:08:00.224Z,-19.56
2022-12-18T16:11:04.172Z,-19.56
2022-12-18T16:14:12.672Z,-19.73
2022-12-18T16:17:16.878Z,-19.77
2022-12-18T16:20:24.276Z,-19.83
2022-12-18T16:23:29.066Z,-19.84
2022-12-18T16:26:32.722Z,-19.81
2022-12-18T16:29:36.672Z,-19.86
2022-12-18T16:32:40.037Z,-19.83
2022-12-18T16:35:43.886Z,-19.89
2022-12-18T16:38:47.317Z,-19.80
2022-12-18T16:41:51.406Z,-19.90
2022-12-18T16:44:55.005Z,-19.82
2022-12-18T16:47:58.636Z,-19.88
2022-12-18T16:51:04.225Z,-19.95
2022-12-18T16:54:10.914Z,-19.95
2022-12-18T16:57:19.105Z,-19.92
2022-12-18T17:00:22.180Z,-19.91
2022-12-18T17:03:26.368Z,-19.96
2022-12-18T17:06:33.444Z,-19.92
2022-12-18T17:09:37.305Z,-19.95
2022-12-18T17:12:40.636Z,-19.99
2022-12-18T17:15:44.302Z,-20.07
2022-12-18T17:18:48.024Z,-20.12
2022-12-18T17:21:52.453Z,-20.16
2022-12-18T17:24:55.741Z,-20.21
2022-12-18T17:27:58.785Z,-20.22
2022-12-18T17:31:02.857Z,-20.19
2022-12-18T17:34:06.057Z,-20.19
2022-12-18T17:37:10.160Z,-20.20
2022-12-18T17:40:13.955Z,-20.23
2022-12-18T17:43:17.099Z,-20.21
2022-12-18T17:46:20.642Z,-20.20
2022-12-18T17:49:24.785Z,-20.32
2022-12-18T17:52:28.177Z,-20.38
2022-12-18T17:55:32.376Z,-20.39
2022-12-18T17:58:40.162Z,-20.37
2022-12-18T18:01:45.455Z,-20.43
2022-12-18T18:04:49.349Z,-20.43
2022-12-18T18:07:52.316Z,-20.41
2022-12-18T18:11:17.103Z,-20.37
2022-12-18T18:14:21.877Z,-20.24
2022-12-18T18:17:25.437Z,-20.25
2022-12-18T18:20:30.952Z,-20.20
2022-12-18T18:23:35.486Z,-20.14
2022-12-18T18:26:39.671Z,-20.10
2022-12-18T18:29:42.966Z,-20.07
2022-12-18T18:32:45.890Z,-20.11
2022-12-18T18:35:56.293Z,-20.22
2022-12-18T18:39:01.150Z,-20.10
2022-12-18T18:42:05.052Z,-20.09
2022-12-18T18:45:09.313Z,-20.25
2022-12-18T18:48:14.946Z,-20.28
2022-12-18T18:51:21.154Z,-20.21
2022-12-18T18:54:26.366Z,-20.20
2022-12-18T18:57:30.707Z,-20.14
2022-12-18T19:00:34.816Z,-20.09
2022-12-18T19:03:39.417Z,-19.94
2022-12-18T19:06:43.681Z,-19.85
2022-12-18T19:09:52.438Z,-19.70
2022-12-18T19:13:13.879Z,-19.58
2022-12-18T19:16:19.557Z,-19.61
2022-12-18T19:19:22.944Z,-19.63
2022-12-18T19:22:26.107Z,-19.71
2022-12-18T19:25:40.547Z,-19.72
2022-12-18T19:28:45.822Z,-19.90
2022-12-18T19:31:50.526Z,-20.05
2022-12-18T19:34:54.532Z,-20.08
2022-12-18T19:37:57.973Z,-20.14
2022-12-18T19:41:04.665Z,-20.14
2022-12-18T19:44:09.005Z,-20.23
2022-12-18T19:47:13.278Z,-20.34
2022-12-18T19:50:16.903Z,-20.40
2022-12-18T19:53:20.325Z,-20.49
2022-12-18T19:56:26.736Z,-20.58
2022-12-18T19:59:29.906Z,-20.62
2022-12-18T20:02:37.333Z,-20.66
2022-12-18T20:05:40.470Z,-20.66
