createdAt,value
2023-01-29T00:02:19.981Z,3.30
2023-01-29T00:04:47.879Z,2.96
2023-01-29T00:07:15.620Z,2.74
2023-01-29T00:09:43.050Z,3.00
2023-01-29T00:12:10.802Z,3.33
2023-01-29T00:14:38.682Z,2.77
2023-01-29T00:17:06.491Z,2.69
2023-01-29T00:19:33.973Z,3.26
2023-01-29T00:22:01.464Z,3.07
2023-01-29T00:24:28.992Z,2.90
2023-01-29T00:26:56.641Z,3.23
2023-01-29T00:29:24.272Z,3.29
2023-01-29T00:31:51.730Z,2.96
2023-01-29T00:34:19.292Z,3.17
2023-01-29T00:36:46.722Z,2.75
2023-01-29T00:39:14.461Z,3.33
2023-01-29T00:42:00.321Z,3.45
2023-01-29T00:44:46.543Z,3.50
2023-01-29T00:47:33.936Z,3.80
2023-01-29T00:50:04.144Z,3.35
2023-01-29T00:52:31.757Z,3.59
2023-01-29T00:55:00.903Z,3.60
2023-01-29T00:57:30.555Z,3.51
2023-01-29T00:59:58.065Z,3.19
2023-01-29T01:02:44.085Z,3.68
2023-01-29T01:05:18.396Z,3.75
2023-01-29T01:07:56.564Z,3.82
2023-01-29T01:10:27.796Z,3.81
2023-01-29T01:12:56.533Z,3.64
2023-01-29T01:15:29.541Z,3.47
2023-01-29T01:18:00.365Z,2.98
2023-01-29T01:20:30.108Z,3.20
2023-01-29T01:22:57.955Z,3.38
2023-01-29T01:25:27.086Z,3.40
2023-01-29T01:27:57.091Z,3.35
2023-01-29T01:30:25.761Z,3.37
2023-01-29T01:32:53.404Z,3.16
2023-01-29T01:35:21.070Z,3.36
2023-01-29T01:37:49.334Z,3.11
2023-01-29T01:40:19.322Z,3.15
2023-01-29T01:42:59.131Z,2.70
2023-01-29T01:45:34.884Z,3.31
2023-01-29T01:48:22.153Z,3.00
2023-01-29T01:51:04.495Z,3.08
2023-01-29T01:53:38.972Z,3.06
2023-01-29T01:59:03.080Z,3.36
2023-01-29T02:01:30.767Z,3.16
2023-01-29T02:04:34.346Z,2.91
2023-01-29T02:07:23.604Z,2.83
2023-01-29T02:10:00.847Z,3.23
2023-01-29T02:12:31.344Z,3.02
2023-01-29T02:14:59.842Z,3.46
2023-01-29T02:17:27.341Z,3.52
2023-01-29T02:20:17.053Z,3.51
2023-01-29T02:23:23.555Z,3.47
2023-01-29T02:26:19.273Z,3.41
2023-01-29T02:29:25.679Z,3.41
2023-01-29T02:32:27.449Z,3.30
2023-01-29T02:35:30.894Z,3.26
2023-01-29T02:38:04.341Z,3.24
2023-01-29T02:40:38.944Z,3.15
2023-01-29T02:43:27.741Z,3.23
2023-01-29T02:46:20.649Z,2.75
2023-01-29T02:48:58.320Z,2.70
2023-01-29T02:51:34.636Z,3.34
2023-01-29T02:54:14.159Z,3.51
2023-01-29T02:56:51.819Z,3.12
2023-01-29T02:59:25.776Z,3.48
2023-01-29T03:02:01.494Z,3.35
2023-01-29T03:04:34.086Z,2.87
2023-01-29T03:07:10.764Z,3.07
2023-01-29T03:09:45.308Z,2.99
2023-01-29T03:12:37.100Z,3.50
2023-01-29T03:15:25.515Z,3.47
2023-01-29T03:18:19.190Z,3.40
2023-01-29T03:20:52.154Z,3.41
2023-01-29T03:23:47.685Z,3.59
2023-01-29T03:26:37.363Z,3.73
2023-01-29T03:29:25.065Z,3.49
2023-01-29T03:32:04.663Z,3.81
2023-01-29T03:34:42.163Z,3.82
2023-01-29T03:37:30.097Z,3.68
2023-01-29T03:39:57.579Z,3.74
2023-01-29T03:42:43.833Z,3.69
2023-01-29T03:45:16.457Z,3.84
2023-01-29T03:48:20.315Z,3.83
2023-01-29T03:50:54.699Z,3.86
2023-01-29T03:53:44.216Z,3.86
2023-01-29T03:56:34.712Z,3.82
2023-01-29T03:59:28.950Z,3.57
2023-01-29T04:02:13.227Z,3.33
2023-01-29T04:04:44.158Z,3.37
2023-01-29T04:07:24.625Z,3.18
2023-01-29T04:10:16.687Z,3.10
2023-01-29T04:12:52.787Z,3.14
2023-01-29T04:15:22.872Z,2.97
2023-01-29T04:17:53.017Z,2.87
2023-01-29T04:20:27.437Z,2.96
2023-01-29T04:22:55.860Z,3.17
2023-01-29T04:25:29.122Z,2.44
2023-01-29T04:28:16.548Z,3.18
2023-01-29T04:30:54.215Z,2.72
2023-01-29T04:33:58.200Z,3.24
2023-01-29T04:36:48.867Z,3.30
2023-01-29T04:39:26.511Z,3.19
2023-01-29T04:42:03.104Z,3.26
2023-01-29T04:44:41.914Z,2.97
2023-01-29T04:47:27.790Z,3.31
2023-01-29T04:50:18.613Z,3.27
2023-01-29T04:53:20.575Z,3.48
2023-01-29T04:56:02.249Z,3.25
2023-01-29T04:58:39.505Z,3.27
2023-01-29T05:01:09.371Z,3.59
2023-01-29T05:03:39.539Z,3.52
2023-01-29T05:06:08.302Z,3.51
2023-01-29T05:08:39.503Z,3.32
2023-01-29T05:11:27.777Z,3.43
2023-01-29T05:13:56.590Z,3.41
2023-01-29T05:16:42.297Z,3.06
2023-01-29T05:19:12.434Z,3.20
2023-01-29T05:21:42.400Z,2.97
2023-01-29T05:24:22.142Z,2.84
2023-01-29T05:27:10.473Z,2.92
2023-01-29T05:29:39.364Z,3.19
2023-01-29T05:32:06.888Z,2.68
2023-01-29T05:34:34.629Z,3.24
2023-01-29T05:37:02.035Z,3.26
2023-01-29T05:39:29.424Z,3.12
2023-01-29T05:41:56.886Z,3.21
2023-01-29T05:44:24.328Z,3.01
2023-01-29T05:46:52.330Z,2.96
2023-01-29T05:49:20.827Z,3.05
2023-01-29T05:51:48.255Z,2.84
2023-01-29T05:54:15.838Z,2.48
2023-01-29T05:56:43.266Z,3.07
2023-01-29T05:59:10.777Z,3.10
2023-01-29T06:01:38.434Z,2.99
2023-01-29T06:04:06.067Z,2.56
2023-01-29T06:06:33.471Z,2.77
2023-01-29T06:09:00.870Z,2.80
2023-01-29T06:11:28.447Z,2.69
2023-01-29T06:13:55.904Z,2.60
2023-01-29T06:16:23.403Z,2.55
2023-01-29T06:18:50.933Z,2.49
2023-01-29T06:21:20.150Z,2.54
2023-01-29T06:23:53.955Z,3.17
2023-01-29T06:26:21.446Z,3.02
2023-01-29T06:28:50.731Z,3.03
2023-01-29T06:31:38.303Z,2.61
2023-01-29T06:34:12.772Z,3.13
2023-01-29T06:36:41.921Z,3.39
2023-01-29T06:39:09.372Z,3.22
2023-01-29T06:41:36.834Z,3.24
2023-01-29T06:44:04.625Z,2.92
2023-01-29T06:46:32.615Z,2.90
2023-01-29T06:49:02.688Z,2.92
2023-01-29T06:51:30.291Z,3.08
2023-01-29T06:53:58.183Z,3.30
2023-01-29T06:56:25.746Z,3.41
2023-01-29T06:58:52.903Z,3.61
2023-01-29T07:01:34.638Z,3.43
2023-01-29T07:04:03.462Z,3.54
2023-01-29T07:06:30.864Z,3.02
2023-01-29T07:08:58.326Z,3.47
2023-01-29T07:11:25.921Z,3.56
2023-01-29T07:13:53.617Z,3.34
2023-01-29T07:16:21.094Z,3.40
2023-01-29T07:18:48.527Z,3.43
2023-01-29T07:21:15.909Z,3.46
2023-01-29T07:23:43.161Z,3.54
2023-01-29T07:26:11.512Z,3.65
2023-01-29T07:28:39.894Z,3.94
2023-01-29T07:31:08.664Z,3.98
2023-01-29T07:33:36.002Z,3.90
2023-01-29T07:36:08.280Z,4.02
2023-01-29T07:38:35.849Z,4.03
2023-01-29T07:41:03.459Z,3.98
2023-01-29T07:43:31.074Z,3.80
2023-01-29T07:46:02.805Z,3.90
2023-01-29T07:48:30.831Z,4.19
2023-01-29T07:50:59.195Z,3.87
2023-01-29T07:53:28.410Z,3.70
2023-01-29T07:55:56.204Z,3.85
2023-01-29T07:58:23.672Z,4.28
2023-01-29T08:00:50.991Z,4.26
2023-01-29T08:03:22.560Z,4.24
2023-01-29T08:05:50.314Z,4.21
2023-01-29T08:08:17.824Z,4.25
2023-01-29T08:10:45.297Z,4.13
2023-01-29T08:13:12.786Z,4.10
2023-01-29T08:15:43.228Z,4.30
2023-01-29T08:18:10.878Z,4.23
2023-01-29T08:20:38.505Z,4.34
2023-01-29T08:23:09.135Z,4.42
2023-01-29T08:25:36.871Z,4.67
2023-01-29T08:28:04.687Z,4.88
2023-01-29T08:30:34.218Z,4.81
2023-01-29T08:33:03.140Z,4.38
2023-01-29T08:35:31.866Z,4.98
2023-01-29T08:38:01.363Z,4.90
2023-01-29T08:40:43.805Z,5.06
2023-01-29T08:43:12.547Z,4.71
2023-01-29T08:45:44.755Z,4.41
2023-01-29T08:48:12.861Z,4.59
2023-01-29T08:50:40.446Z,4.74
2023-01-29T08:53:09.988Z,4.71
2023-01-29T08:55:46.168Z,4.93
2023-01-29T09:01:45.285Z,5.10
2023-01-29T09:04:16.645Z,5.08
2023-01-29T09:06:44.292Z,4.63
2023-01-29T09:09:30.885Z,4.87
2023-01-29T09:12:01.749Z,5.30
2023-01-29T09:14:29.398Z,5.22
2023-01-29T09:16:58.864Z,5.30
2023-01-29T09:19:26.056Z,5.30
2023-01-29T09:21:53.205Z,5.04
2023-01-29T09:24:20.469Z,5.22
2023-01-29T09:26:47.600Z,5.20
2023-01-29T09:29:15.188Z,4.98
2023-01-29T09:31:42.485Z,5.04
2023-01-29T09:34:09.822Z,5.19
2023-01-29T09:36:37.219Z,4.87
2023-01-29T09:39:04.798Z,4.74
2023-01-29T09:41:41.506Z,5.29
2023-01-29T09:44:38.535Z,5.31
2023-01-29T09:47:13.462Z,5.39
2023-01-29T09:49:46.363Z,5.51
2023-01-29T09:52:19.463Z,5.44
2023-01-29T09:55:24.926Z,5.47
2023-01-29T09:57:57.817Z,5.53
2023-01-29T10:00:33.321Z,5.51
2023-01-29T10:03:28.455Z,5.49
2023-01-29T10:06:32.711Z,5.54
2023-01-29T10:09:27.713Z,5.52
2023-01-29T10:12:12.959Z,5.70
2023-01-29T10:15:06.189Z,5.84
2023-01-29T10:18:10.994Z,5.87
2023-01-29T10:21:16.776Z,6.05
2023-01-29T10:23:50.688Z,6.05
2023-01-29T10:26:21.286Z,6.12
2023-01-29T10:28:51.189Z,6.27
2023-01-29T10:31:36.662Z,6.13
2023-01-29T10:34:11.704Z,6.17
2023-01-29T10:36:49.147Z,6.03
2023-01-29T10:39:21.940Z,6.32
2023-01-29T10:41:49.675Z,6.22
2023-01-29T10:44:27.043Z,6.13
2023-01-29T10:47:16.321Z,6.02
2023-01-29T10:50:13.055Z,6.15
2023-01-29T10:53:09.737Z,5.79
2023-01-29T10:56:01.282Z,5.99
2023-01-29T10:58:44.969Z,5.85
2023-01-29T11:01:13.610Z,5.93
2023-01-29T11:03:40.857Z,5.92
2023-01-29T11:06:08.300Z,5.86
2023-01-29T11:08:59.092Z,5.85
2023-01-29T11:11:38.321Z,5.60
2023-01-29T11:14:10.733Z,5.57
2023-01-29T11:16:54.107Z,5.62
2023-01-29T11:19:40.406Z,5.69
2023-01-29T11:22:13.724Z,5.03
2023-01-29T11:24:40.867Z,5.69
2023-01-29T11:27:35.993Z,5.63
2023-01-29T11:30:04.274Z,5.56
2023-01-29T11:32:35.019Z,5.63
2023-01-29T11:35:10.237Z,5.35
2023-01-29T11:37:44.424Z,5.70
2023-01-29T11:40:22.412Z,5.74
2023-01-29T11:42:53.357Z,5.46
2023-01-29T11:45:20.732Z,5.77
2023-01-29T11:47:55.155Z,5.22
2023-01-29T11:50:34.137Z,5.83
2023-01-29T11:53:02.493Z,5.73
2023-01-29T11:55:49.458Z,5.50
2023-01-29T11:58:26.131Z,5.49
2023-01-29T12:01:08.476Z,5.21
2023-01-29T12:03:47.856Z,5.25
2023-01-29T12:06:35.401Z,5.70
2023-01-29T12:09:17.015Z,5.66
2023-01-29T12:11:44.462Z,5.44
2023-01-29T12:14:41.225Z,5.73
2023-01-29T12:17:24.141Z,5.39
2023-01-29T12:20:01.266Z,4.02
2023-01-29T12:22:41.018Z,5.65
2023-01-29T12:25:24.836Z,5.23
2023-01-29T12:28:13.711Z,5.30
2023-01-29T12:30:52.113Z,5.22
2023-01-29T12:33:50.243Z,5.50
2023-01-29T12:36:59.082Z,5.56
2023-01-29T12:39:26.961Z,5.57
2023-01-29T12:41:58.488Z,5.56
2023-01-29T12:44:43.197Z,4.79
2023-01-29T12:47:18.184Z,5.04
2023-01-29T12:50:24.442Z,5.50
2023-01-29T12:52:57.427Z,5.48
2023-01-29T12:55:38.476Z,5.48
2023-01-29T13:01:41.118Z,5.60
2023-01-29T13:04:40.501Z,5.50
2023-01-29T13:07:19.081Z,5.54
2023-01-29T13:09:51.606Z,5.37
2023-01-29T13:12:22.896Z,5.94
2023-01-29T13:15:04.085Z,5.77
2023-01-29T13:17:40.469Z,5.97
2023-01-29T13:20:24.375Z,6.10
2023-01-29T13:22:54.878Z,5.87
2023-01-29T13:25:22.781Z,5.91
2023-01-29T13:27:50.739Z,5.83
2023-01-29T13:30:33.432Z,5.60
2023-01-29T13:33:11.340Z,6.03
2023-01-29T13:35:45.244Z,5.88
2023-01-29T13:38:47.813Z,5.82
2023-01-29T13:41:15.370Z,5.72
2023-01-29T13:43:49.540Z,5.68
2023-01-29T13:46:21.578Z,5.54
2023-01-29T13:48:51.111Z,5.55
2023-01-29T13:51:23.210Z,5.75
2023-01-29T13:54:18.063Z,5.85
2023-01-29T13:57:05.375Z,5.82
2023-01-29T13:59:53.689Z,5.70
2023-01-29T14:02:23.876Z,5.67
2023-01-29T14:04:51.246Z,5.54
2023-01-29T14:07:46.633Z,5.42
2023-01-29T14:10:19.903Z,5.45
2023-01-29T14:12:48.541Z,5.43
2023-01-29T14:15:22.403Z,5.45
2023-01-29T14:18:03.004Z,5.37
2023-01-29T14:20:47.267Z,5.50
2023-01-29T14:23:47.018Z,5.31
2023-01-29T14:26:26.347Z,5.28
2023-01-29T14:29:01.919Z,5.28
2023-01-29T14:31:52.247Z,5.17
2023-01-29T14:34:31.167Z,5.20
2023-01-29T14:37:23.799Z,5.11
2023-01-29T14:40:19.927Z,5.02
2023-01-29T14:43:04.457Z,4.95
2023-01-29T14:45:41.921Z,4.87
2023-01-29T14:48:12.135Z,4.83
2023-01-29T14:50:43.673Z,4.83
2023-01-29T14:53:19.993Z,4.87
2023-01-29T14:56:04.117Z,4.76
2023-01-29T14:58:56.234Z,4.80
2023-01-29T15:01:37.761Z,4.67
2023-01-29T15:04:12.804Z,4.61
2023-01-29T15:06:47.503Z,4.57
2023-01-29T15:09:17.714Z,4.57
2023-01-29T15:12:10.491Z,4.53
2023-01-29T15:14:44.677Z,4.33
2023-01-29T15:17:29.874Z,4.21
2023-01-29T15:19:57.955Z,4.14
2023-01-29T15:22:26.195Z,4.08
2023-01-29T15:25:10.615Z,3.99
2023-01-29T15:27:42.578Z,3.84
2023-01-29T15:30:16.768Z,3.81
2023-01-29T15:32:45.195Z,3.85
2023-01-29T15:35:27.780Z,3.83
2023-01-29T15:38:14.496Z,3.67
2023-01-29T15:40:42.005Z,3.69
2023-01-29T15:43:22.758Z,3.69
2023-01-29T15:45:52.103Z,3.63
2023-01-29T15:48:26.448Z,3.30
2023-01-29T15:50:55.578Z,3.45
2023-01-29T15:53:30.195Z,3.41
2023-01-29T15:56:00.121Z,3.26
2023-01-29T15:58:33.502Z,3.29
2023-01-29T16:01:01.550Z,3.14
2023-01-29T16:03:32.970Z,3.23
2023-01-29T16:06:02.218Z,3.17
2023-01-29T16:08:29.907Z,3.29
2023-01-29T16:11:00.125Z,3.13
2023-01-29T16:13:34.053Z,3.02
2023-01-29T16:16:08.583Z,3.00
2023-01-29T16:18:41.095Z,2.94
2023-01-29T16:21:17.174Z,2.95
2023-01-29T16:23:50.316Z,2.75
2023-01-29T16:26:25.161Z,2.84
2023-01-29T16:28:52.789Z,2.74
2023-01-29T16:31:28.193Z,2.75
2023-01-29T16:33:57.358Z,2.70
2023-01-29T16:36:27.011Z,2.75
2023-01-29T16:39:02.698Z,2.76
2023-01-29T16:41:38.302Z,2.55
2023-01-29T16:44:20.791Z,2.74
2023-01-29T16:46:56.954Z,2.68
2023-01-29T16:49:27.293Z,2.67
2023-01-29T16:51:56.497Z,2.59
2023-01-29T16:54:27.903Z,2.47
2023-01-29T16:57:00.717Z,2.43
2023-01-29T16:59:46.503Z,2.50
2023-01-29T17:02:33.779Z,2.53
2023-01-29T17:05:05.543Z,2.42
2023-01-29T17:07:33.857Z,2.58
2023-01-29T17:10:04.696Z,2.52
2023-01-29T17:12:33.744Z,2.44
2023-01-29T17:15:25.672Z,2.25
2023-01-29T17:17:53.068Z,2.52
2023-01-29T17:20:20.394Z,2.55
2023-01-29T17:22:47.510Z,2.46
2023-01-29T17:25:15.866Z,2.43
2023-01-29T17:27:51.836Z,2.33
2023-01-29T17:30:21.871Z,2.40
2023-01-29T17:32:49.713Z,2.32
2023-01-29T17:35:17.874Z,2.38
2023-01-29T17:37:45.367Z,2.28
2023-01-29T17:40:33.563Z,2.26
2023-01-29T17:43:00.685Z,2.39
2023-01-29T17:45:28.003Z,2.28
2023-01-29T17:47:55.131Z,2.28
2023-01-29T17:50:26.061Z,2.38
2023-01-29T17:52:54.009Z,2.43
2023-01-29T17:55:21.177Z,2.34
2023-01-29T17:57:48.448Z,2.39
2023-01-29T18:00:16.929Z,2.49
2023-01-29T18:02:44.097Z,2.52
2023-01-29T18:05:14.981Z,2.55
2023-01-29T18:07:44.274Z,2.58
2023-01-29T18:10:18.253Z,2.61
2023-01-29T18:12:46.045Z,2.57
2023-01-29T18:15:13.979Z,2.62
2023-01-29T18:17:41.766Z,2.68
2023-01-29T18:20:22.208Z,2.68
2023-01-29T18:22:49.736Z,2.72
2023-01-29T18:25:17.502Z,2.74
2023-01-29T18:27:45.302Z,2.81
2023-01-29T18:30:13.280Z,2.76
2023-01-29T18:32:40.427Z,2.85
2023-01-29T18:35:08.683Z,2.81
2023-01-29T18:37:36.556Z,2.80
2023-01-29T18:40:04.295Z,2.77
2023-01-29T18:42:33.416Z,2.79
2023-01-29T18:45:00.709Z,2.73
2023-01-29T18:47:28.133Z,2.74
2023-01-29T18:49:55.296Z,2.78
2023-01-29T18:52:22.689Z,2.75
2023-01-29T18:54:50.081Z,2.82
2023-01-29T18:58:25.920Z,2.87
2023-01-29T19:00:08.090Z,2.86
2023-01-29T19:02:35.581Z,2.90
2023-01-29T19:05:02.724Z,2.90
2023-01-29T19:07:30.158Z,2.88
2023-01-29T19:09:57.355Z,2.82
2023-01-29T19:12:24.714Z,2.90
2023-01-29T19:14:51.918Z,2.93
2023-01-29T19:17:19.194Z,2.86
2023-01-29T19:19:46.755Z,2.89
2023-01-29T19:22:13.928Z,2.93
2023-01-29T19:24:41.265Z,2.92
2023-01-29T19:27:08.431Z,2.83
2023-01-29T19:29:35.696Z,2.89
2023-01-29T19:32:02.828Z,2.91
2023-01-29T19:34:30.459Z,2.75
2023-01-29T19:36:57.659Z,2.89
2023-01-29T19:39:24.989Z,2.95
2023-01-29T19:41:52.640Z,2.95
2023-01-29T19:44:19.949Z,2.87
2023-01-29T19:46:47.013Z,2.81
2023-01-29T19:49:14.330Z,2.74
2023-01-29T19:51:41.546Z,2.61
2023-01-29T19:54:09.644Z,2.68
2023-01-29T19:56:37.001Z,2.64
2023-01-29T19:59:05.184Z,2.67
2023-01-29T20:01:32.491Z,2.69
2023-01-29T20:03:59.733Z,2.65
2023-01-29T20:06:31.212Z,2.75
2023-01-29T20:08:58.564Z,2.81
2023-01-29T20:11:25.831Z,2.86
2023-01-29T20:13:53.729Z,2.84
2023-01-29T20:16:21.884Z,2.87
2023-01-29T20:18:49.193Z,2.47
2023-01-29T20:21:20.694Z,2.82
2023-01-29T20:23:52.056Z,2.83
2023-01-29T20:26:20.187Z,2.79
2023-01-29T20:28:48.152Z,2.79
2023-01-29T20:31:16.018Z,2.71
2023-01-29T20:33:43.255Z,2.83
2023-01-29T20:36:12.380Z,2.81
2023-01-29T20:38:39.589Z,2.75
2023-01-29T20:41:17.846Z,2.56
2023-01-29T20:43:46.100Z,2.75
2023-01-29T20:46:13.472Z,2.72
2023-01-29T20:48:42.243Z,2.74
2023-01-29T20:51:15.993Z,2.72
2023-01-29T20:53:45.803Z,2.60
2023-01-29T20:56:14.850Z,2.73
2023-01-29T20:58:42.411Z,2.69
2023-01-29T21:01:15.841Z,2.74
2023-01-29T21:03:43.659Z,2.71
2023-01-29T21:06:11.764Z,2.75
2023-01-29T21:08:39.841Z,2.65
2023-01-29T21:11:09.062Z,2.74
2023-01-29T21:13:36.661Z,2.72
2023-01-29T21:16:04.467Z,2.70
2023-01-29T21:18:32.351Z,2.62
2023-01-29T21:20:59.607Z,2.62
2023-01-29T21:23:26.871Z,2.66
2023-01-29T21:25:54.057Z,2.69
2023-01-29T21:28:21.175Z,2.65
2023-01-29T21:30:48.493Z,2.71
2023-01-29T21:33:15.631Z,2.54
2023-01-29T21:35:42.805Z,2.63
2023-01-29T21:38:10.001Z,2.61
2023-01-29T21:40:55.802Z,2.42
2023-01-29T21:43:23.055Z,2.79
2023-01-29T21:45:55.637Z,2.73
2023-01-29T21:48:23.521Z,2.72
2023-01-29T21:50:51.569Z,2.74
2023-01-29T21:53:19.345Z,2.75
2023-01-29T21:55:47.092Z,2.76
2023-01-29T21:58:14.848Z,2.70
2023-01-29T22:00:42.141Z,2.73
2023-01-29T22:03:09.260Z,2.72
2023-01-29T22:05:36.478Z,2.68
2023-01-29T22:08:04.989Z,2.66
2023-01-29T22:10:34.214Z,2.70
2023-01-29T22:13:02.148Z,2.70
2023-01-29T22:15:29.400Z,2.69
2023-01-29T22:17:56.517Z,2.63
2023-01-29T22:20:30.331Z,2.52
2023-01-29T22:23:00.693Z,2.62
2023-01-29T22:25:28.009Z,2.68
2023-01-29T22:27:55.263Z,2.74
2023-01-29T22:30:23.513Z,2.73
2023-01-29T22:32:51.212Z,2.73
2023-01-29T22:35:18.520Z,2.51
2023-01-29T22:37:45.685Z,2.67
2023-01-29T22:40:13.781Z,2.65
2023-01-29T22:42:41.053Z,2.63
2023-01-29T22:45:09.003Z,2.64
2023-01-29T22:47:36.363Z,2.53
2023-01-29T22:50:06.320Z,2.65
2023-01-29T22:52:42.633Z,2.70
2023-01-29T22:55:11.375Z,2.65
2023-01-29T22:57:39.906Z,2.66
2023-01-29T23:00:10.987Z,2.72
2023-01-29T23:02:38.165Z,2.59
2023-01-29T23:05:05.831Z,2.69
2023-01-29T23:07:33.359Z,2.58
2023-01-29T23:10:00.745Z,2.37
2023-01-29T23:12:27.800Z,2.61
2023-01-29T23:14:55.052Z,2.50
2023-01-29T23:17:22.381Z,2.51
2023-01-29T23:19:49.588Z,2.65
2023-01-29T23:22:16.823Z,2.65
2023-01-29T23:24:43.987Z,2.73
2023-01-29T23:27:17.141Z,2.74
2023-01-29T23:29:46.242Z,2.71
2023-01-29T23:32:16.789Z,2.69
2023-01-29T23:34:44.057Z,2.69
2023-01-29T23:37:11.548Z,2.73
2023-01-29T23:39:38.772Z,2.75
2023-01-29T23:42:06.230Z,2.79
2023-01-29T23:44:33.401Z,2.63
2023-01-29T23:47:00.664Z,2.55
2023-01-29T23:49:27.824Z,2.58
2023-01-29T23:51:54.965Z,2.76
2023-01-29T23:54:22.152Z,2.62
2023-01-29T23:56:49.398Z,2.68
2023-01-29T23:59:16.734Z,2.58
