createdAt,value
2017-05-06T11:29:04.930Z,34.31
2017-05-06T11:30:14.836Z,34.31
2017-05-06T11:31:24.429Z,34.31
2017-05-06T11:32:34.664Z,34.31
2017-05-06T11:33:44.886Z,34.41
2017-05-06T11:34:54.629Z,34.5
2017-05-06T11:36:04.239Z,34.41
2017-05-06T11:37:14.174Z,34.41
2017-05-06T11:38:23.776Z,34.31
2017-05-06T11:39:33.978Z,34.31
2017-05-06T11:40:44.038Z,34.31
2017-05-06T11:41:53.961Z,34.29
2017-05-06T11:43:03.552Z,34.29
2017-05-06T11:44:13.538Z,34.39
2017-05-06T11:45:23.435Z,34.39
2017-05-06T11:46:33.642Z,34.02
2017-05-06T11:47:43.590Z,34.48
2017-05-06T11:48:53.226Z,34.1
2017-05-06T11:50:03.175Z,34
2017-05-06T11:51:12.765Z,34.21
2017-05-06T11:52:23.317Z,34.12
2017-05-06T11:53:32.908Z,34
2017-05-06T11:54:42.809Z,34.02
2017-05-06T11:55:52.707Z,33.92
2017-05-06T11:57:02.049Z,33.73
2017-05-06T11:58:12.015Z,33.23
2017-05-06T11:59:21.937Z,33.81
2017-05-06T12:00:32.186Z,33.92
2017-05-06T12:01:42.106Z,33.91
2017-05-06T12:02:52.325Z,33.42
2017-05-06T12:04:02.531Z,33.63
2017-05-06T12:05:12.444Z,33.54
2017-05-06T12:06:21.751Z,33.62
2017-05-06T12:07:31.363Z,33.54
2017-05-06T12:08:40.984Z,33.83
2017-05-06T12:09:51.004Z,33.34
2017-05-06T12:11:00.928Z,33.34
2017-05-06T12:12:10.537Z,33.54
2017-05-06T12:13:20.141Z,33.63
2017-05-06T12:14:30.061Z,33.63
2017-05-06T12:15:40.532Z,33.54
2017-05-06T12:16:50.131Z,33.34
2017-05-06T12:17:59.438Z,33.33
2017-05-06T12:19:09.337Z,33.62
2017-05-06T12:20:19.260Z,33.14
2017-05-06T12:21:29.161Z,33.33
2017-05-06T12:22:38.780Z,33.33
2017-05-06T12:23:48.993Z,33.54
2017-05-06T12:24:59.201Z,33.54
2017-05-06T12:26:09.410Z,33.44
2017-05-06T12:27:19.414Z,33.14
2017-05-06T12:28:29.637Z,33.14
2017-05-06T12:29:39.539Z,33.25
2017-05-06T12:30:48.825Z,33.34
2017-05-06T12:31:58.728Z,33.25
2017-05-06T12:33:08.890Z,33.15
2017-05-06T12:34:18.794Z,33.05
2017-05-06T12:35:29.005Z,33.05
2017-05-06T12:36:38.910Z,32.86
2017-05-06T12:37:49.198Z,32.96
2017-05-06T12:38:59.408Z,32.86
2017-05-06T12:40:09.037Z,32.96
2017-05-06T12:41:18.638Z,32.96
2017-05-06T12:42:28.851Z,33.05
2017-05-06T12:43:39.054Z,33.05
2017-05-06T12:44:48.898Z,33.05
2017-05-06T12:45:58.809Z,32.57
2017-05-06T12:47:08.716Z,32.86
2017-05-06T12:48:18.639Z,32.67
2017-05-06T12:49:28.558Z,32.67
2017-05-06T12:50:38.679Z,32.67
2017-05-06T12:51:48.593Z,32.67
2017-05-06T12:52:58.828Z,32.67
2017-05-06T12:54:08.742Z,32.47
2017-05-06T12:55:18.336Z,32.67
2017-05-06T12:56:28.794Z,32.57
2017-05-06T12:57:39.020Z,32.47
2017-05-06T12:58:48.928Z,32.38
2017-05-06T12:59:58.539Z,32.47
2017-05-06T13:01:08.509Z,32.28
2017-05-06T13:02:18.202Z,32.38
2017-05-06T13:03:28.410Z,32.28
2017-05-06T13:04:38.319Z,32.38
2017-05-06T13:05:48.225Z,32.28
2017-05-06T13:06:57.834Z,32.28
2017-05-06T13:08:07.384Z,32.28
2017-05-06T13:09:17.331Z,32.18
2017-05-06T13:10:26.941Z,32.28
2017-05-06T13:11:37.159Z,32.18
2017-05-06T13:12:46.157Z,32.18
2017-05-06T13:13:55.748Z,32.09
2017-05-06T13:15:05.039Z,32.09
2017-05-06T13:16:14.323Z,32.18
2017-05-06T13:17:23.934Z,32.28
2017-05-06T13:18:33.551Z,32.47
2017-05-06T13:19:43.139Z,32.28
2017-05-06T13:20:52.753Z,32.38
2017-05-06T13:22:02.049Z,32.28
2017-05-06T13:23:11.657Z,32.18
2017-05-06T13:24:21.885Z,32.18
2017-05-06T13:25:32.150Z,32.28
2017-05-06T13:26:41.755Z,32.38
2017-05-06T13:27:51.971Z,32.18
2017-05-06T13:29:01.296Z,32.09
2017-05-06T13:30:11.515Z,32.09
2017-05-06T13:31:21.726Z,32.09
2017-05-06T13:32:31.940Z,31.99
2017-05-06T13:33:42.145Z,31.99
2017-05-06T13:34:52.047Z,32.09
2017-05-06T13:36:02.247Z,31.99
2017-05-06T13:37:12.155Z,32.09
2017-05-06T13:38:22.064Z,32.09
2017-05-06T13:39:32.286Z,32.18
2017-05-06T13:40:41.886Z,32.09
2017-05-06T13:41:51.825Z,31.99
2017-05-06T13:43:02.333Z,32.18
2017-05-06T13:44:11.932Z,32.09
2017-05-06T13:45:21.848Z,32.09
2017-05-06T13:46:31.452Z,31.99
2017-05-06T13:47:41.371Z,31.89
2017-05-06T13:48:51.375Z,31.99
2017-05-06T13:50:00.060Z,31.8
2017-05-06T13:51:09.358Z,31.99
2017-05-06T13:52:19.600Z,31.89
2017-05-06T13:53:28.954Z,31.89
2017-05-06T13:54:38.900Z,31.8
2017-05-06T13:55:48.822Z,31.8
2017-05-06T13:56:59.086Z,31.8
2017-05-06T13:58:09.025Z,31.8
2017-05-06T13:59:18.647Z,31.8
2017-05-06T14:00:28.404Z,31.7
2017-05-06T14:01:38.655Z,31.89
2017-05-06T14:02:48.566Z,31.6
2017-05-06T14:03:58.498Z,31.51
2017-05-06T14:05:08.439Z,31.6
2017-05-06T14:06:18.147Z,31.7
2017-05-06T14:07:28.097Z,31.7
2017-05-06T14:08:38.018Z,31.6
2017-05-06T14:09:47.644Z,31.6
2017-05-06T14:10:57.547Z,31.51
2017-05-06T14:12:07.930Z,31.51
2017-05-06T14:13:17.863Z,31.6
2017-05-06T14:14:27.768Z,31.6
2017-05-06T14:15:37.689Z,31.51
2017-05-06T14:16:47.323Z,31.6
2017-05-06T14:17:57.639Z,31.6
2017-05-06T14:19:07.870Z,31.6
2017-05-06T14:20:18.120Z,31.6
2017-05-06T14:21:27.751Z,31.6
2017-05-06T14:22:37.666Z,31.6
2017-05-06T14:23:48.202Z,31.41
2017-05-06T14:24:58.102Z,31.51
2017-05-06T14:26:07.449Z,31.41
2017-05-06T14:27:17.103Z,31.51
2017-05-06T14:28:27.059Z,31.41
2017-05-06T14:29:37.595Z,31.51
2017-05-06T14:30:47.812Z,31.51
2017-05-06T14:31:58.029Z,31.51
2017-05-06T14:33:07.646Z,31.51
2017-05-06T14:34:18.261Z,31.51
2017-05-06T14:35:28.735Z,31.31
2017-05-06T14:36:38.959Z,31.41
2017-05-06T14:37:48.281Z,31.41
2017-05-06T14:38:58.940Z,31.41
2017-05-06T14:40:08.878Z,31.41
2017-05-06T14:41:19.388Z,31.41
2017-05-06T14:42:29.638Z,31.41
2017-05-06T14:43:39.854Z,31.41
2017-05-06T14:44:49.767Z,31.31
2017-05-06T14:45:59.430Z,31.31
2017-05-06T14:47:09.650Z,31.31
2017-05-06T14:48:19.302Z,31.31
2017-05-06T14:49:29.269Z,31.22
2017-05-06T14:50:39.220Z,31.02
2017-05-06T14:51:49.496Z,31.22
2017-05-06T14:52:59.741Z,31.31
2017-05-06T14:54:09.040Z,31.12
2017-05-06T14:55:18.688Z,31.22
2017-05-06T14:56:28.031Z,31.22
2017-05-06T14:57:37.656Z,31.31
2017-05-06T14:58:48.122Z,31.31
2017-05-06T14:59:58.077Z,31.02
2017-05-06T15:01:08.306Z,31.02
2017-05-06T15:02:18.529Z,31.13
2017-05-06T15:03:28.448Z,31.13
2017-05-06T15:04:39.603Z,31.12
2017-05-06T15:05:49.931Z,30.93
2017-05-06T15:07:00.242Z,31.04
2017-05-06T15:08:09.921Z,31.04
2017-05-06T15:09:19.931Z,31.04
2017-05-06T15:10:29.759Z,30.94
2017-05-06T15:11:39.999Z,30.94
2017-05-06T15:12:49.924Z,31.04
2017-05-06T15:13:59.896Z,31.04
2017-05-06T15:15:10.519Z,30.75
2017-05-06T15:16:21.635Z,30.85
2017-05-06T15:17:31.862Z,30.85
2017-05-06T15:18:41.766Z,30.94
2017-05-06T15:19:52.003Z,31.04
2017-05-06T15:21:02.606Z,30.85
2017-05-06T15:22:12.541Z,30.94
2017-05-06T15:23:23.165Z,30.94
2017-05-06T15:24:33.846Z,30.85
2017-05-06T15:25:44.294Z,30.94
2017-05-06T15:26:54.902Z,31.04
2017-05-06T15:28:05.073Z,30.94
2017-05-06T15:29:14.387Z,31.04
2017-05-06T15:30:24.685Z,31.13
2017-05-06T15:31:34.590Z,31.04
2017-05-06T15:32:44.588Z,31.04
2017-05-06T15:33:54.662Z,31.04
2017-05-06T15:35:05.112Z,31.04
2017-05-06T15:36:15.010Z,31.04
2017-05-06T15:37:25.154Z,31.04
2017-05-06T15:38:34.752Z,31.04
2017-05-06T15:39:45.457Z,30.94
2017-05-06T15:40:55.465Z,31.04
2017-05-06T15:42:05.678Z,30.94
2017-05-06T15:43:14.976Z,31.02
2017-05-06T15:44:24.671Z,30.94
2017-05-06T15:45:35.318Z,31.04
2017-05-06T15:46:45.403Z,30.85
2017-05-06T15:47:55.685Z,30.85
2017-05-06T15:49:05.306Z,30.85
2017-05-06T15:50:15.612Z,31.04
2017-05-06T15:51:25.928Z,30.94
2017-05-06T15:52:36.132Z,31.04
2017-05-06T15:53:46.101Z,31.12
2017-05-06T15:54:54.830Z,30.93
2017-05-06T15:56:05.096Z,31.13
2017-05-06T15:57:14.559Z,31.12
2017-05-06T15:58:24.506Z,31.04
2017-05-06T15:59:34.120Z,31.02
2017-05-06T16:00:44.393Z,30.83
2017-05-06T16:01:54.309Z,30.93
2017-05-06T16:03:04.672Z,31.02
2017-05-06T16:04:14.885Z,30.93
2017-05-06T16:05:24.500Z,31.02
2017-05-06T16:06:34.436Z,31.12
2017-05-06T16:07:44.413Z,30.93
2017-05-06T16:08:54.776Z,31.12
2017-05-06T16:10:05.051Z,31.12
2017-05-06T16:11:14.425Z,31.12
2017-05-06T16:12:24.092Z,31.02
2017-05-06T16:13:34.348Z,31.31
2017-05-06T16:14:44.534Z,31.22
2017-05-06T16:15:54.137Z,31.12
2017-05-06T16:17:04.142Z,31.22
2017-05-06T16:18:14.079Z,31.22
2017-05-06T16:19:24.392Z,31.22
2017-05-06T16:20:34.518Z,31.12
2017-05-06T16:21:44.769Z,31.31
2017-05-06T16:22:54.704Z,31.22
2017-05-06T16:24:04.750Z,31.22
2017-05-06T16:25:14.476Z,31.22
2017-05-06T16:26:24.437Z,31.22
2017-05-06T16:27:34.397Z,31.22
2017-05-06T16:28:44.325Z,31.22
2017-05-06T16:29:53.956Z,31.31
2017-05-06T16:31:03.683Z,31.22
2017-05-06T16:32:14.207Z,31.12
2017-05-06T16:33:23.820Z,31.22
2017-05-06T16:34:33.751Z,31.12
2017-05-06T16:35:43.387Z,31.22
2017-05-06T16:36:53.059Z,31.22
2017-05-06T16:38:03.157Z,31.12
2017-05-06T16:39:13.085Z,30.93
2017-05-06T16:40:23.001Z,30.83
2017-05-06T16:41:32.942Z,30.93
2017-05-06T16:42:42.888Z,30.93
2017-05-06T16:43:53.491Z,30.83
2017-05-06T16:45:03.426Z,31.02
2017-05-06T16:46:13.653Z,31.02
2017-05-06T16:47:23.576Z,31.02
2017-05-06T16:48:33.804Z,31.02
2017-05-06T16:49:43.906Z,31.02
2017-05-06T16:50:53.864Z,30.93
2017-05-06T16:52:03.781Z,30.93
2017-05-06T16:53:13.438Z,31.02
2017-05-06T16:54:23.068Z,31.01
2017-05-06T16:55:33.106Z,31.02
2017-05-06T16:56:43.386Z,31.02
2017-05-06T16:57:53.892Z,31.02
2017-05-06T16:59:03.553Z,31.12
2017-05-06T17:00:13.792Z,31.02
2017-05-06T17:01:23.754Z,31.01
2017-05-06T17:02:33.744Z,31.02
2017-05-06T17:03:43.698Z,31.01
2017-05-06T17:04:53.616Z,30.93
2017-05-06T17:06:03.300Z,30.93
2017-05-06T17:07:13.484Z,31.01
2017-05-06T17:08:23.821Z,30.93
2017-05-06T17:09:34.718Z,31.02
2017-05-06T17:10:45.057Z,31.02
2017-05-06T17:11:54.716Z,30.93
2017-05-06T17:13:05.043Z,30.93
2017-05-06T17:14:15.063Z,30.83
2017-05-06T17:15:25.370Z,30.93
2017-05-06T17:16:35.014Z,30.93
2017-05-06T17:17:45.320Z,31.1
2017-05-06T17:18:55.518Z,31.1
2017-05-06T17:20:05.511Z,31.1
2017-05-06T17:21:16.176Z,31.12
2017-05-06T17:22:26.238Z,31.1
2017-05-06T17:23:36.190Z,31.1
2017-05-06T17:24:48.009Z,30.91
2017-05-06T17:25:58.844Z,30.91
2017-05-06T17:27:08.802Z,30.91
2017-05-06T17:28:18.746Z,31.01
2017-05-06T17:29:28.696Z,30.91
2017-05-06T17:30:38.421Z,31.02
2017-05-06T17:31:48.134Z,31.1
2017-05-06T17:32:58.151Z,31.01
2017-05-06T17:34:07.826Z,31.01
2017-05-06T17:35:17.800Z,31.01
2017-05-06T17:36:27.777Z,30.82
2017-05-06T17:37:37.376Z,30.91
2017-05-06T17:38:47.289Z,30.91
2017-05-06T17:39:57.522Z,30.91
2017-05-06T17:41:06.851Z,31.01
2017-05-06T17:42:16.620Z,30.91
2017-05-06T17:43:26.824Z,30.82
2017-05-06T17:44:37.133Z,30.82
2017-05-06T17:45:48.083Z,30.82
2017-05-06T17:46:58.323Z,30.82
2017-05-06T17:48:08.524Z,30.72
2017-05-06T17:49:18.413Z,30.72
2017-05-06T17:50:27.708Z,30.72
2017-05-06T17:51:37.616Z,30.91
2017-05-06T17:52:47.536Z,30.72
2017-05-06T17:53:57.284Z,30.72
2017-05-06T17:55:07.548Z,30.82
2017-05-06T17:56:17.458Z,30.72
2017-05-06T17:57:27.694Z,30.72
2017-05-06T17:58:37.633Z,30.72
2017-05-06T17:59:48.140Z,30.82
2017-05-06T18:00:58.353Z,30.82
2017-05-06T18:02:08.294Z,31.01
2017-05-06T18:03:18.216Z,30.82
2017-05-06T18:04:27.839Z,31.01
2017-05-06T18:05:37.789Z,30.91
2017-05-06T18:06:48.077Z,31.01
2017-05-06T18:07:57.707Z,30.91
2017-05-06T18:09:07.626Z,31.01
2017-05-06T18:10:16.956Z,31.3
2017-05-06T18:11:27.029Z,31.2
2017-05-06T18:12:36.945Z,31.1
2017-05-06T18:13:46.280Z,31.2
2017-05-06T18:14:56.508Z,31.38
2017-05-06T18:16:06.437Z,31.38
2017-05-06T18:17:16.000Z,31.3
2017-05-06T18:18:26.235Z,31.28
2017-05-06T18:19:35.556Z,31.3
2017-05-06T18:20:45.492Z,31.48
2017-05-06T18:21:55.430Z,31.38
2017-05-06T18:23:04.907Z,31.48
2017-05-06T18:24:14.551Z,31.57
2017-05-06T18:25:24.159Z,31.57
2017-05-06T18:26:33.521Z,31.48
2017-05-06T18:27:43.490Z,31.67
2017-05-06T18:28:53.222Z,31.57
2017-05-06T18:30:03.462Z,31.57
2017-05-06T18:31:12.829Z,31.76
2017-05-06T18:32:22.162Z,31.76
2017-05-06T18:33:32.462Z,31.86
2017-05-06T18:34:41.805Z,31.94
2017-05-06T18:35:51.787Z,31.86
2017-05-06T18:37:01.950Z,31.86
2017-05-06T18:38:12.272Z,31.75
2017-05-06T18:39:22.214Z,32.06
2017-05-06T18:40:32.439Z,31.94
2017-05-06T18:41:42.666Z,32.04
2017-05-06T18:42:52.276Z,32.14
2017-05-06T18:44:02.517Z,32.04
2017-05-06T18:45:11.899Z,32.23
2017-05-06T18:46:21.394Z,32.23
2017-05-06T18:47:31.341Z,32.23
2017-05-06T18:48:41.309Z,32.33
2017-05-06T18:49:51.558Z,32.14
2017-05-06T18:51:01.538Z,32.23
2017-05-06T18:52:11.729Z,32.43
2017-05-06T18:53:21.789Z,32.62
2017-05-06T18:54:31.758Z,32.52
2017-05-06T18:55:42.316Z,32.43
2017-05-06T18:56:52.245Z,32.52
2017-05-06T18:58:02.112Z,32.33
2017-05-06T18:59:11.741Z,32.62
2017-05-06T19:00:21.368Z,32.71
2017-05-06T19:01:31.015Z,32.62
2017-05-06T19:02:40.638Z,32.71
2017-05-06T19:03:50.901Z,32.52
2017-05-06T19:05:00.511Z,32.52
2017-05-06T19:06:10.144Z,33.1
2017-05-06T19:07:19.444Z,32.91
2017-05-06T19:08:29.048Z,32.91
2017-05-06T19:09:39.443Z,32.81
2017-05-06T19:10:49.693Z,32.71
2017-05-06T19:11:59.021Z,32.99
2017-05-06T19:13:08.957Z,32.91
2017-05-06T19:14:19.205Z,32.89
2017-05-06T19:15:29.549Z,32.89
2017-05-06T19:16:39.178Z,32.99
2017-05-06T19:17:49.436Z,32.99
2017-05-06T19:18:59.370Z,32.99
2017-05-06T19:20:09.631Z,33.18
2017-05-06T19:21:19.398Z,33.09
2017-05-06T19:22:29.708Z,33.47
2017-05-06T19:23:39.649Z,33.37
2017-05-06T19:24:49.293Z,33.28
2017-05-06T19:25:58.945Z,33.09
2017-05-06T19:27:09.355Z,32.89
2017-05-06T19:28:18.665Z,33.18
2017-05-06T19:29:28.916Z,33.28
2017-05-06T19:30:38.561Z,33.47
2017-05-06T19:31:48.484Z,33.47
2017-05-06T19:32:58.657Z,33.37
2017-05-06T19:34:08.315Z,33.57
2017-05-06T19:35:17.945Z,33.57
2017-05-06T19:36:27.565Z,33.76
2017-05-06T19:37:37.789Z,33.47
2017-05-06T19:38:47.652Z,33.66
2017-05-06T19:39:57.616Z,33.76
2017-05-06T19:41:06.911Z,33.65
2017-05-06T19:42:17.168Z,33.74
2017-05-06T19:43:26.495Z,34.03
2017-05-06T19:44:36.861Z,34.05
2017-05-06T19:45:46.474Z,34.03
2017-05-06T19:46:56.706Z,34.13
2017-05-06T19:48:06.917Z,33.94
2017-05-06T19:49:16.518Z,34.03
2017-05-06T19:50:26.566Z,33.94
2017-05-06T19:51:36.546Z,34.42
2017-05-06T19:52:46.805Z,34.42
2017-05-06T19:53:56.712Z,34.42
2017-05-06T19:55:06.933Z,34.42
2017-05-06T19:56:17.449Z,34.32
2017-05-06T19:57:27.370Z,34.22
2017-05-06T19:58:37.275Z,34.22
2017-05-06T19:59:47.489Z,34.22
2017-05-06T20:00:57.432Z,34.22
2017-05-06T20:02:07.290Z,34.52
2017-05-06T20:03:16.917Z,34.42
2017-05-06T20:04:26.557Z,34.42
2017-05-06T20:05:36.161Z,34.32
2017-05-06T20:06:45.752Z,34.52
2017-05-06T20:07:55.451Z,34.42
2017-05-06T20:09:05.344Z,34.32
2017-05-06T20:10:15.261Z,34.52
2017-05-06T20:11:24.567Z,34.52
2017-05-06T20:12:34.244Z,34.4
2017-05-06T20:13:44.119Z,34.59
2017-05-06T20:14:54.785Z,34.69
2017-05-06T20:16:05.140Z,34.59
2017-05-06T20:17:15.370Z,35.27
2017-05-06T20:18:24.389Z,35.17
2017-05-06T20:19:34.181Z,35.08
2017-05-06T20:20:43.785Z,35.17
2017-05-06T20:21:54.042Z,34.98
2017-05-06T20:23:04.001Z,35.08
2017-05-06T20:24:13.628Z,34.98
2017-05-06T20:25:24.090Z,35.08
2017-05-06T20:26:34.019Z,34.98
2017-05-06T20:27:43.942Z,35.08
2017-05-06T20:28:54.221Z,34.98
2017-05-06T20:30:03.894Z,35.08
2017-05-06T20:31:13.987Z,35.08
2017-05-06T20:32:23.576Z,35.08
2017-05-06T20:33:33.175Z,34.98
2017-05-06T20:34:43.087Z,35.08
2017-05-06T20:35:52.721Z,35.08
2017-05-06T20:37:02.782Z,35.17
2017-05-06T20:38:12.724Z,35.08
2017-05-06T20:39:22.661Z,35.08
2017-05-06T20:40:32.938Z,35.17
2017-05-06T20:41:42.948Z,35.08
2017-05-06T20:42:52.821Z,35.08
2017-05-06T20:44:02.445Z,35.17
2017-05-06T20:45:12.131Z,35.08
2017-05-06T20:46:22.404Z,35.17
2017-05-06T20:47:32.692Z,35.27
2017-05-06T20:48:42.920Z,35.17
2017-05-06T20:49:53.169Z,35.17
2017-05-06T20:51:02.810Z,35.27
2017-05-06T20:52:12.757Z,35.46
2017-05-06T20:53:22.735Z,35.27
2017-05-06T20:54:32.151Z,35.46
2017-05-06T20:55:42.398Z,35.36
2017-05-06T20:56:52.315Z,35.46
2017-05-06T20:58:02.534Z,35.56
2017-05-06T20:59:12.450Z,35.46
2017-05-06T21:00:22.967Z,35.46
2017-05-06T21:01:32.585Z,35.64
2017-05-06T21:02:42.191Z,35.64
2017-05-06T21:03:52.398Z,35.73
2017-05-06T21:05:02.695Z,35.83
2017-05-06T21:06:13.073Z,35.83
2017-05-06T21:07:23.016Z,36.02
2017-05-06T21:08:33.241Z,36.11
2017-05-06T21:09:42.855Z,36.21
2017-05-06T21:10:52.487Z,36.31
2017-05-06T21:12:02.903Z,36.31
2017-05-06T21:13:12.821Z,36.41
2017-05-06T21:14:22.451Z,36.51
2017-05-06T21:15:32.097Z,36.6
2017-05-06T21:16:42.370Z,36.6
2017-05-06T21:17:52.332Z,36.6
2017-05-06T21:19:02.559Z,36.6
2017-05-06T21:20:12.511Z,36.68
2017-05-06T21:21:22.434Z,36.87
2017-05-06T21:22:32.107Z,36.97
2017-05-06T21:23:41.695Z,37.06
2017-05-06T21:24:51.642Z,37.16
2017-05-06T21:26:01.585Z,37.26
2017-05-06T21:27:11.513Z,36.87
2017-05-06T21:28:21.462Z,37.26
2017-05-06T21:29:31.532Z,37.26
2017-05-06T21:30:41.471Z,37.16
2017-05-06T21:31:51.079Z,37.26
2017-05-06T21:33:00.987Z,37.26
2017-05-06T21:34:10.314Z,37.54
2017-05-06T21:35:20.404Z,37.54
2017-05-06T21:36:30.377Z,37.54
2017-05-06T21:37:40.419Z,37.74
2017-05-06T21:38:50.364Z,37.74
2017-05-06T21:40:00.324Z,37.64
2017-05-06T21:41:10.493Z,37.74
2017-05-06T21:42:20.754Z,37.81
2017-05-06T21:43:30.689Z,37.52
2017-05-06T21:44:40.347Z,37.62
2017-05-06T21:45:49.983Z,37.72
2017-05-06T21:47:00.233Z,37.62
2017-05-06T21:48:09.531Z,37.62
2017-05-06T21:49:18.839Z,37.72
2017-05-06T21:50:28.466Z,37.62
2017-05-06T21:51:38.730Z,37.72
2017-05-06T21:52:48.637Z,37.62
2017-05-06T21:53:58.562Z,37.62
2017-05-06T21:55:08.493Z,37.91
2017-05-06T21:56:18.089Z,38.01
2017-05-06T21:57:28.336Z,38.1
2017-05-06T21:58:38.636Z,38.49
2017-05-06T21:59:48.278Z,38.29
2017-05-06T22:00:58.216Z,38.29
2017-05-06T22:02:07.524Z,38.1
2017-05-06T22:03:17.442Z,38.01
2017-05-06T22:04:27.733Z,38.01
2017-05-06T22:05:36.759Z,38.01
2017-05-06T22:06:46.369Z,38.01
2017-05-06T22:07:56.576Z,38.29
2017-05-06T22:09:06.501Z,38.49
2017-05-06T22:10:16.733Z,38.49
2017-05-06T22:11:26.342Z,38.59
2017-05-06T22:12:36.562Z,38.68
2017-05-06T22:13:46.544Z,39.36
2017-05-06T22:14:56.204Z,39.14
2017-05-06T22:16:06.594Z,38.95
2017-05-06T22:17:16.534Z,38.85
2017-05-06T22:18:26.499Z,38.85
2017-05-06T22:19:36.772Z,38.85
2017-05-06T22:20:46.441Z,38.95
2017-05-06T22:21:56.508Z,39.04
2017-05-06T22:23:05.811Z,39.14
2017-05-06T22:24:15.730Z,39.33
2017-05-06T22:25:25.355Z,39.24
2017-05-06T22:26:34.964Z,39.14
2017-05-06T22:27:45.196Z,39.24
2017-05-06T22:28:55.139Z,39.04
2017-05-06T22:30:05.378Z,39.14
2017-05-06T22:31:15.335Z,39.14
2017-05-06T22:32:25.592Z,39.04
2017-05-06T22:33:35.875Z,39.24
2017-05-06T22:34:46.115Z,39.62
2017-05-06T22:35:55.761Z,39.43
2017-05-06T22:37:05.750Z,39.53
2017-05-06T22:38:15.045Z,39.62
2017-05-06T22:39:24.914Z,39.62
2017-05-06T22:40:34.599Z,39.62
2017-05-06T22:41:44.562Z,39.53
2017-05-06T22:42:54.289Z,39.72
2017-05-06T22:44:03.885Z,39.72
2017-05-06T22:45:13.678Z,39.91
2017-05-06T22:46:23.605Z,39.81
2017-05-06T22:47:33.536Z,39.62
2017-05-06T22:48:43.191Z,39.62
2017-05-06T22:49:52.547Z,39.24
2017-05-06T22:51:02.582Z,39.45
2017-05-06T22:52:12.189Z,39.06
2017-05-06T22:53:22.403Z,38.78
2017-05-06T22:54:32.051Z,38.39
2017-05-06T22:55:41.686Z,38.12
2017-05-06T22:56:51.525Z,38.02
2017-05-06T22:58:01.732Z,37.74
2017-05-06T22:59:11.974Z,37.83
2017-05-06T23:00:22.216Z,37.66
2017-05-06T23:01:31.844Z,37.66
2017-05-06T23:02:42.016Z,37.46
2017-05-06T23:03:51.947Z,37.18
2017-05-06T23:05:01.866Z,37.19
2017-05-06T23:06:11.483Z,37.01
2017-05-06T23:07:21.380Z,37.19
2017-05-06T23:08:31.445Z,37.01
2017-05-06T23:09:41.382Z,36.91
2017-05-06T23:10:51.286Z,36.52
2017-05-06T23:12:01.230Z,36.54
2017-05-06T23:13:11.146Z,36.83
2017-05-06T23:14:21.628Z,36.63
2017-05-06T23:15:31.554Z,36.63
2017-05-06T23:16:41.590Z,36.54
2017-05-06T23:17:51.824Z,36.35
2017-05-06T23:19:01.140Z,36.25
2017-05-06T23:20:11.674Z,36.44
2017-05-06T23:21:21.912Z,36.06
2017-05-06T23:22:32.170Z,36.35
2017-05-06T23:23:41.909Z,36.25
2017-05-06T23:24:52.580Z,36.27
2017-05-06T23:26:02.657Z,36.17
2017-05-06T23:27:12.614Z,36.07
2017-05-06T23:28:22.216Z,36.17
2017-05-06T23:29:32.133Z,36.27
2017-05-06T23:30:41.787Z,36.27
2017-05-06T23:31:52.064Z,36.27
2017-05-06T23:33:02.006Z,35.98
2017-05-06T23:34:11.300Z,36.27
2017-05-06T23:35:20.902Z,36.07
2017-05-06T23:36:31.113Z,35.98
2017-05-06T23:37:41.315Z,36.07
2017-05-06T23:38:51.223Z,35.88
2017-05-06T23:40:01.143Z,35.88
2017-05-06T23:41:11.043Z,35.88
2017-05-06T23:42:20.641Z,36.07
2017-05-06T23:43:30.503Z,35.69
2017-05-06T23:44:40.716Z,36.09
2017-05-06T23:45:50.626Z,36
2017-05-06T23:47:00.554Z,35.8
2017-05-06T23:48:10.497Z,35.71
2017-05-06T23:49:21.037Z,35.71
2017-05-06T23:50:31.296Z,35.8
2017-05-06T23:51:40.894Z,35.8
2017-05-06T23:52:50.192Z,35.8
2017-05-06T23:54:00.098Z,36.09
2017-05-06T23:55:09.949Z,35.8
2017-05-06T23:56:20.180Z,35.8
2017-05-06T23:57:30.096Z,35.8
2017-05-06T23:58:40.314Z,35.9
2017-05-06T23:59:50.238Z,36
