createdAt,value
2022-11-05T00:02:27.629Z,8.70
2022-11-05T00:05:13.406Z,8.70
2022-11-05T00:08:06.069Z,8.80
2022-11-05T00:10:38.890Z,8.70
2022-11-05T00:13:27.707Z,8.70
2022-11-05T00:16:14.310Z,8.70
2022-11-05T00:18:44.269Z,8.70
2022-11-05T00:21:26.638Z,8.70
2022-11-05T00:24:12.361Z,8.70
2022-11-05T00:26:41.106Z,8.70
2022-11-05T00:29:09.735Z,8.60
2022-11-05T00:31:38.362Z,8.60
2022-11-05T00:34:09.630Z,8.70
2022-11-05T00:36:38.207Z,8.70
2022-11-05T00:39:07.643Z,8.70
2022-11-05T00:41:36.214Z,8.70
2022-11-05T00:44:21.879Z,8.70
2022-11-05T00:47:10.339Z,8.70
2022-11-05T00:49:39.261Z,8.70
2022-11-05T00:52:21.668Z,8.70
2022-11-05T00:54:50.190Z,8.70
2022-11-05T00:57:18.772Z,8.70
2022-11-05T00:59:47.287Z,8.70
2022-11-05T01:02:15.976Z,8.60
2022-11-05T01:04:45.959Z,8.60
2022-11-05T01:07:14.500Z,8.60
2022-11-05T01:09:42.969Z,8.60
2022-11-05T01:12:11.478Z,8.60
2022-11-05T01:14:40.141Z,8.60
2022-11-05T01:17:08.641Z,8.60
2022-11-05T01:19:37.162Z,8.60
2022-11-05T01:22:09.102Z,8.60
2022-11-05T01:24:37.716Z,8.60
2022-11-05T01:27:06.282Z,8.70
2022-11-05T01:29:35.299Z,8.70
2022-11-05T01:32:03.812Z,8.70
2022-11-05T01:34:32.342Z,8.70
2022-11-05T01:37:01.090Z,8.70
2022-11-05T01:39:31.187Z,8.60
2022-11-05T01:41:59.896Z,8.70
2022-11-05T01:44:56.518Z,8.70
2022-11-05T01:47:42.669Z,8.60
2022-11-05T01:50:47.411Z,8.70
2022-11-05T01:53:26.873Z,8.70
2022-11-05T01:56:02.389Z,8.70
2022-11-05T01:58:35.895Z,8.70
2022-11-05T02:01:04.654Z,8.70
2022-11-05T02:03:33.826Z,8.70
2022-11-05T02:06:05.042Z,8.70
2022-11-05T02:08:53.087Z,8.70
2022-11-05T02:11:23.083Z,8.80
2022-11-05T02:13:52.481Z,8.80
2022-11-05T02:16:36.769Z,8.80
2022-11-05T02:19:33.320Z,8.80
2022-11-05T02:22:48.960Z,8.80
2022-11-05T02:26:15.619Z,8.80
2022-11-05T02:29:39.934Z,8.80
2022-11-05T02:32:23.528Z,8.90
2022-11-05T02:35:05.700Z,8.70
2022-11-05T02:37:42.052Z,8.80
2022-11-05T02:40:19.654Z,8.80
2022-11-05T02:42:59.987Z,8.80
2022-11-05T02:45:42.724Z,8.70
2022-11-05T02:48:25.795Z,8.80
2022-11-05T02:51:06.037Z,8.80
2022-11-05T02:53:46.166Z,8.80
2022-11-05T02:56:23.775Z,8.80
2022-11-05T02:58:52.342Z,8.80
2022-11-05T03:01:21.036Z,8.90
2022-11-05T03:03:57.059Z,8.80
2022-11-05T03:06:57.406Z,8.80
2022-11-05T03:10:12.895Z,8.80
2022-11-05T03:12:58.191Z,8.80
2022-11-05T03:15:45.322Z,8.80
2022-11-05T03:18:23.120Z,8.80
2022-11-05T03:21:04.368Z,8.80
2022-11-05T03:23:41.940Z,8.80
2022-11-05T03:26:20.198Z,8.80
2022-11-05T03:28:57.072Z,8.80
2022-11-05T03:31:30.203Z,8.70
2022-11-05T03:34:02.300Z,8.70
2022-11-05T03:36:37.838Z,8.70
2022-11-05T03:39:12.023Z,8.70
2022-11-05T03:41:46.227Z,8.70
2022-11-05T03:44:25.601Z,8.70
2022-11-05T03:47:02.312Z,8.70
2022-11-05T03:49:37.136Z,8.70
2022-11-05T03:52:13.390Z,8.70
2022-11-05T03:54:42.119Z,8.70
2022-11-05T03:57:16.352Z,8.70
2022-11-05T03:59:48.268Z,8.70
2022-11-05T04:02:20.269Z,8.70
2022-11-05T04:04:49.467Z,8.80
2022-11-05T04:07:37.769Z,8.80
2022-11-05T04:10:24.984Z,8.70
2022-11-05T04:13:10.931Z,8.80
2022-11-05T04:15:53.614Z,8.70
2022-11-05T04:18:22.431Z,8.70
2022-11-05T04:21:08.565Z,8.60
2022-11-05T04:23:55.963Z,8.60
2022-11-05T04:26:24.540Z,8.50
2022-11-05T04:29:10.837Z,8.60
2022-11-05T04:31:39.879Z,8.60
2022-11-05T04:34:08.434Z,8.60
2022-11-05T04:36:36.957Z,8.60
2022-11-05T04:39:06.921Z,8.60
2022-11-05T04:41:35.622Z,8.60
2022-11-05T04:44:04.228Z,8.60
2022-11-05T04:46:32.801Z,8.60
2022-11-05T04:49:01.314Z,8.60
2022-11-05T04:51:30.050Z,8.60
2022-11-05T04:53:58.579Z,8.50
2022-11-05T04:56:28.501Z,8.50
2022-11-05T04:58:57.025Z,8.60
2022-11-05T05:01:26.421Z,8.60
2022-11-05T05:03:56.506Z,8.60
2022-11-05T05:06:25.128Z,8.60
2022-11-05T05:08:53.867Z,8.60
2022-11-05T05:11:23.914Z,8.70
2022-11-05T05:13:53.859Z,8.60
2022-11-05T05:16:25.647Z,8.60
2022-11-05T05:18:55.475Z,8.60
2022-11-05T05:21:38.861Z,8.60
2022-11-05T05:24:09.929Z,8.70
2022-11-05T05:26:40.305Z,8.60
2022-11-05T05:29:11.525Z,8.60
2022-11-05T05:31:41.188Z,8.70
2022-11-05T05:34:13.093Z,8.70
2022-11-05T05:36:41.989Z,8.70
2022-11-05T05:39:11.553Z,8.70
2022-11-05T05:41:40.117Z,8.70
2022-11-05T05:44:10.153Z,8.70
2022-11-05T05:46:38.700Z,8.80
2022-11-05T05:49:12.211Z,8.80
2022-11-05T05:51:41.853Z,8.80
2022-11-05T05:54:12.115Z,8.80
2022-11-05T05:56:40.988Z,8.80
2022-11-05T05:59:10.982Z,8.80
2022-11-05T06:01:40.152Z,8.80
2022-11-05T06:04:10.433Z,8.80
2022-11-05T06:06:39.087Z,8.80
2022-11-05T06:09:07.783Z,8.90
2022-11-05T06:11:36.365Z,8.90
2022-11-05T06:14:05.057Z,8.90
2022-11-05T06:16:35.997Z,8.90
2022-11-05T06:19:04.768Z,8.90
2022-11-05T06:21:33.367Z,9.00
2022-11-05T06:24:03.259Z,9.00
2022-11-05T06:26:32.055Z,9.00
2022-11-05T06:29:00.652Z,9.00
2022-11-05T06:31:29.175Z,9.00
2022-11-05T06:33:59.106Z,9.00
2022-11-05T06:36:27.817Z,9.00
2022-11-05T06:38:56.373Z,9.10
2022-11-05T06:41:24.909Z,9.10
2022-11-05T06:43:53.458Z,9.10
2022-11-05T06:46:21.996Z,9.10
2022-11-05T06:48:51.098Z,9.20
2022-11-05T06:51:20.993Z,9.20
2022-11-05T06:53:49.549Z,9.20
2022-11-05T06:56:18.045Z,9.30
2022-11-05T06:58:46.629Z,9.30
2022-11-05T07:01:15.376Z,9.30
2022-11-05T07:03:45.202Z,9.40
2022-11-05T07:06:13.858Z,9.40
2022-11-05T07:08:43.804Z,9.30
2022-11-05T07:11:12.681Z,9.40
2022-11-05T07:13:41.221Z,9.40
2022-11-05T07:16:09.926Z,9.40
2022-11-05T07:18:38.511Z,9.40
2022-11-05T07:21:07.620Z,9.50
2022-11-05T07:23:36.270Z,9.50
2022-11-05T07:26:06.575Z,9.60
2022-11-05T07:28:35.156Z,9.60
2022-11-05T07:31:03.956Z,9.60
2022-11-05T07:33:36.528Z,9.60
2022-11-05T07:36:06.046Z,9.70
2022-11-05T07:38:34.913Z,9.70
2022-11-05T07:41:03.502Z,9.70
2022-11-05T07:43:33.551Z,9.80
2022-11-05T07:46:02.114Z,9.80
2022-11-05T07:48:30.723Z,9.80
2022-11-05T07:50:59.291Z,9.90
2022-11-05T07:53:27.778Z,10.00
2022-11-05T07:55:57.241Z,10.10
2022-11-05T07:58:25.934Z,10.10
2022-11-05T08:00:55.947Z,10.20
2022-11-05T08:03:24.659Z,10.10
2022-11-05T08:05:53.402Z,10.10
2022-11-05T08:08:22.028Z,10.20
2022-11-05T08:10:50.967Z,10.30
2022-11-05T08:13:20.006Z,10.40
2022-11-05T08:15:48.523Z,10.50
2022-11-05T08:18:19.450Z,10.80
2022-11-05T08:20:49.500Z,10.80
2022-11-05T08:23:18.090Z,10.90
2022-11-05T08:25:46.629Z,10.90
2022-11-05T08:28:15.351Z,11.00
2022-11-05T08:30:43.949Z,11.00
2022-11-05T08:33:14.883Z,11.10
2022-11-05T08:35:45.370Z,11.30
2022-11-05T08:38:15.716Z,11.40
2022-11-05T08:40:46.753Z,11.50
2022-11-05T08:43:15.950Z,11.60
2022-11-05T08:45:44.547Z,11.60
2022-11-05T08:48:15.587Z,11.60
2022-11-05T08:50:47.564Z,11.60
2022-11-05T08:53:17.429Z,11.60
2022-11-05T08:55:47.848Z,11.40
2022-11-05T08:58:18.363Z,11.40
2022-11-05T09:00:49.916Z,11.50
2022-11-05T09:03:19.357Z,11.40
2022-11-05T09:05:49.398Z,11.40
2022-11-05T09:08:24.536Z,11.40
2022-11-05T09:10:56.714Z,11.40
2022-11-05T09:13:28.372Z,11.30
2022-11-05T09:16:01.071Z,11.40
2022-11-05T09:18:35.604Z,11.40
2022-11-05T09:21:05.757Z,11.30
2022-11-05T09:23:34.462Z,11.30
2022-11-05T09:26:03.357Z,11.40
2022-11-05T09:28:32.557Z,11.40
2022-11-05T09:31:01.544Z,11.40
2022-11-05T09:33:30.135Z,11.50
2022-11-05T09:36:01.735Z,11.40
2022-11-05T09:38:32.802Z,11.40
2022-11-05T09:41:07.387Z,11.40
2022-11-05T09:43:42.102Z,11.40
2022-11-05T09:46:19.443Z,11.40
2022-11-05T09:48:53.932Z,11.40
2022-11-05T09:51:24.417Z,11.50
2022-11-05T09:53:55.128Z,11.50
2022-11-05T09:56:28.272Z,11.50
2022-11-05T09:59:01.983Z,11.70
2022-11-05T10:01:35.871Z,11.80
2022-11-05T10:04:10.776Z,11.80
2022-11-05T10:06:46.968Z,11.80
2022-11-05T10:09:27.034Z,12.00
2022-11-05T10:12:03.760Z,12.20
2022-11-05T10:14:39.903Z,12.20
2022-11-05T10:17:16.537Z,12.20
2022-11-05T10:19:49.280Z,12.20
2022-11-05T10:22:20.112Z,12.50
2022-11-05T10:24:52.677Z,12.40
2022-11-05T10:27:26.381Z,12.40
2022-11-05T10:29:55.041Z,12.40
2022-11-05T10:32:32.977Z,12.50
2022-11-05T10:35:07.101Z,12.50
2022-11-05T10:37:40.818Z,12.50
2022-11-05T10:40:29.302Z,12.40
2022-11-05T10:43:06.964Z,12.40
2022-11-05T10:45:53.679Z,12.50
2022-11-05T10:48:44.137Z,12.60
2022-11-05T10:51:13.960Z,12.60
2022-11-05T10:53:57.360Z,12.60
2022-11-05T10:56:37.987Z,12.60
2022-11-05T10:59:20.213Z,12.60
2022-11-05T11:01:49.361Z,12.60
2022-11-05T11:04:25.819Z,12.60
2022-11-05T11:06:58.127Z,12.60
2022-11-05T11:09:29.934Z,12.70
2022-11-05T11:12:06.420Z,12.70
2022-11-05T11:14:35.394Z,12.70
2022-11-05T11:17:28.618Z,12.70
2022-11-05T11:20:24.667Z,12.70
2022-11-05T11:23:03.994Z,12.80
2022-11-05T11:25:41.370Z,12.90
2022-11-05T11:28:25.027Z,12.90
2022-11-05T11:30:59.187Z,13.00
2022-11-05T11:33:29.729Z,12.90
2022-11-05T11:35:59.038Z,12.90
2022-11-05T11:38:32.536Z,13.00
2022-11-05T11:41:09.506Z,12.90
2022-11-05T11:43:43.719Z,12.90
2022-11-05T11:46:19.161Z,12.90
2022-11-05T11:48:50.563Z,12.80
2022-11-05T11:51:31.857Z,13.00
2022-11-05T11:54:02.471Z,13.00
2022-11-05T11:56:32.601Z,13.10
2022-11-05T11:59:46.942Z,13.10
2022-11-05T12:03:08.174Z,13.10
2022-11-05T12:05:46.244Z,13.20
2022-11-05T12:08:44.969Z,13.20
2022-11-05T12:11:23.721Z,13.10
2022-11-05T12:14:25.211Z,13.10
2022-11-05T12:17:18.750Z,13.00
2022-11-05T12:20:25.077Z,13.00
2022-11-05T12:23:25.713Z,12.90
2022-11-05T12:26:05.601Z,12.90
2022-11-05T12:29:19.618Z,12.90
2022-11-05T12:32:09.181Z,12.90
2022-11-05T12:34:53.502Z,12.90
2022-11-05T12:37:35.061Z,12.80
2022-11-05T12:40:35.057Z,12.70
2022-11-05T12:43:16.789Z,12.70
2022-11-05T12:45:54.331Z,12.80
2022-11-05T12:48:53.246Z,12.70
2022-11-05T12:51:42.419Z,12.70
2022-11-05T12:54:30.577Z,12.80
2022-11-05T12:57:04.212Z,12.80
2022-11-05T12:59:39.079Z,12.80
2022-11-05T13:02:22.538Z,13.00
2022-11-05T13:04:58.939Z,13.10
2022-11-05T13:07:34.706Z,13.00
2022-11-05T13:10:14.852Z,13.00
2022-11-05T13:12:45.753Z,12.90
2022-11-05T13:15:31.137Z,12.90
2022-11-05T13:18:04.341Z,13.00
2022-11-05T13:20:40.971Z,12.90
2022-11-05T13:23:26.216Z,12.90
2022-11-05T13:26:01.281Z,12.80
2022-11-05T13:28:41.728Z,12.80
2022-11-05T13:31:19.814Z,12.80
2022-11-05T13:33:52.262Z,12.80
2022-11-05T13:36:47.154Z,12.70
2022-11-05T13:39:24.990Z,12.70
2022-11-05T13:42:35.888Z,12.70
2022-11-05T13:45:54.694Z,12.60
2022-11-05T13:48:55.951Z,12.60
2022-11-05T13:51:49.266Z,12.60
2022-11-05T13:55:14.451Z,12.50
2022-11-05T13:58:24.781Z,12.50
2022-11-05T14:01:10.838Z,12.70
2022-11-05T14:03:47.591Z,12.60
2022-11-05T14:06:25.630Z,12.60
2022-11-05T14:09:03.103Z,12.50
2022-11-05T14:11:36.080Z,12.40
2022-11-05T14:14:09.938Z,12.40
2022-11-05T14:17:15.373Z,12.40
2022-11-05T14:20:28.866Z,12.30
2022-11-05T14:23:51.277Z,12.30
2022-11-05T14:26:26.414Z,12.20
2022-11-05T14:29:37.322Z,12.20
2022-11-05T14:32:26.148Z,12.20
2022-11-05T14:35:04.335Z,12.20
2022-11-05T14:37:37.141Z,12.20
2022-11-05T14:40:40.221Z,12.20
2022-11-05T14:43:23.535Z,12.20
2022-11-05T14:46:00.658Z,12.10
2022-11-05T14:48:41.187Z,12.10
2022-11-05T14:51:28.366Z,12.10
2022-11-05T14:54:07.854Z,12.10
2022-11-05T14:56:53.237Z,12.10
2022-11-05T14:59:57.152Z,12.10
2022-11-05T15:02:29.297Z,12.00
2022-11-05T15:05:52.780Z,12.10
2022-11-05T15:08:36.038Z,12.10
2022-11-05T15:11:15.829Z,12.00
2022-11-05T15:13:59.618Z,12.00
2022-11-05T15:16:36.619Z,12.00
2022-11-05T15:19:10.143Z,12.00
2022-11-05T15:21:41.422Z,12.00
2022-11-05T15:24:13.935Z,12.00
2022-11-05T15:26:51.472Z,12.00
2022-11-05T15:29:24.810Z,12.00
2022-11-05T15:31:55.454Z,12.00
2022-11-05T15:34:29.025Z,12.00
2022-11-05T15:37:01.433Z,12.00
2022-11-05T15:39:35.182Z,12.00
2022-11-05T15:42:12.738Z,11.90
2022-11-05T15:44:43.758Z,11.90
2022-11-05T15:47:24.546Z,11.90
2022-11-05T15:49:56.688Z,11.90
2022-11-05T15:52:33.546Z,11.90
2022-11-05T15:55:19.652Z,11.90
2022-11-05T15:57:52.397Z,11.80
2022-11-05T16:00:24.144Z,11.90
2022-11-05T16:03:00.564Z,11.80
2022-11-05T16:05:34.186Z,11.80
2022-11-05T16:08:05.347Z,11.70
2022-11-05T16:10:39.522Z,11.80
2022-11-05T16:13:24.720Z,11.80
2022-11-05T16:15:59.182Z,11.70
2022-11-05T16:18:36.025Z,11.70
2022-11-05T16:21:09.227Z,11.70
2022-11-05T16:23:47.446Z,11.60
2022-11-05T16:27:02.339Z,11.70
2022-11-05T16:29:33.509Z,11.60
2022-11-05T16:32:05.309Z,11.70
2022-11-05T16:34:40.145Z,11.70
2022-11-05T16:37:19.402Z,11.70
2022-11-05T16:39:47.980Z,11.60
2022-11-05T16:42:41.503Z,11.60
2022-11-05T16:45:14.909Z,11.50
2022-11-05T16:47:45.847Z,11.50
2022-11-05T16:50:26.472Z,11.40
2022-11-05T16:52:55.066Z,11.50
2022-11-05T16:55:23.773Z,11.40
2022-11-05T16:57:55.651Z,11.40
2022-11-05T17:00:25.584Z,11.30
2022-11-05T17:02:54.828Z,11.30
2022-11-05T17:05:27.963Z,11.30
2022-11-05T17:07:57.550Z,11.30
2022-11-05T17:10:27.899Z,11.30
2022-11-05T17:12:56.857Z,11.20
2022-11-05T17:15:29.252Z,11.20
2022-11-05T17:17:59.514Z,11.20
2022-11-05T17:20:39.842Z,11.20
2022-11-05T17:23:11.574Z,11.20
2022-11-05T17:25:41.500Z,11.20
2022-11-05T17:28:11.758Z,11.20
2022-11-05T17:30:41.931Z,11.20
2022-11-05T17:33:12.058Z,11.10
2022-11-05T17:35:43.692Z,11.10
2022-11-05T17:38:13.446Z,11.10
2022-11-05T17:40:42.820Z,11.10
2022-11-05T17:43:12.097Z,11.10
2022-11-05T17:45:46.243Z,11.10
2022-11-05T17:48:16.012Z,11.10
2022-11-05T17:50:48.802Z,11.00
2022-11-05T17:53:20.130Z,11.00
2022-11-05T17:55:49.235Z,11.00
2022-11-05T17:58:18.294Z,11.00
2022-11-05T18:00:48.746Z,11.00
2022-11-05T18:03:17.370Z,11.00
2022-11-05T18:05:47.371Z,11.00
2022-11-05T18:08:16.044Z,10.90
2022-11-05T18:10:44.740Z,10.90
2022-11-05T18:13:13.718Z,10.90
2022-11-05T18:15:43.419Z,10.80
2022-11-05T18:18:12.275Z,10.90
2022-11-05T18:20:43.306Z,10.90
2022-11-05T18:23:14.352Z,10.80
2022-11-05T18:25:44.376Z,10.80
2022-11-05T18:28:13.384Z,10.80
2022-11-05T18:30:42.053Z,10.80
2022-11-05T18:33:11.034Z,10.80
2022-11-05T18:35:43.193Z,10.80
2022-11-05T18:38:14.043Z,10.70
2022-11-05T18:40:43.775Z,10.70
2022-11-05T18:43:12.819Z,10.70
2022-11-05T18:45:41.715Z,10.60
2022-11-05T18:48:11.619Z,10.60
2022-11-05T18:50:41.242Z,10.50
2022-11-05T18:53:09.794Z,10.50
2022-11-05T18:55:41.982Z,10.50
2022-11-05T18:58:11.146Z,10.50
2022-11-05T19:00:41.132Z,10.60
2022-11-05T19:03:09.838Z,10.60
2022-11-05T19:05:38.632Z,10.50
2022-11-05T19:08:07.848Z,10.50
2022-11-05T19:10:36.447Z,10.50
2022-11-05T19:13:06.425Z,10.50
2022-11-05T19:15:35.114Z,10.60
2022-11-05T19:18:03.774Z,10.70
2022-11-05T19:20:37.522Z,10.80
2022-11-05T19:23:06.527Z,10.80
2022-11-05T19:25:35.109Z,10.80
2022-11-05T19:28:05.246Z,10.70
2022-11-05T19:30:33.776Z,10.70
2022-11-05T19:33:02.355Z,10.60
2022-11-05T19:35:34.609Z,10.60
2022-11-05T19:38:05.571Z,10.60
2022-11-05T19:40:34.205Z,10.50
2022-11-05T19:43:02.793Z,10.50
2022-11-05T19:45:48.290Z,10.50
2022-11-05T19:48:19.841Z,10.50
2022-11-05T19:50:49.687Z,10.50
2022-11-05T19:53:18.658Z,10.40
2022-11-05T19:55:47.325Z,10.40
2022-11-05T19:58:16.345Z,10.40
2022-11-05T20:00:46.480Z,10.40
2022-11-05T20:03:15.335Z,10.30
2022-11-05T20:05:44.427Z,10.40
2022-11-05T20:08:13.353Z,10.40
2022-11-05T20:10:42.302Z,10.40
2022-11-05T20:13:15.494Z,10.40
2022-11-05T20:15:48.809Z,10.30
2022-11-05T20:18:17.766Z,10.30
2022-11-05T20:20:47.607Z,10.30
2022-11-05T20:23:17.088Z,10.30
2022-11-05T20:25:45.758Z,10.30
2022-11-05T20:28:14.653Z,10.30
2022-11-05T20:31:44.416Z,10.30
2022-11-05T20:34:55.187Z,10.20
2022-11-05T20:38:19.659Z,10.20
2022-11-05T20:40:47.036Z,10.20
2022-11-05T20:43:18.709Z,10.20
2022-11-05T20:45:47.551Z,10.20
2022-11-05T20:48:16.306Z,10.20
2022-11-05T20:50:47.919Z,10.20
2022-11-05T20:53:16.591Z,10.20
2022-11-05T20:55:47.576Z,10.20
2022-11-05T20:58:18.176Z,10.10
2022-11-05T21:00:52.411Z,10.10
2022-11-05T21:03:21.329Z,10.10
2022-11-05T21:05:57.348Z,10.10
2022-11-05T21:08:25.914Z,10.20
2022-11-05T21:10:54.839Z,10.20
2022-11-05T21:13:23.949Z,10.10
2022-11-05T21:15:55.949Z,10.10
2022-11-05T21:18:27.623Z,10.10
2022-11-05T21:20:57.662Z,10.10
2022-11-05T21:23:27.838Z,10.10
2022-11-05T21:25:56.730Z,10.20
2022-11-05T21:28:25.406Z,10.10
2022-11-05T21:30:54.050Z,10.10
2022-11-05T21:33:22.655Z,10.10
2022-11-05T21:35:51.229Z,10.10
2022-11-05T21:38:21.561Z,10.10
2022-11-05T21:40:50.452Z,10.10
2022-11-05T21:43:19.454Z,10.10
2022-11-05T21:45:48.073Z,10.20
2022-11-05T21:48:16.955Z,10.20
2022-11-05T21:51:02.994Z,10.20
2022-11-05T21:53:50.600Z,10.20
2022-11-05T21:56:39.593Z,10.20
2022-11-05T21:59:27.742Z,10.20
2022-11-05T22:02:01.616Z,10.10
2022-11-05T22:04:31.670Z,10.20
2022-11-05T22:07:00.422Z,10.20
2022-11-05T22:09:31.171Z,10.20
2022-11-05T22:12:00.739Z,10.20
2022-11-05T22:14:29.815Z,10.10
2022-11-05T22:17:00.715Z,10.10
2022-11-05T22:19:29.385Z,10.10
2022-11-05T22:21:58.410Z,10.10
2022-11-05T22:24:30.677Z,10.00
2022-11-05T22:26:59.977Z,10.00
2022-11-05T22:29:29.673Z,10.10
2022-11-05T22:31:58.457Z,10.10
2022-11-05T22:34:28.015Z,10.10
2022-11-05T22:36:56.739Z,10.10
2022-11-05T22:39:25.739Z,10.10
2022-11-05T22:41:57.876Z,10.10
2022-11-05T22:44:33.599Z,10.20
2022-11-05T22:47:02.271Z,10.10
2022-11-05T22:49:31.023Z,10.10
2022-11-05T22:52:05.546Z,10.10
2022-11-05T22:54:39.055Z,10.10
2022-11-05T22:57:11.446Z,10.10
2022-11-05T22:59:40.128Z,10.20
2022-11-05T23:02:10.213Z,10.10
2022-11-05T23:04:40.070Z,10.10
2022-11-05T23:07:27.957Z,10.10
2022-11-05T23:10:14.495Z,10.10
2022-11-05T23:12:44.820Z,10.10
2022-11-05T23:15:34.592Z,10.10
2022-11-05T23:18:20.814Z,10.10
2022-11-05T23:21:07.000Z,10.10
2022-11-05T23:23:53.119Z,10.10
2022-11-05T23:26:39.535Z,10.00
2022-11-05T23:29:09.848Z,10.10
2022-11-05T23:31:55.875Z,10.10
2022-11-05T23:34:24.421Z,10.10
2022-11-05T23:37:10.296Z,10.00
2022-11-05T23:39:42.607Z,10.00
2022-11-05T23:42:29.757Z,10.00
2022-11-05T23:45:16.528Z,9.90
2022-11-05T23:48:02.633Z,9.90
2022-11-05T23:50:35.643Z,9.80
2022-11-05T23:53:08.661Z,9.90
2022-11-05T23:55:37.734Z,9.90
2022-11-05T23:58:06.405Z,9.90
