createdAt,value
2023-03-15T00:00:06.258Z,4.10
2023-03-15T00:01:06.256Z,4.10
2023-03-15T00:02:06.279Z,4.12
2023-03-15T00:03:06.224Z,4.14
2023-03-15T00:04:06.212Z,4.12
2023-03-15T00:05:06.208Z,4.14
2023-03-15T00:06:06.218Z,4.10
2023-03-15T00:07:06.182Z,4.10
2023-03-15T00:08:06.168Z,4.08
2023-03-15T00:09:06.165Z,4.10
2023-03-15T00:10:06.149Z,4.12
2023-03-15T00:11:06.146Z,4.14
2023-03-15T00:12:06.153Z,4.15
2023-03-15T00:13:06.121Z,4.15
2023-03-15T00:14:06.105Z,4.16
2023-03-15T00:15:06.100Z,4.21
2023-03-15T00:16:06.176Z,4.21
2023-03-15T00:17:06.098Z,4.24
2023-03-15T00:18:06.067Z,4.24
2023-03-15T00:19:06.054Z,4.24
2023-03-15T00:20:06.043Z,4.25
2023-03-15T00:21:06.030Z,4.25
2023-03-15T00:22:06.016Z,4.24
2023-03-15T00:23:06.027Z,4.24
2023-03-15T00:24:06.006Z,4.24
2023-03-15T00:25:05.982Z,4.24
2023-03-15T00:26:05.976Z,4.24
2023-03-15T00:27:05.966Z,4.22
2023-03-15T00:28:05.961Z,4.22
2023-03-15T00:29:05.968Z,4.22
2023-03-15T00:30:05.926Z,4.19
2023-03-15T00:31:05.993Z,4.18
2023-03-15T00:32:05.906Z,4.10
2023-03-15T00:33:05.922Z,4.04
2023-03-15T00:34:05.917Z,4.00
2023-03-15T00:35:05.899Z,3.97
2023-03-15T00:36:05.979Z,3.90
2023-03-15T00:37:05.869Z,3.83
2023-03-15T00:38:05.845Z,3.79
2023-03-15T00:39:05.837Z,3.72
2023-03-15T00:40:05.857Z,3.67
2023-03-15T00:41:05.820Z,3.62
2023-03-15T00:42:05.808Z,3.61
2023-03-15T00:43:05.813Z,3.58
2023-03-15T00:44:05.785Z,3.58
2023-03-15T00:45:05.796Z,3.58
2023-03-15T00:46:05.844Z,3.57
2023-03-15T00:47:05.751Z,3.54
2023-03-15T00:48:05.735Z,3.53
2023-03-15T00:49:05.731Z,3.50
2023-03-15T00:50:05.720Z,3.49
2023-03-15T00:51:05.724Z,3.44
2023-03-15T00:52:05.694Z,3.40
2023-03-15T00:53:05.683Z,3.33
2023-03-15T00:54:05.678Z,3.25
2023-03-15T00:55:05.664Z,3.21
2023-03-15T00:56:05.679Z,3.13
2023-03-15T00:57:05.665Z,2.98
2023-03-15T00:58:05.630Z,2.89
2023-03-15T00:59:05.616Z,2.81
2023-03-15T01:00:05.606Z,2.71
2023-03-15T01:01:05.594Z,2.58
2023-03-15T01:02:05.630Z,2.49
2023-03-15T01:03:05.648Z,2.45
2023-03-15T01:04:05.584Z,2.40
2023-03-15T01:05:05.568Z,2.28
2023-03-15T01:06:05.545Z,2.22
2023-03-15T01:07:05.538Z,2.13
2023-03-15T01:08:05.590Z,2.10
2023-03-15T01:09:05.517Z,2.02
2023-03-15T01:10:05.515Z,1.98
2023-03-15T01:11:05.490Z,1.91
2023-03-15T01:12:05.485Z,1.89
2023-03-15T01:13:05.484Z,1.90
2023-03-15T01:14:05.506Z,1.91
2023-03-15T01:15:05.472Z,1.90
2023-03-15T01:16:05.461Z,1.91
2023-03-15T01:17:05.415Z,1.91
2023-03-15T01:18:05.418Z,1.91
2023-03-15T01:19:05.416Z,1.89
2023-03-15T01:20:05.385Z,1.91
2023-03-15T01:21:05.385Z,1.91
2023-03-15T01:22:05.363Z,1.90
2023-03-15T01:23:05.354Z,1.89
2023-03-15T01:24:05.374Z,1.87
2023-03-15T01:25:05.325Z,1.89
2023-03-15T01:26:05.335Z,1.89
2023-03-15T01:27:05.314Z,1.89
2023-03-15T01:28:05.296Z,1.90
2023-03-15T01:29:05.294Z,1.89
2023-03-15T01:30:05.304Z,1.91
2023-03-15T01:31:05.316Z,1.91
2023-03-15T01:32:05.256Z,1.91
2023-03-15T01:33:05.245Z,1.90
2023-03-15T01:34:05.252Z,1.89
2023-03-15T01:35:05.227Z,1.90
2023-03-15T01:36:05.362Z,1.90
2023-03-15T01:37:05.191Z,1.89
2023-03-15T01:38:05.213Z,1.87
2023-03-15T01:39:05.181Z,1.87
2023-03-15T01:40:05.167Z,1.87
2023-03-15T01:41:05.145Z,1.85
2023-03-15T01:42:05.143Z,1.87
2023-03-15T01:43:05.132Z,1.89
2023-03-15T01:44:05.146Z,1.91
2023-03-15T01:45:05.106Z,1.91
2023-03-15T01:46:05.103Z,1.91
2023-03-15T01:47:05.101Z,1.91
2023-03-15T01:48:05.081Z,1.97
2023-03-15T01:49:05.093Z,1.97
2023-03-15T01:50:05.052Z,1.94
2023-03-15T01:51:05.035Z,1.91
2023-03-15T01:52:05.028Z,1.93
2023-03-15T01:53:05.016Z,1.93
2023-03-15T01:54:05.004Z,1.97
2023-03-15T01:55:05.017Z,1.93
2023-03-15T01:56:04.988Z,1.90
2023-03-15T01:57:04.964Z,1.90
2023-03-15T01:58:04.953Z,1.87
2023-03-15T01:59:04.951Z,1.85
2023-03-15T02:00:04.964Z,1.89
2023-03-15T02:01:04.974Z,1.90
2023-03-15T02:02:04.966Z,1.93
2023-03-15T02:03:04.904Z,1.94
2023-03-15T02:04:04.891Z,1.94
2023-03-15T02:05:04.905Z,1.93
2023-03-15T02:06:04.865Z,1.97
2023-03-15T02:07:04.860Z,1.98
2023-03-15T02:08:04.845Z,2.01
2023-03-15T02:09:04.836Z,1.99
2023-03-15T02:10:04.852Z,2.01
2023-03-15T02:11:04.818Z,2.06
2023-03-15T02:12:04.806Z,2.08
2023-03-15T02:13:04.793Z,2.08
2023-03-15T02:14:04.782Z,2.04
2023-03-15T02:15:04.807Z,2.06
2023-03-15T02:16:04.833Z,2.10
2023-03-15T02:17:04.773Z,2.12
2023-03-15T02:18:04.740Z,2.12
2023-03-15T02:19:04.721Z,2.10
2023-03-15T02:20:04.712Z,2.12
2023-03-15T02:21:04.695Z,2.10
2023-03-15T02:22:04.684Z,2.09
2023-03-15T02:23:04.704Z,2.10
2023-03-15T02:24:04.675Z,2.12
2023-03-15T02:25:04.673Z,2.13
2023-03-15T02:26:04.650Z,2.15
2023-03-15T02:27:04.675Z,2.16
2023-03-15T02:28:04.631Z,2.15
2023-03-15T02:29:04.633Z,2.15
2023-03-15T02:30:04.602Z,2.16
2023-03-15T02:31:04.612Z,2.16
2023-03-15T02:32:04.704Z,2.15
2023-03-15T02:33:04.595Z,2.15
2023-03-15T02:34:04.565Z,2.15
2023-03-15T02:35:04.544Z,2.16
2023-03-15T02:36:04.587Z,2.17
2023-03-15T02:37:04.524Z,2.17
2023-03-15T02:38:04.513Z,2.16
2023-03-15T02:39:04.522Z,2.16
2023-03-15T02:40:04.498Z,2.19
2023-03-15T02:41:04.487Z,2.17
2023-03-15T02:42:04.488Z,2.20
2023-03-15T02:43:04.454Z,2.19
2023-03-15T02:44:04.447Z,2.22
2023-03-15T02:45:04.456Z,2.22
2023-03-15T02:46:04.526Z,2.22
2023-03-15T02:47:04.416Z,2.26
2023-03-15T02:48:04.449Z,2.27
2023-03-15T02:49:04.395Z,2.27
2023-03-15T02:50:04.407Z,2.28
2023-03-15T02:51:04.377Z,2.28
2023-03-15T02:52:04.368Z,2.27
2023-03-15T02:53:04.345Z,2.26
2023-03-15T02:54:04.345Z,2.28
2023-03-15T02:55:04.325Z,2.27
2023-03-15T02:56:04.346Z,2.30
2023-03-15T02:57:04.315Z,2.28
2023-03-15T02:58:04.298Z,2.27
2023-03-15T02:59:04.294Z,2.30
2023-03-15T03:00:04.278Z,2.31
2023-03-15T03:01:04.300Z,2.30
2023-03-15T03:02:04.257Z,2.31
2023-03-15T03:03:04.244Z,2.33
2023-03-15T03:04:04.228Z,2.31
2023-03-15T03:05:04.240Z,2.31
2023-03-15T03:06:04.207Z,2.31
2023-03-15T03:07:04.206Z,2.33
2023-03-15T03:08:04.241Z,2.34
2023-03-15T03:09:04.250Z,2.33
2023-03-15T03:10:04.169Z,2.34
2023-03-15T03:11:04.177Z,2.34
2023-03-15T03:12:04.151Z,2.35
2023-03-15T03:13:04.145Z,2.34
2023-03-15T03:14:04.118Z,2.35
2023-03-15T03:15:04.117Z,2.37
2023-03-15T03:16:04.113Z,2.33
2023-03-15T03:17:04.087Z,2.35
2023-03-15T03:18:04.105Z,2.33
2023-03-15T03:19:04.072Z,2.35
2023-03-15T03:20:04.047Z,2.37
2023-03-15T03:21:04.055Z,2.38
2023-03-15T03:22:04.028Z,2.38
2023-03-15T03:23:04.015Z,2.40
2023-03-15T03:24:04.024Z,2.38
2023-03-15T03:25:03.987Z,2.40
2023-03-15T03:26:03.988Z,2.41
2023-03-15T03:27:03.962Z,2.45
2023-03-15T03:28:03.984Z,2.45
2023-03-15T03:29:03.952Z,2.45
2023-03-15T03:30:03.965Z,2.46
2023-03-15T03:31:03.986Z,2.46
2023-03-15T03:32:03.912Z,2.46
2023-03-15T03:33:03.894Z,2.46
2023-03-15T03:34:03.890Z,2.49
2023-03-15T03:35:03.886Z,2.48
2023-03-15T03:36:03.930Z,2.49
2023-03-15T03:37:03.856Z,2.51
2023-03-15T03:38:03.847Z,2.49
2023-03-15T03:39:03.835Z,2.46
2023-03-15T03:40:03.830Z,2.48
2023-03-15T03:41:03.810Z,2.49
2023-03-15T03:42:03.819Z,2.49
2023-03-15T03:43:03.786Z,2.49
2023-03-15T03:44:03.772Z,2.49
2023-03-15T03:45:03.763Z,2.49
2023-03-15T03:46:03.831Z,2.49
2023-03-15T03:47:03.772Z,2.51
2023-03-15T03:48:03.733Z,2.51
2023-03-15T03:49:03.729Z,2.52
2023-03-15T03:50:03.721Z,2.53
2023-03-15T03:51:03.704Z,2.53
2023-03-15T03:52:03.689Z,2.53
2023-03-15T03:53:03.698Z,2.52
2023-03-15T03:54:03.677Z,2.53
2023-03-15T03:55:03.665Z,2.52
2023-03-15T03:56:03.653Z,2.55
2023-03-15T03:57:03.638Z,2.53
2023-03-15T03:58:03.619Z,2.53
2023-03-15T03:59:03.645Z,2.56
2023-03-15T04:00:03.606Z,2.56
2023-03-15T04:01:03.589Z,2.56
2023-03-15T04:02:03.589Z,2.56
2023-03-15T04:03:03.594Z,2.56
2023-03-15T04:04:03.592Z,2.56
2023-03-15T04:05:03.546Z,2.58
2023-03-15T04:06:03.536Z,2.56
2023-03-15T04:07:03.542Z,2.55
2023-03-15T04:08:03.516Z,2.56
2023-03-15T04:09:03.532Z,2.56
2023-03-15T04:10:03.486Z,2.56
2023-03-15T04:11:03.487Z,2.55
2023-03-15T04:12:03.472Z,2.55
2023-03-15T04:13:03.496Z,2.53
2023-03-15T04:14:03.484Z,2.55
2023-03-15T04:15:03.438Z,2.55
2023-03-15T04:16:03.438Z,2.55
2023-03-15T04:17:03.417Z,2.55
2023-03-15T04:18:03.418Z,2.56
2023-03-15T04:19:03.399Z,2.58
2023-03-15T04:20:03.406Z,2.58
2023-03-15T04:21:03.375Z,2.58
2023-03-15T04:22:03.358Z,2.56
2023-03-15T04:23:03.352Z,2.56
2023-03-15T04:24:03.354Z,2.59
2023-03-15T04:25:03.322Z,2.58
2023-03-15T04:26:03.319Z,2.56
2023-03-15T04:27:03.299Z,2.55
2023-03-15T04:28:03.289Z,2.52
2023-03-15T04:29:03.299Z,2.52
2023-03-15T04:30:03.271Z,2.49
2023-03-15T04:31:03.270Z,2.46
2023-03-15T04:32:03.249Z,2.45
2023-03-15T04:33:03.243Z,2.44
2023-03-15T04:34:03.248Z,2.41
2023-03-15T04:35:03.244Z,2.38
2023-03-15T04:36:03.253Z,2.38
2023-03-15T04:37:03.203Z,2.38
2023-03-15T04:38:03.187Z,2.40
2023-03-15T04:39:03.183Z,2.41
2023-03-15T04:40:03.155Z,2.40
2023-03-15T04:41:03.173Z,2.41
2023-03-15T04:42:03.168Z,2.44
2023-03-15T04:43:03.139Z,2.41
2023-03-15T04:44:03.114Z,2.41
2023-03-15T04:45:03.113Z,2.45
2023-03-15T04:46:03.111Z,2.45
2023-03-15T04:47:03.110Z,2.46
2023-03-15T04:48:03.095Z,2.51
2023-03-15T04:49:03.065Z,2.51
2023-03-15T04:50:03.046Z,2.51
2023-03-15T04:51:03.046Z,2.51
2023-03-15T04:52:03.027Z,2.52
2023-03-15T04:53:03.055Z,2.53
2023-03-15T04:54:03.015Z,2.51
2023-03-15T04:55:03.013Z,2.55
2023-03-15T04:56:04.739Z,2.58
2023-03-15T04:57:02.976Z,2.59
2023-03-15T04:58:02.962Z,2.58
2023-03-15T04:59:02.988Z,2.58
2023-03-15T05:00:02.944Z,2.61
2023-03-15T05:01:02.955Z,2.61
2023-03-15T05:02:03.991Z,2.58
2023-03-15T05:03:02.926Z,2.58
2023-03-15T05:04:02.904Z,2.58
2023-03-15T05:05:02.913Z,2.58
2023-03-15T05:06:02.876Z,2.59
2023-03-15T05:07:02.895Z,2.61
2023-03-15T05:08:02.854Z,2.59
2023-03-15T05:09:02.841Z,2.59
2023-03-15T05:10:02.853Z,2.58
2023-03-15T05:11:02.829Z,2.56
2023-03-15T05:12:02.856Z,2.58
2023-03-15T05:13:02.833Z,2.56
2023-03-15T05:14:02.803Z,2.56
2023-03-15T05:15:02.862Z,2.58
2023-03-15T05:16:02.869Z,2.55
2023-03-15T05:17:02.806Z,2.55
2023-03-15T05:18:02.743Z,2.55
2023-03-15T05:19:02.836Z,2.55
2023-03-15T05:20:02.725Z,2.56
2023-03-15T05:21:02.839Z,2.55
2023-03-15T05:22:02.755Z,2.56
2023-03-15T05:23:02.746Z,2.56
2023-03-15T05:24:02.728Z,2.55
2023-03-15T05:25:02.774Z,2.55
2023-03-15T05:26:02.716Z,2.55
2023-03-15T05:27:02.765Z,2.53
2023-03-15T05:28:02.759Z,2.53
2023-03-15T05:29:02.716Z,2.53
2023-03-15T05:30:02.615Z,2.51
2023-03-15T05:31:02.647Z,2.49
2023-03-15T05:32:02.652Z,2.49
2023-03-15T05:33:02.603Z,2.49
2023-03-15T05:34:02.650Z,2.46
2023-03-15T05:35:02.580Z,2.46
2023-03-15T05:36:03.594Z,2.45
2023-03-15T05:37:02.594Z,2.46
2023-03-15T05:38:02.645Z,2.45
2023-03-15T05:39:02.558Z,2.44
2023-03-15T05:40:02.600Z,2.46
2023-03-15T05:41:02.556Z,2.45
2023-03-15T05:42:02.511Z,2.48
2023-03-15T05:43:02.545Z,2.46
2023-03-15T05:44:02.555Z,2.46
2023-03-15T05:45:06.987Z,2.48
2023-03-15T05:46:02.538Z,2.48
2023-03-15T05:47:02.437Z,2.49
2023-03-15T05:48:02.443Z,2.49
2023-03-15T05:49:02.434Z,2.51
2023-03-15T05:50:02.461Z,2.49
2023-03-15T05:51:02.566Z,2.51
2023-03-15T05:52:02.578Z,2.51
2023-03-15T05:53:02.358Z,2.49
2023-03-15T05:54:02.354Z,2.49
2023-03-15T05:55:02.361Z,2.49
2023-03-15T05:56:02.341Z,2.49
2023-03-15T05:57:02.368Z,2.48
2023-03-15T05:58:02.370Z,2.48
2023-03-15T05:59:02.333Z,2.49
2023-03-15T06:00:02.343Z,2.48
2023-03-15T06:01:02.340Z,2.48
2023-03-15T06:02:02.371Z,2.46
2023-03-15T06:03:02.286Z,2.49
2023-03-15T06:04:02.331Z,2.51
2023-03-15T06:05:02.397Z,2.48
2023-03-15T06:06:02.363Z,2.46
2023-03-15T06:07:02.228Z,2.45
2023-03-15T06:08:02.258Z,2.40
2023-03-15T06:09:02.269Z,2.37
2023-03-15T06:10:02.426Z,2.37
2023-03-15T06:11:02.239Z,2.40
2023-03-15T06:12:02.162Z,2.40
2023-03-15T06:13:02.145Z,2.40
2023-03-15T06:14:02.137Z,2.37
2023-03-15T06:15:02.155Z,2.35
2023-03-15T06:16:02.149Z,2.38
2023-03-15T06:17:09.937Z,2.35
2023-03-15T06:18:02.090Z,2.37
2023-03-15T06:19:02.897Z,2.35
2023-03-15T06:20:02.055Z,2.40
2023-03-15T06:21:02.045Z,2.38
2023-03-15T06:22:02.054Z,2.38
2023-03-15T06:23:02.019Z,2.40
2023-03-15T06:24:02.016Z,2.40
2023-03-15T06:25:01.997Z,2.40
2023-03-15T06:26:01.991Z,2.40
2023-03-15T06:27:01.995Z,2.41
2023-03-15T06:28:01.966Z,2.45
2023-03-15T06:29:01.978Z,2.45
2023-03-15T06:30:01.965Z,2.48
2023-03-15T06:31:02.037Z,2.48
2023-03-15T06:32:01.954Z,2.61
2023-03-15T06:33:02.012Z,2.59
2023-03-15T06:34:01.927Z,2.58
2023-03-15T06:35:01.908Z,2.55
2023-03-15T06:36:01.915Z,2.56
2023-03-15T06:37:01.875Z,2.51
2023-03-15T06:38:01.870Z,2.51
2023-03-15T06:39:01.848Z,2.51
2023-03-15T06:40:01.868Z,2.52
2023-03-15T06:41:01.848Z,2.49
2023-03-15T06:42:01.838Z,2.52
2023-03-15T06:43:01.813Z,2.58
2023-03-15T06:44:01.806Z,2.61
2023-03-15T06:45:01.798Z,2.64
2023-03-15T06:46:01.803Z,2.64
2023-03-15T06:47:01.786Z,2.66
2023-03-15T06:48:01.758Z,2.63
2023-03-15T06:49:01.744Z,2.64
2023-03-15T06:50:01.778Z,2.63
2023-03-15T06:51:01.718Z,2.64
2023-03-15T06:52:01.730Z,2.64
2023-03-15T06:53:01.706Z,2.66
2023-03-15T06:54:01.687Z,2.69
2023-03-15T06:55:01.677Z,2.70
2023-03-15T06:56:01.694Z,2.73
2023-03-15T06:57:01.666Z,2.74
2023-03-15T06:58:01.666Z,2.77
2023-03-15T06:59:01.636Z,2.74
2023-03-15T07:00:01.626Z,2.73
2023-03-15T07:01:01.622Z,2.71
2023-03-15T07:02:01.612Z,2.73
2023-03-15T07:03:01.658Z,2.73
2023-03-15T07:04:01.611Z,2.76
2023-03-15T07:05:01.584Z,2.77
2023-03-15T07:06:01.574Z,2.76
2023-03-15T07:07:01.556Z,2.73
2023-03-15T07:08:01.548Z,2.74
2023-03-15T07:09:01.532Z,2.73
2023-03-15T07:10:01.553Z,2.74
2023-03-15T07:11:01.510Z,2.76
2023-03-15T07:12:01.496Z,2.76
2023-03-15T07:13:01.491Z,2.76
2023-03-15T07:14:01.478Z,2.82
2023-03-15T07:15:01.495Z,2.88
2023-03-15T07:16:01.571Z,2.91
2023-03-15T07:17:01.447Z,2.94
2023-03-15T07:18:01.459Z,2.97
2023-03-15T07:19:01.445Z,2.97
2023-03-15T07:20:01.442Z,3.02
2023-03-15T07:21:01.447Z,3.05
2023-03-15T07:22:01.393Z,3.02
2023-03-15T07:23:01.387Z,3.05
2023-03-15T07:24:01.369Z,2.97
2023-03-15T07:25:01.379Z,2.92
2023-03-15T07:26:01.352Z,2.92
2023-03-15T07:27:01.385Z,2.92
2023-03-15T07:28:01.354Z,2.94
2023-03-15T07:29:01.318Z,2.94
2023-03-15T07:30:01.360Z,2.92
2023-03-15T07:31:01.311Z,2.91
2023-03-15T07:32:01.370Z,2.89
2023-03-15T07:33:01.364Z,2.89
2023-03-15T07:34:01.264Z,2.89
2023-03-15T07:35:01.254Z,2.91
2023-03-15T07:36:01.284Z,2.92
2023-03-15T07:37:01.274Z,2.97
2023-03-15T07:38:01.221Z,3.00
2023-03-15T07:39:01.223Z,3.00
2023-03-15T07:40:01.200Z,3.02
2023-03-15T07:41:01.191Z,3.07
2023-03-15T07:42:01.180Z,3.10
2023-03-15T07:43:01.188Z,3.12
2023-03-15T07:44:01.158Z,3.13
2023-03-15T07:45:01.149Z,3.13
2023-03-15T07:46:01.128Z,3.15
2023-03-15T07:47:01.230Z,3.20
2023-03-15T07:48:01.109Z,3.23
2023-03-15T07:49:01.127Z,3.21
2023-03-15T07:50:01.088Z,3.21
2023-03-15T07:51:01.087Z,3.20
2023-03-15T07:52:01.095Z,3.23
2023-03-15T07:53:01.059Z,3.25
2023-03-15T07:54:01.053Z,3.30
2023-03-15T07:55:01.052Z,3.31
2023-03-15T07:56:01.018Z,3.31
2023-03-15T07:57:01.043Z,3.36
2023-03-15T07:58:01.034Z,3.39
2023-03-15T07:59:00.997Z,3.39
2023-03-15T08:00:00.988Z,3.42
2023-03-15T08:01:00.976Z,3.39
2023-03-15T08:02:02.947Z,3.43
2023-03-15T08:03:01.020Z,3.47
2023-03-15T08:04:00.957Z,3.46
2023-03-15T08:05:00.949Z,3.43
2023-03-15T08:06:00.915Z,3.44
2023-03-15T08:07:00.913Z,3.49
2023-03-15T08:08:00.902Z,3.53
2023-03-15T08:09:00.908Z,3.58
2023-03-15T08:10:00.880Z,3.60
2023-03-15T08:11:00.868Z,3.64
2023-03-15T08:12:00.853Z,3.65
2023-03-15T08:13:00.836Z,3.70
2023-03-15T08:14:00.848Z,3.64
2023-03-15T08:15:00.940Z,3.61
2023-03-15T08:16:00.882Z,3.65
2023-03-15T08:17:00.815Z,3.65
2023-03-15T08:18:00.793Z,3.67
2023-03-15T08:19:00.793Z,3.72
2023-03-15T08:20:00.793Z,3.76
2023-03-15T08:21:00.761Z,3.78
2023-03-15T08:22:00.746Z,3.88
2023-03-15T08:23:00.741Z,3.92
2023-03-15T08:24:00.745Z,3.98
2023-03-15T08:25:00.737Z,3.97
2023-03-15T08:26:00.704Z,3.96
2023-03-15T08:27:00.709Z,3.98
2023-03-15T08:28:00.678Z,4.06
2023-03-15T08:29:00.680Z,4.08
2023-03-15T08:30:00.662Z,4.10
2023-03-15T08:31:00.676Z,4.15
2023-03-15T08:32:00.730Z,4.21
2023-03-15T08:33:00.672Z,4.18
2023-03-15T08:34:00.627Z,4.16
2023-03-15T08:35:00.613Z,4.15
2023-03-15T08:36:00.649Z,4.12
2023-03-15T08:37:00.596Z,4.14
2023-03-15T08:38:00.568Z,4.22
2023-03-15T08:39:00.591Z,4.26
2023-03-15T08:40:00.559Z,4.18
2023-03-15T08:41:00.572Z,4.18
2023-03-15T08:42:00.527Z,4.21
2023-03-15T08:43:00.528Z,4.29
2023-03-15T08:44:00.512Z,4.33
2023-03-15T08:45:00.498Z,4.46
2023-03-15T08:46:01.872Z,4.64
2023-03-15T08:47:00.550Z,4.79
2023-03-15T08:48:00.461Z,4.88
2023-03-15T08:49:00.451Z,4.91
2023-03-15T08:50:00.447Z,4.88
2023-03-15T08:51:00.446Z,4.89
2023-03-15T08:52:00.455Z,4.80
2023-03-15T08:53:00.407Z,4.67
2023-03-15T08:54:00.395Z,4.69
2023-03-15T08:55:00.400Z,4.72
2023-03-15T08:56:00.372Z,4.75
2023-03-15T08:57:00.368Z,4.79
2023-03-15T08:58:00.377Z,4.77
2023-03-15T08:59:00.347Z,4.84
2023-03-15T09:00:00.334Z,4.84
2023-03-15T09:01:00.318Z,4.79
2023-03-15T09:02:00.413Z,4.80
2023-03-15T09:03:00.321Z,4.84
2023-03-15T09:04:00.314Z,4.84
2023-03-15T09:05:00.279Z,4.91
2023-03-15T09:06:00.276Z,4.96
2023-03-15T09:07:00.256Z,4.95
2023-03-15T09:08:00.241Z,4.96
2023-03-15T09:09:00.269Z,4.94
2023-03-15T09:10:00.232Z,4.94
2023-03-15T09:11:00.208Z,4.99
2023-03-15T09:12:00.203Z,5.09
2023-03-15T09:13:00.182Z,5.14
2023-03-15T09:14:00.212Z,5.17
2023-03-15T09:15:00.177Z,5.23
2023-03-15T09:16:00.169Z,5.32
2023-03-15T09:17:00.194Z,5.20
2023-03-15T09:18:00.155Z,5.07
2023-03-15T09:19:00.118Z,5.14
2023-03-15T09:20:00.177Z,5.17
2023-03-15T09:21:00.101Z,5.23
2023-03-15T09:22:10.995Z,5.34
2023-03-15T09:23:01.084Z,5.41
2023-03-15T09:24:00.110Z,5.49
2023-03-15T09:25:00.111Z,5.59
2023-03-15T09:26:00.049Z,5.68
2023-03-15T09:27:00.039Z,5.73
2023-03-15T09:28:00.022Z,5.71
2023-03-15T09:29:00.043Z,5.77
2023-03-15T09:30:00.016Z,5.81
2023-03-15T09:31:00.277Z,5.85
2023-03-15T09:32:00.154Z,5.88
2023-03-15T09:33:00.031Z,5.88
2023-03-15T09:33:59.973Z,5.95
2023-03-15T09:34:59.978Z,6.04
2023-03-15T09:35:59.989Z,6.14
2023-03-15T09:36:59.941Z,6.28
2023-03-15T09:37:59.920Z,6.36
2023-03-15T09:38:59.909Z,6.48
2023-03-15T09:39:59.910Z,6.61
2023-03-15T09:40:59.892Z,6.47
2023-03-15T09:41:59.908Z,6.44
2023-03-15T09:42:59.874Z,6.59
2023-03-15T09:43:59.896Z,6.72
2023-03-15T09:44:59.843Z,6.89
2023-03-15T09:45:59.932Z,6.86
2023-03-15T09:46:59.834Z,6.63
2023-03-15T09:47:59.819Z,7.15
2023-03-15T09:48:59.813Z,7.44
2023-03-15T09:49:59.812Z,7.19
2023-03-15T09:50:59.783Z,7.34
2023-03-15T09:51:59.770Z,7.44
2023-03-15T09:52:59.785Z,7.15
2023-03-15T09:53:59.752Z,6.94
2023-03-15T09:54:59.736Z,6.68
2023-03-15T09:55:59.730Z,6.48
2023-03-15T09:56:59.715Z,6.54
2023-03-15T09:57:59.712Z,6.46
2023-03-15T09:58:59.743Z,7.13
2023-03-15T09:59:59.688Z,7.72
2023-03-15T10:00:59.691Z,8.37
2023-03-15T10:01:59.695Z,8.83
2023-03-15T10:02:59.645Z,9.02
2023-03-15T10:03:59.670Z,9.32
2023-03-15T10:04:59.634Z,9.86
2023-03-15T10:05:59.641Z,10.30
2023-03-15T10:06:59.626Z,10.52
2023-03-15T10:07:59.596Z,10.66
2023-03-15T10:08:59.583Z,10.91
2023-03-15T10:09:59.582Z,11.24
2023-03-15T10:10:59.563Z,11.56
2023-03-15T10:11:59.545Z,11.44
2023-03-15T10:12:59.561Z,11.49
2023-03-15T10:13:59.538Z,11.71
2023-03-15T10:14:59.516Z,11.25
2023-03-15T10:15:59.577Z,10.59
2023-03-15T10:16:59.496Z,10.73
2023-03-15T10:17:59.506Z,10.76
2023-03-15T10:18:59.526Z,11.27
2023-03-15T10:19:59.467Z,11.27
2023-03-15T10:20:59.449Z,11.13
2023-03-15T10:21:59.449Z,10.52
2023-03-15T10:22:59.429Z,10.46
2023-03-15T10:23:59.426Z,10.63
2023-03-15T10:24:59.427Z,11.07
2023-03-15T10:25:59.435Z,11.28
2023-03-15T10:26:59.385Z,11.41
2023-03-15T10:27:59.381Z,10.42
2023-03-15T10:28:59.387Z,10.58
2023-03-15T10:29:59.394Z,11.14
2023-03-15T10:30:59.360Z,11.36
2023-03-15T10:31:59.368Z,11.68
2023-03-15T10:32:59.386Z,11.50
2023-03-15T10:33:59.354Z,11.43
2023-03-15T10:34:59.333Z,11.36
2023-03-15T10:36:10.560Z,10.98
2023-03-15T10:37:00.275Z,10.17
2023-03-15T10:37:59.267Z,9.43
2023-03-15T10:38:59.239Z,8.60
2023-03-15T10:39:59.268Z,8.07
2023-03-15T10:40:59.235Z,7.77
2023-03-15T10:41:59.207Z,7.66
2023-03-15T10:42:59.212Z,7.52
2023-03-15T10:43:59.182Z,8.57
2023-03-15T10:44:59.194Z,9.78
2023-03-15T10:45:59.170Z,10.94
2023-03-15T10:47:01.203Z,12.06
2023-03-15T10:48:00.568Z,12.38
2023-03-15T10:48:59.133Z,12.71
2023-03-15T10:49:59.133Z,13.41
2023-03-15T10:50:59.389Z,13.37
2023-03-15T10:51:59.090Z,13.51
2023-03-15T10:52:59.102Z,13.00
2023-03-15T10:53:59.080Z,12.82
2023-03-15T10:55:04.344Z,13.14
2023-03-15T10:56:00.093Z,12.59
2023-03-15T10:56:59.045Z,12.59
2023-03-15T10:57:59.028Z,12.39
2023-03-15T10:59:12.075Z,12.84
2023-03-15T11:00:00.021Z,12.44
2023-03-15T11:00:59.017Z,12.87
2023-03-15T11:01:59.104Z,12.56
2023-03-15T11:02:58.998Z,12.44
2023-03-15T11:03:58.957Z,11.19
2023-03-15T11:04:58.945Z,10.15
2023-03-15T11:05:58.955Z,11.13
2023-03-15T11:06:58.923Z,11.68
2023-03-15T11:07:58.909Z,10.71
2023-03-15T11:08:58.914Z,10.78
2023-03-15T11:09:58.904Z,10.21
2023-03-15T11:10:58.906Z,9.93
2023-03-15T11:11:58.894Z,11.17
2023-03-15T11:12:58.857Z,11.93
2023-03-15T11:13:58.849Z,12.66
2023-03-15T11:14:58.837Z,11.87
2023-03-15T11:15:58.893Z,12.16
2023-03-15T11:16:58.817Z,10.71
2023-03-15T11:17:58.826Z,11.13
2023-03-15T11:18:58.794Z,11.46
2023-03-15T11:19:58.777Z,11.52
2023-03-15T11:20:58.770Z,11.82
2023-03-15T11:21:58.758Z,12.30
2023-03-15T11:22:58.769Z,12.51
2023-03-15T11:23:58.742Z,12.66
2023-03-15T11:24:58.759Z,12.84
2023-03-15T11:25:58.719Z,12.70
2023-03-15T11:26:58.695Z,12.51
2023-03-15T11:27:58.698Z,12.57
2023-03-15T11:28:59.772Z,12.79
2023-03-15T11:29:58.692Z,13.38
2023-03-15T11:30:58.658Z,13.80
2023-03-15T11:31:58.640Z,14.32
2023-03-15T11:32:58.671Z,15.09
2023-03-15T11:33:58.651Z,15.52
2023-03-15T11:34:58.609Z,15.42
2023-03-15T11:35:58.632Z,15.26
2023-03-15T11:37:07.608Z,14.83
2023-03-15T11:38:12.966Z,14.74
2023-03-15T11:39:01.460Z,15.06
2023-03-15T11:40:08.760Z,15.56
2023-03-15T11:40:59.555Z,15.64
2023-03-15T11:41:58.542Z,15.56
2023-03-15T11:42:58.523Z,15.70
2023-03-15T11:43:58.558Z,14.83
2023-03-15T11:44:58.525Z,14.37
2023-03-15T11:45:58.542Z,14.25
2023-03-15T11:46:58.484Z,13.58
2023-03-15T11:47:58.475Z,13.63
2023-03-15T11:48:58.457Z,14.43
2023-03-15T11:49:58.476Z,15.27
2023-03-15T11:50:58.472Z,15.45
2023-03-15T11:51:58.439Z,16.25
2023-03-15T11:52:58.418Z,16.59
2023-03-15T11:53:58.406Z,15.11
2023-03-15T11:54:58.421Z,14.69
2023-03-15T11:55:58.387Z,14.60
2023-03-15T11:56:58.421Z,15.19
2023-03-15T11:57:58.362Z,14.81
2023-03-15T11:58:59.606Z,14.68
2023-03-15T11:59:58.350Z,14.61
2023-03-15T12:00:58.350Z,14.12
2023-03-15T12:01:58.337Z,14.65
2023-03-15T12:02:58.392Z,15.63
2023-03-15T12:03:58.294Z,16.33
2023-03-15T12:05:01.782Z,16.16
2023-03-15T12:05:59.301Z,16.11
2023-03-15T12:06:58.253Z,16.15
2023-03-15T12:07:58.268Z,16.15
2023-03-15T12:08:58.238Z,15.57
2023-03-15T12:09:58.232Z,14.35
2023-03-15T12:10:58.213Z,13.25
2023-03-15T12:11:58.224Z,13.03
2023-03-15T12:12:58.194Z,14.21
2023-03-15T12:13:58.192Z,13.47
2023-03-15T12:14:58.164Z,12.19
2023-03-15T12:15:58.162Z,10.83
2023-03-15T12:16:58.226Z,9.93
2023-03-15T12:18:05.951Z,9.31
2023-03-15T12:18:58.127Z,9.97
2023-03-15T12:19:58.109Z,9.56
2023-03-15T12:20:58.129Z,9.27
2023-03-15T12:21:58.109Z,9.24
2023-03-15T12:22:58.413Z,11.02
2023-03-15T12:23:58.085Z,12.41
2023-03-15T12:24:58.089Z,12.85
2023-03-15T12:25:58.049Z,12.66
2023-03-15T12:26:58.030Z,13.33
2023-03-15T12:27:58.029Z,13.91
2023-03-15T12:28:58.010Z,14.64
2023-03-15T12:29:58.014Z,14.43
2023-03-15T12:30:58.029Z,14.25
2023-03-15T12:31:58.028Z,14.50
2023-03-15T12:32:58.011Z,15.01
2023-03-15T12:33:57.958Z,14.56
2023-03-15T12:34:57.939Z,15.08
2023-03-15T12:35:57.947Z,14.91
2023-03-15T12:36:57.921Z,15.11
2023-03-15T12:37:57.938Z,15.78
2023-03-15T12:38:57.900Z,15.49
2023-03-15T12:39:57.889Z,13.79
2023-03-15T12:40:57.875Z,11.99
2023-03-15T12:41:57.871Z,11.41
2023-03-15T12:42:57.854Z,10.99
2023-03-15T12:43:57.870Z,10.37
2023-03-15T12:44:57.829Z,10.58
2023-03-15T12:45:57.874Z,12.30
2023-03-15T12:46:57.818Z,13.58
2023-03-15T12:47:57.809Z,14.14
2023-03-15T12:48:57.811Z,14.29
2023-03-15T12:49:57.798Z,14.09
2023-03-15T12:50:57.758Z,14.94
2023-03-15T12:51:59.315Z,15.38
2023-03-15T12:52:57.760Z,16.18
2023-03-15T12:53:57.732Z,16.58
2023-03-15T12:54:57.720Z,16.98
2023-03-15T12:56:08.060Z,16.92
2023-03-15T12:56:58.720Z,16.77
2023-03-15T12:57:57.692Z,16.56
2023-03-15T12:58:57.686Z,16.60
2023-03-15T12:59:57.660Z,16.65
2023-03-15T13:00:57.662Z,16.85
2023-03-15T13:01:57.633Z,16.04
2023-03-15T13:02:58.565Z,15.89
2023-03-15T13:03:57.612Z,15.51
2023-03-15T13:04:57.613Z,15.76
2023-03-15T13:06:03.782Z,16.16
2023-03-15T13:06:58.593Z,16.00
2023-03-15T13:07:57.596Z,15.72
2023-03-15T13:08:57.570Z,15.74
2023-03-15T13:09:57.560Z,16.18
2023-03-15T13:10:57.565Z,15.85
2023-03-15T13:11:57.695Z,15.78