createdAt,value
2023-08-20T00:03:00.247Z,68.04
2023-08-20T00:08:01.688Z,68.12
2023-08-20T00:13:03.418Z,68.40
2023-08-20T00:18:05.451Z,68.58
2023-08-20T00:23:07.531Z,68.93
2023-08-20T00:28:09.433Z,69.62
2023-08-20T00:33:10.991Z,70.06
2023-08-20T00:38:12.507Z,69.64
2023-08-20T00:43:14.049Z,70.22
2023-08-20T00:48:16.992Z,71.27
2023-08-20T00:53:18.793Z,70.97
2023-08-20T00:58:20.381Z,71.51
2023-08-20T01:03:22.022Z,72.15
2023-08-20T01:08:26.187Z,72.51
2023-08-20T01:13:27.720Z,72.59
2023-08-20T01:18:29.461Z,72.67
2023-08-20T01:23:49.341Z,73.00
2023-08-20T01:28:51.852Z,74.16
2023-08-20T01:33:54.961Z,75.50
2023-08-20T01:38:58.156Z,74.41
2023-08-20T01:43:59.663Z,74.22
2023-08-20T01:49:01.121Z,74.00
2023-08-20T01:54:03.329Z,74.41
2023-08-20T01:59:05.004Z,74.89
2023-08-20T02:04:06.496Z,75.35
2023-08-20T02:09:07.995Z,75.12
2023-08-20T02:14:09.409Z,75.95
2023-08-20T02:19:11.256Z,75.32
2023-08-20T02:24:12.722Z,75.59
2023-08-20T02:29:14.125Z,76.46
2023-08-20T02:34:15.615Z,75.66
2023-08-20T02:39:18.173Z,76.26
2023-08-20T02:44:19.778Z,75.53
2023-08-20T02:49:21.308Z,76.30
2023-08-20T02:54:22.918Z,77.28
2023-08-20T02:59:24.403Z,77.12
2023-08-20T03:04:26.065Z,77.48
2023-08-20T03:09:27.576Z,78.06
2023-08-20T03:14:29.127Z,78.20
2023-08-20T03:19:38.138Z,79.55
2023-08-20T03:24:39.634Z,78.88
2023-08-20T03:29:41.185Z,79.06
2023-08-20T03:34:42.628Z,79.53
2023-08-20T03:39:44.194Z,79.51
2023-08-20T03:44:45.829Z,79.75
2023-08-20T03:49:51.763Z,79.92
2023-08-20T03:54:53.353Z,80.03
2023-08-20T03:59:54.877Z,80.07
2023-08-20T04:04:58.927Z,80.66
2023-08-20T04:10:00.429Z,80.08
2023-08-20T04:15:01.918Z,80.31
2023-08-20T04:20:06.675Z,80.37
2023-08-20T04:25:08.913Z,81.40
2023-08-20T04:30:11.151Z,81.19
2023-08-20T04:35:12.546Z,80.64
2023-08-20T04:40:14.963Z,82.47
2023-08-20T04:45:20.479Z,81.99
2023-08-20T04:50:22.230Z,82.35
2023-08-20T04:55:23.952Z,82.66
2023-08-20T05:00:25.756Z,82.06
2023-08-20T05:05:27.164Z,82.60
2023-08-20T05:10:28.539Z,81.98
2023-08-20T05:15:29.930Z,81.93
2023-08-20T05:20:31.680Z,82.42
2023-08-20T05:25:33.020Z,83.09
2023-08-20T05:30:35.434Z,83.39
2023-08-20T05:35:37.123Z,82.37
2023-08-20T05:40:38.856Z,83.18
2023-08-20T05:45:40.241Z,82.69
2023-08-20T05:50:41.632Z,83.64
2023-08-20T05:55:43.066Z,83.18
2023-08-20T06:00:44.546Z,83.73
2023-08-20T06:05:45.920Z,82.90
2023-08-20T06:10:47.391Z,81.90
2023-08-20T06:15:48.925Z,82.97
2023-08-20T06:20:50.657Z,81.79
2023-08-20T06:25:52.419Z,81.50
2023-08-20T06:30:56.372Z,81.53
2023-08-20T06:35:57.967Z,81.51
2023-08-20T06:40:59.293Z,80.11
2023-08-20T06:46:00.842Z,79.71
2023-08-20T06:51:18.551Z,79.42
2023-08-20T06:56:20.330Z,78.98
2023-08-20T07:01:21.777Z,79.02
2023-08-20T07:06:23.354Z,78.44
2023-08-20T07:11:24.872Z,76.93
2023-08-20T07:16:26.332Z,74.77
2023-08-20T07:21:28.023Z,76.11
2023-08-20T07:26:30.827Z,76.12
2023-08-20T07:31:33.728Z,75.33
2023-08-20T07:36:36.763Z,74.23
2023-08-20T07:41:38.347Z,74.24
2023-08-20T07:46:39.810Z,73.81
2023-08-20T07:51:41.239Z,73.04
2023-08-20T07:56:42.720Z,72.43
2023-08-20T08:01:44.237Z,72.14
2023-08-20T08:06:45.666Z,71.77
2023-08-20T08:11:47.407Z,72.55
2023-08-20T08:16:49.684Z,71.80
2023-08-20T08:21:51.431Z,70.61
2023-08-20T08:26:52.860Z,70.06
2023-08-20T08:31:54.486Z,69.43
2023-08-20T08:36:56.032Z,69.03
2023-08-20T08:42:03.671Z,69.48
2023-08-20T08:47:06.213Z,68.73
2023-08-20T08:52:09.356Z,67.78
2023-08-20T08:57:10.811Z,67.64
2023-08-20T09:02:14.025Z,66.65
2023-08-20T09:07:16.746Z,66.19
2023-08-20T09:12:19.822Z,65.86
2023-08-20T09:17:22.264Z,64.62
2023-08-20T09:22:24.097Z,64.37
2023-08-20T09:27:25.609Z,62.32
2023-08-20T09:32:28.570Z,63.74
2023-08-20T09:37:29.985Z,61.81
2023-08-20T09:42:34.229Z,61.43
2023-08-20T09:47:38.768Z,59.96
2023-08-20T09:52:43.445Z,56.57
2023-08-20T09:57:46.983Z,58.72
2023-08-20T10:02:50.599Z,57.51
2023-08-20T10:07:52.540Z,57.09
2023-08-20T10:12:54.045Z,55.54
2023-08-20T10:17:58.408Z,55.20
2023-08-20T10:23:04.441Z,54.16
2023-08-20T10:28:23.595Z,51.40
2023-08-20T10:33:25.186Z,52.53
2023-08-20T10:38:26.729Z,50.56
2023-08-20T10:43:36.418Z,50.60
2023-08-20T10:48:40.390Z,49.18
2023-08-20T10:53:44.314Z,48.68
2023-08-20T10:58:48.077Z,46.71
2023-08-20T11:03:51.572Z,45.91
2023-08-20T11:08:52.998Z,45.53
2023-08-20T11:13:54.414Z,45.45
2023-08-20T11:18:55.856Z,43.27
2023-08-20T11:23:58.175Z,41.21
2023-08-20T11:28:59.729Z,42.34
2023-08-20T11:34:03.261Z,42.33
2023-08-20T11:39:04.992Z,41.17
2023-08-20T11:44:06.759Z,40.42
2023-08-20T11:49:10.105Z,40.65
2023-08-20T11:54:14.702Z,39.26
2023-08-20T11:59:17.684Z,39.36
2023-08-20T12:04:19.257Z,40.22
2023-08-20T12:09:22.984Z,40.07
2023-08-20T12:14:25.313Z,40.14
2023-08-20T12:19:27.218Z,40.64
2023-08-20T12:24:28.728Z,39.74
2023-08-20T12:29:30.463Z,38.46
2023-08-20T12:34:32.199Z,38.15
2023-08-20T12:39:33.761Z,36.64
2023-08-20T12:44:35.164Z,37.83
2023-08-20T12:49:36.809Z,37.48
2023-08-20T12:54:38.340Z,36.46
2023-08-20T12:59:39.768Z,32.97
2023-08-20T13:04:43.691Z,32.73
2023-08-20T13:09:46.285Z,34.04
2023-08-20T13:14:47.888Z,34.44
2023-08-20T13:19:49.237Z,35.19
2023-08-20T13:24:50.673Z,35.87
2023-08-20T13:29:52.210Z,35.81
2023-08-20T13:34:53.726Z,37.12
2023-08-20T13:39:55.084Z,37.33
2023-08-20T13:44:56.481Z,37.06
2023-08-20T13:49:58.335Z,35.85
2023-08-20T13:54:59.855Z,37.04
2023-08-20T14:00:01.772Z,37.94
2023-08-20T14:05:05.285Z,38.06
2023-08-20T14:10:07.399Z,38.85
2023-08-20T14:15:10.450Z,38.40
2023-08-20T14:20:12.694Z,39.20
2023-08-20T14:25:14.762Z,38.89
2023-08-20T14:30:16.216Z,39.52
2023-08-20T14:35:17.689Z,38.90
2023-08-20T14:40:19.205Z,39.78
2023-08-20T14:45:21.009Z,39.30
2023-08-20T14:50:22.389Z,40.46
2023-08-20T14:55:23.804Z,40.80
2023-08-20T15:00:25.785Z,41.54
2023-08-20T15:05:27.747Z,41.61
2023-08-20T15:10:29.402Z,41.71
2023-08-20T15:15:32.069Z,42.20
2023-08-20T15:20:33.480Z,42.48
2023-08-20T15:25:35.052Z,42.33
2023-08-20T15:30:36.581Z,42.72
2023-08-20T15:35:38.046Z,43.35
2023-08-20T15:40:39.738Z,43.29
2023-08-20T15:45:41.224Z,43.08
2023-08-20T15:50:42.631Z,43.42
2023-08-20T15:55:44.358Z,44.00
2023-08-20T16:00:45.699Z,43.72
2023-08-20T16:05:47.127Z,43.86
2023-08-20T16:10:48.815Z,44.50
2023-08-20T16:15:50.311Z,44.88
2023-08-20T16:20:51.954Z,45.01
2023-08-20T16:25:53.285Z,44.58
2023-08-20T16:30:54.706Z,45.08
2023-08-20T16:35:56.083Z,45.22
2023-08-20T16:41:00.694Z,45.49
2023-08-20T16:46:02.276Z,45.74
2023-08-20T16:51:04.130Z,45.45
2023-08-20T16:56:05.526Z,45.66
2023-08-20T17:01:07.037Z,45.62
2023-08-20T17:06:08.500Z,46.01
2023-08-20T17:11:11.509Z,46.28
2023-08-20T17:16:13.552Z,46.37
2023-08-20T17:21:15.365Z,46.73
2023-08-20T17:26:16.971Z,47.07
2023-08-20T17:31:18.406Z,47.06
2023-08-20T17:36:20.130Z,47.09
2023-08-20T17:41:21.551Z,47.90
2023-08-20T17:46:23.228Z,47.90
2023-08-20T17:51:24.586Z,47.90
2023-08-20T17:56:26.266Z,48.25
2023-08-20T18:01:28.232Z,48.30
2023-08-20T18:06:29.618Z,48.68
2023-08-20T18:11:31.266Z,48.81
2023-08-20T18:16:32.671Z,49.30
2023-08-20T18:21:34.662Z,49.27
2023-08-20T18:26:36.230Z,49.76
2023-08-20T18:31:37.645Z,49.78
2023-08-20T18:36:39.020Z,49.78
2023-08-20T18:41:40.464Z,49.88
2023-08-20T18:46:41.890Z,49.93
2023-08-20T18:51:43.379Z,50.37
2023-08-20T18:56:45.008Z,50.25
2023-08-20T19:01:49.545Z,50.76
2023-08-20T19:06:52.794Z,50.58
2023-08-20T19:11:57.098Z,50.58
2023-08-20T19:16:58.933Z,50.76
2023-08-20T19:22:00.350Z,50.85
2023-08-20T19:27:01.732Z,51.20
2023-08-20T19:32:03.317Z,50.96
2023-08-20T19:37:05.005Z,51.08
2023-08-20T19:42:08.883Z,51.65
2023-08-20T19:47:10.403Z,51.54
2023-08-20T19:52:11.855Z,51.47
2023-08-20T19:57:13.225Z,51.21
2023-08-20T20:02:14.837Z,51.53
2023-08-20T20:07:22.795Z,52.42
2023-08-20T20:12:24.820Z,53.49
2023-08-20T20:17:26.501Z,53.65
2023-08-20T20:22:28.335Z,53.98
2023-08-20T20:27:30.618Z,53.76
2023-08-20T20:32:33.302Z,54.52
2023-08-20T20:37:34.787Z,54.54
2023-08-20T20:42:37.802Z,55.35
2023-08-20T20:47:41.976Z,55.17
2023-08-20T20:52:44.039Z,55.60
2023-08-20T20:57:45.527Z,55.63
2023-08-20T21:02:47.625Z,55.83
2023-08-20T21:07:49.320Z,56.16
2023-08-20T21:12:50.740Z,55.94
2023-08-20T21:17:52.420Z,55.92
2023-08-20T21:22:55.390Z,54.83
2023-08-20T21:27:57.155Z,54.68
2023-08-20T21:32:58.526Z,55.75
2023-08-20T21:37:59.922Z,56.52
2023-08-20T21:43:01.330Z,57.09
2023-08-20T21:48:02.813Z,58.24
2023-08-20T21:53:04.622Z,57.93
2023-08-20T21:58:06.046Z,58.49
2023-08-20T22:03:07.645Z,59.19
2023-08-20T22:08:09.272Z,60.30
2023-08-20T22:13:10.680Z,60.03
2023-08-20T22:18:12.088Z,60.77
2023-08-20T22:23:14.950Z,60.76
2023-08-20T22:28:16.892Z,61.26
2023-08-20T22:33:18.338Z,61.12
2023-08-20T22:38:19.749Z,61.88
2023-08-20T22:43:21.468Z,62.11
2023-08-20T22:48:22.898Z,63.45
2023-08-20T22:53:24.512Z,62.34
2023-08-20T22:58:25.872Z,63.02
2023-08-20T23:03:27.243Z,63.49
2023-08-20T23:08:28.734Z,64.08
2023-08-20T23:13:30.127Z,63.60
2023-08-20T23:18:31.697Z,64.04
2023-08-20T23:23:33.767Z,64.11
2023-08-20T23:28:35.144Z,65.20
2023-08-20T23:33:36.652Z,64.83
2023-08-20T23:38:41.289Z,64.69
2023-08-20T23:43:43.315Z,66.00
2023-08-20T23:48:44.886Z,65.58
2023-08-20T23:53:46.245Z,65.78
2023-08-20T23:58:47.651Z,65.25
