createdAt,value
2017-06-03T00:01:05.087Z,100926
2017-06-03T00:03:34.419Z,100932
2017-06-03T00:06:03.382Z,100932
2017-06-03T00:08:32.346Z,100933
2017-06-03T00:11:01.699Z,100933
2017-06-03T00:13:30.680Z,100925
2017-06-03T00:15:59.635Z,100920
2017-06-03T00:18:28.915Z,100921
2017-06-03T00:20:57.851Z,100920
2017-06-03T00:23:26.803Z,100919
2017-06-03T00:25:56.153Z,100922
2017-06-03T00:28:25.105Z,100917
2017-06-03T00:30:54.062Z,100921
2017-06-03T00:33:23.349Z,100927
2017-06-03T00:35:52.306Z,100929
2017-06-03T00:38:21.239Z,100935
2017-06-03T00:40:50.619Z,100938
2017-06-03T00:43:19.607Z,100928
2017-06-03T00:45:48.580Z,100932
2017-06-03T00:48:17.963Z,100916
2017-06-03T00:50:46.939Z,100924
2017-06-03T00:53:15.874Z,100922
2017-06-03T00:55:45.209Z,100922
2017-06-03T00:58:14.203Z,100916
2017-06-03T01:00:43.167Z,100915
2017-06-03T01:03:12.570Z,100917
2017-06-03T01:05:41.760Z,100907
2017-06-03T01:08:10.717Z,100905
2017-06-03T01:10:40.071Z,100906
2017-06-03T01:13:09.015Z,100902
2017-06-03T01:15:37.992Z,100894
2017-06-03T01:18:07.354Z,100879
2017-06-03T01:20:36.303Z,100875
2017-06-03T01:23:05.239Z,100864
2017-06-03T01:25:34.545Z,100859
2017-06-03T01:28:03.478Z,100859
2017-06-03T01:30:32.420Z,100851
2017-06-03T01:33:01.868Z,100850
2017-06-03T01:35:30.823Z,100847
2017-06-03T01:37:59.769Z,100838
2017-06-03T01:40:29.096Z,100851
2017-06-03T01:42:58.047Z,100846
2017-06-03T01:45:26.978Z,100844
2017-06-03T01:47:56.491Z,100849
2017-06-03T01:50:25.454Z,100852
2017-06-03T01:52:54.449Z,100854
2017-06-03T01:55:23.774Z,100857
2017-06-03T01:57:52.713Z,100857
2017-06-03T02:00:21.688Z,100857
2017-06-03T02:02:50.672Z,100852
2017-06-03T02:05:19.610Z,100850
2017-06-03T02:07:48.932Z,100850
2017-06-03T02:10:18.075Z,100854
2017-06-03T02:12:47.011Z,100859
2017-06-03T02:15:15.990Z,100854
2017-06-03T02:17:44.954Z,100847
2017-06-03T02:20:14.290Z,100845
2017-06-03T02:22:43.244Z,100850
2017-06-03T02:25:12.245Z,100854
2017-06-03T02:27:41.207Z,100853
2017-06-03T02:30:10.139Z,100854
2017-06-03T02:32:39.559Z,100860
2017-06-03T02:35:08.533Z,100855
2017-06-03T02:37:37.467Z,100859
2017-06-03T02:40:06.428Z,100853
2017-06-03T02:42:35.375Z,100855
2017-06-03T02:45:04.667Z,100854
2017-06-03T02:47:33.601Z,100851
2017-06-03T02:50:02.566Z,100854
2017-06-03T02:52:31.516Z,100848
2017-06-03T02:55:00.486Z,100846
2017-06-03T02:57:29.434Z,100838
2017-06-03T02:59:58.382Z,100839
2017-06-03T03:02:27.684Z,100844
2017-06-03T03:04:56.699Z,100837
2017-06-03T03:07:25.635Z,100827
2017-06-03T03:09:54.668Z,100830
2017-06-03T03:12:23.627Z,100833
2017-06-03T03:14:52.960Z,100822
2017-06-03T03:17:21.899Z,100813
2017-06-03T03:19:50.854Z,100815
2017-06-03T03:22:19.812Z,100817
2017-06-03T03:24:48.772Z,100811
2017-06-03T03:27:18.252Z,100810
2017-06-03T03:29:47.203Z,100813
2017-06-03T03:32:42.928Z,100814
2017-06-03T03:35:11.117Z,100811
2017-06-03T03:37:39.389Z,100808
2017-06-03T03:40:07.591Z,100805
2017-06-03T03:42:36.529Z,100813
2017-06-03T03:45:04.723Z,100810
2017-06-03T03:47:32.895Z,100809
2017-06-03T03:50:01.421Z,100812
2017-06-03T03:52:29.615Z,100808
2017-06-03T03:54:57.883Z,100809
2017-06-03T03:57:26.143Z,100801
2017-06-03T03:59:54.323Z,100802
2017-06-03T04:02:22.838Z,100804
2017-06-03T04:04:50.999Z,100797
2017-06-03T04:07:19.174Z,100788
2017-06-03T04:09:47.369Z,100789
2017-06-03T04:12:15.614Z,100788
2017-06-03T04:14:44.092Z,100783
2017-06-03T04:17:12.279Z,100783
2017-06-03T04:19:40.445Z,100783
2017-06-03T04:22:08.623Z,100787
2017-06-03T04:24:36.790Z,100775
2017-06-03T04:27:05.390Z,100770
2017-06-03T04:29:33.566Z,100770
2017-06-03T04:32:01.747Z,100775
2017-06-03T04:34:29.992Z,100777
2017-06-03T04:36:58.187Z,100773
2017-06-03T04:39:26.720Z,100775
2017-06-03T04:41:54.885Z,100787
2017-06-03T04:44:23.069Z,100785
2017-06-03T04:46:51.284Z,100778
2017-06-03T04:49:19.488Z,100784
2017-06-03T04:51:48.853Z,100790
2017-06-03T04:54:17.069Z,100788
2017-06-03T04:56:46.111Z,100782
2017-06-03T04:59:14.322Z,100783
2017-06-03T05:01:42.519Z,100776
2017-06-03T05:04:11.019Z,100783
2017-06-03T05:06:39.197Z,100778
2017-06-03T05:09:07.367Z,100761
2017-06-03T05:11:35.655Z,100769
2017-06-03T05:14:03.813Z,100769
2017-06-03T05:16:32.440Z,100765
2017-06-03T05:19:00.614Z,100764
2017-06-03T05:21:28.822Z,100772
2017-06-03T05:23:57.024Z,100771
2017-06-03T05:26:25.186Z,100767
2017-06-03T05:28:53.750Z,100764
2017-06-03T05:31:22.769Z,100769
2017-06-03T05:33:50.938Z,100772
2017-06-03T05:36:19.162Z,100768
2017-06-03T05:38:47.394Z,100768
2017-06-03T05:41:15.955Z,100774
2017-06-03T05:43:44.478Z,100774
2017-06-03T05:46:12.641Z,100768
2017-06-03T05:48:40.831Z,100765
2017-06-03T05:51:09.004Z,100762
2017-06-03T05:53:37.534Z,100760
2017-06-03T05:56:05.711Z,100753
2017-06-03T05:58:33.885Z,100754
2017-06-03T06:01:02.081Z,100754
2017-06-03T06:03:30.267Z,100756
2017-06-03T06:05:58.861Z,100759
2017-06-03T06:08:27.050Z,100760
2017-06-03T06:10:55.217Z,100760
2017-06-03T06:13:23.428Z,100766
2017-06-03T06:15:51.639Z,100790
2017-06-03T06:18:20.241Z,100807
2017-06-03T06:20:48.466Z,100822
2017-06-03T06:23:16.643Z,100827
2017-06-03T06:25:44.830Z,100844
2017-06-03T06:28:13.022Z,100856
2017-06-03T06:30:41.221Z,100854
2017-06-03T06:33:09.423Z,100851
2017-06-03T06:35:37.620Z,100839
2017-06-03T06:38:06.249Z,100834
2017-06-03T06:40:34.445Z,100835
2017-06-03T06:43:03.380Z,100836
2017-06-03T06:45:31.550Z,100839
2017-06-03T06:47:59.714Z,100826
2017-06-03T06:50:28.448Z,100834
2017-06-03T06:52:56.622Z,100834
2017-06-03T06:55:24.788Z,100837
2017-06-03T06:57:52.988Z,100837
2017-06-03T07:00:21.188Z,100832
2017-06-03T07:02:49.792Z,100830
2017-06-03T07:05:18.013Z,100818
2017-06-03T07:07:46.186Z,100811
2017-06-03T07:10:14.395Z,100807
2017-06-03T07:12:42.672Z,100807
2017-06-03T07:15:11.284Z,100802
2017-06-03T07:17:39.467Z,100795
2017-06-03T07:20:07.642Z,100801
2017-06-03T07:22:35.832Z,100799
2017-06-03T07:25:04.814Z,100797
2017-06-03T07:27:33.339Z,100792
2017-06-03T07:30:06.724Z,100802
2017-06-03T07:32:35.294Z,100801
2017-06-03T07:35:03.517Z,100798
2017-06-03T07:37:31.695Z,100803
2017-06-03T07:39:59.926Z,100806
2017-06-03T07:42:28.114Z,100823
2017-06-03T07:44:56.805Z,100822
2017-06-03T07:47:24.974Z,100825
2017-06-03T07:49:53.143Z,100825
2017-06-03T07:52:21.326Z,100828
2017-06-03T07:54:49.583Z,100843
2017-06-03T07:57:18.131Z,100843
2017-06-03T07:59:47.115Z,100846
2017-06-03T08:02:15.296Z,100847
2017-06-03T08:04:43.488Z,100844
2017-06-03T08:07:11.722Z,100832
2017-06-03T08:09:41.083Z,100830
2017-06-03T08:12:09.242Z,100829
2017-06-03T08:14:37.434Z,100831
2017-06-03T08:17:05.623Z,100825
2017-06-03T08:19:33.795Z,100818
2017-06-03T08:22:02.491Z,100820
2017-06-03T08:24:30.679Z,100817
2017-06-03T08:26:59.033Z,100813
2017-06-03T08:29:27.243Z,100812
2017-06-03T08:31:55.410Z,100809
2017-06-03T08:34:23.998Z,100806
2017-06-03T08:36:52.210Z,100812
2017-06-03T08:39:20.394Z,100811
2017-06-03T08:41:48.572Z,100810
2017-06-03T08:44:16.783Z,100815
2017-06-03T08:46:45.355Z,100808
2017-06-03T08:49:13.533Z,100810
2017-06-03T08:51:41.712Z,100807
2017-06-03T08:54:09.910Z,100812
2017-06-03T08:56:38.912Z,100810
2017-06-03T08:59:07.432Z,100797
2017-06-03T09:01:35.699Z,100800
2017-06-03T09:04:03.888Z,100799
2017-06-03T09:06:32.095Z,100792
2017-06-03T09:09:01.067Z,100791
2017-06-03T09:11:29.638Z,100786
2017-06-03T09:13:57.795Z,100780
2017-06-03T09:16:25.970Z,100777
2017-06-03T09:18:54.151Z,100778
2017-06-03T09:21:22.339Z,100780
2017-06-03T09:23:50.970Z,100774
2017-06-03T09:26:19.173Z,100768
2017-06-03T09:28:47.378Z,100760
2017-06-03T09:31:15.927Z,100762
2017-06-03T09:33:44.101Z,100763
2017-06-03T09:36:12.531Z,100759
2017-06-03T09:38:41.491Z,100762
2017-06-03T09:41:09.676Z,100746
2017-06-03T09:43:38.249Z,100747
2017-06-03T09:46:06.416Z,100743
2017-06-03T09:48:34.626Z,100736
2017-06-03T09:51:03.605Z,100742
2017-06-03T09:53:31.798Z,100736
2017-06-03T09:56:01.154Z,100732
2017-06-03T09:58:29.330Z,100719
2017-06-03T10:00:57.525Z,100718
2017-06-03T10:03:26.574Z,100718
2017-06-03T10:05:54.768Z,100723
2017-06-03T10:08:23.341Z,100722
2017-06-03T10:10:51.527Z,100730
2017-06-03T10:13:19.740Z,100728
2017-06-03T10:15:47.936Z,100724
2017-06-03T10:18:16.112Z,100728
2017-06-03T10:20:44.640Z,100724
2017-06-03T10:23:12.846Z,100721
2017-06-03T10:25:41.039Z,100719
2017-06-03T10:28:09.241Z,100718
2017-06-03T10:30:37.448Z,100712
2017-06-03T10:33:06.807Z,100720
2017-06-03T10:35:34.980Z,100704
2017-06-03T10:38:03.163Z,100706
2017-06-03T10:40:31.371Z,100714
2017-06-03T10:42:59.582Z,100712
2017-06-03T10:45:28.339Z,100717
2017-06-03T10:47:57.283Z,100713
2017-06-03T10:50:25.475Z,100719
2017-06-03T10:52:53.785Z,100717
2017-06-03T10:55:21.954Z,100714
2017-06-03T10:57:51.317Z,100707
2017-06-03T11:00:19.475Z,100706
2017-06-03T11:02:47.738Z,100713
2017-06-03T11:05:16.037Z,100711
2017-06-03T11:07:44.223Z,100712
2017-06-03T11:10:12.807Z,100708
2017-06-03T11:12:40.961Z,100704
2017-06-03T11:15:09.176Z,100710
2017-06-03T11:17:38.123Z,100706
2017-06-03T11:20:06.296Z,100710
2017-06-03T11:22:34.887Z,100711
2017-06-03T11:25:03.183Z,100705
2017-06-03T11:27:31.406Z,100692
2017-06-03T11:29:59.784Z,100702
2017-06-03T11:32:28.005Z,100700
2017-06-03T11:34:56.609Z,100706
2017-06-03T11:37:25.560Z,100702
2017-06-03T11:39:53.752Z,100705
2017-06-03T11:42:21.971Z,100701
2017-06-03T11:44:50.168Z,100693
2017-06-03T11:47:18.770Z,100696
2017-06-03T11:49:46.966Z,100686
2017-06-03T11:52:15.934Z,100689
2017-06-03T11:54:44.127Z,100678
2017-06-03T11:57:12.294Z,100678
2017-06-03T11:59:40.885Z,100685
2017-06-03T12:02:09.114Z,100685
2017-06-03T12:04:37.294Z,100684
2017-06-03T12:07:05.504Z,100681
2017-06-03T12:09:34.477Z,100676
2017-06-03T12:12:03.049Z,100669
2017-06-03T12:14:31.263Z,100665
2017-06-03T12:17:00.196Z,100654
2017-06-03T12:19:28.418Z,100655
2017-06-03T12:21:57.357Z,100644
2017-06-03T12:24:25.911Z,100645
2017-06-03T12:26:54.137Z,100646
2017-06-03T12:29:22.364Z,100642
2017-06-03T12:31:50.608Z,100653
2017-06-03T12:34:18.814Z,100657
2017-06-03T12:36:47.528Z,100650
2017-06-03T12:39:15.668Z,100643
2017-06-03T12:41:43.859Z,100640
2017-06-03T12:44:12.055Z,100631
2017-06-03T12:46:40.242Z,100624
2017-06-03T12:49:08.809Z,100629
2017-06-03T12:51:37.087Z,100616
2017-06-03T12:54:05.261Z,100609
2017-06-03T12:56:33.462Z,100605
2017-06-03T12:59:01.635Z,100611
2017-06-03T13:01:29.843Z,100605
2017-06-03T13:03:58.070Z,100609
2017-06-03T13:06:26.309Z,100598
2017-06-03T13:08:54.953Z,100603
2017-06-03T13:11:23.917Z,100596
2017-06-03T13:13:52.089Z,100595
2017-06-03T13:16:20.327Z,100588
2017-06-03T13:18:48.534Z,100586
2017-06-03T13:21:17.138Z,100571
2017-06-03T13:23:45.372Z,100570
2017-06-03T13:26:13.561Z,100567
2017-06-03T13:28:41.782Z,100558
2017-06-03T13:31:10.732Z,100564
2017-06-03T13:33:39.312Z,100559
2017-06-03T13:36:07.518Z,100568
2017-06-03T13:38:36.489Z,100561
2017-06-03T13:41:04.795Z,100562
2017-06-03T13:43:33.023Z,100555
2017-06-03T13:46:01.565Z,100570
2017-06-03T13:48:29.787Z,100573
2017-06-03T13:50:57.959Z,100577
2017-06-03T13:53:26.164Z,100574
2017-06-03T13:55:55.178Z,100561
2017-06-03T13:58:23.792Z,100561
2017-06-03T14:00:51.959Z,100558
2017-06-03T14:03:20.148Z,100559
2017-06-03T14:05:48.354Z,100558
2017-06-03T14:08:17.322Z,100547
2017-06-03T14:10:45.898Z,100549
2017-06-03T14:13:14.122Z,100551
2017-06-03T14:15:42.329Z,100542
2017-06-03T14:18:12.705Z,100558
2017-06-03T14:20:40.882Z,100557
2017-06-03T14:23:09.420Z,100546
2017-06-03T14:25:37.581Z,100548
2017-06-03T14:28:05.773Z,100546
2017-06-03T14:30:34.874Z,100542
2017-06-03T14:33:03.737Z,100546
2017-06-03T14:35:32.516Z,100546
2017-06-03T14:38:00.735Z,100546
2017-06-03T14:40:28.937Z,100540
2017-06-03T14:42:57.096Z,100538
2017-06-03T14:45:26.034Z,100531
2017-06-03T14:47:54.549Z,100526
2017-06-03T14:50:22.735Z,100534
2017-06-03T14:52:51.684Z,100543
2017-06-03T14:55:19.868Z,100536
2017-06-03T14:57:48.049Z,100526
2017-06-03T15:00:16.620Z,100521
2017-06-03T15:02:44.787Z,100516
2017-06-03T15:05:12.977Z,100517
2017-06-03T15:07:41.219Z,100524
2017-06-03T15:10:09.403Z,100514
2017-06-03T15:12:37.964Z,100504
2017-06-03T15:15:06.155Z,100514
2017-06-03T15:17:34.347Z,100502
2017-06-03T15:20:02.542Z,100495
2017-06-03T15:22:30.726Z,100494
2017-06-03T15:25:00.102Z,100487
2017-06-03T15:27:28.288Z,100488
2017-06-03T15:29:56.497Z,100484
2017-06-03T15:32:24.652Z,100484
2017-06-03T15:34:53.598Z,100487
2017-06-03T15:37:22.187Z,100480
2017-06-03T15:39:50.365Z,100480
2017-06-03T15:42:18.574Z,100475
2017-06-03T15:44:47.572Z,100482
2017-06-03T15:47:15.751Z,100470
2017-06-03T15:49:44.344Z,100468
2017-06-03T15:52:12.773Z,100465
2017-06-03T15:54:41.004Z,100458
2017-06-03T15:57:09.195Z,100469
2017-06-03T15:59:37.464Z,100465
2017-06-03T16:02:06.088Z,100454
2017-06-03T16:04:34.333Z,100455
2017-06-03T16:07:02.528Z,100444
2017-06-03T16:09:31.622Z,100446
2017-06-03T16:11:59.887Z,100440
2017-06-03T16:14:28.434Z,100454
2017-06-03T16:16:56.633Z,100448
2017-06-03T16:19:24.859Z,100453
2017-06-03T16:21:53.076Z,100447
2017-06-03T16:24:21.323Z,100446
2017-06-03T16:26:49.550Z,100447
2017-06-03T16:29:17.735Z,100450
2017-06-03T16:31:45.934Z,100443
2017-06-03T16:34:14.192Z,100446
2017-06-03T16:36:43.190Z,100447
2017-06-03T16:39:11.750Z,100443
2017-06-03T16:41:39.948Z,100439
2017-06-03T16:44:08.154Z,100437
2017-06-03T16:46:36.363Z,100436
2017-06-03T16:49:04.581Z,100436
2017-06-03T16:51:33.144Z,100433
2017-06-03T16:54:02.115Z,100420
2017-06-03T16:56:30.362Z,100425
2017-06-03T16:58:58.705Z,100425
2017-06-03T17:01:26.891Z,100416
2017-06-03T17:03:55.432Z,100417
2017-06-03T17:06:23.678Z,100422
2017-06-03T17:08:51.896Z,100413
2017-06-03T17:11:20.138Z,100417
2017-06-03T17:13:48.432Z,100412
2017-06-03T17:16:17.762Z,100414
2017-06-03T17:18:45.972Z,100412
2017-06-03T17:21:14.192Z,100406
2017-06-03T17:23:42.449Z,100404
2017-06-03T17:26:10.743Z,100407
2017-06-03T17:28:39.417Z,100403
2017-06-03T17:31:07.650Z,100409
2017-06-03T17:33:35.856Z,100416
2017-06-03T17:36:04.077Z,100415
2017-06-03T17:38:32.267Z,100414
2017-06-03T17:41:00.945Z,100403
2017-06-03T17:43:29.153Z,100381
2017-06-03T17:45:57.371Z,100396
2017-06-03T17:48:25.605Z,100390
2017-06-03T17:50:53.806Z,100394
2017-06-03T17:53:22.470Z,100402
2017-06-03T17:55:50.696Z,100403
2017-06-03T17:58:18.930Z,100410
2017-06-03T18:00:47.167Z,100421
2017-06-03T18:03:15.369Z,100422
2017-06-03T18:05:44.676Z,100419
2017-06-03T18:08:13.666Z,100423
2017-06-03T18:10:41.858Z,100418
2017-06-03T18:13:10.072Z,100419
2017-06-03T18:15:38.251Z,100405
2017-06-03T18:18:06.833Z,100408
2017-06-03T18:20:35.041Z,100414
2017-06-03T18:23:03.298Z,100416
2017-06-03T18:25:31.511Z,100420
2017-06-03T18:27:59.699Z,100422
2017-06-03T18:30:28.235Z,100418
2017-06-03T18:32:56.441Z,100418
2017-06-03T18:35:24.652Z,100414
2017-06-03T18:37:52.862Z,100408
2017-06-03T18:40:21.095Z,100400
2017-06-03T18:42:49.671Z,100405
2017-06-03T18:45:17.862Z,100408
2017-06-03T18:47:46.042Z,100407
2017-06-03T18:50:14.291Z,100408
2017-06-03T18:52:42.524Z,100406
2017-06-03T18:55:11.186Z,100413
2017-06-03T18:57:39.389Z,100412
2017-06-03T19:00:07.627Z,100401
2017-06-03T19:02:35.836Z,100406
2017-06-03T19:05:04.055Z,100402
2017-06-03T19:07:32.769Z,100405
2017-06-03T19:10:01.026Z,100402
2017-06-03T19:12:29.236Z,100403
2017-06-03T19:14:58.194Z,100403
2017-06-03T19:17:26.400Z,100412
2017-06-03T19:19:55.795Z,100409
2017-06-03T19:22:24.759Z,100408
2017-06-03T19:24:52.992Z,100398
2017-06-03T19:27:21.203Z,100405
2017-06-03T19:29:49.376Z,100403
2017-06-03T19:32:17.986Z,100412
2017-06-03T19:34:46.214Z,100417
2017-06-03T19:37:14.446Z,100420
2017-06-03T19:39:42.668Z,100425
2017-06-03T19:42:10.863Z,100429
2017-06-03T19:44:39.404Z,100430
2017-06-03T19:47:07.613Z,100432
2017-06-03T19:49:35.796Z,100443
2017-06-03T19:52:04.027Z,100442
2017-06-03T19:54:32.237Z,100445
2017-06-03T19:57:00.774Z,100426
2017-06-03T19:59:28.985Z,100434
2017-06-03T20:01:57.177Z,100426
2017-06-03T20:04:25.379Z,100419
2017-06-03T20:06:53.573Z,100425
2017-06-03T20:09:22.136Z,100424
2017-06-03T20:11:51.156Z,100418
2017-06-03T20:14:19.362Z,100420
2017-06-03T20:16:47.606Z,100413
2017-06-03T20:19:15.811Z,100415
2017-06-03T20:21:44.435Z,100411
2017-06-03T20:24:12.648Z,100406
2017-06-03T20:26:40.828Z,100410
2017-06-03T20:29:09.046Z,100407
2017-06-03T20:31:37.264Z,100405
2017-06-03T20:34:06.617Z,100386
2017-06-03T20:36:35.605Z,100403
2017-06-03T20:39:03.813Z,100396
2017-06-03T20:41:32.034Z,100396
2017-06-03T20:44:00.261Z,100399
2017-06-03T20:46:28.862Z,100390
2017-06-03T20:48:57.049Z,100391
2017-06-03T20:51:25.268Z,100386
2017-06-03T20:53:53.537Z,100393
2017-06-03T20:56:21.761Z,100389
2017-06-03T20:58:50.337Z,100378
2017-06-03T21:01:18.552Z,100390
2017-06-03T21:03:46.794Z,100389
2017-06-03T21:06:15.079Z,100380
2017-06-03T21:08:43.285Z,100389
2017-06-03T21:11:11.873Z,100390
2017-06-03T21:13:40.119Z,100390
2017-06-03T21:16:08.343Z,100379
2017-06-03T21:18:36.648Z,100381
2017-06-03T21:21:04.906Z,100366
2017-06-03T21:23:33.555Z,100366
2017-06-03T21:26:01.754Z,100369
2017-06-03T21:28:29.969Z,100368
2017-06-03T21:30:58.240Z,100365
2017-06-03T21:33:26.494Z,100360
2017-06-03T21:35:55.134Z,100361
2017-06-03T21:38:24.096Z,100362
2017-06-03T21:40:52.995Z,100355
2017-06-03T21:43:21.234Z,100349
2017-06-03T21:45:49.614Z,100350
2017-06-03T21:48:18.324Z,100341
2017-06-03T21:50:46.984Z,100344
2017-06-03T21:53:15.258Z,100341
2017-06-03T21:55:43.491Z,100335
2017-06-03T21:58:11.714Z,100334
2017-06-03T22:00:40.331Z,100312
2017-06-03T22:03:08.625Z,100314
2017-06-03T22:05:37.647Z,100316
2017-06-03T22:08:05.900Z,100316
2017-06-03T22:10:34.901Z,100318
2017-06-03T22:13:03.558Z,100310
2017-06-03T22:15:32.151Z,100309
2017-06-03T22:18:00.365Z,100307
2017-06-03T22:20:28.562Z,100307
2017-06-03T22:22:56.881Z,100305
2017-06-03T22:25:26.265Z,100306
2017-06-03T22:27:54.459Z,100297
2017-06-03T22:30:23.491Z,100298
2017-06-03T22:32:51.695Z,100296
2017-06-03T22:35:19.877Z,100285
2017-06-03T22:37:48.559Z,100292
2017-06-03T22:40:16.745Z,100285
2017-06-03T22:42:45.741Z,100269
2017-06-03T22:45:14.772Z,100269
2017-06-03T22:47:42.986Z,100263
2017-06-03T22:50:11.593Z,100263
2017-06-03T22:52:40.943Z,100266
2017-06-03T22:55:09.163Z,100272
2017-06-03T22:57:37.410Z,100278
2017-06-03T23:00:05.599Z,100272
2017-06-03T23:02:33.895Z,100257
2017-06-03T23:05:02.137Z,100260
2017-06-03T23:07:30.358Z,100252
2017-06-03T23:09:58.600Z,100249
2017-06-03T23:12:26.799Z,100241
2017-06-03T23:14:55.453Z,100243
2017-06-03T23:17:23.651Z,100252
2017-06-03T23:19:52.609Z,100255
2017-06-03T23:22:21.616Z,100252
2017-06-03T23:24:49.797Z,100245
2017-06-03T23:27:19.199Z,100238
2017-06-03T23:29:48.143Z,100241
2017-06-03T23:32:16.384Z,100242
2017-06-03T23:34:44.696Z,100239
2017-06-03T23:37:12.911Z,100250
2017-06-03T23:39:42.222Z,100246
2017-06-03T23:42:11.200Z,100251
2017-06-03T23:44:39.406Z,100246
2017-06-03T23:47:07.657Z,100251
2017-06-03T23:49:36.607Z,100258
2017-06-03T23:52:05.139Z,100267
2017-06-03T23:54:34.107Z,100263
2017-06-03T23:57:02.306Z,100263
2017-06-03T23:59:31.388Z,100253
