createdAt,value
2018-09-30T00:02:09.304Z,99.90
2018-09-30T00:04:37.828Z,99.90
2018-09-30T00:07:06.474Z,99.90
2018-09-30T00:09:34.947Z,99.90
2018-09-30T00:12:03.942Z,99.90
2018-09-30T00:14:32.422Z,99.90
2018-09-30T00:17:00.919Z,99.90
2018-09-30T00:19:29.539Z,99.90
2018-09-30T00:21:57.983Z,99.90
2018-09-30T00:24:31.767Z,99.90
2018-09-30T00:27:01.582Z,99.90
2018-09-30T00:29:30.875Z,99.90
2018-09-30T00:31:59.907Z,99.90
2018-09-30T00:34:30.227Z,99.90
2018-09-30T00:36:59.701Z,99.90
2018-09-30T00:39:28.452Z,99.90
2018-09-30T00:41:56.952Z,99.90
2018-09-30T00:44:25.434Z,99.90
2018-09-30T00:46:54.275Z,99.90
2018-09-30T00:49:22.778Z,99.90
2018-09-30T00:51:51.135Z,99.90
2018-09-30T00:54:19.610Z,99.90
2018-09-30T00:56:48.126Z,99.90
2018-09-30T00:59:16.542Z,99.90
2018-09-30T01:01:44.992Z,99.90
2018-09-30T01:04:13.458Z,99.90
2018-09-30T01:06:42.012Z,99.90
2018-09-30T01:09:13.073Z,99.90
2018-09-30T01:11:41.974Z,99.90
2018-09-30T01:14:10.660Z,99.90
2018-09-30T01:16:39.180Z,99.90
2018-09-30T01:19:07.721Z,99.90
2018-09-30T01:21:36.623Z,99.90
2018-09-30T01:24:05.401Z,99.90
2018-09-30T01:26:33.986Z,99.90
2018-09-30T01:29:02.611Z,99.90
2018-09-30T01:31:31.214Z,99.90
2018-09-30T01:33:59.697Z,99.90
2018-09-30T01:36:28.232Z,99.90
2018-09-30T01:38:56.733Z,99.90
2018-09-30T01:41:25.246Z,99.90
2018-09-30T01:43:53.749Z,99.90
2018-09-30T01:46:22.156Z,99.90
2018-09-30T01:48:50.660Z,99.90
2018-09-30T01:51:19.080Z,99.90
2018-09-30T01:53:47.599Z,99.90
2018-09-30T01:56:16.174Z,99.90
2018-09-30T01:58:45.345Z,99.90
2018-09-30T02:01:13.966Z,99.90
2018-09-30T02:03:42.391Z,99.90
2018-09-30T02:06:10.883Z,99.90
2018-09-30T02:08:39.408Z,99.90
2018-09-30T02:11:07.923Z,99.90
2018-09-30T02:13:36.442Z,99.90
2018-09-30T02:16:04.861Z,99.90
2018-09-30T02:18:33.341Z,99.90
2018-09-30T02:21:01.964Z,99.90
2018-09-30T02:23:30.462Z,99.90
2018-09-30T02:25:59.148Z,99.90
2018-09-30T02:28:27.617Z,99.90
2018-09-30T02:30:56.055Z,99.90
2018-09-30T02:33:24.524Z,99.90
2018-09-30T02:35:53.095Z,99.90
2018-09-30T02:41:00.155Z,99.90
2018-09-30T02:43:28.642Z,99.90
2018-09-30T02:45:57.158Z,99.90
2018-09-30T02:48:25.695Z,99.90
2018-09-30T02:50:54.238Z,99.90
2018-09-30T02:53:22.947Z,99.90
2018-09-30T02:55:51.425Z,99.90
2018-09-30T02:58:19.957Z,99.90
2018-09-30T03:00:48.432Z,99.90
2018-09-30T03:03:16.989Z,99.90
2018-09-30T03:05:45.571Z,99.90
2018-09-30T03:08:19.515Z,99.90
2018-09-30T03:10:47.960Z,99.90
2018-09-30T03:13:16.403Z,99.90
2018-09-30T03:15:44.913Z,99.90
2018-09-30T03:18:13.390Z,99.90
2018-09-30T03:20:42.875Z,99.90
2018-09-30T03:23:11.223Z,99.90
2018-09-30T03:25:39.647Z,99.90
2018-09-30T03:28:08.542Z,99.90
2018-09-30T03:30:36.918Z,99.90
2018-09-30T03:33:05.325Z,99.90
2018-09-30T03:35:33.819Z,99.90
2018-09-30T03:38:02.186Z,99.90
2018-09-30T03:40:30.550Z,99.90
2018-09-30T03:42:58.887Z,99.90
2018-09-30T03:45:27.411Z,99.90
2018-09-30T03:47:55.814Z,99.90
2018-09-30T03:50:24.307Z,99.90
2018-09-30T03:52:52.846Z,99.90
2018-09-30T03:55:21.294Z,99.90
2018-09-30T03:57:50.303Z,99.90
2018-09-30T04:00:18.764Z,99.90
2018-09-30T04:02:47.248Z,99.90
2018-09-30T04:05:15.739Z,99.90
2018-09-30T04:07:44.204Z,99.90
2018-09-30T04:10:12.681Z,99.90
2018-09-30T04:12:40.943Z,99.90
2018-09-30T04:15:09.335Z,99.90
2018-09-30T04:17:37.820Z,99.90
2018-09-30T04:20:06.496Z,99.90
2018-09-30T04:22:34.888Z,99.90
2018-09-30T04:25:03.287Z,99.90
2018-09-30T04:27:31.642Z,99.90
2018-09-30T04:30:00.052Z,99.90
2018-09-30T04:32:28.404Z,99.90
2018-09-30T04:34:56.938Z,99.90
2018-09-30T04:37:25.457Z,99.90
2018-09-30T04:39:54.034Z,99.90
2018-09-30T04:42:22.435Z,99.90
2018-09-30T04:44:50.828Z,99.90
2018-09-30T04:47:19.243Z,99.90
2018-09-30T04:49:47.602Z,99.90
2018-09-30T04:52:15.970Z,99.90
2018-09-30T04:54:44.326Z,99.90
2018-09-30T04:57:12.732Z,99.90
2018-09-30T04:59:41.616Z,99.90
2018-09-30T05:02:10.052Z,99.90
2018-09-30T05:07:21.387Z,99.90
2018-09-30T05:09:51.569Z,99.90
2018-09-30T05:15:04.464Z,99.90
2018-09-30T05:17:33.696Z,99.90
2018-09-30T05:20:02.999Z,99.90
2018-09-30T05:22:32.196Z,99.90
2018-09-30T05:25:01.921Z,99.90
2018-09-30T05:30:33.306Z,99.90
2018-09-30T05:33:01.848Z,99.90
2018-09-30T05:35:30.591Z,99.90
2018-09-30T05:37:59.318Z,99.90
2018-09-30T05:40:27.795Z,99.90
2018-09-30T05:42:56.203Z,99.90
2018-09-30T05:45:24.586Z,99.90
2018-09-30T05:47:52.956Z,99.90
2018-09-30T05:50:21.496Z,99.90
2018-09-30T05:52:49.891Z,99.90
2018-09-30T05:55:18.323Z,99.90
2018-09-30T05:57:46.745Z,99.90
2018-09-30T06:00:15.102Z,99.90
2018-09-30T06:02:43.507Z,99.90
2018-09-30T06:05:11.848Z,99.90
2018-09-30T06:07:40.347Z,99.90
2018-09-30T06:10:08.791Z,99.90
2018-09-30T06:12:37.340Z,99.90
2018-09-30T06:15:05.788Z,99.90
2018-09-30T06:17:34.181Z,99.90
2018-09-30T06:20:02.559Z,99.90
2018-09-30T06:22:31.345Z,99.90
2018-09-30T06:24:59.891Z,99.90
2018-09-30T06:27:28.259Z,99.90
2018-09-30T06:29:56.587Z,99.90
2018-09-30T06:32:25.052Z,99.90
2018-09-30T06:34:53.487Z,99.90
2018-09-30T06:37:22.601Z,99.90
2018-09-30T06:39:50.935Z,99.90
2018-09-30T06:42:19.297Z,99.90
2018-09-30T06:44:47.661Z,99.90
2018-09-30T06:47:16.588Z,99.90
2018-09-30T06:49:44.959Z,99.90
2018-09-30T06:52:13.371Z,99.90
2018-09-30T06:54:41.699Z,99.90
2018-09-30T06:57:10.085Z,99.90
2018-09-30T06:59:38.522Z,99.90
2018-09-30T07:02:07.816Z,99.90
2018-09-30T07:04:36.797Z,99.90
2018-09-30T07:07:05.260Z,99.90
2018-09-30T07:12:21.645Z,99.90
2018-09-30T07:14:50.050Z,99.90
2018-09-30T07:17:18.595Z,99.90
2018-09-30T07:19:46.950Z,99.90
2018-09-30T07:22:15.498Z,99.90
2018-09-30T07:24:43.915Z,99.90
2018-09-30T07:27:12.358Z,99.90
2018-09-30T07:29:40.775Z,99.90
2018-09-30T07:32:09.371Z,99.90
2018-09-30T07:34:37.876Z,99.90
2018-09-30T07:37:06.384Z,99.90
2018-09-30T07:39:34.817Z,99.90
2018-09-30T07:42:03.175Z,99.90
2018-09-30T07:44:31.622Z,99.90
2018-09-30T07:47:00.142Z,99.90
2018-09-30T07:49:28.893Z,99.90
2018-09-30T07:51:57.351Z,99.90
2018-09-30T07:54:25.976Z,99.90
2018-09-30T07:56:54.306Z,99.90
2018-09-30T07:59:22.692Z,99.90
2018-09-30T08:01:51.038Z,99.90
2018-09-30T08:04:19.431Z,99.90
2018-09-30T08:06:47.760Z,99.90
2018-09-30T08:09:16.119Z,99.90
2018-09-30T08:11:44.442Z,99.90
2018-09-30T08:14:12.803Z,99.90
2018-09-30T08:16:41.143Z,99.90
2018-09-30T08:19:09.504Z,99.90
2018-09-30T08:21:37.887Z,99.90
2018-09-30T08:24:06.351Z,99.90
2018-09-30T08:26:34.657Z,99.90
2018-09-30T08:29:03.032Z,99.90
2018-09-30T08:31:31.362Z,99.90
2018-09-30T08:33:59.925Z,99.90
2018-09-30T08:36:28.288Z,99.90
2018-09-30T08:38:56.642Z,99.90
2018-09-30T08:41:24.967Z,99.90
2018-09-30T08:43:53.393Z,99.90
2018-09-30T08:46:21.739Z,99.90
2018-09-30T08:48:50.078Z,99.90
2018-09-30T08:51:18.392Z,99.90
2018-09-30T08:53:46.794Z,99.90
2018-09-30T08:56:15.231Z,99.90
2018-09-30T08:58:43.487Z,99.90
2018-09-30T09:01:11.815Z,99.90
2018-09-30T09:03:40.179Z,99.90
2018-09-30T09:06:08.506Z,99.90
2018-09-30T09:08:36.874Z,99.90
2018-09-30T09:11:05.214Z,99.90
2018-09-30T09:13:33.631Z,99.90
2018-09-30T09:16:01.980Z,99.90
2018-09-30T09:18:30.351Z,99.90
2018-09-30T09:20:58.716Z,99.90
2018-09-30T09:23:27.143Z,99.90
2018-09-30T09:25:55.519Z,99.90
2018-09-30T09:28:23.872Z,99.90
2018-09-30T09:30:52.219Z,99.90
2018-09-30T09:33:20.630Z,99.90
2018-09-30T09:35:49.007Z,99.90
2018-09-30T09:38:17.442Z,99.90
2018-09-30T09:40:45.823Z,99.90
2018-09-30T09:43:14.182Z,99.90
2018-09-30T09:45:42.654Z,99.90
2018-09-30T09:48:10.976Z,99.90
2018-09-30T09:50:39.338Z,99.90
2018-09-30T09:53:07.668Z,99.90
2018-09-30T09:55:36.015Z,99.90
2018-09-30T09:58:04.383Z,99.90
2018-09-30T10:00:38.082Z,99.90
2018-09-30T10:03:06.425Z,99.90
2018-09-30T10:05:34.767Z,99.90
2018-09-30T10:08:03.091Z,99.90
2018-09-30T10:10:31.496Z,99.90
2018-09-30T10:12:59.836Z,99.90
2018-09-30T10:15:28.206Z,99.90
2018-09-30T10:17:56.534Z,99.90
2018-09-30T10:20:24.882Z,99.90
2018-09-30T10:22:53.272Z,99.90
2018-09-30T10:25:21.638Z,99.90
2018-09-30T10:27:50.053Z,99.90
2018-09-30T10:30:18.398Z,99.90
2018-09-30T10:32:46.722Z,99.80
2018-09-30T10:35:15.051Z,99.90
2018-09-30T10:37:43.407Z,99.40
2018-09-30T10:40:11.768Z,98.90
2018-09-30T10:42:40.111Z,99.00
2018-09-30T10:45:08.487Z,99.80
2018-09-30T10:47:36.835Z,99.70
2018-09-30T10:50:05.438Z,99.30
2018-09-30T10:52:33.847Z,99.10
2018-09-30T10:55:02.310Z,99.90
2018-09-30T10:57:30.679Z,99.40
2018-09-30T10:59:59.059Z,98.90
2018-09-30T11:02:27.402Z,98.10
2018-09-30T11:04:55.789Z,98.50
2018-09-30T11:07:24.147Z,98.50
2018-09-30T11:09:52.601Z,97.90
2018-09-30T11:12:20.901Z,97.10
2018-09-30T11:14:49.262Z,97.20
2018-09-30T11:17:17.699Z,97.50
2018-09-30T11:19:46.075Z,97.70
2018-09-30T11:22:14.431Z,96.80
2018-09-30T11:24:42.799Z,97.20
2018-09-30T11:27:11.174Z,96.60
2018-09-30T11:29:39.530Z,97.20
2018-09-30T11:32:07.866Z,97.00
2018-09-30T11:34:36.228Z,97.30
2018-09-30T11:37:04.595Z,97.50
2018-09-30T11:39:32.946Z,97.00
2018-09-30T11:42:01.284Z,96.10
2018-09-30T11:44:29.630Z,95.50
2018-09-30T11:46:57.964Z,94.90
2018-09-30T11:49:26.349Z,95.40
2018-09-30T11:51:54.666Z,95.20
2018-09-30T11:54:23.120Z,95.80
2018-09-30T11:56:51.811Z,95.10
2018-09-30T11:59:20.143Z,93.70
2018-09-30T12:01:48.528Z,92.70
2018-09-30T12:04:16.919Z,93.10
2018-09-30T12:06:45.266Z,92.00
2018-09-30T12:09:13.595Z,91.40
2018-09-30T12:11:41.938Z,91.70
2018-09-30T12:14:10.267Z,91.60
2018-09-30T12:16:38.615Z,91.40
2018-09-30T12:19:06.979Z,90.70
2018-09-30T12:21:35.335Z,89.00
2018-09-30T12:24:03.692Z,89.10
2018-09-30T12:26:32.277Z,86.10
2018-09-30T12:29:00.659Z,85.10
2018-09-30T12:31:29.077Z,85.40
2018-09-30T12:33:57.382Z,85.30
2018-09-30T12:36:25.767Z,85.80
2018-09-30T12:38:54.175Z,84.90
2018-09-30T12:41:22.544Z,83.00
2018-09-30T12:43:50.958Z,76.30
2018-09-30T12:46:19.339Z,78.60
2018-09-30T12:48:47.675Z,80.50
2018-09-30T12:51:16.071Z,78.70
2018-09-30T12:53:44.402Z,76.20
2018-09-30T12:56:12.759Z,76.10
2018-09-30T12:58:41.116Z,76.00
2018-09-30T13:01:09.494Z,76.60
2018-09-30T13:03:37.836Z,76.00
2018-09-30T13:06:06.236Z,77.20
2018-09-30T13:08:34.587Z,75.00
2018-09-30T13:11:02.947Z,74.40
2018-09-30T13:13:31.719Z,75.00
2018-09-30T13:16:00.150Z,74.60
2018-09-30T13:18:28.492Z,72.80
2018-09-30T13:20:56.915Z,68.60
2018-09-30T13:23:25.215Z,66.90
2018-09-30T13:25:53.590Z,64.00
2018-09-30T13:28:21.942Z,62.60
2018-09-30T13:30:50.420Z,64.80
2018-09-30T13:33:18.935Z,63.60
2018-09-30T13:35:47.266Z,64.90
2018-09-30T13:38:15.602Z,62.10
2018-09-30T13:40:44.158Z,61.60
2018-09-30T13:43:12.361Z,63.00
2018-09-30T13:45:40.806Z,63.00
2018-09-30T13:48:09.138Z,62.30
2018-09-30T13:50:37.776Z,59.80
2018-09-30T13:53:06.303Z,58.60
2018-09-30T13:55:34.653Z,57.20
2018-09-30T13:58:02.976Z,57.40
2018-09-30T14:00:31.323Z,56.60
2018-09-30T14:02:59.652Z,57.80
2018-09-30T14:05:28.050Z,56.00
2018-09-30T14:07:56.471Z,54.90
2018-09-30T14:10:24.819Z,55.30
2018-09-30T14:12:53.250Z,54.50
2018-09-30T14:15:21.597Z,54.30
2018-09-30T14:17:49.968Z,53.20
2018-09-30T14:20:18.320Z,52.40
2018-09-30T14:22:46.716Z,53.70
2018-09-30T14:25:15.082Z,53.60
2018-09-30T14:27:43.443Z,51.80
2018-09-30T14:30:11.841Z,51.20
2018-09-30T14:32:40.182Z,50.60
2018-09-30T14:35:08.541Z,50.30
2018-09-30T14:37:37.127Z,50.40
2018-09-30T14:40:05.642Z,48.40
2018-09-30T14:42:34.019Z,46.90
2018-09-30T14:45:02.361Z,45.50
2018-09-30T14:47:30.722Z,47.10
2018-09-30T14:49:59.042Z,46.50
2018-09-30T14:52:27.419Z,48.50
2018-09-30T14:54:55.750Z,49.20
2018-09-30T14:57:24.580Z,47.30
2018-09-30T14:59:53.016Z,46.40
2018-09-30T15:02:21.331Z,46.50
2018-09-30T15:04:49.662Z,45.40
2018-09-30T15:07:18.060Z,45.50
2018-09-30T15:09:46.388Z,45.40
2018-09-30T15:12:14.766Z,46.00
2018-09-30T15:14:43.098Z,46.10
2018-09-30T15:17:11.461Z,44.90
2018-09-30T15:19:39.777Z,45.30
2018-09-30T15:22:08.170Z,43.60
2018-09-30T15:24:36.511Z,45.10
2018-09-30T15:27:04.934Z,43.10
2018-09-30T15:29:33.260Z,41.50
2018-09-30T15:32:01.628Z,40.80
2018-09-30T15:34:30.016Z,41.80
2018-09-30T15:36:58.379Z,41.30
2018-09-30T15:39:26.739Z,40.90
2018-09-30T15:41:55.107Z,41.10
2018-09-30T15:44:23.491Z,42.00
2018-09-30T15:46:51.907Z,41.60
2018-09-30T15:49:20.267Z,42.70
2018-09-30T15:51:48.594Z,42.80
2018-09-30T15:54:17.415Z,42.20
2018-09-30T15:56:45.770Z,43.80
2018-09-30T15:59:14.174Z,42.40
2018-09-30T16:01:42.583Z,41.50
2018-09-30T16:04:10.965Z,41.70
2018-09-30T16:06:39.330Z,42.30
2018-09-30T16:09:08.606Z,42.60
2018-09-30T16:11:36.994Z,43.40
2018-09-30T16:14:05.511Z,44.70
2018-09-30T16:16:33.883Z,46.50
2018-09-30T16:19:02.253Z,46.60
2018-09-30T16:21:30.604Z,47.10
2018-09-30T16:23:58.996Z,48.00
2018-09-30T16:26:27.359Z,48.10
2018-09-30T16:28:55.710Z,48.90
2018-09-30T16:31:24.071Z,50.20
2018-09-30T16:33:52.414Z,51.10
2018-09-30T16:36:20.806Z,51.10
2018-09-30T16:38:49.195Z,52.50
2018-09-30T16:41:17.586Z,54.70
2018-09-30T16:43:45.939Z,56.20
2018-09-30T16:46:14.335Z,58.20
2018-09-30T16:48:42.683Z,59.30
2018-09-30T16:51:11.052Z,61.20
2018-09-30T16:53:39.422Z,63.10
2018-09-30T16:56:07.832Z,64.20
2018-09-30T16:58:36.176Z,66.30
2018-09-30T17:01:04.608Z,67.80
2018-09-30T17:03:33.032Z,69.30
2018-09-30T17:06:01.415Z,70.70
2018-09-30T17:08:29.762Z,72.10
2018-09-30T17:10:58.225Z,73.90
2018-09-30T17:13:26.642Z,74.70
2018-09-30T17:15:55.017Z,76.70
2018-09-30T17:18:23.439Z,77.60
2018-09-30T17:20:51.809Z,79.00
2018-09-30T17:23:20.222Z,81.00
2018-09-30T17:25:48.607Z,82.00
2018-09-30T17:28:17.206Z,83.70
2018-09-30T17:30:45.535Z,85.20
2018-09-30T17:33:13.903Z,86.70
2018-09-30T17:35:42.290Z,88.20
2018-09-30T17:38:10.646Z,89.80
2018-09-30T17:40:38.988Z,90.10
2018-09-30T17:43:07.412Z,90.70
2018-09-30T17:45:35.778Z,91.20
2018-09-30T17:48:04.158Z,91.70
2018-09-30T17:50:32.627Z,92.00
2018-09-30T17:53:01.002Z,92.80
2018-09-30T17:55:29.331Z,93.70
2018-09-30T17:57:57.721Z,94.30
2018-09-30T18:00:26.073Z,94.80
2018-09-30T18:02:54.511Z,94.90
2018-09-30T18:05:22.965Z,95.30
2018-09-30T18:07:51.514Z,95.60
2018-09-30T18:10:19.909Z,96.10
2018-09-30T18:12:48.265Z,96.60
2018-09-30T18:15:16.615Z,97.30
2018-09-30T18:17:45.076Z,98.10
2018-09-30T18:20:13.647Z,98.70
2018-09-30T18:22:42.079Z,98.60
2018-09-30T18:25:10.496Z,99.10
2018-09-30T18:27:38.943Z,99.30
2018-09-30T18:30:07.743Z,99.80
2018-09-30T18:32:36.096Z,99.90
2018-09-30T18:35:04.559Z,99.90
2018-09-30T18:37:33.111Z,99.90
2018-09-30T18:40:01.678Z,99.90
2018-09-30T18:42:30.143Z,99.90
2018-09-30T18:44:58.509Z,99.90
2018-09-30T18:47:26.905Z,99.90
2018-09-30T18:49:55.310Z,99.90
2018-09-30T18:52:24.739Z,99.90
2018-09-30T18:54:53.215Z,99.90
2018-09-30T18:57:21.607Z,99.90
2018-09-30T18:59:50.000Z,99.90
2018-09-30T19:02:18.512Z,99.90
2018-09-30T19:04:47.028Z,99.90
2018-09-30T19:07:15.470Z,99.90
2018-09-30T19:09:44.039Z,99.90
2018-09-30T19:12:12.463Z,99.90
2018-09-30T19:14:40.965Z,99.90
2018-09-30T19:17:09.583Z,99.90
2018-09-30T19:19:37.963Z,99.90
2018-09-30T19:22:06.671Z,99.90
2018-09-30T19:24:35.232Z,99.90
2018-09-30T19:27:03.642Z,99.90
2018-09-30T19:29:32.482Z,99.90
2018-09-30T19:32:00.822Z,99.90
2018-09-30T19:34:29.214Z,99.90
2018-09-30T19:36:57.626Z,99.90
2018-09-30T19:39:25.962Z,99.90
2018-09-30T19:41:54.344Z,99.90
2018-09-30T19:44:22.769Z,99.90
2018-09-30T19:46:51.128Z,99.90
2018-09-30T19:49:19.478Z,99.90
2018-09-30T19:51:47.927Z,99.90
2018-09-30T19:54:16.300Z,99.90
2018-09-30T19:56:44.670Z,99.90
2018-09-30T19:59:13.046Z,99.90
2018-09-30T20:01:41.717Z,99.90
2018-09-30T20:04:10.068Z,99.90
2018-09-30T20:06:38.411Z,99.90
2018-09-30T20:09:08.064Z,99.90
2018-09-30T20:11:38.234Z,99.90
2018-09-30T20:14:07.475Z,99.90
2018-09-30T20:16:35.861Z,99.90
2018-09-30T20:19:04.275Z,99.90
2018-09-30T20:21:32.677Z,99.90
2018-09-30T20:24:01.018Z,99.90
2018-09-30T20:26:29.452Z,99.90
2018-09-30T20:28:57.858Z,99.90
2018-09-30T20:31:26.198Z,99.90
2018-09-30T20:33:54.542Z,99.90
2018-09-30T20:36:23.050Z,99.90
2018-09-30T20:38:51.400Z,99.90
2018-09-30T20:41:19.779Z,99.90
2018-09-30T20:43:48.182Z,99.90
2018-09-30T20:46:16.762Z,99.90
2018-09-30T20:48:45.145Z,99.90
2018-09-30T20:51:13.517Z,99.90
2018-09-30T20:53:41.863Z,99.90
2018-09-30T20:56:10.250Z,99.90
2018-09-30T20:58:38.583Z,99.90
2018-09-30T21:01:07.070Z,99.90
2018-09-30T21:03:35.411Z,99.90
2018-09-30T21:06:14.693Z,99.90
2018-09-30T21:08:44.137Z,99.90
2018-09-30T21:11:12.512Z,99.90
2018-09-30T21:13:40.867Z,99.90
2018-09-30T21:16:09.275Z,99.90
2018-09-30T21:18:37.680Z,99.90
2018-09-30T21:21:06.038Z,99.90
2018-09-30T21:23:34.449Z,99.90
2018-09-30T21:26:02.906Z,99.90
2018-09-30T21:28:31.247Z,99.90
2018-09-30T21:30:59.643Z,99.90
2018-09-30T21:33:28.010Z,99.90
2018-09-30T21:35:56.406Z,99.90
2018-09-30T21:38:24.767Z,99.90
2018-09-30T21:40:53.134Z,99.90
2018-09-30T21:43:21.459Z,99.90
2018-09-30T21:45:49.849Z,99.90
2018-09-30T21:48:19.314Z,99.90
2018-09-30T21:50:47.655Z,99.90
2018-09-30T21:53:16.730Z,99.90
2018-09-30T21:55:45.066Z,99.90
2018-09-30T21:58:13.423Z,99.90
2018-09-30T22:00:44.838Z,99.90
2018-09-30T22:03:14.238Z,99.90
2018-09-30T22:05:42.567Z,99.90
2018-09-30T22:08:11.591Z,99.90
2018-09-30T22:10:41.902Z,99.90
2018-09-30T22:13:11.119Z,99.90
2018-09-30T22:15:39.715Z,99.90
2018-09-30T22:18:08.083Z,99.90
2018-09-30T22:20:36.414Z,99.90
2018-09-30T22:23:04.767Z,99.90
2018-09-30T22:25:33.102Z,99.90
2018-09-30T22:28:01.659Z,99.90
2018-09-30T22:30:30.011Z,99.90
2018-09-30T22:32:58.357Z,99.90
2018-09-30T22:35:26.751Z,99.90
2018-09-30T22:37:55.186Z,99.90
2018-09-30T22:40:23.645Z,99.90
2018-09-30T22:42:51.935Z,99.90
2018-09-30T22:45:20.517Z,99.90
2018-09-30T22:47:48.937Z,99.90
2018-09-30T22:50:17.245Z,99.90
2018-09-30T22:52:45.594Z,99.90
2018-09-30T22:55:13.943Z,99.90
2018-09-30T22:57:42.311Z,99.90
2018-09-30T23:00:10.746Z,99.90
2018-09-30T23:02:39.087Z,99.90
2018-09-30T23:05:08.457Z,99.90
2018-09-30T23:07:36.864Z,99.90
2018-09-30T23:10:07.264Z,99.90
2018-09-30T23:12:35.602Z,99.90
2018-09-30T23:15:04.071Z,99.90
2018-09-30T23:17:32.442Z,99.90
2018-09-30T23:20:00.760Z,99.90
2018-09-30T23:22:29.099Z,99.90
2018-09-30T23:24:57.513Z,99.90
2018-09-30T23:27:25.867Z,99.90
2018-09-30T23:29:54.198Z,99.90
2018-09-30T23:32:22.538Z,99.90
2018-09-30T23:34:50.851Z,99.90
2018-09-30T23:37:19.228Z,99.90
2018-09-30T23:39:47.555Z,99.90
2018-09-30T23:42:15.903Z,99.90
2018-09-30T23:44:44.227Z,99.90
2018-09-30T23:47:12.572Z,99.90
2018-09-30T23:49:40.883Z,99.90
2018-09-30T23:52:09.222Z,99.90
2018-09-30T23:54:37.547Z,99.90
2018-09-30T23:57:06.174Z,99.90
2018-09-30T23:59:34.484Z,99.90
