createdAt,value
2023-04-02T00:00:32.618Z,145766.16
2023-04-02T00:01:37.314Z,145783.03
2023-04-02T00:03:01.663Z,145787.81
2023-04-02T00:04:14.800Z,145768.56
2023-04-02T00:05:18.582Z,145764.94
2023-04-02T00:06:40.208Z,145780.63
2023-04-02T00:07:49.003Z,145749.31
2023-04-02T00:08:56.291Z,145746.91
2023-04-02T00:09:58.788Z,145745.72
2023-04-02T00:11:02.505Z,145751.72
2023-04-02T00:12:19.307Z,145785.44
2023-04-02T00:13:52.198Z,145761.34
2023-04-02T00:14:55.792Z,145742.06
2023-04-02T00:16:00.405Z,145744.47
2023-04-02T00:17:05.870Z,145761.34
2023-04-02T00:18:14.443Z,145766.16
2023-04-02T00:19:41.760Z,145770.97
2023-04-02T00:21:16.439Z,145756.53
2023-04-02T00:22:22.083Z,145737.25
2023-04-02T00:23:24.837Z,145715.63
2023-04-02T00:24:27.476Z,145695.16
2023-04-02T00:25:34.864Z,145715.63
2023-04-02T00:26:46.440Z,145708.38
2023-04-02T00:27:48.843Z,145684.34
2023-04-02T00:28:52.208Z,145693.97
2023-04-02T00:29:56.786Z,145690.34
2023-04-02T00:31:00.364Z,145689.16
2023-04-02T00:32:02.941Z,145662.69
2023-04-02T00:33:05.547Z,145669.88
2023-04-02T00:34:14.057Z,145673.50
2023-04-02T00:35:23.526Z,145684.34
2023-04-02T00:36:30.268Z,145686.75
2023-04-02T00:37:39.479Z,145681.94
2023-04-02T00:38:44.298Z,145684.34
2023-04-02T00:39:48.025Z,145689.16
2023-04-02T00:40:52.933Z,145689.16
2023-04-02T00:42:06.862Z,145697.56
2023-04-02T00:43:16.579Z,145669.88
2023-04-02T00:44:22.045Z,145650.66
2023-04-02T00:45:28.813Z,145667.47
2023-04-02T00:46:51.136Z,145672.28
2023-04-02T00:47:53.811Z,145631.41
2023-04-02T00:49:01.586Z,145657.88
2023-04-02T00:50:21.032Z,145662.69
2023-04-02T00:51:27.617Z,145638.59
2023-04-02T00:52:32.062Z,145633.81
2023-04-02T00:53:35.658Z,145619.38
2023-04-02T00:54:50.547Z,145631.41
2023-04-02T00:55:53.662Z,145614.53
2023-04-02T00:56:58.523Z,145631.41
2023-04-02T00:58:01.594Z,145590.50
2023-04-02T00:59:04.345Z,145598.91
2023-04-02T01:00:31.484Z,145626.59
2023-04-02T01:01:37.858Z,145626.59
2023-04-02T01:02:41.576Z,145573.66
2023-04-02T01:03:53.871Z,145571.25
2023-04-02T01:05:19.955Z,145616.97
2023-04-02T01:06:24.144Z,145578.47
2023-04-02T01:07:41.428Z,145608.53
2023-04-02T01:08:59.075Z,145592.91
2023-04-02T01:10:29.311Z,145572.44
2023-04-02T01:12:05.580Z,145585.72
2023-04-02T01:13:07.952Z,145554.44
2023-04-02T01:14:41.310Z,145580.84
2023-04-02T01:15:57.800Z,145560.44
2023-04-02T01:17:10.471Z,145577.25
2023-04-02T01:18:38.436Z,145564.03
2023-04-02T01:20:10.487Z,145555.63
2023-04-02T01:21:25.592Z,145564.03
2023-04-02T01:22:48.091Z,145532.78
2023-04-02T01:24:04.472Z,145566.44
2023-04-02T01:25:08.561Z,145518.31
2023-04-02T01:26:13.840Z,145515.91
2023-04-02T01:27:28.839Z,145558.03
2023-04-02T01:28:45.521Z,145561.66
2023-04-02T01:29:56.823Z,145550.78
2023-04-02T01:31:02.597Z,145537.59
2023-04-02T01:32:10.485Z,145539.97
2023-04-02T01:33:13.368Z,145517.13
2023-04-02T01:34:19.608Z,145541.19
2023-04-02T01:35:25.604Z,145535.19
2023-04-02T01:37:06.402Z,145559.25
2023-04-02T01:38:19.366Z,145512.31
2023-04-02T01:39:21.763Z,145517.13
2023-04-02T01:40:55.129Z,145533.97
2023-04-02T01:42:33.401Z,145546.00
2023-04-02T01:43:52.497Z,145546.00
2023-04-02T01:45:02.931Z,145529.19
2023-04-02T01:46:23.537Z,145508.72
2023-04-02T01:47:28.912Z,145505.13
2023-04-02T01:48:32.092Z,145506.31
2023-04-02T01:49:34.760Z,145478.66
2023-04-02T01:50:40.256Z,145518.31
2023-04-02T01:51:46.490Z,145503.91
2023-04-02T01:52:55.635Z,145520.75
2023-04-02T01:54:02.229Z,145517.13
2023-04-02T01:55:05.733Z,145500.31
2023-04-02T01:56:08.336Z,145494.31
2023-04-02T01:57:11.231Z,145466.66
2023-04-02T01:58:17.575Z,145476.25
2023-04-02T01:59:22.629Z,145487.09
2023-04-02T02:00:31.193Z,145482.25
2023-04-02T02:01:42.700Z,145483.44
2023-04-02T02:02:49.387Z,145475.06
2023-04-02T02:03:53.344Z,145487.09
2023-04-02T02:04:55.883Z,145472.66
2023-04-02T02:05:59.470Z,145479.84
2023-04-02T02:07:03.191Z,145465.44
2023-04-02T02:08:17.220Z,145487.09
2023-04-02T02:09:27.071Z,145485.84
2023-04-02T02:10:36.554Z,145482.25
2023-04-02T02:11:39.186Z,145463.03
2023-04-02T02:12:44.356Z,145470.25
2023-04-02T02:14:01.756Z,145479.84
2023-04-02T02:15:04.631Z,145441.38
2023-04-02T02:16:12.827Z,145447.38
2023-04-02T02:17:18.721Z,145460.63
2023-04-02T02:18:23.613Z,145453.38
2023-04-02T02:19:38.369Z,145454.63
2023-04-02T02:20:42.190Z,145448.59
2023-04-02T02:21:54.435Z,145460.63
2023-04-02T02:22:58.156Z,145447.38
2023-04-02T02:24:02.844Z,145440.19
2023-04-02T02:25:14.253Z,145439.00
2023-04-02T02:26:17.479Z,145426.97
2023-04-02T02:27:22.806Z,145453.38
2023-04-02T02:28:36.557Z,145448.59
2023-04-02T02:29:43.158Z,145439.00
2023-04-02T02:30:50.740Z,145439.00
2023-04-02T02:31:56.339Z,145419.72
2023-04-02T02:33:08.844Z,145446.19
2023-04-02T02:34:19.054Z,145451.00
2023-04-02T02:35:24.082Z,145448.59
2023-04-02T02:36:42.696Z,145455.84
2023-04-02T02:37:51.089Z,145441.38
2023-04-02T02:39:02.484Z,145448.59
2023-04-02T02:40:27.806Z,145446.19
2023-04-02T02:41:49.169Z,145446.19
2023-04-02T02:42:57.090Z,145424.56
2023-04-02T02:44:25.781Z,145460.63
2023-04-02T02:45:34.260Z,145446.19
2023-04-02T02:47:00.346Z,145453.38
2023-04-02T02:48:05.553Z,145423.38
2023-04-02T02:49:15.574Z,145437.78
2023-04-02T02:50:26.249Z,145441.38
2023-04-02T02:51:40.190Z,145451.00
2023-04-02T02:52:47.257Z,145459.44
2023-04-02T02:53:54.732Z,145457.03
2023-04-02T02:55:03.338Z,145460.63
2023-04-02T02:56:16.899Z,145439.00
2023-04-02T02:57:31.331Z,145460.63
2023-04-02T02:58:34.655Z,145437.78
2023-04-02T02:59:47.855Z,145412.53
2023-04-02T03:00:50.982Z,145418.53
2023-04-02T03:01:54.096Z,145419.72
2023-04-02T03:02:58.067Z,145440.19
2023-04-02T03:04:04.149Z,145445.00
2023-04-02T03:05:08.505Z,145460.63
2023-04-02T03:06:16.800Z,145457.03
2023-04-02T03:07:25.681Z,145448.59
2023-04-02T03:08:45.460Z,145473.84
2023-04-02T03:10:05.667Z,145482.25
2023-04-02T03:11:34.785Z,145469.03
2023-04-02T03:13:27.340Z,145457.03
2023-04-02T03:14:39.226Z,145453.38
2023-04-02T03:15:47.815Z,145467.84
2023-04-02T03:16:58.306Z,145460.63
2023-04-02T03:18:14.871Z,145424.56
2023-04-02T03:19:33.950Z,145469.03
2023-04-02T03:20:46.194Z,145453.38
2023-04-02T03:21:56.269Z,145443.78
2023-04-02T03:23:27.864Z,145465.44
2023-04-02T03:24:40.554Z,145458.25
2023-04-02T03:25:49.195Z,145460.63
2023-04-02T03:27:09.483Z,145463.03
2023-04-02T03:28:17.397Z,145452.19
2023-04-02T03:29:27.238Z,145455.84
2023-04-02T03:30:50.406Z,145482.25
2023-04-02T03:32:20.766Z,145455.84
2023-04-02T03:33:35.908Z,145447.38
2023-04-02T03:34:46.922Z,145429.38
2023-04-02T03:36:03.108Z,145460.63
2023-04-02T03:37:22.935Z,145470.25
2023-04-02T03:38:34.211Z,145453.38
2023-04-02T03:40:09.859Z,145463.03
2023-04-02T03:41:45.492Z,145461.84
2023-04-02T03:42:58.447Z,145431.78
2023-04-02T03:44:07.831Z,145426.97
2023-04-02T03:45:17.061Z,145424.56
2023-04-02T03:46:37.510Z,145417.34
2023-04-02T03:48:01.273Z,145419.72
2023-04-02T03:49:19.467Z,145436.59
2023-04-02T03:50:35.892Z,145422.19
2023-04-02T03:52:02.063Z,145424.56
2023-04-02T03:53:05.778Z,145402.94
2023-04-02T03:54:15.266Z,145410.13
2023-04-02T03:55:30.735Z,145425.78
2023-04-02T03:56:39.998Z,145407.72
2023-04-02T03:58:07.223Z,145434.19
2023-04-02T03:59:22.219Z,145426.97
2023-04-02T04:00:33.617Z,145407.72
2023-04-02T04:01:46.746Z,145406.53
2023-04-02T04:02:57.612Z,145404.13
2023-04-02T04:04:13.607Z,145401.72
2023-04-02T04:05:25.705Z,145405.34
2023-04-02T04:06:32.422Z,145377.69
2023-04-02T04:07:41.439Z,145376.47
2023-04-02T04:09:06.633Z,145386.09
2023-04-02T04:10:18.748Z,145378.88
2023-04-02T04:11:33.639Z,145389.72
2023-04-02T04:12:42.626Z,145383.69
2023-04-02T04:13:56.908Z,145393.31
2023-04-02T04:15:17.191Z,145386.09
2023-04-02T04:16:26.820Z,145388.47
2023-04-02T04:17:54.111Z,145399.31
2023-04-02T04:19:18.168Z,145383.69
2023-04-02T04:20:26.324Z,145376.47
2023-04-02T04:21:30.324Z,145346.44
2023-04-02T04:22:42.031Z,145341.63
2023-04-02T04:23:51.763Z,145357.28
2023-04-02T04:24:59.072Z,145354.84
2023-04-02T04:26:09.754Z,145374.06
2023-04-02T04:27:36.159Z,145378.88
2023-04-02T04:29:05.922Z,145390.94
2023-04-02T04:30:21.042Z,145394.53
2023-04-02T04:31:39.593Z,145390.94
2023-04-02T04:32:50.592Z,145383.69
2023-04-02T04:34:05.344Z,145380.06
2023-04-02T04:35:37.855Z,145390.94
2023-04-02T04:36:54.818Z,145383.69
2023-04-02T04:38:14.568Z,145374.06
2023-04-02T04:39:40.139Z,145362.06
2023-04-02T04:40:52.417Z,145363.28
2023-04-02T04:41:59.689Z,145364.47
2023-04-02T04:43:12.307Z,145377.69
2023-04-02T04:44:45.543Z,145405.34
2023-04-02T04:46:00.470Z,145400.53
2023-04-02T04:47:16.851Z,145402.94
2023-04-02T04:48:26.884Z,145405.34
2023-04-02T04:49:45.053Z,145423.38
2023-04-02T04:50:54.298Z,145414.94
2023-04-02T04:52:20.466Z,145413.72
2023-04-02T04:53:26.333Z,145402.94
2023-04-02T04:54:30.136Z,145378.88
2023-04-02T04:55:42.895Z,145390.94
2023-04-02T04:56:53.665Z,145378.88
2023-04-02T04:58:19.984Z,145377.69
2023-04-02T04:59:31.631Z,145394.53
2023-04-02T05:00:57.665Z,145399.31
2023-04-02T05:02:23.756Z,145407.72
2023-04-02T05:03:49.623Z,145395.72
2023-04-02T05:04:53.296Z,145371.69
2023-04-02T05:06:10.265Z,145386.09
2023-04-02T05:07:24.063Z,145347.63
2023-04-02T05:08:33.795Z,145371.69
2023-04-02T05:09:42.305Z,145377.69
2023-04-02T05:10:54.907Z,145369.28
2023-04-02T05:12:28.026Z,145378.88
2023-04-02T05:13:41.585Z,145376.47
2023-04-02T05:14:50.346Z,145374.06
2023-04-02T05:16:13.594Z,145365.69
2023-04-02T05:17:31.542Z,145372.88
2023-04-02T05:18:45.429Z,145357.28
2023-04-02T05:20:07.523Z,145357.28
2023-04-02T05:21:20.472Z,145357.28
2023-04-02T05:22:44.239Z,145357.28
2023-04-02T05:24:11.112Z,145346.44
2023-04-02T05:25:22.151Z,145339.22
2023-04-02T05:26:33.566Z,145330.81
2023-04-02T05:27:54.557Z,145335.63
2023-04-02T05:29:08.778Z,145335.63
2023-04-02T05:30:37.518Z,145342.81
2023-04-02T05:31:46.605Z,145309.19
2023-04-02T05:33:01.288Z,145342.81
2023-04-02T05:34:04.760Z,145328.44
2023-04-02T05:35:11.480Z,145335.63
2023-04-02T05:36:22.226Z,145383.69
2023-04-02T05:37:31.161Z,145376.47
2023-04-02T05:38:38.722Z,145392.13
2023-04-02T05:39:45.810Z,145398.13
2023-04-02T05:41:05.990Z,145401.72
2023-04-02T05:42:25.169Z,145408.94
2023-04-02T05:43:35.631Z,145395.72
2023-04-02T05:44:55.649Z,145404.13
2023-04-02T05:46:02.729Z,145402.94
2023-04-02T05:47:12.333Z,145419.72
2023-04-02T05:48:28.079Z,145433.00
2023-04-02T05:49:54.221Z,145448.59
2023-04-02T05:50:59.141Z,145448.59
2023-04-02T05:52:12.097Z,145466.66
2023-04-02T05:53:27.596Z,145475.06
2023-04-02T05:54:38.016Z,145485.84
2023-04-02T05:55:51.215Z,145499.09
2023-04-02T05:57:00.713Z,145494.31
2023-04-02T05:59:43.562Z,145517.13
2023-04-02T06:01:01.654Z,145537.59
2023-04-02T06:02:33.934Z,145547.19
2023-04-02T06:03:55.858Z,145558.03
2023-04-02T06:05:11.505Z,145539.97
2023-04-02T06:06:27.350Z,145580.84
2023-04-02T06:07:41.869Z,145600.13
2023-04-02T06:08:52.197Z,145595.31
2023-04-02T06:10:03.584Z,145613.34
2023-04-02T06:11:17.642Z,145633.81
2023-04-02T06:12:24.010Z,145636.19
2023-04-02T06:13:28.190Z,145661.47
2023-04-02T06:14:31.193Z,145657.88
2023-04-02T06:15:36.504Z,145689.16
2023-04-02T06:16:46.964Z,145727.66
2023-04-02T06:18:00.030Z,145728.84
2023-04-02T06:19:06.603Z,145748.13
2023-04-02T06:20:14.634Z,145787.81
2023-04-02T06:21:18.002Z,145785.44
2023-04-02T06:22:27.260Z,145828.75
2023-04-02T06:23:46.802Z,145874.47
2023-04-02T06:24:58.439Z,145922.66
2023-04-02T06:26:27.241Z,146016.59
2023-04-02T06:27:30.839Z,146070.78
2023-04-02T06:28:46.439Z,146153.91
2023-04-02T06:29:53.280Z,146245.50
2023-04-02T06:31:00.068Z,146333.50
2023-04-02T06:32:11.674Z,146409.47
2023-04-02T06:33:17.768Z,146511.97
2023-04-02T06:34:24.605Z,146636.28
2023-04-02T06:35:41.109Z,146725.63
2023-04-02T06:36:44.893Z,146718.34
2023-04-02T06:37:50.419Z,146870.47
2023-04-02T06:39:03.488Z,146986.44
2023-04-02T06:40:27.454Z,147042.00
2023-04-02T06:41:30.969Z,147050.47
2023-04-02T06:42:59.931Z,146981.63
2023-04-02T06:44:28.311Z,146748.53
2023-04-02T06:45:46.843Z,146757.00
2023-04-02T06:47:07.464Z,146899.47
2023-04-02T06:48:19.095Z,146824.63
2023-04-02T06:49:56.656Z,146730.44
2023-04-02T06:51:07.336Z,146609.75
2023-04-02T06:52:21.265Z,146589.22
2023-04-02T06:53:36.985Z,146624.25
2023-04-02T06:54:40.233Z,146636.28
2023-04-02T06:55:50.785Z,146604.91
2023-04-02T06:56:58.118Z,146643.53
2023-04-02T06:58:10.830Z,146711.13
2023-04-02T06:59:15.747Z,146735.25
2023-04-02T07:00:38.183Z,146819.78
2023-04-02T07:01:50.567Z,146921.22
2023-04-02T07:02:55.299Z,146996.09
2023-04-02T07:03:58.990Z,147100.00
2023-04-02T07:05:13.096Z,147146.00
2023-04-02T07:06:22.361Z,147260.81
2023-04-02T07:07:27.390Z,147308.00
2023-04-02T07:08:30.269Z,147489.41
2023-04-02T07:09:33.150Z,147605.63
2023-04-02T07:10:38.063Z,147675.81
2023-04-02T07:11:40.585Z,147852.56
2023-04-02T07:12:44.076Z,148017.38
2023-04-02T07:13:48.148Z,148148.25
2023-04-02T07:14:51.030Z,148188.28
2023-04-02T07:15:55.770Z,148318.06
2023-04-02T07:16:58.591Z,148259.84
2023-04-02T07:18:01.384Z,148315.59
2023-04-02T07:19:04.589Z,148005.25
2023-04-02T07:20:27.883Z,148115.53
2023-04-02T07:21:31.477Z,148171.28
2023-04-02T07:22:34.112Z,147842.91
2023-04-02T07:23:38.550Z,147792.00
2023-04-02T07:24:41.192Z,147700.03
2023-04-02T07:25:43.717Z,147591.06
2023-04-02T07:26:48.317Z,147851.38
2023-04-02T07:27:52.369Z,147758.13
2023-04-02T07:28:56.362Z,147932.59
2023-04-02T07:29:58.712Z,148107.06
2023-04-02T07:31:01.425Z,148239.19
2023-04-02T07:32:04.003Z,148304.69
2023-04-02T07:33:06.801Z,148434.47
2023-04-02T07:34:09.997Z,148693.00
2023-04-02T07:35:12.876Z,148628.66
2023-04-02T07:36:18.825Z,148728.19
2023-04-02T07:37:21.292Z,148762.19
2023-04-02T07:38:24.163Z,148865.44
2023-04-02T07:39:26.683Z,148997.84
2023-04-02T07:40:29.086Z,148995.41
2023-04-02T07:41:31.613Z,148916.47
2023-04-02T07:42:34.121Z,148893.38
2023-04-02T07:43:37.009Z,148865.44
2023-04-02T07:44:39.409Z,149085.31
2023-04-02T07:45:42.054Z,149076.84
2023-04-02T07:46:44.472Z,148943.19
2023-04-02T07:47:47.072Z,149236.09
2023-04-02T07:48:49.616Z,148916.47
2023-04-02T07:49:54.654Z,148924.97
2023-04-02T07:50:57.189Z,148730.63
2023-04-02T07:51:59.729Z,148417.50
2023-04-02T07:53:02.815Z,148382.28
2023-04-02T07:54:05.340Z,148634.72
2023-04-02T07:55:12.668Z,148604.38
2023-04-02T07:56:16.624Z,148565.53
2023-04-02T07:57:19.177Z,148308.31
2023-04-02T07:58:21.656Z,148262.28
2023-04-02T07:59:24.172Z,148179.75
2023-04-02T08:00:28.645Z,148058.59
2023-04-02T08:01:35.609Z,148101.00
2023-04-02T08:02:38.228Z,147859.84
2023-04-02T08:03:41.611Z,147806.56
2023-04-02T08:04:44.108Z,147821.09
2023-04-02T08:05:57.543Z,148136.16
2023-04-02T08:07:00.072Z,148177.34
2023-04-02T08:08:02.705Z,148136.16
2023-04-02T08:09:04.982Z,148264.69
2023-04-02T08:10:11.021Z,147981.03
2023-04-02T08:11:13.997Z,147973.75
2023-04-02T08:12:16.994Z,148138.56
2023-04-02T08:13:20.045Z,148233.13
2023-04-02T08:14:22.507Z,148492.72
2023-04-02T08:15:24.909Z,148480.56
2023-04-02T08:16:27.981Z,148622.59
2023-04-02T08:17:31.633Z,148700.25
2023-04-02T08:18:34.528Z,148731.84
2023-04-02T08:19:51.684Z,148815.63
2023-04-02T08:20:57.793Z,148883.66
2023-04-02T08:22:00.198Z,148836.28
2023-04-02T08:23:03.605Z,148776.78
2023-04-02T08:24:06.448Z,148560.69
2023-04-02T08:25:10.165Z,148722.13
2023-04-02T08:26:18.733Z,148942.00
2023-04-02T08:27:21.319Z,149031.84
2023-04-02T08:28:24.204Z,148883.66
2023-04-02T08:29:29.241Z,148827.75
2023-04-02T08:30:32.438Z,148406.56
2023-04-02T08:31:34.889Z,148225.84
2023-04-02T08:32:37.450Z,148361.69
2023-04-02T08:33:39.933Z,148461.16
2023-04-02T08:34:43.764Z,148718.50
2023-04-02T08:35:47.881Z,148793.75
2023-04-02T08:36:50.723Z,149035.50
2023-04-02T08:37:53.244Z,149262.81
2023-04-02T08:38:55.884Z,149121.81
2023-04-02T08:39:58.408Z,148951.69
2023-04-02T08:41:02.865Z,149112.13
2023-04-02T08:42:37.888Z,148881.25
2023-04-02T08:43:41.027Z,148669.91
2023-04-02T08:45:23.063Z,148779.19
2023-04-02T08:46:44.971Z,148679.66
2023-04-02T08:47:48.674Z,148819.25
2023-04-02T08:48:55.538Z,148547.31
2023-04-02T08:50:02.414Z,148716.06
2023-04-02T08:51:08.370Z,148907.97
2023-04-02T08:52:22.177Z,149090.19
2023-04-02T08:53:41.989Z,148881.25
2023-04-02T08:54:44.494Z,148762.19
2023-04-02T08:56:08.653Z,148714.84
2023-04-02T08:57:32.142Z,148847.25
2023-04-02T08:59:03.844Z,148932.22
2023-04-02T09:00:40.191Z,149153.44
2023-04-02T09:01:52.029Z,149316.31
2023-04-02T09:03:09.364Z,149185.03
2023-04-02T09:04:18.993Z,149248.25
2023-04-02T09:05:29.038Z,149226.34
2023-04-02T09:06:31.797Z,149219.06
2023-04-02T09:07:34.785Z,149287.13
2023-04-02T09:08:37.304Z,149379.59
2023-04-02T09:09:39.952Z,149253.09
2023-04-02T09:10:50.999Z,149109.69
2023-04-02T09:12:04.214Z,149106.06
2023-04-02T09:13:27.333Z,149302.97
2023-04-02T09:14:45.837Z,149456.22
2023-04-02T09:15:50.195Z,149597.41
2023-04-02T09:17:00.854Z,149478.13
2023-04-02T09:18:12.183Z,149378.38
2023-04-02T09:19:42.600Z,149078.06
2023-04-02T09:20:45.611Z,148847.25
2023-04-02T09:22:30.247Z,148866.66
2023-04-02T09:23:32.763Z,148769.47
2023-04-02T09:24:35.885Z,149013.66
2023-04-02T09:26:03.521Z,149296.84
2023-04-02T09:27:21.363Z,149491.47
2023-04-02T09:28:24.482Z,149530.44
2023-04-02T09:29:41.880Z,149491.47
2023-04-02T09:31:09.513Z,149420.94
2023-04-02T09:32:37.605Z,149328.47
2023-04-02T09:33:45.122Z,149234.88
2023-04-02T09:34:47.885Z,149340.69
2023-04-02T09:35:57.904Z,149416.06
2023-04-02T09:37:09.040Z,149361.34
2023-04-02T09:38:17.545Z,149532.88
2023-04-02T09:39:23.406Z,149593.72
2023-04-02T09:40:29.541Z,149590.06
2023-04-02T09:41:36.623Z,149428.22
2023-04-02T09:42:39.490Z,149236.09
2023-04-02T09:43:42.079Z,149296.84
2023-04-02T09:44:44.539Z,149364.97
2023-04-02T09:45:56.197Z,149447.72
2023-04-02T09:47:04.051Z,149684.97
2023-04-02T09:48:30.572Z,149598.63
2023-04-02T09:49:36.258Z,149068.28
2023-04-02T09:50:39.144Z,149425.78
2023-04-02T09:51:41.665Z,149591.28
2023-04-02T09:52:44.181Z,149717.84
2023-04-02T09:53:49.460Z,149885.88
2023-04-02T09:55:27.271Z,150012.59
2023-04-02T09:56:31.940Z,149928.53
2023-04-02T09:57:34.499Z,149700.84
2023-04-02T09:58:37.108Z,149574.28
2023-04-02T09:59:39.737Z,149509.75
2023-04-02T10:00:52.826Z,149771.41
2023-04-02T10:01:55.376Z,149768.97
2023-04-02T10:03:21.262Z,149912.69
2023-04-02T10:04:47.468Z,150118.56
2023-04-02T10:06:16.100Z,149588.84
2023-04-02T10:07:40.103Z,149681.34
2023-04-02T10:08:44.423Z,149593.72
2023-04-02T10:09:58.829Z,149369.88
2023-04-02T10:11:06.265Z,149408.78
2023-04-02T10:12:14.545Z,149264.03
2023-04-02T10:13:31.945Z,149225.13
2023-04-02T10:14:39.388Z,149151.00
2023-04-02T10:15:55.850Z,149161.91
2023-04-02T10:17:01.668Z,149084.13
2023-04-02T10:18:41.573Z,149283.50
2023-04-02T10:19:50.681Z,148894.59
2023-04-02T10:20:55.596Z,148889.75
2023-04-02T10:22:00.870Z,149192.31
2023-04-02T10:23:04.921Z,149352.84
2023-04-02T10:24:16.972Z,149564.56
2023-04-02T10:25:25.136Z,149624.13
2023-04-02T10:26:30.153Z,149639.97
2023-04-02T10:27:42.543Z,149540.16
2023-04-02T10:29:06.338Z,149530.44
2023-04-02T10:30:32.285Z,149837.22
2023-04-02T10:31:48.546Z,149697.19
2023-04-02T10:33:03.668Z,149552.31
2023-04-02T10:34:16.496Z,149343.13
2023-04-02T10:35:41.397Z,149627.81
2023-04-02T10:36:51.649Z,149849.34
2023-04-02T10:38:23.329Z,150067.41
2023-04-02T10:39:38.328Z,150124.69
2023-04-02T10:40:48.171Z,149900.53
2023-04-02T10:42:10.129Z,149339.47
2023-04-02T10:43:35.456Z,149382.03
2023-04-02T10:44:59.930Z,149562.13
2023-04-02T10:46:25.616Z,149733.69
2023-04-02T10:47:42.494Z,149993.13
2023-04-02T10:49:03.821Z,150431.88
2023-04-02T10:50:06.914Z,150319.72
2023-04-02T10:51:27.657Z,150222.22
2023-04-02T10:52:38.937Z,150378.19
2023-04-02T10:53:53.128Z,150175.81
2023-04-02T10:55:02.101Z,150146.59
2023-04-02T10:56:10.146Z,149661.91
2023-04-02T10:57:26.742Z,149555.97
2023-04-02T10:58:34.624Z,149530.44
2023-04-02T10:59:43.142Z,149513.38
2023-04-02T11:00:47.699Z,149403.94
2023-04-02T11:01:53.374Z,149469.63
2023-04-02T11:03:08.358Z,149496.38
2023-04-02T11:04:20.833Z,149296.84
2023-04-02T11:05:28.282Z,149182.59
2023-04-02T11:06:37.651Z,149082.91
2023-04-02T11:07:52.388Z,148942.00
2023-04-02T11:09:01.389Z,148835.06
2023-04-02T11:10:04.869Z,148995.41
2023-04-02T11:11:21.549Z,149131.53
2023-04-02T11:12:41.229Z,149401.50
2023-04-02T11:13:44.229Z,149309.03
2023-04-02T11:14:47.472Z,149401.50
2023-04-02T11:15:50.869Z,149267.72
2023-04-02T11:16:55.289Z,149457.41
2023-04-02T11:17:58.332Z,149660.69
2023-04-02T11:19:25.898Z,150024.78
2023-04-02T11:20:49.836Z,149927.31
2023-04-02T11:22:00.055Z,149985.72
2023-04-02T11:23:12.915Z,150284.38
2023-04-02T11:24:31.705Z,150088.13
2023-04-02T11:25:34.834Z,150062.56
2023-04-02T11:26:39.441Z,150049.13
2023-04-02T11:27:42.799Z,149993.13
2023-04-02T11:28:46.529Z,150062.56
2023-04-02T11:30:18.816Z,150131.97
2023-04-02T11:31:22.119Z,150302.63
2023-04-02T11:32:27.724Z,150446.50
2023-04-02T11:33:38.292Z,150561.16
2023-04-02T11:34:41.599Z,150668.50
2023-04-02T11:35:44.026Z,150827.19
2023-04-02T11:36:53.056Z,150638.00
2023-04-02T11:37:58.288Z,150446.50
2023-04-02T11:39:14.707Z,150173.41
2023-04-02T11:40:38.369Z,150281.88
2023-04-02T11:41:59.371Z,150251.47
2023-04-02T11:43:33.717Z,150179.47
2023-04-02T11:44:36.335Z,149919.97
2023-04-02T11:45:52.660Z,149954.06
2023-04-02T11:47:18.831Z,150063.75
2023-04-02T11:48:24.333Z,150183.13
2023-04-02T11:49:39.740Z,150280.66
2023-04-02T11:50:45.463Z,150463.59
2023-04-02T11:51:54.361Z,150700.22
2023-04-02T11:53:10.670Z,150752.75
2023-04-02T11:54:26.400Z,150281.88
2023-04-02T11:55:34.329Z,149946.78
2023-04-02T11:56:58.112Z,149723.91
2023-04-02T11:58:48.107Z,149674.03
2023-04-02T12:00:18.590Z,149979.66
2023-04-02T12:01:32.142Z,150153.94
2023-04-02T12:02:53.092Z,150239.25
2023-04-02T12:04:28.786Z,150212.44
2023-04-02T12:05:43.443Z,149848.16
2023-04-02T12:07:17.983Z,150011.38
2023-04-02T12:08:41.893Z,150160.00
2023-04-02T12:09:55.789Z,150017.44
2023-04-02T12:11:02.633Z,150068.63
2023-04-02T12:12:25.325Z,150147.81
2023-04-02T12:13:39.589Z,150175.81
2023-04-02T12:14:47.895Z,149810.41
2023-04-02T12:15:52.553Z,149620.50
2023-04-02T12:16:55.444Z,149464.75
2023-04-02T12:18:24.399Z,149369.88
2023-04-02T12:19:27.830Z,149435.56
2023-04-02T12:20:31.198Z,149643.63
2023-04-02T12:21:33.951Z,149635.13
2023-04-02T12:22:46.190Z,149659.41
2023-04-02T12:23:51.713Z,149839.63
2023-04-02T12:25:01.193Z,149949.22
2023-04-02T12:26:06.957Z,150127.13
2023-04-02T12:27:22.854Z,149998.00
2023-04-02T12:28:29.004Z,150051.56
2023-04-02T12:29:31.564Z,149941.91
2023-04-02T12:30:34.295Z,149949.22
2023-04-02T12:31:42.491Z,150017.44
2023-04-02T12:32:45.021Z,150152.72
2023-04-02T12:33:52.818Z,149854.22
2023-04-02T12:34:59.525Z,149966.28
2023-04-02T12:36:04.181Z,149633.91
2023-04-02T12:37:21.721Z,149619.28
2023-04-02T12:38:24.124Z,149726.41
2023-04-02T12:39:28.282Z,149881.03
2023-04-02T12:40:31.348Z,149883.44
2023-04-02T12:41:37.446Z,149918.75
2023-04-02T12:42:39.843Z,149812.84
2023-04-02T12:43:42.254Z,149717.84
2023-04-02T12:44:49.569Z,149717.84
2023-04-02T12:45:57.377Z,149812.84
2023-04-02T12:46:59.897Z,149703.25
2023-04-02T12:48:05.566Z,149793.38
2023-04-02T12:49:38.890Z,149956.56
2023-04-02T12:50:42.029Z,150005.28
2023-04-02T12:51:44.650Z,150018.66
2023-04-02T12:52:49.576Z,150083.22
2023-04-02T12:53:53.294Z,149889.53
2023-04-02T12:55:00.860Z,149877.38
2023-04-02T12:56:04.573Z,149540.16
2023-04-02T12:57:25.534Z,149451.34
2023-04-02T12:58:41.539Z,149457.41
2023-04-02T12:59:44.058Z,149486.63
2023-04-02T13:00:46.833Z,149547.44
2023-04-02T13:01:57.462Z,149622.91
2023-04-02T13:03:08.725Z,149529.22
2023-04-02T13:04:15.210Z,149627.81
2023-04-02T13:05:42.029Z,149486.63
2023-04-02T13:06:52.137Z,149347.97
2023-04-02T13:07:54.624Z,149290.78
2023-04-02T13:08:57.506Z,149268.94
2023-04-02T13:10:01.735Z,149259.16
2023-04-02T13:11:06.029Z,149054.94
2023-04-02T13:12:25.950Z,149006.38
2023-04-02T13:13:42.277Z,149007.59
2023-04-02T13:14:44.791Z,149007.59
2023-04-02T13:16:03.746Z,148958.97
2023-04-02T13:17:38.371Z,149063.44
2023-04-02T13:18:41.558Z,149039.19
2023-04-02T13:19:44.073Z,149079.25
2023-04-02T13:21:05.556Z,149183.81
2023-04-02T13:22:31.845Z,149158.28
2023-04-02T13:23:37.357Z,148984.50
2023-04-02T13:24:41.472Z,148910.41
2023-04-02T13:25:44.076Z,148978.41
2023-04-02T13:26:49.672Z,148971.09
2023-04-02T13:27:53.918Z,149074.41
2023-04-02T13:28:57.677Z,149002.69
2023-04-02T13:30:10.844Z,149112.13
2023-04-02T13:31:17.128Z,149148.56
2023-04-02T13:32:20.093Z,149187.47
2023-04-02T13:33:22.601Z,149209.34
2023-04-02T13:34:25.139Z,149151.00
2023-04-02T13:35:27.673Z,149199.59
2023-04-02T13:36:30.770Z,148977.22