createdAt,value
2024-03-28T00:02:11.190Z,35.10
2024-03-28T00:04:39.243Z,53.00
2024-03-28T00:07:10.623Z,54.20
2024-03-28T00:09:39.726Z,40.20
2024-03-28T00:12:11.094Z,43.30
2024-03-28T00:14:39.004Z,38.60
2024-03-28T00:17:07.118Z,40.50
2024-03-28T00:19:36.358Z,47.10
2024-03-28T00:22:04.938Z,40.30
2024-03-28T00:24:33.163Z,37.60
2024-03-28T00:27:08.627Z,44.10
2024-03-28T00:29:45.649Z,49.50
2024-03-28T00:32:13.997Z,47.70
2024-03-28T00:34:41.976Z,47.30
2024-03-28T00:37:10.063Z,37.80
2024-03-28T00:39:39.319Z,45.60
2024-03-28T00:42:08.863Z,41.00
2024-03-28T00:44:37.041Z,40.50
2024-03-28T00:47:05.366Z,49.50
2024-03-28T00:49:33.544Z,44.20
2024-03-28T00:52:02.053Z,42.70
2024-03-28T00:54:30.215Z,43.30
2024-03-28T00:56:58.288Z,47.40
2024-03-28T00:59:27.634Z,38.20
2024-03-28T01:01:55.892Z,48.30
2024-03-28T01:04:23.920Z,49.10
2024-03-28T01:06:54.377Z,50.90
2024-03-28T01:09:34.179Z,50.10
2024-03-28T01:12:02.482Z,46.70
2024-03-28T01:14:31.919Z,48.50
2024-03-28T01:17:00.164Z,50.60
2024-03-28T01:19:28.568Z,48.50
2024-03-28T01:21:59.695Z,54.70
2024-03-28T01:24:27.865Z,39.40
2024-03-28T01:26:56.332Z,47.80
2024-03-28T01:29:24.311Z,39.00
2024-03-28T01:31:52.345Z,47.40
2024-03-28T01:34:20.378Z,51.70
2024-03-28T01:36:48.390Z,47.70
2024-03-28T01:39:16.651Z,49.40
2024-03-28T01:41:49.027Z,56.90
2024-03-28T01:44:17.951Z,43.60
2024-03-28T01:46:53.554Z,52.90
2024-03-28T01:49:32.591Z,40.30
2024-03-28T01:52:02.531Z,62.30
2024-03-28T01:54:34.402Z,48.20
2024-03-28T01:57:03.695Z,53.00
2024-03-28T01:59:33.006Z,49.90
2024-03-28T02:02:03.338Z,53.90
2024-03-28T02:06:59.601Z,47.20
2024-03-28T02:09:28.500Z,45.10
2024-03-28T02:11:59.746Z,45.80
2024-03-28T02:14:27.896Z,52.90
2024-03-28T02:17:06.219Z,47.20
2024-03-28T02:19:35.497Z,54.40
2024-03-28T02:22:03.896Z,51.80
2024-03-28T02:24:33.065Z,36.20
2024-03-28T02:27:01.170Z,51.60
2024-03-28T02:29:29.489Z,40.20
2024-03-28T02:31:59.538Z,50.80
2024-03-28T02:34:27.617Z,49.90
2024-03-28T02:36:56.523Z,47.90
2024-03-28T02:39:26.271Z,44.10
2024-03-28T02:41:59.942Z,56.70
2024-03-28T02:44:28.964Z,47.90
2024-03-28T02:46:57.051Z,60.00
2024-03-28T02:49:24.904Z,55.70
2024-03-28T02:51:52.985Z,60.30
2024-03-28T02:54:20.936Z,54.80
2024-03-28T02:56:52.633Z,47.90
2024-03-28T02:59:20.526Z,56.50
2024-03-28T03:01:48.565Z,57.20
2024-03-28T03:04:16.606Z,50.00
2024-03-28T03:06:45.528Z,62.50
2024-03-28T03:09:13.679Z,47.30
2024-03-28T03:11:41.656Z,42.50
2024-03-28T03:14:09.698Z,60.40
2024-03-28T03:16:37.821Z,72.00
2024-03-28T03:19:05.962Z,56.20
2024-03-28T03:21:34.043Z,52.20
2024-03-28T03:24:03.758Z,58.60
2024-03-28T03:26:32.262Z,55.70
2024-03-28T03:29:22.232Z,50.20
2024-03-28T03:32:22.401Z,36.50
2024-03-28T03:34:53.009Z,34.00
2024-03-28T03:37:27.042Z,35.80
2024-03-28T03:40:02.805Z,29.80
2024-03-28T03:42:45.076Z,43.70
2024-03-28T03:45:12.931Z,33.30
2024-03-28T03:47:40.823Z,45.80
2024-03-28T03:50:09.171Z,39.20
2024-03-28T03:52:37.025Z,41.30
2024-03-28T03:55:06.548Z,36.70
2024-03-28T03:57:34.485Z,40.60
2024-03-28T04:00:02.579Z,50.20
2024-03-28T04:02:32.881Z,31.70
2024-03-28T04:05:00.850Z,40.90
2024-03-28T04:07:29.151Z,41.80
2024-03-28T04:10:26.038Z,37.80
2024-03-28T04:12:54.815Z,39.70
2024-03-28T04:15:25.398Z,36.60
2024-03-28T04:17:58.520Z,40.40
2024-03-28T04:23:24.929Z,24.20
2024-03-28T04:25:59.733Z,29.50
2024-03-28T04:28:30.983Z,29.70
2024-03-28T04:31:05.317Z,31.80
2024-03-28T04:36:27.784Z,29.20
2024-03-28T04:38:57.146Z,30.70
2024-03-28T04:41:25.048Z,32.20
2024-03-28T04:43:53.155Z,28.10
2024-03-28T04:46:22.054Z,28.50
2024-03-28T04:49:01.822Z,29.50
2024-03-28T04:51:29.810Z,24.50
2024-03-28T04:53:57.739Z,25.40
2024-03-28T04:56:25.694Z,26.50
2024-03-28T04:58:53.975Z,21.40
2024-03-28T05:01:25.994Z,26.50
2024-03-28T05:04:16.696Z,19.30
2024-03-28T05:07:52.047Z,20.70
2024-03-28T05:10:46.695Z,20.30
2024-03-28T05:14:08.792Z,18.60
2024-03-28T05:16:49.766Z,21.40
2024-03-28T05:19:17.979Z,21.00
2024-03-28T05:22:03.345Z,20.60
2024-03-28T05:25:26.465Z,23.70
2024-03-28T05:28:38.819Z,16.20
2024-03-28T05:31:30.124Z,14.90
2024-03-28T05:37:36.426Z,13.20
2024-03-28T05:40:32.756Z,19.40
2024-03-28T05:43:19.830Z,15.50
2024-03-28T05:45:54.814Z,19.50
2024-03-28T05:48:36.562Z,15.20
2024-03-28T05:51:16.324Z,16.00
2024-03-28T05:54:25.715Z,20.20
2024-03-28T05:57:32.933Z,20.00
2024-03-28T06:00:31.425Z,17.80
2024-03-28T06:09:45.275Z,18.10
2024-03-28T06:15:36.496Z,20.30
2024-03-28T06:18:14.529Z,15.40
2024-03-28T06:21:52.253Z,21.30
2024-03-28T06:25:00.187Z,14.80
2024-03-28T06:28:38.749Z,12.50
2024-03-28T06:31:43.887Z,12.80
2024-03-28T06:35:05.501Z,10.20
2024-03-28T06:38:06.970Z,8.00
2024-03-28T06:44:54.606Z,9.30
2024-03-28T06:49:03.729Z,9.00
2024-03-28T06:51:14.034Z,8.90
2024-03-28T06:54:50.577Z,12.40
2024-03-28T06:57:19.499Z,15.20
2024-03-28T06:59:56.489Z,15.30
2024-03-28T07:02:29.692Z,23.00
2024-03-28T07:05:02.665Z,16.60
2024-03-28T07:13:58.833Z,16.70
2024-03-28T07:16:47.598Z,16.20
2024-03-28T07:20:03.690Z,16.50
2024-03-28T07:23:12.679Z,13.00
2024-03-28T07:26:09.336Z,15.30
2024-03-28T07:29:37.425Z,9.40
2024-03-28T07:32:27.506Z,11.00
2024-03-28T07:35:36.774Z,11.70
2024-03-28T07:41:57.206Z,8.60
2024-03-28T07:45:12.226Z,9.00
2024-03-28T07:49:28.791Z,9.20
2024-03-28T07:52:04.450Z,10.10
2024-03-28T07:55:17.722Z,10.20
2024-03-28T07:58:43.524Z,13.00
2024-03-28T08:01:56.841Z,11.70
2024-03-28T08:05:45.098Z,17.30
2024-03-28T08:08:43.741Z,12.80
2024-03-28T08:11:49.854Z,11.10
2024-03-28T08:14:20.555Z,15.70
2024-03-28T08:17:07.076Z,11.60
2024-03-28T08:19:52.565Z,14.10
2024-03-28T08:28:36.823Z,13.30
2024-03-28T08:31:07.562Z,11.20
2024-03-28T08:33:59.115Z,15.40
2024-03-28T08:36:51.778Z,9.30
2024-03-28T08:39:38.041Z,14.20
2024-03-28T08:42:19.064Z,10.20
2024-03-28T08:44:50.154Z,14.70
2024-03-28T08:47:53.487Z,14.80
2024-03-28T08:50:20.220Z,14.10
2024-03-28T08:52:57.326Z,10.20
2024-03-28T08:55:35.133Z,10.00
2024-03-28T08:58:15.187Z,9.80
2024-03-28T09:08:00.618Z,10.70
2024-03-28T09:19:02.749Z,6.80
2024-03-28T09:22:03.976Z,6.30
2024-03-28T09:25:10.778Z,6.80
2024-03-28T09:29:21.692Z,9.60
2024-03-28T09:34:59.538Z,9.20
2024-03-28T09:38:44.100Z,7.90
2024-03-28T09:46:02.765Z,6.20
2024-03-28T09:49:15.434Z,3.00
2024-03-28T09:52:22.702Z,6.10
2024-03-28T09:55:44.803Z,3.50
2024-03-28T10:03:09.616Z,4.90
2024-03-28T10:07:29.783Z,4.60
2024-03-28T10:11:12.777Z,4.20
2024-03-28T10:15:09.575Z,5.10
2024-03-28T10:21:24.198Z,2.50
2024-03-28T10:28:15.629Z,4.80
2024-03-28T10:31:12.254Z,2.80
2024-03-28T10:33:53.747Z,6.30
2024-03-28T10:37:36.673Z,5.00
2024-03-28T10:40:14.142Z,6.00
2024-03-28T10:43:05.574Z,5.00
2024-03-28T10:46:00.323Z,1.90
2024-03-28T10:48:47.764Z,4.60
2024-03-28T10:51:58.200Z,2.60
2024-03-28T10:55:09.297Z,3.50
2024-03-28T10:57:53.105Z,4.20
2024-03-28T11:00:29.607Z,3.80
2024-03-28T11:03:34.520Z,5.20
2024-03-28T11:06:30.968Z,3.10
2024-03-28T11:10:11.242Z,2.60
2024-03-28T11:16:20.689Z,3.50
2024-03-28T11:19:22.286Z,3.90
2024-03-28T11:22:21.145Z,3.90
2024-03-28T11:26:04.087Z,2.70
2024-03-28T11:28:42.673Z,2.50
2024-03-28T11:31:56.863Z,4.00
2024-03-28T11:39:19.924Z,3.80
2024-03-28T11:42:09.824Z,4.80
2024-03-28T12:23:22.118Z,3.20
2024-03-28T12:35:02.788Z,5.60
2024-03-28T12:38:07.793Z,2.10
2024-03-28T12:45:07.956Z,3.10
2024-03-28T12:46:40.523Z,5.30
2024-03-28T12:58:06.164Z,3.80
2024-03-28T13:05:06.346Z,3.50
2024-03-28T13:22:28.526Z,2.00
2024-03-28T13:25:30.452Z,5.60
2024-03-28T13:29:33.417Z,2.90
2024-03-28T13:33:06.097Z,5.20
2024-03-28T13:43:21.913Z,3.10
2024-03-28T13:50:23.969Z,4.50
2024-03-28T13:53:59.341Z,2.20
2024-03-28T14:23:17.458Z,5.60
2024-03-28T14:25:34.138Z,5.30
2024-03-28T14:28:06.732Z,8.70
2024-03-28T14:30:40.805Z,4.00
2024-03-28T14:33:24.173Z,2.10
2024-03-28T14:37:10.634Z,2.00
2024-03-28T14:40:39.632Z,6.50
2024-03-28T14:42:45.650Z,5.20
2024-03-28T14:45:39.551Z,6.20
2024-03-28T14:48:17.158Z,2.90
2024-03-28T14:50:45.435Z,3.00
2024-03-28T14:56:07.132Z,2.80
2024-03-28T14:56:27.304Z,3.90
2024-03-28T15:03:27.329Z,3.30
2024-03-28T15:06:07.277Z,2.20
2024-03-28T15:08:37.124Z,5.40
2024-03-28T15:11:19.265Z,2.10
2024-03-28T15:13:47.609Z,8.10
2024-03-28T15:16:16.349Z,5.60
2024-03-28T15:18:59.044Z,6.80
2024-03-28T15:21:54.216Z,6.70
2024-03-28T15:31:56.242Z,7.90
2024-03-28T15:34:58.744Z,9.40
2024-03-28T15:37:33.823Z,4.60
2024-03-28T15:40:31.145Z,4.60
2024-03-28T15:48:22.163Z,2.40
2024-03-28T15:57:08.570Z,5.60
2024-03-28T16:03:19.799Z,7.40
2024-03-28T16:06:33.564Z,3.90
2024-03-28T16:09:23.986Z,4.10
2024-03-28T16:13:05.329Z,9.90
2024-03-28T16:15:51.591Z,6.30
2024-03-28T16:18:45.445Z,4.50
2024-03-28T16:21:17.775Z,4.00
2024-03-28T16:27:06.612Z,7.20
2024-03-28T16:29:51.616Z,2.90
2024-03-28T16:32:27.655Z,3.40
2024-03-28T16:35:12.187Z,5.10
2024-03-28T16:41:02.790Z,4.70
2024-03-28T16:45:13.251Z,3.60
2024-03-28T16:47:41.498Z,5.10
2024-03-28T16:50:46.460Z,5.30
2024-03-28T16:53:32.698Z,3.40
2024-03-28T16:56:04.086Z,5.30
2024-03-28T17:01:51.742Z,5.00
2024-03-28T17:04:27.348Z,4.90
2024-03-28T17:07:52.181Z,11.10
2024-03-28T17:10:27.404Z,5.40
2024-03-28T17:13:15.450Z,4.80
2024-03-28T17:15:59.416Z,4.00
2024-03-28T17:18:32.675Z,4.30
2024-03-28T17:21:07.514Z,4.90
2024-03-28T17:28:41.569Z,4.60
2024-03-28T17:32:22.868Z,4.70
2024-03-28T17:35:30.447Z,10.50
2024-03-28T17:42:23.902Z,5.70
2024-03-28T17:53:36.876Z,2.90
2024-03-28T18:00:47.466Z,6.80
2024-03-28T18:05:11.451Z,7.70
2024-03-28T18:08:18.855Z,6.80
2024-03-28T18:12:13.508Z,7.80
2024-03-28T18:19:20.919Z,6.50
2024-03-28T18:23:35.561Z,5.50
2024-03-28T18:25:40.543Z,9.30
2024-03-28T18:28:39.919Z,6.80
2024-03-28T18:31:30.840Z,5.00
2024-03-28T18:34:07.623Z,5.40
2024-03-28T18:36:36.609Z,7.60
2024-03-28T19:02:39.009Z,12.50
2024-03-28T19:05:07.494Z,11.60
2024-03-28T19:07:36.031Z,22.50
2024-03-28T19:10:09.738Z,19.30
2024-03-28T19:12:41.314Z,32.30
2024-03-28T19:15:10.154Z,19.10
2024-03-28T19:17:39.786Z,21.60
2024-03-28T19:20:08.370Z,22.20
2024-03-28T19:22:41.248Z,16.00
2024-03-28T19:25:38.521Z,12.40
2024-03-28T19:28:12.415Z,12.30
2024-03-28T19:30:48.540Z,12.60
2024-03-28T19:33:27.504Z,11.10
2024-03-28T19:36:35.998Z,12.40
2024-03-28T19:43:08.007Z,9.90
2024-03-28T19:46:32.054Z,12.00
2024-03-28T19:49:11.715Z,12.70
2024-03-28T19:51:56.089Z,13.00
2024-03-28T19:57:05.093Z,9.70
2024-03-28T19:59:36.731Z,8.60
2024-03-28T20:02:22.827Z,7.40
2024-03-28T20:05:13.988Z,8.60
2024-03-28T20:07:49.917Z,8.20
2024-03-28T20:10:32.766Z,10.90
2024-03-28T20:13:12.789Z,11.00
2024-03-28T20:15:48.044Z,9.20
2024-03-28T20:18:16.171Z,12.90
2024-03-28T20:20:45.591Z,10.80
2024-03-28T20:23:17.284Z,9.10
2024-03-28T20:25:45.426Z,10.60
2024-03-28T20:28:13.678Z,19.70
2024-03-28T20:30:41.772Z,10.90
2024-03-28T20:33:12.506Z,9.90
2024-03-28T20:35:46.152Z,12.20
2024-03-28T20:38:16.739Z,10.50
2024-03-28T20:40:54.303Z,9.20
2024-03-28T20:43:22.410Z,10.10
2024-03-28T20:46:04.063Z,9.10
2024-03-28T20:48:38.514Z,11.70
2024-03-28T20:51:20.793Z,12.10
2024-03-28T20:53:52.240Z,10.50
2024-03-28T20:56:23.754Z,11.70
2024-03-28T20:58:52.546Z,11.60
2024-03-28T21:01:21.021Z,14.10
2024-03-28T21:03:49.241Z,10.70
2024-03-28T21:06:35.702Z,10.70
2024-03-28T21:09:22.060Z,8.80
2024-03-28T21:11:50.087Z,7.10
2024-03-28T21:14:18.345Z,6.70
2024-03-28T21:16:46.652Z,6.70
2024-03-28T21:19:27.489Z,7.60
2024-03-28T21:21:55.676Z,8.40
2024-03-28T21:24:23.664Z,6.30
2024-03-28T21:26:56.289Z,5.10
2024-03-28T21:29:28.004Z,5.60
2024-03-28T21:31:58.268Z,5.10
2024-03-28T21:34:26.601Z,5.50
2024-03-28T21:37:18.871Z,7.40
2024-03-28T21:39:50.915Z,5.10
2024-03-28T21:42:19.468Z,7.40
2024-03-28T21:44:59.206Z,7.70
2024-03-28T21:47:38.830Z,11.40
2024-03-28T21:50:09.215Z,5.10
2024-03-28T21:52:40.699Z,5.60
2024-03-28T21:55:14.152Z,4.80
2024-03-28T21:57:47.292Z,5.90
2024-03-28T22:00:15.740Z,5.80
2024-03-28T22:02:49.293Z,4.70
2024-03-28T22:05:20.164Z,8.30
2024-03-28T22:07:51.391Z,4.80
2024-03-28T22:10:23.771Z,5.70
2024-03-28T22:12:51.777Z,4.70
2024-03-28T22:15:23.718Z,6.40
2024-03-28T22:17:55.185Z,7.20
2024-03-28T22:20:25.727Z,5.90
2024-03-28T22:22:56.982Z,6.30
2024-03-28T22:25:28.602Z,4.50
2024-03-28T22:27:56.931Z,4.20
2024-03-28T22:30:25.085Z,5.40
2024-03-28T22:33:02.460Z,5.80
2024-03-28T22:35:32.996Z,3.80
2024-03-28T22:40:56.741Z,5.80
2024-03-28T22:43:31.168Z,4.30
2024-03-28T22:46:00.679Z,5.50
2024-03-28T22:48:38.070Z,7.10
2024-03-28T22:51:13.243Z,7.80
2024-03-28T22:53:47.167Z,6.00
2024-03-28T22:56:24.284Z,5.70
2024-03-28T22:58:57.856Z,4.40
2024-03-28T23:01:28.913Z,5.20
2024-03-28T23:03:57.043Z,4.30
2024-03-28T23:06:32.986Z,5.40
2024-03-28T23:09:03.886Z,4.20
2024-03-28T23:11:42.229Z,4.80
2024-03-28T23:14:14.661Z,5.10
2024-03-28T23:16:45.429Z,3.30
2024-03-28T23:19:14.879Z,5.60
2024-03-28T23:21:46.050Z,5.80
2024-03-28T23:30:18.632Z,3.50
2024-03-28T23:33:05.440Z,2.50
2024-03-28T23:35:35.519Z,5.30
2024-03-28T23:38:10.591Z,2.80
2024-03-28T23:43:48.897Z,4.00
2024-03-28T23:46:26.580Z,7.60
2024-03-28T23:49:14.226Z,4.80
2024-03-28T23:51:50.290Z,4.70
2024-03-28T23:54:26.155Z,6.30
2024-03-28T23:57:02.250Z,5.30
