createdAt,value
2022-11-01T00:00:31.973Z,1000.77
2022-11-01T00:01:31.975Z,1000.82
2022-11-01T00:02:31.944Z,1000.73
2022-11-01T00:03:31.935Z,1000.75
2022-11-01T00:04:31.927Z,1000.78
2022-11-01T00:05:31.920Z,1000.77
2022-11-01T00:06:31.902Z,1000.78
2022-11-01T00:07:31.895Z,1000.77
2022-11-01T00:08:31.882Z,1000.82
2022-11-01T00:09:31.876Z,1000.81
2022-11-01T00:10:31.861Z,1000.78
2022-11-01T00:11:31.849Z,1000.72
2022-11-01T00:12:31.840Z,1000.84
2022-11-01T00:13:31.829Z,1000.76
2022-11-01T00:14:31.824Z,1000.72
2022-11-01T00:15:31.808Z,1000.71
2022-11-01T00:16:31.810Z,1000.77
2022-11-01T00:17:31.786Z,1000.74
2022-11-01T00:18:31.778Z,1000.79
2022-11-01T00:19:31.770Z,1000.81
2022-11-01T00:20:31.759Z,1000.84
2022-11-01T00:21:31.748Z,1000.86
2022-11-01T00:22:31.738Z,1000.87
2022-11-01T00:23:31.727Z,1000.84
2022-11-01T00:24:31.716Z,1000.86
2022-11-01T00:25:31.704Z,1000.88
2022-11-01T00:26:31.695Z,1000.88
2022-11-01T00:27:31.691Z,1000.85
2022-11-01T00:28:31.673Z,1000.9
2022-11-01T00:29:31.673Z,1000.86
2022-11-01T00:30:31.654Z,1000.87
2022-11-01T00:31:31.646Z,1000.89
2022-11-01T00:32:31.641Z,1000.84
2022-11-01T00:33:31.624Z,1000.83
2022-11-01T00:34:31.611Z,1000.79
2022-11-01T00:35:31.602Z,1000.82
2022-11-01T00:36:31.587Z,1000.79
2022-11-01T00:37:31.593Z,1000.79
2022-11-01T00:38:31.575Z,1000.78
2022-11-01T00:39:31.587Z,1000.74
2022-11-01T00:40:31.587Z,1000.8
2022-11-01T00:41:31.539Z,1000.72
2022-11-01T00:42:31.528Z,1000.72
2022-11-01T00:43:31.523Z,1000.66
2022-11-01T00:44:31.512Z,1000.66
2022-11-01T00:45:31.522Z,1000.7
2022-11-01T00:46:31.516Z,1000.66
2022-11-01T00:47:31.475Z,1000.72
2022-11-01T00:48:31.472Z,1000.69
2022-11-01T00:49:31.458Z,1000.7
2022-11-01T00:50:31.445Z,1000.67
2022-11-01T00:51:31.445Z,1000.66
2022-11-01T00:52:31.436Z,1000.65
2022-11-01T00:53:31.415Z,1000.6
2022-11-01T00:54:31.409Z,1000.64
2022-11-01T00:55:31.402Z,1000.57
2022-11-01T00:56:31.390Z,1000.6
2022-11-01T00:57:31.374Z,1000.58
2022-11-01T00:58:31.370Z,1000.6
2022-11-01T00:59:31.358Z,1000.6
2022-11-01T01:00:31.342Z,1000.57
2022-11-01T01:01:31.329Z,1000.55
2022-11-01T01:02:31.321Z,1000.55
2022-11-01T01:03:31.319Z,1000.49
2022-11-01T01:04:31.299Z,1000.52
2022-11-01T01:05:31.293Z,1000.52
2022-11-01T01:06:31.282Z,1000.5
2022-11-01T01:07:31.270Z,1000.45
2022-11-01T01:08:31.261Z,1000.46
2022-11-01T01:09:31.250Z,1000.4
2022-11-01T01:10:31.240Z,1000.44
2022-11-01T01:11:31.226Z,1000.36
2022-11-01T01:12:31.214Z,1000.34
2022-11-01T01:13:31.212Z,1000.33
2022-11-01T01:14:31.198Z,1000.3
2022-11-01T01:15:31.195Z,1000.31
2022-11-01T01:16:31.179Z,1000.35
2022-11-01T01:17:31.167Z,1000.31
2022-11-01T01:18:31.171Z,1000.28
2022-11-01T01:19:31.143Z,1000.3
2022-11-01T01:20:31.132Z,1000.24
2022-11-01T01:21:31.121Z,1000.22
2022-11-01T01:22:31.130Z,1000.22
2022-11-01T01:23:31.097Z,1000.21
2022-11-01T01:24:31.091Z,1000.24
2022-11-01T01:25:31.077Z,1000.28
2022-11-01T01:26:31.073Z,1000.22
2022-11-01T01:27:31.108Z,1000.22
2022-11-01T01:28:31.046Z,1000.23
2022-11-01T01:29:31.038Z,1000.28
2022-11-01T01:30:31.024Z,1000.25
2022-11-01T01:31:31.028Z,1000.28
2022-11-01T01:32:31.007Z,1000.18
2022-11-01T01:33:30.996Z,1000.17
2022-11-01T01:34:30.981Z,1000.14
2022-11-01T01:35:30.974Z,1000.06
2022-11-01T01:36:30.961Z,1000.08
2022-11-01T01:37:30.962Z,1000.1
2022-11-01T01:38:30.943Z,1000.14
2022-11-01T01:39:30.929Z,1000.1
2022-11-01T01:40:30.920Z,1000.07
2022-11-01T01:41:30.913Z,1000.04
2022-11-01T01:42:30.899Z,1000.08
2022-11-01T01:43:30.888Z,1000.09
2022-11-01T01:44:30.882Z,1000.01
2022-11-01T01:45:30.864Z,1000.08
2022-11-01T01:46:30.853Z,1000.11
2022-11-01T01:47:30.843Z,1000.1
2022-11-01T01:48:30.834Z,1000.11
2022-11-01T01:49:30.854Z,1000.1
2022-11-01T01:50:30.811Z,1000.05
2022-11-01T01:51:30.802Z,1000.09
2022-11-01T01:52:30.787Z,1000.07
2022-11-01T01:53:30.784Z,1000.02
2022-11-01T01:54:30.769Z,1000.02
2022-11-01T01:55:30.759Z,1000
2022-11-01T01:56:30.750Z,1000.04
2022-11-01T01:57:30.742Z,1000.02
2022-11-01T01:58:30.729Z,1000.05
2022-11-01T01:59:30.715Z,1000.03
2022-11-01T02:00:30.708Z,1000.01
2022-11-01T02:01:30.695Z,1000.02
2022-11-01T02:02:30.703Z,1000
2022-11-01T02:03:30.674Z,999.89
2022-11-01T02:04:30.662Z,999.88
2022-11-01T02:05:30.652Z,999.81
2022-11-01T02:06:30.647Z,999.84
2022-11-01T02:07:30.635Z,999.91
2022-11-01T02:08:30.634Z,999.84
2022-11-01T02:09:30.608Z,999.79
2022-11-01T02:10:30.598Z,999.84
2022-11-01T02:11:30.589Z,999.85
2022-11-01T02:12:30.601Z,999.85
2022-11-01T02:13:30.575Z,999.82
2022-11-01T02:14:30.558Z,999.77
2022-11-01T02:15:30.550Z,999.78
2022-11-01T02:16:30.542Z,999.8
2022-11-01T02:17:30.522Z,999.81
2022-11-01T02:18:30.512Z,999.86
2022-11-01T02:19:30.549Z,999.8
2022-11-01T02:20:30.497Z,999.89
2022-11-01T02:21:30.483Z,999.79
2022-11-01T02:22:30.470Z,999.68
2022-11-01T02:23:30.464Z,999.63
2022-11-01T02:24:30.451Z,999.6
2022-11-01T02:25:30.454Z,999.67
2022-11-01T02:26:30.437Z,999.62
2022-11-01T02:27:30.427Z,999.69
2022-11-01T02:28:30.409Z,999.7
2022-11-01T02:29:30.398Z,999.73
2022-11-01T02:30:30.397Z,999.81
2022-11-01T02:31:30.385Z,999.79
2022-11-01T02:32:30.366Z,999.68
2022-11-01T02:33:30.355Z,999.69
2022-11-01T02:34:30.351Z,999.68
2022-11-01T02:35:30.336Z,999.7
2022-11-01T02:36:30.329Z,999.72
2022-11-01T02:37:30.331Z,999.71
2022-11-01T02:38:30.299Z,999.71
2022-11-01T02:39:30.295Z,999.66
2022-11-01T02:40:30.278Z,999.66
2022-11-01T02:41:30.272Z,999.68
2022-11-01T02:42:30.260Z,999.67
2022-11-01T02:43:30.247Z,999.64
2022-11-01T02:44:30.236Z,999.53
2022-11-01T02:45:30.227Z,999.58
2022-11-01T02:46:30.219Z,999.52
2022-11-01T02:47:30.214Z,999.52
2022-11-01T02:48:30.199Z,999.54
2022-11-01T02:49:30.194Z,999.49
2022-11-01T02:50:30.180Z,999.54
2022-11-01T02:51:30.185Z,999.49
2022-11-01T02:52:30.161Z,999.52
2022-11-01T02:53:30.151Z,999.45
2022-11-01T02:54:30.133Z,999.44
2022-11-01T02:55:30.123Z,999.45
2022-11-01T02:56:30.112Z,999.38
2022-11-01T02:57:30.104Z,999.39
2022-11-01T02:58:30.088Z,999.39
2022-11-01T02:59:30.081Z,999.41
2022-11-01T03:00:30.073Z,999.3
2022-11-01T03:01:30.059Z,999.31
2022-11-01T03:02:30.049Z,999.29
2022-11-01T03:03:30.034Z,999.13
2022-11-01T03:04:30.038Z,999.09
2022-11-01T03:05:30.015Z,999.1
2022-11-01T03:06:30.007Z,999.08
2022-11-01T03:07:30.001Z,999.14
2022-11-01T03:08:29.981Z,999.28
2022-11-01T03:09:29.971Z,999.16
2022-11-01T03:10:29.965Z,999.16
2022-11-01T03:11:29.949Z,999.24
2022-11-01T03:13:29.931Z,999.29
2022-11-01T03:14:29.924Z,999.29
2022-11-01T03:15:29.909Z,999.2
2022-11-01T03:16:29.902Z,999.26
2022-11-01T03:17:29.887Z,999.32
2022-11-01T03:18:29.875Z,999.38
2022-11-01T03:19:29.871Z,999.3
2022-11-01T03:20:29.862Z,999.44
2022-11-01T03:21:29.865Z,999.46
2022-11-01T03:22:29.844Z,999.42
2022-11-01T03:23:29.834Z,999.32
2022-11-01T03:24:29.814Z,999.45
2022-11-01T03:25:29.817Z,999.46
2022-11-01T03:26:29.793Z,999.43
2022-11-01T03:27:29.797Z,999.45
2022-11-01T03:28:29.772Z,999.4
2022-11-01T03:29:29.769Z,999.46
2022-11-01T03:30:29.750Z,999.42
2022-11-01T03:31:29.740Z,999.36
2022-11-01T03:32:29.739Z,999.35
2022-11-01T03:33:29.718Z,999.42
2022-11-01T03:34:29.710Z,999.48
2022-11-01T03:35:29.720Z,999.5
2022-11-01T03:36:29.705Z,999.51
2022-11-01T03:37:29.679Z,999.38
2022-11-01T03:38:29.665Z,999.39
2022-11-01T03:39:29.650Z,999.4
2022-11-01T03:40:29.639Z,999.4
2022-11-01T03:41:29.646Z,999.39
2022-11-01T03:42:29.621Z,999.35
2022-11-01T03:43:29.610Z,999.35
2022-11-01T03:44:29.605Z,999.4
2022-11-01T03:45:29.613Z,999.44
2022-11-01T03:46:29.583Z,999.45
2022-11-01T03:47:29.589Z,999.5
2022-11-01T03:48:29.559Z,999.57
2022-11-01T03:49:29.550Z,999.53
2022-11-01T03:50:29.539Z,999.44
2022-11-01T03:51:29.529Z,999.38
2022-11-01T03:52:29.515Z,999.34
2022-11-01T03:53:29.513Z,999.37
2022-11-01T03:54:29.512Z,999.41
2022-11-01T03:55:29.502Z,999.39
2022-11-01T03:56:29.480Z,999.42
2022-11-01T03:57:29.480Z,999.43
2022-11-01T03:58:29.467Z,999.53
2022-11-01T03:59:29.449Z,999.61
2022-11-01T04:00:29.442Z,999.65
2022-11-01T04:01:29.421Z,999.65
2022-11-01T04:02:29.410Z,999.61
2022-11-01T04:03:29.400Z,999.55
2022-11-01T04:04:29.399Z,999.52
2022-11-01T04:05:29.391Z,999.42
2022-11-01T04:06:29.369Z,999.39
2022-11-01T04:07:29.360Z,999.58
2022-11-01T04:08:29.353Z,999.58
2022-11-01T04:09:29.357Z,999.68
2022-11-01T04:10:29.331Z,999.68
2022-11-01T04:11:29.317Z,999.74
2022-11-01T04:12:29.308Z,999.81
2022-11-01T04:13:29.297Z,999.77
2022-11-01T04:14:29.287Z,999.77
2022-11-01T04:15:29.280Z,999.8
2022-11-01T04:16:29.267Z,999.8
2022-11-01T04:17:29.257Z,999.75
2022-11-01T04:18:29.245Z,999.7
2022-11-01T04:19:29.239Z,999.57
2022-11-01T04:20:29.259Z,999.61
2022-11-01T04:21:29.217Z,999.61
2022-11-01T04:22:29.208Z,999.63
2022-11-01T04:23:29.195Z,999.55
2022-11-01T04:24:29.197Z,999.61
2022-11-01T04:25:29.175Z,999.63
2022-11-01T04:26:29.161Z,999.68
2022-11-01T04:27:29.154Z,999.69
2022-11-01T04:28:29.141Z,999.76
2022-11-01T04:29:29.130Z,999.77
2022-11-01T04:30:29.118Z,999.67
2022-11-01T04:31:29.109Z,999.68
2022-11-01T04:32:29.097Z,999.72
2022-11-01T04:33:29.091Z,999.67
2022-11-01T04:34:29.083Z,999.68
2022-11-01T04:35:29.067Z,999.68
2022-11-01T04:36:29.062Z,999.68
2022-11-01T04:37:29.047Z,999.75
2022-11-01T04:38:29.037Z,999.67
2022-11-01T04:39:29.025Z,999.67
2022-11-01T04:40:29.015Z,999.65
2022-11-01T04:41:29.004Z,999.69
2022-11-01T04:42:28.993Z,999.67
2022-11-01T04:43:28.984Z,999.68
2022-11-01T04:44:28.971Z,999.62
2022-11-01T04:45:28.961Z,999.68
2022-11-01T04:46:28.951Z,999.66
2022-11-01T04:47:28.942Z,999.65
2022-11-01T04:48:28.948Z,999.65
2022-11-01T04:49:28.920Z,999.61
2022-11-01T04:50:28.936Z,999.61
2022-11-01T04:51:28.909Z,999.62
2022-11-01T04:52:28.886Z,999.62
2022-11-01T04:53:28.879Z,999.6
2022-11-01T04:54:28.883Z,999.6
2022-11-01T04:55:28.855Z,999.65
2022-11-01T04:56:28.845Z,999.74
2022-11-01T04:57:28.833Z,999.72
2022-11-01T04:58:28.820Z,999.76
2022-11-01T04:59:28.828Z,999.69
2022-11-01T05:00:28.799Z,999.66
2022-11-01T05:01:28.791Z,999.72
2022-11-01T05:02:28.795Z,999.73
2022-11-01T05:03:28.768Z,999.68
2022-11-01T05:04:28.758Z,999.7
2022-11-01T05:05:28.745Z,999.7
2022-11-01T05:06:28.777Z,999.75
2022-11-01T05:07:28.729Z,999.77
2022-11-01T05:08:28.724Z,999.73
2022-11-01T05:09:28.708Z,999.79
2022-11-01T05:10:28.709Z,999.79
2022-11-01T05:11:28.710Z,999.81
2022-11-01T05:12:28.677Z,999.77
2022-11-01T05:13:28.663Z,999.77
2022-11-01T05:14:28.666Z,999.77
2022-11-01T05:15:28.644Z,999.78
2022-11-01T05:16:28.630Z,999.82
2022-11-01T05:17:28.620Z,999.85
2022-11-01T05:18:28.608Z,999.83
2022-11-01T05:19:28.605Z,999.79
2022-11-01T05:20:28.597Z,999.8
2022-11-01T05:21:28.579Z,999.87
2022-11-01T05:22:28.568Z,999.92
2022-11-01T05:23:28.557Z,999.87
2022-11-01T05:24:28.547Z,999.9
2022-11-01T05:25:28.533Z,999.91
2022-11-01T05:26:28.523Z,999.89
2022-11-01T05:27:28.512Z,999.89
2022-11-01T05:28:28.501Z,999.94
2022-11-01T05:29:28.497Z,999.94
2022-11-01T05:30:28.483Z,999.91
2022-11-01T05:31:28.470Z,999.87
2022-11-01T05:32:28.458Z,999.93
2022-11-01T05:33:28.455Z,999.96
2022-11-01T05:34:28.440Z,999.98
2022-11-01T05:35:28.429Z,999.95
2022-11-01T05:36:28.419Z,1000.02
2022-11-01T05:37:28.409Z,999.99
2022-11-01T05:38:28.399Z,1000.03
2022-11-01T05:39:28.389Z,999.95
2022-11-01T05:40:28.377Z,1000
2022-11-01T05:41:28.377Z,1000.03
2022-11-01T05:42:28.352Z,1000.02
2022-11-01T05:43:28.379Z,1000
2022-11-01T05:44:28.329Z,999.93
2022-11-01T05:45:28.323Z,999.91
2022-11-01T05:46:28.316Z,999.98
2022-11-01T05:47:28.298Z,999.98
2022-11-01T05:48:28.339Z,999.97
2022-11-01T05:49:28.279Z,999.96
2022-11-01T05:50:28.271Z,1000.01
2022-11-01T05:51:28.260Z,1000
2022-11-01T05:52:28.274Z,999.99
2022-11-01T05:53:28.237Z,1000.01
2022-11-01T05:54:28.223Z,1000
2022-11-01T05:55:28.241Z,1000.01
2022-11-01T05:56:28.208Z,1000.03
2022-11-01T05:57:28.190Z,1000.07
2022-11-01T05:58:28.182Z,1000.08
2022-11-01T05:59:28.177Z,1000.03
2022-11-01T06:00:28.163Z,1000.04
2022-11-01T06:01:28.151Z,1000.07
2022-11-01T06:02:28.144Z,1000.13
2022-11-01T06:03:28.131Z,1000.12
2022-11-01T06:04:28.129Z,1000.02
2022-11-01T06:05:28.114Z,1000.1
2022-11-01T06:06:28.103Z,1000.01
2022-11-01T06:07:28.101Z,1000.05
2022-11-01T06:08:28.079Z,1000.09
2022-11-01T06:09:28.075Z,1000.07
2022-11-01T06:10:28.066Z,1000.06
2022-11-01T06:11:28.058Z,1000.07
2022-11-01T06:12:28.041Z,1000.02
2022-11-01T06:13:28.031Z,1000.04
2022-11-01T06:14:28.033Z,1000.07
2022-11-01T06:15:28.010Z,1000.06
2022-11-01T06:16:27.999Z,1000.03
2022-11-01T06:17:28.002Z,1000.09
2022-11-01T06:18:27.982Z,1000.09
2022-11-01T06:19:27.980Z,1000.1
2022-11-01T06:20:27.964Z,1000.13
2022-11-01T06:21:27.948Z,1000.16
2022-11-01T06:22:27.940Z,1000.15
2022-11-01T06:23:27.926Z,1000.19
2022-11-01T06:24:27.933Z,1000.17
2022-11-01T06:25:27.904Z,1000.18
2022-11-01T06:26:27.894Z,1000.2
2022-11-01T06:27:27.888Z,1000.18
2022-11-01T06:28:27.874Z,1000.17
2022-11-01T06:29:27.867Z,1000.21
2022-11-01T06:30:27.850Z,1000.24
2022-11-01T06:31:27.844Z,1000.23
2022-11-01T06:32:27.833Z,1000.25
2022-11-01T06:33:27.818Z,1000.33
2022-11-01T06:34:27.822Z,1000.28
2022-11-01T06:35:27.795Z,1000.33
2022-11-01T06:36:27.794Z,1000.33
2022-11-01T06:37:27.786Z,1000.33
2022-11-01T06:38:27.771Z,1000.32
2022-11-01T06:39:27.758Z,1000.37
2022-11-01T06:40:27.744Z,1000.42
2022-11-01T06:41:27.739Z,1000.39
2022-11-01T06:42:27.725Z,1000.5
2022-11-01T06:43:27.713Z,1000.47
2022-11-01T06:44:27.708Z,1000.5
2022-11-01T06:45:27.700Z,1000.55
2022-11-01T06:46:27.692Z,1000.54
2022-11-01T06:47:27.674Z,1000.53
2022-11-01T06:48:27.664Z,1000.46
2022-11-01T06:49:27.655Z,1000.44
2022-11-01T06:50:27.640Z,1000.45
2022-11-01T06:51:27.629Z,1000.51
2022-11-01T06:52:27.622Z,1000.52
2022-11-01T06:53:27.614Z,1000.52
2022-11-01T06:54:27.598Z,1000.45
2022-11-01T06:55:27.592Z,1000.5
2022-11-01T06:56:27.577Z,1000.45
2022-11-01T06:57:27.571Z,1000.54
2022-11-01T06:58:27.566Z,1000.56
2022-11-01T06:59:27.549Z,1000.55
2022-11-01T07:00:27.540Z,1000.57
2022-11-01T07:01:27.538Z,1000.6
2022-11-01T07:02:27.521Z,1000.58
2022-11-01T07:03:27.517Z,1000.66
2022-11-01T07:04:27.502Z,1000.64
2022-11-01T07:05:27.506Z,1000.67
2022-11-01T07:06:27.477Z,1000.67
2022-11-01T07:07:27.516Z,1000.7
2022-11-01T07:08:27.476Z,1000.71
2022-11-01T07:09:27.457Z,1000.76
2022-11-01T07:10:27.478Z,1000.85
2022-11-01T07:11:27.442Z,1000.75
2022-11-01T07:12:27.419Z,1000.81
2022-11-01T07:13:27.402Z,1000.78
2022-11-01T07:14:27.391Z,1000.77
2022-11-01T07:15:27.381Z,1000.85
2022-11-01T07:16:27.379Z,1000.78
2022-11-01T07:17:27.358Z,1000.86
2022-11-01T07:18:27.348Z,1000.82
2022-11-01T07:19:27.341Z,1000.85
2022-11-01T07:20:27.329Z,1000.9
2022-11-01T07:21:27.315Z,1000.88
2022-11-01T07:22:27.303Z,1000.9
2022-11-01T07:23:27.309Z,1000.96
2022-11-01T07:24:27.284Z,1000.92
2022-11-01T07:25:27.271Z,1000.95
2022-11-01T07:26:27.286Z,1001.05
2022-11-01T07:27:27.256Z,1001.04
2022-11-01T07:28:27.244Z,1001.03
2022-11-01T07:29:27.229Z,1001.06
2022-11-01T07:30:27.217Z,1000.94
2022-11-01T07:31:27.204Z,1000.99
2022-11-01T07:32:27.198Z,1001.04
2022-11-01T07:33:27.191Z,1000.99
2022-11-01T07:34:27.184Z,1001.03
2022-11-01T07:35:27.172Z,1001.06
2022-11-01T07:36:27.155Z,1001.13
2022-11-01T07:38:27.131Z,1001.13
2022-11-01T07:39:27.128Z,1001.05
2022-11-01T07:40:27.113Z,1001.07
2022-11-01T07:41:27.098Z,1001.13
2022-11-01T07:42:27.087Z,1001.12
2022-11-01T07:43:27.075Z,1001
2022-11-01T07:44:27.071Z,1001.13
2022-11-01T07:45:27.068Z,1001.1
2022-11-01T07:46:27.046Z,1001.19
2022-11-01T07:47:27.032Z,1001.16
2022-11-01T07:48:27.027Z,1001.12
2022-11-01T07:49:27.026Z,1001.16
2022-11-01T07:50:27.001Z,1001.16
2022-11-01T07:51:26.996Z,1001.18
2022-11-01T07:52:26.978Z,1001.15
2022-11-01T07:53:26.972Z,1001.15
2022-11-01T07:54:26.960Z,1001.26
2022-11-01T07:55:26.947Z,1001.21
2022-11-01T07:56:26.941Z,1001.24
2022-11-01T07:57:26.942Z,1001.27
2022-11-01T07:58:26.921Z,1001.24
2022-11-01T07:59:26.908Z,1001.23
2022-11-01T08:00:26.897Z,1001.19
2022-11-01T08:01:26.884Z,1001.27
2022-11-01T08:02:26.875Z,1001.21
2022-11-01T08:03:26.867Z,1001.22
2022-11-01T08:04:26.863Z,1001.24
2022-11-01T08:05:26.847Z,1001.27
2022-11-01T08:06:26.832Z,1001.21
2022-11-01T08:07:26.824Z,1001.25
2022-11-01T08:08:26.814Z,1001.27
2022-11-01T08:09:26.804Z,1001.29
2022-11-01T08:10:26.796Z,1001.23
2022-11-01T08:11:26.782Z,1001.33
2022-11-01T08:12:26.797Z,1001.3
2022-11-01T08:13:26.759Z,1001.3
2022-11-01T08:14:26.749Z,1001.39
2022-11-01T08:15:26.752Z,1001.4
2022-11-01T08:16:26.730Z,1001.33
2022-11-01T08:17:26.723Z,1001.35
2022-11-01T08:18:26.713Z,1001.35
2022-11-01T08:19:26.702Z,1001.42
2022-11-01T08:20:26.687Z,1001.38
2022-11-01T08:21:26.683Z,1001.44
2022-11-01T08:22:26.673Z,1001.39
2022-11-01T08:23:26.656Z,1001.47
2022-11-01T08:24:26.653Z,1001.43
2022-11-01T08:25:26.657Z,1001.35
2022-11-01T08:26:26.629Z,1001.53
2022-11-01T08:27:26.619Z,1001.55
2022-11-01T08:28:26.605Z,1001.56
2022-11-01T08:29:26.599Z,1001.5
2022-11-01T08:30:26.586Z,1001.52
2022-11-01T08:31:26.570Z,1001.56
2022-11-01T08:32:26.563Z,1001.63
2022-11-01T08:33:26.557Z,1001.56
2022-11-01T08:34:26.537Z,1001.75
2022-11-01T08:35:26.529Z,1001.74
2022-11-01T08:36:26.520Z,1001.68
2022-11-01T08:37:26.510Z,1001.64
2022-11-01T08:38:26.508Z,1001.7
2022-11-01T08:39:26.498Z,1001.72
2022-11-01T08:40:26.483Z,1001.69
2022-11-01T08:41:26.463Z,1001.74
2022-11-01T08:42:26.453Z,1001.84
2022-11-01T08:43:26.443Z,1001.8
2022-11-01T08:44:26.435Z,1001.8
2022-11-01T08:45:26.438Z,1001.87
2022-11-01T08:46:26.444Z,1001.87
2022-11-01T08:47:26.404Z,1001.78
2022-11-01T08:48:26.395Z,1001.84
2022-11-01T08:49:26.380Z,1001.88
2022-11-01T08:50:26.377Z,1001.9
2022-11-01T08:51:26.363Z,1001.91
2022-11-01T08:52:26.349Z,1001.9
2022-11-01T08:53:26.341Z,1001.93
2022-11-01T08:54:26.331Z,1001.93
2022-11-01T08:55:26.320Z,1001.98
2022-11-01T08:56:26.312Z,1002.11
2022-11-01T08:57:26.313Z,1002.04
2022-11-01T08:58:26.295Z,1002.07
2022-11-01T08:59:26.278Z,1002.04
2022-11-01T09:00:26.267Z,1002.04
2022-11-01T09:01:26.257Z,1002.03
2022-11-01T09:02:26.285Z,1002.09
2022-11-01T09:03:26.235Z,1002.06
2022-11-01T09:04:26.223Z,1002.13
2022-11-01T09:05:26.214Z,1002.07
2022-11-01T09:06:26.207Z,1002.1
2022-11-01T09:07:26.209Z,1002.06
2022-11-01T09:08:26.190Z,1002.18
2022-11-01T09:09:26.172Z,1002.21
2022-11-01T09:10:26.163Z,1002.28
2022-11-01T09:11:26.153Z,1002.29
2022-11-01T09:12:26.141Z,1002.4
2022-11-01T09:13:26.132Z,1002.44
2022-11-01T09:14:26.124Z,1002.47
2022-11-01T09:15:26.107Z,1002.51
2022-11-01T09:16:26.097Z,1002.49
2022-11-01T09:17:26.089Z,1002.54
2022-11-01T09:18:26.105Z,1002.63
2022-11-01T09:19:26.070Z,1002.65
2022-11-01T09:20:26.064Z,1002.69
2022-11-01T09:21:26.059Z,1002.72
2022-11-01T09:22:26.038Z,1002.73
2022-11-01T09:23:26.029Z,1002.75
2022-11-01T09:24:26.019Z,1002.82
2022-11-01T09:25:26.006Z,1002.79
2022-11-01T09:26:25.995Z,1002.8
2022-11-01T09:27:25.985Z,1002.81
2022-11-01T09:28:25.977Z,1002.83
2022-11-01T09:29:25.965Z,1002.83
2022-11-01T09:30:25.951Z,1002.83
2022-11-01T09:31:25.944Z,1002.88
2022-11-01T09:32:25.932Z,1002.93
2022-11-01T09:33:25.920Z,1002.95
2022-11-01T09:34:25.911Z,1002.93
2022-11-01T09:35:25.910Z,1003.04
2022-11-01T09:36:25.887Z,1002.99
2022-11-01T09:37:25.880Z,1003.01
2022-11-01T09:38:25.868Z,1002.92
2022-11-01T09:39:25.853Z,1002.95
2022-11-01T09:40:25.846Z,1002.96
2022-11-01T09:41:25.836Z,1003
2022-11-01T09:42:25.823Z,1003
2022-11-01T09:43:25.818Z,1002.93
2022-11-01T09:44:25.814Z,1002.91
2022-11-01T09:45:25.859Z,1002.94
2022-11-01T09:46:25.778Z,1002.91
2022-11-01T09:47:25.771Z,1002.92
2022-11-01T09:48:25.762Z,1003.01
2022-11-01T09:49:25.747Z,1003.06
2022-11-01T09:50:25.764Z,1002.96
2022-11-01T09:51:25.761Z,1003.06
2022-11-01T09:52:25.715Z,1003.07
2022-11-01T09:53:25.721Z,1003.08
2022-11-01T09:54:25.698Z,1003.13
2022-11-01T09:55:25.691Z,1003.15
2022-11-01T09:56:25.674Z,1003.17
2022-11-01T09:57:25.660Z,1003.26
2022-11-01T09:58:25.654Z,1003.22
2022-11-01T09:59:25.643Z,1003.27
2022-11-01T10:00:25.635Z,1003.32
2022-11-01T10:01:25.623Z,1003.34
2022-11-01T10:02:25.618Z,1003.41
2022-11-01T10:03:25.623Z,1003.35
2022-11-01T10:04:25.595Z,1003.26
2022-11-01T10:05:25.590Z,1003.32
2022-11-01T10:06:25.568Z,1003.33
2022-11-01T10:07:25.576Z,1003.38
2022-11-01T10:08:25.546Z,1003.36
2022-11-01T10:09:25.541Z,1003.35
2022-11-01T10:10:25.531Z,1003.31
2022-11-01T10:11:25.529Z,1003.35
2022-11-01T10:12:25.504Z,1003.38
2022-11-01T10:13:25.499Z,1003.29
2022-11-01T10:14:25.510Z,1003.42
2022-11-01T10:15:25.476Z,1003.28
2022-11-01T10:16:25.465Z,1003.37
2022-11-01T10:17:25.454Z,1003.37
2022-11-01T10:18:25.442Z,1003.32
2022-11-01T10:19:25.437Z,1003.26
2022-11-01T10:20:25.426Z,1003.25
2022-11-01T10:21:25.414Z,1003.21
2022-11-01T10:22:25.400Z,1003.36
2022-11-01T10:23:25.392Z,1003.38
2022-11-01T10:24:25.385Z,1003.27
2022-11-01T10:25:25.372Z,1003.36
2022-11-01T10:26:25.370Z,1003.39
2022-11-01T10:27:25.349Z,1003.48
2022-11-01T10:28:25.341Z,1003.42
2022-11-01T10:29:25.342Z,1003.43
2022-11-01T10:30:25.318Z,1003.54
2022-11-01T10:31:25.321Z,1003.53
2022-11-01T10:32:25.294Z,1003.49
2022-11-01T10:33:25.293Z,1003.61
2022-11-01T10:34:25.284Z,1003.55
2022-11-01T10:35:25.265Z,1003.55
2022-11-01T10:36:25.251Z,1003.56
2022-11-01T10:37:25.248Z,1003.62
2022-11-01T10:38:25.253Z,1003.56
2022-11-01T10:39:25.227Z,1003.63
2022-11-01T10:40:25.215Z,1003.65
2022-11-01T10:41:25.203Z,1003.67
2022-11-01T10:42:25.189Z,1003.72
2022-11-01T10:43:25.188Z,1003.65
2022-11-01T10:44:25.175Z,1003.7
2022-11-01T10:45:25.167Z,1003.68
2022-11-01T10:46:25.147Z,1003.62
2022-11-01T10:47:25.144Z,1003.7
2022-11-01T10:48:25.137Z,1003.74
2022-11-01T10:49:25.154Z,1003.73
2022-11-01T10:50:25.116Z,1003.68
2022-11-01T10:51:25.098Z,1003.71
2022-11-01T10:52:25.093Z,1003.72
2022-11-01T10:53:25.133Z,1003.74
2022-11-01T10:54:25.065Z,1003.71
2022-11-01T10:55:25.060Z,1003.76
2022-11-01T10:56:25.049Z,1003.78
2022-11-01T10:57:25.035Z,1003.83
2022-11-01T10:58:25.028Z,1003.75
2022-11-01T10:59:25.608Z,1003.74
2022-11-01T11:00:25.003Z,1003.79
2022-11-01T11:01:25.008Z,1003.76
2022-11-01T11:02:24.984Z,1003.74
2022-11-01T11:03:24.975Z,1003.84
2022-11-01T11:04:24.988Z,1003.75
2022-11-01T11:05:24.949Z,1003.7
2022-11-01T11:06:24.962Z,1003.75
2022-11-01T11:07:24.937Z,1003.73
2022-11-01T11:08:24.921Z,1003.74
2022-11-01T11:09:24.909Z,1003.8
2022-11-01T11:10:24.899Z,1003.83
2022-11-01T11:11:24.885Z,1003.84
2022-11-01T11:12:24.878Z,1003.91
2022-11-01T11:13:24.865Z,1003.91
2022-11-01T11:14:24.854Z,1003.92
2022-11-01T11:15:24.853Z,1003.88
2022-11-01T11:16:24.830Z,1003.91
2022-11-01T11:17:24.820Z,1003.87
2022-11-01T11:18:24.816Z,1003.92
2022-11-01T11:19:24.810Z,1003.95
2022-11-01T11:20:24.790Z,1003.94
2022-11-01T11:21:24.781Z,1004.05
2022-11-01T11:22:24.769Z,1004.22
2022-11-01T11:23:24.774Z,1004.16
2022-11-01T11:24:24.755Z,1004.26
2022-11-01T11:25:24.740Z,1004.29
2022-11-01T11:26:24.747Z,1004.22
2022-11-01T11:27:24.761Z,1004.27
2022-11-01T11:28:24.754Z,1004.28
2022-11-01T11:29:24.702Z,1004.23
2022-11-01T11:30:24.682Z,1004.25
2022-11-01T11:31:24.689Z,1004.27
2022-11-01T11:32:24.664Z,1004.25
2022-11-01T11:33:24.654Z,1004.37
2022-11-01T11:34:24.649Z,1004.29
2022-11-01T11:35:24.637Z,1004.26
2022-11-01T11:36:24.626Z,1004.32
2022-11-01T11:37:24.616Z,1004.36
2022-11-01T11:38:24.600Z,1004.34
2022-11-01T11:39:24.591Z,1004.38
2022-11-01T11:40:24.586Z,1004.31
2022-11-01T11:41:24.576Z,1004.33
2022-11-01T11:42:24.565Z,1004.35
2022-11-01T11:43:24.553Z,1004.29
2022-11-01T11:44:24.549Z,1004.37
2022-11-01T11:45:24.557Z,1004.36
2022-11-01T11:46:24.535Z,1004.38
2022-11-01T11:47:24.521Z,1004.36
2022-11-01T11:48:24.503Z,1004.47
2022-11-01T11:49:24.507Z,1004.41
2022-11-01T11:50:24.486Z,1004.39
2022-11-01T11:51:24.477Z,1004.4
2022-11-01T11:52:24.469Z,1004.42
2022-11-01T11:53:24.455Z,1004.39
2022-11-01T11:54:24.446Z,1004.39
2022-11-01T11:55:24.442Z,1004.39
2022-11-01T11:56:24.422Z,1004.42
2022-11-01T11:57:24.488Z,1004.46
2022-11-01T11:58:24.408Z,1004.42
2022-11-01T11:59:24.399Z,1004.46
2022-11-01T12:00:24.389Z,1004.53
2022-11-01T12:01:24.380Z,1004.41
2022-11-01T12:02:24.365Z,1004.5
2022-11-01T12:03:24.358Z,1004.43
2022-11-01T12:04:24.352Z,1004.48
2022-11-01T12:05:24.346Z,1004.42
2022-11-01T12:06:24.325Z,1004.39
2022-11-01T12:07:24.323Z,1004.37
2022-11-01T12:08:24.317Z,1004.49
2022-11-01T12:09:24.304Z,1004.41
2022-11-01T12:10:24.295Z,1004.47
2022-11-01T12:11:24.290Z,1004.42
2022-11-01T12:12:24.268Z,1004.42
2022-11-01T12:13:24.265Z,1004.37
2022-11-01T12:14:24.251Z,1004.32
2022-11-01T12:15:24.248Z,1004.02
2022-11-01T12:16:24.236Z,1003.82
2022-11-01T12:17:24.227Z,1003.91