createdAt,value
2018-03-19T00:01:42.772Z,98878.36
2018-03-19T00:04:11.388Z,98855.25
2018-03-19T00:06:40.713Z,98868.13
2018-03-19T00:09:09.550Z,98864.09
2018-03-19T00:11:38.101Z,98869.61
2018-03-19T00:14:06.660Z,98873.95
2018-03-19T00:16:36.014Z,98877.73
2018-03-19T00:19:04.840Z,98862.10
2018-03-19T00:21:34.492Z,98862.13
2018-03-19T00:24:03.834Z,98861.45
2018-03-19T00:26:32.399Z,98853.70
2018-03-19T00:29:00.996Z,98856.11
2018-03-19T00:31:29.607Z,98869.78
2018-03-19T00:33:59.597Z,98882.30
2018-03-19T00:36:28.158Z,98895.05
2018-03-19T00:38:56.764Z,98903.68
2018-03-19T00:41:25.382Z,98900.70
2018-03-19T00:43:54.693Z,98911.81
2018-03-19T00:46:23.425Z,98896.20
2018-03-19T00:48:51.978Z,98894.20
2018-03-19T00:51:20.524Z,98901.61
2018-03-19T00:53:49.917Z,98898.89
2018-03-19T00:56:19.236Z,98894.58
2018-03-19T00:58:50.603Z,98888.03
2018-03-19T01:01:19.156Z,98877.61
2018-03-19T01:03:48.472Z,98875.22
2018-03-19T01:06:17.216Z,98881.66
2018-03-19T01:08:45.800Z,98882.94
2018-03-19T01:11:14.348Z,98884.60
2018-03-19T01:13:43.259Z,98880.13
2018-03-19T01:16:11.820Z,98867.39
2018-03-19T01:18:40.368Z,98866.77
2018-03-19T01:21:09.939Z,98868.73
2018-03-19T01:23:38.533Z,98868.75
2018-03-19T01:26:07.106Z,98870.81
2018-03-19T01:28:35.743Z,98883.22
2018-03-19T01:31:04.324Z,98885.02
2018-03-19T01:33:32.891Z,98891.06
2018-03-19T01:36:02.367Z,98900.30
2018-03-19T01:38:30.908Z,98901.76
2018-03-19T01:40:59.461Z,98886.14
2018-03-19T01:43:28.925Z,98868.39
2018-03-19T01:45:57.480Z,98864.26
2018-03-19T01:48:26.300Z,98860.47
2018-03-19T01:50:55.672Z,98854.94
2018-03-19T01:53:24.219Z,98849.98
2018-03-19T01:55:52.816Z,98837.28
2018-03-19T01:58:22.676Z,98833.83
2018-03-19T02:00:51.278Z,98826.47
2018-03-19T02:03:19.824Z,98817.13
2018-03-19T02:05:48.425Z,98817.64
2018-03-19T02:08:17.800Z,98839.84
2018-03-19T02:10:46.348Z,98842.34
2018-03-19T02:13:16.061Z,98822.91
2018-03-19T02:15:45.377Z,98834.84
2018-03-19T02:18:13.944Z,98838.55
2018-03-19T02:20:43.516Z,98831.94
2018-03-19T02:23:12.383Z,98833.52
2018-03-19T02:25:40.938Z,98851.44
2018-03-19T02:28:09.769Z,98857.82
2018-03-19T02:30:38.319Z,98855.63
2018-03-19T02:33:06.916Z,98859.53
2018-03-19T02:35:35.654Z,98863.09
2018-03-19T02:38:04.980Z,98872.16
2018-03-19T02:40:33.534Z,98888.01
2018-03-19T02:43:02.134Z,98880.95
2018-03-19T02:45:31.453Z,98889.11
2018-03-19T02:48:00.013Z,98892.25
2018-03-19T02:50:29.577Z,98881.24
2018-03-19T02:52:58.132Z,98895.49
2018-03-19T02:55:26.690Z,98898.64
2018-03-19T02:57:56.356Z,98896.48
2018-03-19T03:00:25.781Z,98903.42
2018-03-19T03:02:54.821Z,98899.88
2018-03-19T03:05:23.447Z,98901.38
2018-03-19T03:07:52.023Z,98907.33
2018-03-19T03:10:20.575Z,98904.98
2018-03-19T03:12:49.185Z,98903.90
2018-03-19T03:15:17.792Z,98910.30
2018-03-19T03:17:46.359Z,98926.38
2018-03-19T03:20:15.046Z,98918.28
2018-03-19T03:22:43.621Z,98924.36
2018-03-19T03:25:12.160Z,98915.24
2018-03-19T03:27:40.752Z,98915.49
2018-03-19T03:30:09.306Z,98919.32
2018-03-19T03:32:37.857Z,98919.42
2018-03-19T03:35:06.460Z,98937.53
2018-03-19T03:37:35.075Z,98929.59
2018-03-19T03:40:03.673Z,98933.59
2018-03-19T03:42:32.269Z,98917.92
2018-03-19T03:45:00.824Z,98923.69
2018-03-19T03:47:30.136Z,98936.45
2018-03-19T03:49:58.958Z,98951.86
2018-03-19T03:52:27.442Z,98945.42
2018-03-19T03:54:55.920Z,98953.95
2018-03-19T03:57:24.446Z,98957.08
2018-03-19T03:59:53.758Z,98954.43
2018-03-19T04:02:23.020Z,98950.85
2018-03-19T04:04:51.939Z,98945.78
2018-03-19T04:07:21.204Z,98946.30
2018-03-19T04:09:50.659Z,98956.77
2018-03-19T04:12:19.336Z,98959.98
2018-03-19T04:14:47.832Z,98964.41
2018-03-19T04:17:17.081Z,98969.07
2018-03-19T04:19:45.789Z,98976.98
2018-03-19T04:22:14.275Z,98999.55
2018-03-19T04:24:44.483Z,99003.61
2018-03-19T04:27:13.939Z,99005.92
2018-03-19T04:29:42.414Z,99014.02
2018-03-19T04:32:10.894Z,99012.49
2018-03-19T04:34:40.327Z,99019.13
2018-03-19T04:37:08.864Z,99024.14
2018-03-19T04:39:37.364Z,99022.98
2018-03-19T04:42:05.903Z,99032.10
2018-03-19T04:44:34.425Z,99038.70
2018-03-19T04:47:02.924Z,99034.14
2018-03-19T04:49:31.515Z,99039.88
2018-03-19T04:52:00.833Z,99047.06
2018-03-19T04:54:29.393Z,99040.37
2018-03-19T04:56:58.441Z,99037.42
2018-03-19T04:59:27.744Z,99037.71
2018-03-19T05:01:56.343Z,99026.95
2018-03-19T05:04:25.273Z,99018.06
2018-03-19T05:06:53.844Z,99008.94
2018-03-19T05:09:22.402Z,99023.26
2018-03-19T05:11:51.149Z,99032.80
2018-03-19T05:14:20.563Z,99035.09
2018-03-19T05:16:49.888Z,99032.44
2018-03-19T05:19:18.562Z,99022.67
2018-03-19T05:24:58.177Z,99040.52
2018-03-19T05:27:26.739Z,99038.02
2018-03-19T05:29:56.061Z,99037.42
2018-03-19T05:32:24.680Z,99040.01
2018-03-19T05:34:54.045Z,99034.45
2018-03-19T05:37:22.616Z,99042.79
2018-03-19T05:39:51.304Z,99048.14
2018-03-19T05:42:20.649Z,99053.52
2018-03-19T05:44:49.965Z,99053.89
2018-03-19T05:47:18.556Z,99037.80
2018-03-19T05:49:47.112Z,99041.20
2018-03-19T05:52:16.425Z,99039.59
2018-03-19T05:54:45.178Z,99043.23
2018-03-19T05:57:13.729Z,99030.31
2018-03-19T05:59:42.283Z,99029.15
2018-03-19T06:02:10.889Z,99029.25
2018-03-19T06:04:39.481Z,99026.41
2018-03-19T06:07:08.036Z,99019.10
2018-03-19T06:09:36.862Z,99022.55
2018-03-19T06:12:05.437Z,99025.36
2018-03-19T06:14:33.993Z,99034.76
2018-03-19T06:17:02.809Z,99044.99
2018-03-19T06:19:31.364Z,99056.68
2018-03-19T06:21:59.926Z,99069.10
2018-03-19T06:24:29.617Z,99061.01
2018-03-19T06:26:58.938Z,99070.53
2018-03-19T06:29:28.244Z,99074.53
2018-03-19T06:31:56.842Z,99069.12
2018-03-19T06:34:25.386Z,99070.70
2018-03-19T06:36:53.941Z,99057.56
2018-03-19T06:39:22.537Z,99070.09
2018-03-19T06:41:51.093Z,99069.56
2018-03-19T06:44:19.640Z,99077.34
2018-03-19T06:46:48.473Z,99091.59
2018-03-19T06:49:17.020Z,99101.11
2018-03-19T06:51:45.567Z,99103.35
2018-03-19T06:54:14.320Z,99106.50
2018-03-19T06:56:42.889Z,99108.44
2018-03-19T06:59:11.436Z,99107.86
2018-03-19T07:01:41.005Z,99107.83
2018-03-19T07:04:10.316Z,99117.02
2018-03-19T07:06:38.861Z,99119.34
2018-03-19T07:09:07.461Z,99120.77
2018-03-19T07:11:36.044Z,99119.86
2018-03-19T07:14:04.682Z,99121.84
2018-03-19T07:16:34.140Z,99129.36
2018-03-19T07:19:02.693Z,99133.00
2018-03-19T07:21:31.241Z,99136.61
2018-03-19T07:24:00.628Z,99131.51
2018-03-19T07:26:29.191Z,99137.03
2018-03-19T07:28:57.736Z,99145.72
2018-03-19T07:31:26.353Z,99150.57
2018-03-19T07:33:54.897Z,99138.84
2018-03-19T07:36:23.488Z,99135.67
2018-03-19T07:38:52.085Z,99148.14
2018-03-19T07:41:20.666Z,99140.90
2018-03-19T07:43:49.221Z,99140.37
2018-03-19T07:46:18.584Z,99139.67
2018-03-19T07:48:47.133Z,99140.97
2018-03-19T07:51:15.676Z,99139.94
2018-03-19T07:53:45.049Z,99115.09
2018-03-19T07:56:13.610Z,99130.97
2018-03-19T07:58:42.168Z,99131.30
2018-03-19T08:01:11.100Z,99133.27
2018-03-19T08:03:39.644Z,99121.73
2018-03-19T08:06:08.192Z,99118.63
2018-03-19T08:08:37.645Z,99111.02
2018-03-19T08:11:06.198Z,99103.92
2018-03-19T08:13:34.755Z,99113.40
2018-03-19T08:16:03.720Z,99115.55
2018-03-19T08:18:32.274Z,99106.25
2018-03-19T08:21:00.826Z,99101.27
2018-03-19T08:23:30.340Z,99101.37
2018-03-19T08:25:59.653Z,99111.38
2018-03-19T08:28:28.201Z,99098.04
2018-03-19T08:30:56.895Z,99103.26
2018-03-19T08:33:26.222Z,99087.36
2018-03-19T08:35:54.797Z,99096.95
2018-03-19T08:38:24.168Z,99101.64
2018-03-19T08:40:52.745Z,99111.17
2018-03-19T08:43:21.313Z,99110.64
2018-03-19T08:45:49.909Z,99110.02
2018-03-19T08:48:18.464Z,99119.17
2018-03-19T08:50:47.018Z,99127.11
2018-03-19T08:53:15.621Z,99126.55
2018-03-19T08:55:44.168Z,99118.16
2018-03-19T08:58:12.721Z,99108.39
2018-03-19T09:00:42.292Z,99109.81
2018-03-19T09:03:10.841Z,99119.69
2018-03-19T09:05:39.405Z,99117.34
2018-03-19T09:08:08.049Z,99120.53
2018-03-19T09:10:36.601Z,99110.52
2018-03-19T09:13:05.154Z,99105.30
2018-03-19T09:15:34.520Z,99107.55
2018-03-19T09:18:03.083Z,99083.84
2018-03-19T09:20:31.641Z,99086.60
2018-03-19T09:23:00.475Z,99093.95
2018-03-19T09:25:30.128Z,99089.04
2018-03-19T09:27:58.690Z,99095.70
2018-03-19T09:30:28.063Z,99095.66
2018-03-19T09:32:56.613Z,99096.00
2018-03-19T09:35:25.157Z,99089.95
2018-03-19T09:37:53.905Z,99087.77
2018-03-19T09:40:22.490Z,99091.22
2018-03-19T09:42:51.037Z,99100.94
2018-03-19T09:45:19.964Z,99100.45
2018-03-19T09:47:48.517Z,99101.50
2018-03-19T09:50:17.063Z,99106.61
2018-03-19T09:52:45.822Z,99090.14
2018-03-19T09:55:14.378Z,99079.02
2018-03-19T09:57:42.933Z,99089.92
2018-03-19T10:00:12.592Z,99088.86
2018-03-19T10:02:41.145Z,99076.00
2018-03-19T10:05:09.723Z,99079.53
2018-03-19T10:07:38.486Z,99081.97
2018-03-19T10:10:07.825Z,99087.45
2018-03-19T10:12:36.442Z,99094.64
2018-03-19T10:15:05.085Z,99080.53
2018-03-19T10:17:33.633Z,99073.05
2018-03-19T10:20:02.977Z,99053.64
2018-03-19T10:22:31.582Z,99048.43
2018-03-19T10:25:00.137Z,99046.48
2018-03-19T10:27:28.736Z,99057.53
2018-03-19T10:29:57.436Z,99072.07
2018-03-19T10:32:25.985Z,99059.73
2018-03-19T10:34:54.533Z,99068.17
2018-03-19T10:37:23.133Z,99048.20
2018-03-19T10:39:52.446Z,99039.56
2018-03-19T10:42:20.998Z,99041.78
2018-03-19T10:44:50.381Z,99024.76
2018-03-19T10:47:18.928Z,99013.45
2018-03-19T10:49:47.493Z,99027.95
2018-03-19T10:52:16.090Z,99036.10
2018-03-19T10:54:44.641Z,99022.31
2018-03-19T10:57:13.961Z,99018.23
2018-03-19T10:59:43.503Z,99037.59
2018-03-19T11:05:22.645Z,99011.94
2018-03-19T11:07:56.458Z,99023.23
2018-03-19T11:10:25.091Z,99047.58
2018-03-19T11:12:54.416Z,99047.06
2018-03-19T11:15:22.976Z,99022.56
2018-03-19T11:17:51.627Z,99025.02
2018-03-19T11:20:20.176Z,99020.63
2018-03-19T11:22:48.758Z,99025.79
2018-03-19T11:25:17.364Z,99017.77
2018-03-19T11:27:45.925Z,99028.77
2018-03-19T11:30:14.477Z,99012.06
2018-03-19T11:32:43.316Z,99019.13
2018-03-19T11:35:11.873Z,99010.00
2018-03-19T11:37:41.189Z,98992.14
2018-03-19T11:40:09.908Z,98983.70
2018-03-19T11:42:38.459Z,98970.16
2018-03-19T11:45:07.014Z,98987.43
2018-03-19T11:47:36.393Z,98972.25
2018-03-19T11:50:04.977Z,98989.20
2018-03-19T11:52:33.537Z,98975.09
2018-03-19T11:55:02.147Z,98961.50
2018-03-19T11:57:30.709Z,98966.84
2018-03-19T11:59:59.297Z,98966.80
2018-03-19T12:02:27.799Z,98965.47
2018-03-19T12:04:56.240Z,98960.30
2018-03-19T12:07:24.662Z,98971.80
2018-03-19T12:09:53.136Z,98969.58
2018-03-19T12:12:21.605Z,98990.09
2018-03-19T12:14:50.028Z,98963.84
2018-03-19T12:17:19.568Z,118183.98
2018-03-19T12:19:48.027Z,118183.98
2018-03-19T12:22:16.472Z,118183.98
2018-03-19T12:24:45.015Z,118183.98
2018-03-19T12:27:13.484Z,118183.98
2018-03-19T12:29:41.931Z,118183.98
2018-03-19T12:32:10.634Z,118183.98
2018-03-19T12:34:44.850Z,118183.98
2018-03-19T12:37:13.336Z,118183.98
2018-03-19T12:39:41.795Z,118183.98
2018-03-19T12:42:10.240Z,118183.98
2018-03-19T12:44:38.742Z,118183.98
2018-03-19T12:47:07.204Z,118183.98
2018-03-19T12:49:35.655Z,118183.98
2018-03-19T12:52:04.915Z,118183.98
2018-03-19T12:54:33.372Z,118183.98
2018-03-19T12:57:02.618Z,118183.98
2018-03-19T12:59:31.127Z,118183.98
2018-03-19T13:01:59.628Z,118183.98
2018-03-19T13:04:28.082Z,118183.98
2018-03-19T13:06:56.596Z,118183.98
2018-03-19T13:09:25.833Z,118183.98
2018-03-19T13:11:54.361Z,118183.98
2018-03-19T13:14:23.213Z,118183.98
2018-03-19T13:16:51.673Z,118183.98
2018-03-19T13:19:20.116Z,118183.98
2018-03-19T13:21:48.973Z,118183.98
2018-03-19T13:24:17.403Z,118183.98
2018-03-19T13:26:45.860Z,118183.98
2018-03-19T13:29:14.380Z,118183.98
2018-03-19T13:31:42.854Z,118183.98
2018-03-19T13:34:12.087Z,118183.98
2018-03-19T13:36:40.682Z,118183.98
2018-03-19T13:39:09.138Z,118183.98
2018-03-19T13:41:37.587Z,118183.98
2018-03-19T13:44:06.867Z,118183.98
2018-03-19T13:46:35.339Z,118183.98
2018-03-19T13:49:03.800Z,118183.98
2018-03-19T13:51:32.316Z,118183.98
2018-03-19T13:54:01.445Z,118183.98
2018-03-19T13:56:29.897Z,118183.98
2018-03-19T13:58:58.436Z,118183.98
2018-03-19T14:01:26.887Z,118183.98
2018-03-19T14:03:56.118Z,118183.98
2018-03-19T14:06:24.610Z,118183.98
2018-03-19T14:08:53.068Z,118183.98
2018-03-19T14:11:21.552Z,118183.98
2018-03-19T14:13:50.036Z,118183.98
2018-03-19T14:16:18.492Z,118183.98
2018-03-19T14:18:46.950Z,118183.98
2018-03-19T14:21:15.450Z,118183.98
2018-03-19T14:23:44.711Z,118183.98
2018-03-19T14:26:13.939Z,118183.98
2018-03-19T14:28:42.816Z,118183.98
2018-03-19T14:31:11.269Z,118183.98
2018-03-19T14:33:40.485Z,118183.98
2018-03-19T14:36:08.992Z,118183.98
2018-03-19T14:38:37.440Z,118183.98
2018-03-19T14:41:05.891Z,118183.98
2018-03-19T14:43:35.336Z,118183.98
2018-03-19T14:46:03.812Z,118183.98
2018-03-19T14:48:32.262Z,118183.98
2018-03-19T14:51:01.700Z,118183.98
2018-03-19T14:53:30.154Z,118183.98
2018-03-19T14:55:58.611Z,118183.98
2018-03-19T14:58:27.236Z,118183.98
2018-03-19T15:00:55.718Z,118183.98
2018-03-19T15:03:24.169Z,118183.98
2018-03-19T15:05:53.070Z,118183.98
2018-03-19T15:08:21.533Z,118183.98
2018-03-19T15:10:49.996Z,118183.98
2018-03-19T15:13:18.580Z,118183.98
2018-03-19T15:15:47.031Z,118183.98
2018-03-19T15:18:15.480Z,118183.98
2018-03-19T15:20:44.258Z,118183.98
2018-03-19T15:23:12.719Z,118183.98
2018-03-19T15:25:41.506Z,118183.98
2018-03-19T15:28:10.015Z,118183.98
2018-03-19T15:30:39.240Z,118183.98
2018-03-19T15:33:07.692Z,118183.98
2018-03-19T15:35:37.338Z,118183.98
2018-03-19T15:38:05.785Z,118183.98
2018-03-19T15:40:35.016Z,118183.98
2018-03-19T15:43:03.699Z,118183.98
2018-03-19T15:45:32.153Z,118183.98
2018-03-19T15:48:01.380Z,118183.98
2018-03-19T15:50:30.348Z,118183.98
2018-03-19T15:52:59.570Z,118183.98
2018-03-19T15:55:28.046Z,118183.98
2018-03-19T15:57:56.636Z,118183.98
2018-03-19T16:00:25.097Z,118183.98
2018-03-19T16:02:53.547Z,118183.98
2018-03-19T16:05:22.822Z,118183.98
2018-03-19T16:07:51.287Z,118183.98
2018-03-19T16:10:19.737Z,118183.98
2018-03-19T16:12:48.328Z,118183.98
2018-03-19T16:15:16.789Z,118183.98
2018-03-19T16:17:46.063Z,118183.98
2018-03-19T16:20:14.675Z,118183.98
2018-03-19T16:22:43.899Z,118183.98
2018-03-19T16:25:12.353Z,118183.98
2018-03-19T16:27:41.791Z,118183.98
2018-03-19T16:30:10.234Z,98843.05
2018-03-19T16:32:39.430Z,98839.86
2018-03-19T16:35:07.919Z,98822.18
2018-03-19T16:37:37.125Z,98816.28
2018-03-19T16:40:05.571Z,98803.09
2018-03-19T16:42:34.197Z,98814.83
2018-03-19T16:45:02.643Z,118183.98
2018-03-19T16:47:31.105Z,118183.98
2018-03-19T16:49:59.608Z,118183.98
2018-03-19T16:52:28.832Z,118183.98
2018-03-19T16:54:57.278Z,118183.98
2018-03-19T16:57:26.560Z,118183.98
2018-03-19T16:59:55.015Z,118183.98
2018-03-19T17:02:23.481Z,118183.98
2018-03-19T17:04:52.788Z,118183.98
2018-03-19T17:07:21.248Z,118183.98
2018-03-19T17:09:49.695Z,118183.98
2018-03-19T17:12:18.343Z,118183.98
2018-03-19T17:14:46.795Z,118183.98
2018-03-19T17:17:15.239Z,118183.98
2018-03-19T17:19:44.511Z,118183.98
2018-03-19T17:22:12.984Z,118183.98
2018-03-19T17:24:43.784Z,118183.98
2018-03-19T17:27:12.412Z,118183.98
2018-03-19T17:29:41.634Z,118183.98
2018-03-19T17:32:10.100Z,118183.98
2018-03-19T17:34:38.605Z,118183.98
2018-03-19T17:37:07.875Z,118183.98
2018-03-19T17:39:36.328Z,118183.98
2018-03-19T17:42:05.714Z,118183.98
2018-03-19T17:44:34.203Z,118183.98
2018-03-19T17:47:02.664Z,118183.98
2018-03-19T17:49:31.523Z,118183.98
2018-03-19T17:52:00.093Z,118183.98
2018-03-19T17:54:28.669Z,118183.98
2018-03-19T17:56:57.301Z,118183.98
2018-03-19T17:59:25.893Z,118183.98
2018-03-19T18:01:54.517Z,118183.98
2018-03-19T18:04:23.150Z,118183.98
2018-03-19T18:06:51.732Z,118183.98
2018-03-19T18:09:20.314Z,118183.98
2018-03-19T18:11:49.078Z,118183.98
2018-03-19T18:14:18.451Z,118183.98
2018-03-19T18:16:47.036Z,118183.98
2018-03-19T18:19:15.679Z,118183.98
2018-03-19T18:21:44.253Z,118183.98
2018-03-19T18:24:12.832Z,118183.98
2018-03-19T18:26:41.502Z,118183.98
2018-03-19T18:29:10.086Z,118183.98
2018-03-19T18:31:38.659Z,118183.98
2018-03-19T18:34:07.291Z,118183.98
2018-03-19T18:36:35.904Z,118183.98
2018-03-19T18:39:05.320Z,118183.98
2018-03-19T18:41:34.254Z,118183.98
2018-03-19T18:44:02.855Z,118183.98
2018-03-19T18:46:31.429Z,118183.98
2018-03-19T18:49:00.166Z,118183.98
2018-03-19T18:51:28.785Z,118183.98
2018-03-19T18:53:58.100Z,118183.98
2018-03-19T18:56:27.673Z,118183.98
2018-03-19T18:58:56.231Z,98822.34
2018-03-19T19:01:24.801Z,118183.98
2018-03-19T19:06:35.129Z,98822.84
2018-03-19T19:09:06.321Z,98821.60
2018-03-19T19:11:34.919Z,98828.47
2018-03-19T19:14:03.514Z,98826.82
2018-03-19T19:16:32.127Z,98831.67
2018-03-19T19:19:00.718Z,98831.71
2018-03-19T19:21:29.286Z,98834.94
2018-03-19T19:23:58.673Z,98837.52
2018-03-19T19:26:27.246Z,98840.14
2018-03-19T19:28:56.624Z,98836.96
2018-03-19T19:31:25.235Z,98827.52
2018-03-19T19:33:53.833Z,98825.91
2018-03-19T19:36:22.398Z,98829.41
2018-03-19T19:38:50.995Z,98825.13
2018-03-19T19:41:19.559Z,98831.04
2018-03-19T19:43:48.119Z,98825.25
2018-03-19T19:46:16.751Z,98824.53
2018-03-19T19:48:45.316Z,98824.11
2018-03-19T19:51:13.881Z,98823.33
2018-03-19T19:53:42.489Z,98816.72
2018-03-19T19:56:11.064Z,98807.42
2018-03-19T19:58:39.623Z,98805.03
2018-03-19T20:01:08.226Z,98809.86
2018-03-19T20:03:36.785Z,98805.44
2018-03-19T20:06:05.379Z,98797.45
2018-03-19T20:08:34.002Z,98797.81
2018-03-19T20:11:02.584Z,98790.72
2018-03-19T20:13:31.937Z,98790.48
2018-03-19T20:16:00.528Z,98779.23
2018-03-19T20:18:29.111Z,98771.71
2018-03-19T20:20:57.683Z,98771.17
2018-03-19T20:23:26.481Z,98776.76
2018-03-19T20:25:56.005Z,98766.30
2018-03-19T20:28:25.361Z,98764.95
2018-03-19T20:30:53.970Z,98757.21
2018-03-19T20:33:22.531Z,98766.08
2018-03-19T20:35:51.259Z,98757.14
2018-03-19T20:38:20.022Z,98746.02
2018-03-19T20:40:48.581Z,98740.36
2018-03-19T20:43:17.783Z,98738.24
2018-03-19T20:45:46.404Z,98722.96
2018-03-19T20:48:14.978Z,98716.94
2018-03-19T20:50:43.528Z,98720.28
2018-03-19T20:53:12.348Z,98721.12
2018-03-19T20:55:40.909Z,98730.27
2018-03-19T20:58:09.515Z,98729.95
2018-03-19T21:00:38.125Z,98718.08
2018-03-19T21:03:06.729Z,98719.22
2018-03-19T21:05:36.058Z,98715.79
2018-03-19T21:08:04.690Z,98722.08
2018-03-19T21:10:34.012Z,98725.08
2018-03-19T21:13:03.330Z,98726.50
2018-03-19T21:15:32.021Z,98723.44
2018-03-19T21:18:00.584Z,98720.27
2018-03-19T21:20:29.902Z,98710.56
2018-03-19T21:22:58.532Z,98710.68
2018-03-19T21:25:27.215Z,98713.20
2018-03-19T21:27:55.797Z,98702.63
2018-03-19T21:30:24.472Z,98699.48
2018-03-19T21:32:53.030Z,98697.12
2018-03-19T21:35:21.605Z,98690.61
2018-03-19T21:37:50.352Z,98681.69
2018-03-19T21:40:18.914Z,98673.19
2018-03-19T21:42:47.472Z,98666.27
2018-03-19T21:45:16.101Z,98666.63
2018-03-19T21:47:44.663Z,98667.64
2018-03-19T21:50:13.228Z,98672.55
2018-03-19T21:52:41.832Z,98671.30
2018-03-19T21:55:10.413Z,98674.57
2018-03-19T21:57:39.748Z,98674.59
2018-03-19T22:00:09.426Z,98670.17
2018-03-19T22:02:37.994Z,98676.33
2018-03-19T22:05:06.589Z,98675.86
2018-03-19T22:07:35.208Z,98669.67
2018-03-19T22:10:04.582Z,98664.92
2018-03-19T22:12:33.166Z,98661.42
2018-03-19T22:15:02.587Z,98657.65
2018-03-19T22:17:31.926Z,98654.31
2018-03-19T22:20:00.478Z,98658.34
2018-03-19T22:22:29.857Z,98653.98
2018-03-19T22:24:58.413Z,98660.63
2018-03-19T22:27:26.970Z,98663.52
2018-03-19T22:29:55.906Z,98664.59
2018-03-19T22:32:24.457Z,98664.55
2018-03-19T22:34:53.019Z,98663.84
2018-03-19T22:37:21.852Z,98662.85
2018-03-19T22:39:50.410Z,98651.87
2018-03-19T22:42:18.965Z,98640.88
2018-03-19T22:44:48.531Z,98633.16
2018-03-19T22:47:17.222Z,98636.32
2018-03-19T22:49:45.797Z,98628.22
2018-03-19T22:52:14.534Z,98625.55
2018-03-19T22:57:18.641Z,98616.57
2018-03-19T22:59:47.201Z,98617.28
2018-03-19T23:02:15.788Z,98625.33
2018-03-19T23:04:57.233Z,98623.60
2018-03-19T23:07:25.797Z,98620.23
2018-03-19T23:09:55.105Z,98608.43
2018-03-19T23:12:23.730Z,98602.70
2018-03-19T23:14:52.282Z,98602.16
2018-03-19T23:17:20.829Z,98597.33
2018-03-19T23:19:49.692Z,98598.80
2018-03-19T23:22:18.241Z,98594.28
2018-03-19T23:24:46.797Z,98601.19
2018-03-19T23:27:16.472Z,98585.53
2018-03-19T23:29:45.023Z,98591.49
2018-03-19T23:32:13.612Z,98580.33
2018-03-19T23:34:42.423Z,98571.76
2018-03-19T23:37:10.980Z,98566.08
2018-03-19T23:39:39.532Z,98555.27
2018-03-19T23:42:09.094Z,98556.13
2018-03-19T23:44:37.651Z,98548.78
2018-03-19T23:47:06.240Z,98550.88
2018-03-19T23:49:35.042Z,98546.30
2018-03-19T23:52:03.599Z,98545.00
2018-03-19T23:54:32.166Z,98549.21
2018-03-19T23:57:00.773Z,98557.06
2018-03-19T23:59:29.329Z,98548.63
