createdAt,value
2019-05-30T00:00:26.347Z,98264.48
2019-05-30T00:02:56.721Z,98264.08
2019-05-30T00:05:24.965Z,98260.77
2019-05-30T00:07:54.127Z,98259.22
2019-05-30T00:10:22.499Z,98266.62
2019-05-30T00:12:50.887Z,98269.70
2019-05-30T00:15:19.270Z,98267.20
2019-05-30T00:17:47.663Z,98265.07
2019-05-30T00:20:16.322Z,98269.91
2019-05-30T00:22:44.707Z,98271.29
2019-05-30T00:25:13.737Z,98269.23
2019-05-30T00:27:42.127Z,98267.56
2019-05-30T00:30:24.065Z,98267.23
2019-05-30T00:32:40.866Z,98273.41
2019-05-30T00:35:09.434Z,98272.76
2019-05-30T00:37:37.799Z,98268.98
2019-05-30T00:40:09.523Z,98272.95
2019-05-30T00:42:37.909Z,98268.23
2019-05-30T00:45:18.042Z,98273.95
2019-05-30T00:47:37.358Z,98273.56
2019-05-30T00:50:09.163Z,98266.78
2019-05-30T00:52:37.559Z,98268.95
2019-05-30T00:55:07.166Z,98267.42
2019-05-30T00:57:35.536Z,98271.01
2019-05-30T01:00:07.112Z,98259.95
2019-05-30T01:02:35.741Z,98261.81
2019-05-30T01:05:08.323Z,98260.74
2019-05-30T01:07:36.671Z,98261.69
2019-05-30T01:10:07.860Z,98269.06
2019-05-30T01:12:36.313Z,98268.23
2019-05-30T01:15:09.459Z,98268.79
2019-05-30T01:17:37.846Z,98275.75
2019-05-30T01:20:07.597Z,98274.11
2019-05-30T01:22:36.032Z,98271.20
2019-05-30T01:25:07.655Z,98270.14
2019-05-30T01:27:36.386Z,98268.53
2019-05-30T01:30:09.285Z,98274.22
2019-05-30T01:32:37.668Z,98270.41
2019-05-30T01:35:08.134Z,98265.30
2019-05-30T01:37:36.673Z,98272.70
2019-05-30T01:40:08.678Z,98270.09
2019-05-30T01:42:37.300Z,98264.11
2019-05-30T01:45:08.484Z,98273.73
2019-05-30T01:47:37.029Z,98275.58
2019-05-30T01:50:09.314Z,98272.79
2019-05-30T01:52:37.948Z,98279.05
2019-05-30T01:55:10.113Z,98273.55
2019-05-30T01:57:38.861Z,98270.66
2019-05-30T02:00:20.655Z,98271.56
2019-05-30T02:02:45.497Z,98273.25
2019-05-30T02:05:15.880Z,98273.22
2019-05-30T02:07:44.297Z,98275.80
2019-05-30T02:10:13.215Z,98279.67
2019-05-30T02:12:41.615Z,98277.91
2019-05-30T02:15:10.294Z,98275.77
2019-05-30T02:17:38.692Z,98280.60
2019-05-30T02:20:08.016Z,98279.09
2019-05-30T02:22:36.410Z,98284.01
2019-05-30T02:25:06.496Z,98282.55
2019-05-30T02:27:34.909Z,98287.71
2019-05-30T02:30:08.068Z,98285.89
2019-05-30T02:32:37.661Z,98285.47
2019-05-30T02:35:07.810Z,98289.77
2019-05-30T02:37:36.780Z,98293.64
2019-05-30T02:40:12.290Z,98296.27
2019-05-30T02:42:38.276Z,98292.42
2019-05-30T02:45:08.290Z,98293.74
2019-05-30T02:47:37.400Z,98302.41
2019-05-30T02:50:09.041Z,98303.80
2019-05-30T02:52:37.231Z,98310.71
2019-05-30T02:55:06.702Z,98310.26
2019-05-30T02:57:36.096Z,98309.42
2019-05-30T03:00:08.280Z,98315.08
2019-05-30T03:02:36.427Z,98313.84
2019-05-30T03:05:06.839Z,98305.75
2019-05-30T03:07:36.104Z,98312.36
2019-05-30T03:10:09.429Z,98311.55
2019-05-30T03:12:37.368Z,98312.87
2019-05-30T03:15:09.243Z,98318.05
2019-05-30T03:17:37.015Z,98318.53
2019-05-30T03:20:18.005Z,98316.39
2019-05-30T03:22:36.556Z,98318.53
2019-05-30T03:25:07.900Z,98318.63
2019-05-30T03:27:36.229Z,98315.73
2019-05-30T03:30:13.396Z,98323.87
2019-05-30T03:33:03.446Z,98325.12
2019-05-30T03:35:17.583Z,98324.77
2019-05-30T03:37:37.085Z,98333.42
2019-05-30T03:40:09.093Z,98336.05
2019-05-30T03:42:37.471Z,98336.95
2019-05-30T03:45:10.696Z,98343.47
2019-05-30T03:47:40.577Z,98343.87
2019-05-30T03:50:12.428Z,98346.41
2019-05-30T03:52:42.196Z,98352.34
2019-05-30T03:55:12.497Z,98347.09
2019-05-30T03:57:44.233Z,98341.47
2019-05-30T04:00:30.963Z,98347.73
2019-05-30T04:03:25.230Z,98356.23
2019-05-30T04:05:59.659Z,98358.32
2019-05-30T04:08:34.126Z,98355.72
2019-05-30T04:11:07.564Z,98357.55
2019-05-30T04:13:38.979Z,98361.95
2019-05-30T04:16:08.690Z,98361.97
2019-05-30T04:18:37.099Z,98361.58
2019-05-30T04:21:05.693Z,98366.70
2019-05-30T04:23:34.130Z,98380.91
2019-05-30T04:26:02.551Z,98380.13
2019-05-30T04:28:30.965Z,98377.66
2019-05-30T04:30:59.341Z,98382.92
2019-05-30T04:33:33.000Z,98380.34
2019-05-30T04:35:57.860Z,98384.59
2019-05-30T04:38:26.236Z,98389.70
2019-05-30T04:40:54.630Z,98390.50
2019-05-30T04:43:23.027Z,98390.31
2019-05-30T04:45:51.429Z,98360.77
2019-05-30T04:48:21.338Z,98391.77
2019-05-30T04:50:49.918Z,98392.48
2019-05-30T04:53:18.573Z,98400.05
2019-05-30T04:55:47.350Z,98397.73
2019-05-30T04:58:17.871Z,98404.06
2019-05-30T05:00:46.125Z,98402.57
2019-05-30T05:03:15.497Z,98399.09
2019-05-30T05:05:43.897Z,98401.75
2019-05-30T05:08:13.658Z,98401.62
2019-05-30T05:10:42.145Z,98404.52
2019-05-30T05:13:12.139Z,98402.64
2019-05-30T05:15:40.669Z,98401.80
2019-05-30T05:18:09.082Z,98406.41
2019-05-30T05:20:37.497Z,98404.59
2019-05-30T05:23:05.870Z,98407.06
2019-05-30T05:25:34.296Z,98414.73
2019-05-30T05:28:02.723Z,98407.84
2019-05-30T05:30:31.148Z,98406.83
2019-05-30T05:32:59.552Z,98408.77
2019-05-30T05:35:27.985Z,98411.50
2019-05-30T05:37:56.422Z,98402.17
2019-05-30T05:40:24.837Z,98403.64
2019-05-30T05:42:53.292Z,98404.80
2019-05-30T05:45:22.819Z,98406.77
2019-05-30T05:47:51.253Z,98414.02
2019-05-30T05:50:20.489Z,98411.33
2019-05-30T05:52:48.948Z,98416.30
2019-05-30T05:55:18.682Z,98417.89
2019-05-30T05:57:47.180Z,98418.52
2019-05-30T06:00:16.873Z,98415.23
2019-05-30T06:02:45.346Z,98420.55
2019-05-30T06:05:13.870Z,98419.84
2019-05-30T06:07:42.529Z,98424.06
2019-05-30T06:10:11.779Z,98418.99
2019-05-30T06:12:40.198Z,98419.80
2019-05-30T06:15:08.822Z,98414.84
2019-05-30T06:17:37.241Z,98412.41
2019-05-30T06:20:06.957Z,98423.20
2019-05-30T06:22:35.439Z,98424.71
2019-05-30T06:25:05.730Z,98418.75
2019-05-30T06:27:34.144Z,98426.95
2019-05-30T06:30:02.522Z,98429.09
2019-05-30T06:32:30.913Z,98421.05
2019-05-30T06:34:59.295Z,98418.37
2019-05-30T06:37:27.686Z,98422.80
2019-05-30T06:39:56.062Z,98372.73
2019-05-30T06:42:25.495Z,98424.17
2019-05-30T06:44:54.110Z,98428.11
2019-05-30T06:47:22.501Z,98431.13
2019-05-30T06:49:50.919Z,98429.13
2019-05-30T06:52:19.296Z,98425.04
2019-05-30T06:54:47.712Z,98426.25
2019-05-30T06:57:16.103Z,98425.23
2019-05-30T06:59:44.482Z,98430.16
2019-05-30T07:02:12.875Z,98427.62
2019-05-30T07:04:51.485Z,98430.37
2019-05-30T07:07:12.028Z,98432.38
2019-05-30T07:09:40.476Z,98431.99
2019-05-30T07:12:11.879Z,98431.84
2019-05-30T07:14:38.969Z,98438.86
2019-05-30T07:17:07.391Z,98434.55
2019-05-30T07:19:37.778Z,98438.40
2019-05-30T07:22:05.879Z,98433.48
2019-05-30T07:24:34.267Z,98443.26
2019-05-30T07:27:02.657Z,98442.81
2019-05-30T07:29:32.132Z,98448.26
2019-05-30T07:32:00.506Z,98449.93
2019-05-30T07:34:30.082Z,98448.29
2019-05-30T07:36:58.557Z,98449.34
2019-05-30T07:39:29.735Z,98449.17
2019-05-30T07:42:06.245Z,98455.48
2019-05-30T07:44:27.230Z,98448.89
2019-05-30T07:46:55.616Z,98458.84
2019-05-30T07:49:24.002Z,98454.14
2019-05-30T07:51:52.417Z,98459.41
2019-05-30T07:54:20.800Z,98459.41
2019-05-30T07:56:49.185Z,98459.16
2019-05-30T07:59:17.562Z,98454.34
2019-05-30T08:01:45.984Z,98449.16
2019-05-30T08:04:14.373Z,98447.44
2019-05-30T08:06:42.758Z,98459.11
2019-05-30T08:09:11.143Z,98449.53
2019-05-30T08:11:39.605Z,98453.73
2019-05-30T08:14:08.056Z,98447.07
2019-05-30T08:16:37.495Z,98447.13
2019-05-30T08:19:05.947Z,98442.38
2019-05-30T08:21:34.357Z,98444.76
2019-05-30T08:24:02.739Z,98444.42
2019-05-30T08:26:32.055Z,98441.59
2019-05-30T08:29:00.404Z,98444.98
2019-05-30T08:31:28.781Z,98440.41
2019-05-30T08:33:57.197Z,98395.50
2019-05-30T08:36:25.627Z,98438.03
2019-05-30T08:38:54.026Z,98443.08
2019-05-30T08:41:22.410Z,98441.78
2019-05-30T08:43:50.862Z,98445.11
2019-05-30T08:46:19.244Z,98438.11
2019-05-30T08:48:47.624Z,98437.52
2019-05-30T08:51:16.014Z,98431.36
2019-05-30T08:53:44.438Z,98436.83
2019-05-30T08:56:12.823Z,98434.22
2019-05-30T08:58:41.207Z,98429.01
2019-05-30T09:01:09.590Z,98426.94
2019-05-30T09:03:38.480Z,98422.15
2019-05-30T09:06:06.950Z,98422.54
2019-05-30T09:08:35.962Z,98421.00
2019-05-30T09:11:04.429Z,98417.46
2019-05-30T09:13:32.830Z,98421.66
2019-05-30T09:16:01.211Z,98419.94
2019-05-30T09:18:29.622Z,98422.13
2019-05-30T09:20:58.022Z,98415.39
2019-05-30T09:23:26.415Z,98417.69
2019-05-30T09:25:54.855Z,98414.08
2019-05-30T09:28:23.257Z,98412.47
2019-05-30T09:30:51.643Z,98405.17
2019-05-30T09:33:20.039Z,98405.89
2019-05-30T09:35:49.058Z,98408.37
2019-05-30T09:38:17.620Z,98405.23
2019-05-30T09:40:46.010Z,98405.27
2019-05-30T09:43:14.423Z,98409.17
2019-05-30T09:45:43.878Z,98402.80
2019-05-30T09:48:12.298Z,98413.63
2019-05-30T09:50:42.114Z,98408.45
2019-05-30T09:53:10.862Z,98412.08
2019-05-30T09:55:39.254Z,98407.39
2019-05-30T09:58:07.642Z,98410.51
2019-05-30T10:00:36.759Z,98412.48
2019-05-30T10:03:05.969Z,98413.02
2019-05-30T10:05:34.460Z,98414.19
2019-05-30T10:08:02.865Z,98407.40
2019-05-30T10:10:31.337Z,98405.56
2019-05-30T10:12:59.732Z,98403.98
2019-05-30T10:15:28.191Z,98407.27
2019-05-30T10:17:57.024Z,98406.97
2019-05-30T10:20:25.723Z,98399.20
2019-05-30T10:22:54.081Z,98404.42
2019-05-30T10:25:22.502Z,98394.01
2019-05-30T10:27:52.440Z,98394.84
2019-05-30T10:30:21.562Z,98389.12
2019-05-30T10:32:50.686Z,98384.93
2019-05-30T10:35:20.321Z,98386.58
2019-05-30T10:37:49.175Z,98388.14
2019-05-30T10:40:18.216Z,98382.30
2019-05-30T10:42:47.839Z,98385.75
2019-05-30T10:45:17.880Z,98383.14
2019-05-30T10:47:47.471Z,98380.39
2019-05-30T10:50:17.299Z,98373.70
2019-05-30T10:52:45.679Z,98378.80
2019-05-30T10:55:14.703Z,98384.06
2019-05-30T10:57:43.087Z,98374.44
2019-05-30T11:00:13.623Z,98368.05
2019-05-30T11:02:42.019Z,98372.26
2019-05-30T11:05:10.810Z,98364.73
2019-05-30T11:07:54.649Z,98358.75
2019-05-30T11:10:20.358Z,98369.34
2019-05-30T11:12:50.209Z,98362.63
2019-05-30T11:15:19.145Z,98358.41
2019-05-30T11:17:48.999Z,98361.57
2019-05-30T11:20:20.564Z,98359.03
2019-05-30T11:22:50.077Z,98350.64
2019-05-30T11:25:18.509Z,98345.19
2019-05-30T11:27:46.925Z,98341.75
2019-05-30T11:30:15.769Z,98348.58
2019-05-30T11:32:44.220Z,98341.03
2019-05-30T11:35:12.845Z,98343.57
2019-05-30T11:37:41.242Z,98334.50
2019-05-30T11:40:10.166Z,98332.43
2019-05-30T11:42:38.555Z,98327.95
2019-05-30T11:45:09.935Z,98325.20
2019-05-30T11:47:38.408Z,98325.42
2019-05-30T11:50:07.719Z,98322.50
2019-05-30T11:52:36.203Z,98322.37
2019-05-30T11:55:07.179Z,98322.27
2019-05-30T11:57:35.746Z,98315.23
2019-05-30T12:00:10.377Z,98316.23
2019-05-30T12:02:38.830Z,98307.11
2019-05-30T12:05:09.068Z,98301.79
2019-05-30T12:07:37.458Z,98302.58
2019-05-30T12:10:06.981Z,98298.09
2019-05-30T12:12:35.634Z,98303.23
2019-05-30T12:15:06.723Z,98297.48
2019-05-30T12:17:35.090Z,98304.84
2019-05-30T12:20:04.662Z,98303.14
2019-05-30T12:22:33.045Z,98305.59
2019-05-30T12:25:02.724Z,98259.21
2019-05-30T12:27:31.210Z,98304.68
2019-05-30T12:30:00.374Z,98307.30
2019-05-30T12:32:28.930Z,98301.11
2019-05-30T12:34:58.420Z,98301.01
2019-05-30T12:37:26.757Z,98298.14
2019-05-30T12:39:55.137Z,98295.69
2019-05-30T12:42:23.554Z,98298.45
2019-05-30T12:44:52.943Z,98296.06
2019-05-30T12:47:21.315Z,98295.22
2019-05-30T12:49:49.697Z,98299.84
2019-05-30T12:52:18.088Z,98294.25
2019-05-30T12:54:46.476Z,98295.95
2019-05-30T12:57:14.922Z,98297.46
2019-05-30T12:59:43.365Z,98288.57
2019-05-30T13:02:11.831Z,98293.81
2019-05-30T13:04:40.229Z,98285.40
2019-05-30T13:07:08.664Z,98294.77
2019-05-30T13:09:37.128Z,98290.25
2019-05-30T13:12:06.469Z,98288.16
2019-05-30T13:14:35.203Z,98291.44
2019-05-30T13:17:04.001Z,98286.55
2019-05-30T13:19:32.676Z,98281.75
2019-05-30T13:22:01.462Z,98283.63
2019-05-30T13:24:29.887Z,98280.73
2019-05-30T13:26:59.591Z,98281.78
2019-05-30T13:29:28.046Z,98284.94
2019-05-30T13:31:56.452Z,98281.66
2019-05-30T13:34:24.852Z,98278.25
2019-05-30T13:36:53.300Z,98273.09
2019-05-30T13:39:21.717Z,98273.48
2019-05-30T13:41:50.158Z,98268.90
2019-05-30T13:44:18.543Z,98270.13
2019-05-30T13:46:46.960Z,98274.67
2019-05-30T13:49:15.398Z,98269.09
2019-05-30T13:51:43.793Z,98267.64
2019-05-30T13:54:33.282Z,98266.67
2019-05-30T13:57:01.747Z,98262.66
2019-05-30T13:59:30.117Z,98261.22
2019-05-30T14:01:59.753Z,98266.98
2019-05-30T14:04:28.287Z,98263.30
2019-05-30T14:06:56.909Z,98265.62
2019-05-30T14:09:25.275Z,98263.56
2019-05-30T14:11:53.668Z,98262.34
2019-05-30T14:14:22.099Z,98259.59
2019-05-30T14:16:51.561Z,98257.50
2019-05-30T14:19:20.114Z,98260.94
2019-05-30T14:21:48.543Z,98263.95
2019-05-30T14:24:16.924Z,98260.38
2019-05-30T14:26:45.317Z,98260.94
2019-05-30T14:29:13.700Z,98259.92
2019-05-30T14:31:42.138Z,98257.13
2019-05-30T14:34:10.589Z,98251.02
2019-05-30T14:36:39.062Z,98260.20
2019-05-30T14:39:08.895Z,98261.33
2019-05-30T14:41:37.482Z,98262.19
2019-05-30T14:44:07.112Z,98266.98
2019-05-30T14:46:35.573Z,98260.15
2019-05-30T14:49:04.478Z,98264.20
2019-05-30T14:51:35.312Z,98264.47
2019-05-30T14:54:03.114Z,98265.52
2019-05-30T14:56:31.537Z,98262.69
2019-05-30T14:58:59.936Z,98256.49
2019-05-30T15:01:28.345Z,98259.66
2019-05-30T15:03:56.729Z,98256.65
2019-05-30T15:06:25.120Z,98254.20
2019-05-30T15:08:53.629Z,98254.50
2019-05-30T15:11:21.985Z,98253.48
2019-05-30T15:13:50.431Z,98249.00
2019-05-30T15:16:18.831Z,98246.57
2019-05-30T15:18:47.212Z,98251.81
2019-05-30T15:21:16.618Z,98242.44
2019-05-30T15:23:45.018Z,98249.94
2019-05-30T15:26:14.228Z,98248.83
2019-05-30T15:28:42.664Z,98249.56
2019-05-30T15:31:12.300Z,98248.64
2019-05-30T15:33:40.819Z,98242.53
2019-05-30T15:36:09.207Z,98239.24
2019-05-30T15:38:37.591Z,98242.45
2019-05-30T15:41:06.948Z,98242.84
2019-05-30T15:43:35.450Z,98236.09
2019-05-30T15:46:03.907Z,98242.66
2019-05-30T15:48:32.333Z,98239.64
2019-05-30T15:51:00.718Z,98238.61
2019-05-30T15:53:29.198Z,98239.92
2019-05-30T15:55:57.617Z,98242.05
2019-05-30T15:58:26.020Z,98238.30
2019-05-30T16:00:54.409Z,98237.02
2019-05-30T16:03:22.811Z,98233.81
2019-05-30T16:05:51.207Z,98229.52
2019-05-30T16:08:20.872Z,98230.27
2019-05-30T16:10:49.321Z,98239.36
2019-05-30T16:13:17.716Z,98237.00
2019-05-30T16:15:46.104Z,98237.59
2019-05-30T16:18:15.608Z,98235.83
2019-05-30T16:20:44.151Z,98232.90
2019-05-30T16:23:12.739Z,98227.88
2019-05-30T16:25:41.108Z,98219.41
2019-05-30T16:28:09.509Z,98224.39
2019-05-30T16:30:38.812Z,98216.97
2019-05-30T16:33:07.202Z,98219.88
2019-05-30T16:35:35.592Z,98219.50
2019-05-30T16:38:04.161Z,98218.78
