createdAt,value
2019-01-16T00:01:40.692Z,2.67
2019-01-16T00:04:37.917Z,2.67
2019-01-16T00:07:29.036Z,2.73
2019-01-16T00:10:24.895Z,4.23
2019-01-16T00:13:04.769Z,4.10
2019-01-16T00:15:47.993Z,8.03
2019-01-16T00:18:36.570Z,2.40
2019-01-16T00:21:20.103Z,2.10
2019-01-16T00:24:06.807Z,5.23
2019-01-16T00:27:05.134Z,5.57
2019-01-16T00:30:00.034Z,4.90
2019-01-16T00:32:46.974Z,3.57
2019-01-16T00:35:41.473Z,2.83
2019-01-16T00:38:32.344Z,3.30
2019-01-16T00:41:14.915Z,3.00
2019-01-16T00:43:56.214Z,3.30
2019-01-16T00:46:43.299Z,2.60
2019-01-16T00:49:24.431Z,4.67
2019-01-16T00:52:18.544Z,3.40
2019-01-16T00:55:05.956Z,3.33
2019-01-16T00:58:00.144Z,3.20
2019-01-16T01:00:44.853Z,4.70
2019-01-16T01:03:32.677Z,4.03
2019-01-16T01:06:17.863Z,2.67
2019-01-16T01:09:07.306Z,2.20
2019-01-16T01:11:55.392Z,3.73
2019-01-16T01:14:46.110Z,4.73
2019-01-16T01:17:29.867Z,4.43
2019-01-16T01:20:14.059Z,2.42
2019-01-16T01:23:14.461Z,2.25
2019-01-16T01:26:08.257Z,4.10
2019-01-16T01:28:55.157Z,4.23
2019-01-16T01:31:46.631Z,4.00
2019-01-16T01:34:23.327Z,5.03
2019-01-16T01:37:11.219Z,10.53
2019-01-16T01:40:02.129Z,4.80
2019-01-16T01:43:02.479Z,4.80
2019-01-16T01:45:58.876Z,2.40
2019-01-16T01:48:53.408Z,7.70
2019-01-16T01:51:41.361Z,2.43
2019-01-16T01:54:35.096Z,2.67
2019-01-16T01:57:21.875Z,2.83
2019-01-16T02:00:22.020Z,3.37
2019-01-16T02:03:18.945Z,4.93
2019-01-16T02:06:09.824Z,6.37
2019-01-16T02:08:57.728Z,4.00
2019-01-16T02:11:44.195Z,6.00
2019-01-16T02:14:37.888Z,3.37
2019-01-16T02:17:32.203Z,8.20
2019-01-16T02:20:20.172Z,2.87
2019-01-16T02:23:23.294Z,1.93
2019-01-16T02:26:18.356Z,5.43
2019-01-16T02:29:05.068Z,4.93
2019-01-16T02:31:57.770Z,3.43
2019-01-16T02:34:54.948Z,7.78
2019-01-16T02:37:54.665Z,4.50
2019-01-16T02:40:31.771Z,7.10
2019-01-16T02:43:21.551Z,3.30
2019-01-16T02:46:10.136Z,3.97
2019-01-16T02:48:55.825Z,5.80
2019-01-16T02:51:38.890Z,8.38
2019-01-16T02:54:31.641Z,4.00
2019-01-16T02:57:24.900Z,2.53
2019-01-16T03:00:05.796Z,5.90
2019-01-16T03:02:53.630Z,3.50
2019-01-16T03:05:50.989Z,4.00
2019-01-16T03:08:39.739Z,1.90
2019-01-16T03:11:18.098Z,6.80
2019-01-16T03:14:05.916Z,3.00
2019-01-16T03:16:50.727Z,4.50
2019-01-16T03:19:37.533Z,2.40
2019-01-16T03:22:18.028Z,4.00
2019-01-16T03:25:04.615Z,5.22
2019-01-16T03:27:58.214Z,2.43
2019-01-16T03:30:58.075Z,8.70
2019-01-16T03:33:46.027Z,2.47
2019-01-16T03:36:43.284Z,2.73
2019-01-16T03:39:31.086Z,2.90
2019-01-16T03:42:17.940Z,5.03
2019-01-16T03:44:56.072Z,3.60
2019-01-16T03:47:43.166Z,4.93
2019-01-16T03:50:40.649Z,5.23
2019-01-16T03:53:30.972Z,6.10
2019-01-16T03:56:17.586Z,3.27
2019-01-16T03:59:12.219Z,2.25
2019-01-16T04:02:12.564Z,2.10
2019-01-16T04:05:06.390Z,2.37
2019-01-16T04:07:50.715Z,7.40
2019-01-16T04:10:28.238Z,2.80
2019-01-16T04:13:18.929Z,6.20
2019-01-16T04:16:22.009Z,7.40
2019-01-16T04:19:10.090Z,3.70
2019-01-16T04:21:51.797Z,18.37
2019-01-16T04:24:46.069Z,6.12
2019-01-16T04:27:28.308Z,10.43
2019-01-16T04:30:14.610Z,4.53
2019-01-16T04:33:20.902Z,6.70
2019-01-16T04:36:07.541Z,7.07
2019-01-16T04:38:44.907Z,7.70
2019-01-16T04:41:38.506Z,3.97
2019-01-16T04:44:25.474Z,4.97
2019-01-16T04:47:28.383Z,7.17
2019-01-16T04:50:10.137Z,5.80
2019-01-16T04:53:02.013Z,3.50
2019-01-16T04:55:48.541Z,9.10
2019-01-16T04:58:33.187Z,4.93
2019-01-16T05:01:14.451Z,4.33
2019-01-16T05:04:00.871Z,2.13
2019-01-16T05:06:58.138Z,6.17
2019-01-16T05:09:40.881Z,5.42
2019-01-16T05:12:18.401Z,3.10
2019-01-16T05:14:58.752Z,4.90
2019-01-16T05:17:49.370Z,2.80
2019-01-16T05:20:44.378Z,2.10
2019-01-16T05:23:23.736Z,7.20
2019-01-16T05:26:29.859Z,4.30
2019-01-16T05:29:15.829Z,5.50
2019-01-16T05:32:01.923Z,5.80
2019-01-16T05:35:01.882Z,3.17
2019-01-16T05:37:54.476Z,10.20
2019-01-16T05:40:41.112Z,3.77
2019-01-16T05:43:28.992Z,11.25
2019-01-16T05:46:15.580Z,3.10
2019-01-16T05:49:09.906Z,3.80
2019-01-16T05:51:56.692Z,4.70
2019-01-16T05:54:47.545Z,3.77
2019-01-16T05:57:34.152Z,3.95
2019-01-16T06:00:25.211Z,3.13
2019-01-16T06:03:14.486Z,4.73
2019-01-16T06:06:01.422Z,3.27
2019-01-16T06:08:57.749Z,3.67
2019-01-16T06:11:44.474Z,3.07
2019-01-16T06:14:32.290Z,2.77
2019-01-16T06:17:29.462Z,8.83
2019-01-16T06:20:23.325Z,3.90
2019-01-16T06:23:14.345Z,5.85
2019-01-16T06:25:52.932Z,2.50
2019-01-16T06:28:31.508Z,8.10
2019-01-16T06:31:17.933Z,7.80
2019-01-16T06:34:18.134Z,2.83
2019-01-16T06:37:08.804Z,4.30
2019-01-16T06:39:59.479Z,2.20
2019-01-16T06:42:53.404Z,4.40
2019-01-16T06:45:39.717Z,8.53
2019-01-16T06:48:33.803Z,3.33
2019-01-16T06:51:07.975Z,4.77
2019-01-16T06:53:52.942Z,5.13
2019-01-16T06:56:32.307Z,6.67
2019-01-16T06:59:18.090Z,5.23
2019-01-16T07:02:04.760Z,4.33
2019-01-16T07:04:51.232Z,5.27
2019-01-16T07:07:40.836Z,13.50
2019-01-16T07:10:18.136Z,4.77
2019-01-16T07:12:55.415Z,4.65
2019-01-16T07:15:49.630Z,6.37
2019-01-16T07:18:33.786Z,3.20
2019-01-16T07:21:24.731Z,5.20
2019-01-16T07:24:18.536Z,6.07
2019-01-16T07:27:03.283Z,5.73
2019-01-16T07:29:56.928Z,2.83
2019-01-16T07:32:37.130Z,3.70
2019-01-16T07:35:25.650Z,5.43
2019-01-16T07:38:22.296Z,3.17
2019-01-16T07:41:02.941Z,3.67
2019-01-16T07:43:51.870Z,4.87
2019-01-16T07:46:33.508Z,6.00
2019-01-16T07:49:19.981Z,3.13
2019-01-16T07:52:12.473Z,8.43
2019-01-16T07:54:58.904Z,4.50
2019-01-16T07:57:35.275Z,6.17
2019-01-16T08:00:33.634Z,4.27
2019-01-16T08:03:16.720Z,8.37
2019-01-16T08:06:03.314Z,6.73
2019-01-16T08:09:02.542Z,7.43
2019-01-16T08:11:43.226Z,5.10
2019-01-16T08:14:30.011Z,3.63
2019-01-16T08:17:30.213Z,8.20
2019-01-16T08:20:24.711Z,11.27
2019-01-16T08:23:09.749Z,4.83
2019-01-16T08:26:09.838Z,4.60
2019-01-16T08:28:50.282Z,7.08
2019-01-16T08:31:38.233Z,7.17
2019-01-16T08:34:26.209Z,16.50
2019-01-16T08:37:23.617Z,14.18
2019-01-16T08:40:10.372Z,6.67
2019-01-16T08:42:56.791Z,4.10
2019-01-16T08:45:51.922Z,7.12
2019-01-16T08:48:38.755Z,3.70
2019-01-16T08:51:21.164Z,4.08
2019-01-16T08:54:08.110Z,8.60
2019-01-16T08:56:45.595Z,4.33
2019-01-16T08:59:35.711Z,6.87
2019-01-16T09:02:29.882Z,3.57
2019-01-16T09:05:24.195Z,4.73
2019-01-16T09:08:12.140Z,6.73
2019-01-16T09:11:09.583Z,5.87
2019-01-16T09:14:00.655Z,3.20
2019-01-16T09:16:42.186Z,4.20
2019-01-16T09:19:25.590Z,4.17
2019-01-16T09:22:12.250Z,6.60
2019-01-16T09:24:59.127Z,6.90
2019-01-16T09:27:58.128Z,6.42
2019-01-16T09:30:45.964Z,10.43
2019-01-16T09:33:32.925Z,9.07
2019-01-16T09:36:12.671Z,9.03
2019-01-16T09:38:59.639Z,3.90
2019-01-16T09:41:46.957Z,5.15
2019-01-16T09:44:28.956Z,5.60
2019-01-16T09:47:15.901Z,3.75
2019-01-16T09:50:02.943Z,4.80
2019-01-16T09:53:03.392Z,6.87
2019-01-16T09:55:50.367Z,8.13
2019-01-16T09:58:41.274Z,8.28
2019-01-16T10:01:32.104Z,6.87
2019-01-16T10:04:18.914Z,6.17
2019-01-16T10:06:59.510Z,7.10
2019-01-16T10:09:40.409Z,6.60
2019-01-16T10:12:27.116Z,7.53
2019-01-16T10:15:16.281Z,5.12
2019-01-16T10:18:19.602Z,6.00
2019-01-16T10:21:09.626Z,3.53
2019-01-16T10:24:06.885Z,9.77
2019-01-16T10:27:02.627Z,7.90
2019-01-16T10:30:05.699Z,8.90
2019-01-16T10:32:54.484Z,5.80
2019-01-16T10:36:00.964Z,7.60
2019-01-16T10:38:50.830Z,10.43
2019-01-16T10:41:47.760Z,4.93
2019-01-16T10:44:45.053Z,5.10
2019-01-16T10:47:26.525Z,7.33
2019-01-16T10:50:27.292Z,4.83
2019-01-16T10:53:18.082Z,4.57
2019-01-16T10:56:09.005Z,4.93
2019-01-16T10:58:51.822Z,9.17
2019-01-16T11:01:39.726Z,2.80
2019-01-16T11:04:30.810Z,5.10
2019-01-16T11:07:10.926Z,10.20
2019-01-16T11:09:55.233Z,6.43
2019-01-16T11:12:54.072Z,6.20
2019-01-16T11:15:32.581Z,8.53
2019-01-16T11:18:29.810Z,6.50
2019-01-16T11:21:17.806Z,3.43
2019-01-16T11:24:05.113Z,6.13
2019-01-16T11:26:52.013Z,7.95
2019-01-16T11:29:29.150Z,5.33
2019-01-16T11:32:32.292Z,4.83
2019-01-16T11:35:16.715Z,7.90
2019-01-16T11:38:07.039Z,4.42
2019-01-16T11:40:57.770Z,3.60
2019-01-16T11:43:41.962Z,4.97
2019-01-16T11:46:32.646Z,5.80
2019-01-16T11:49:25.884Z,3.00
2019-01-16T11:52:12.388Z,5.53
2019-01-16T11:54:59.202Z,3.22
2019-01-16T11:58:05.696Z,5.70
2019-01-16T12:00:49.781Z,5.20
2019-01-16T12:03:38.193Z,5.80
2019-01-16T12:06:20.669Z,4.30
2019-01-16T12:09:07.207Z,5.00
2019-01-16T12:12:07.286Z,3.63
2019-01-16T12:14:54.130Z,5.57
2019-01-16T12:17:51.120Z,4.57
2019-01-16T12:20:39.571Z,6.97
2019-01-16T12:23:34.901Z,5.47
2019-01-16T12:26:15.061Z,9.38
2019-01-16T12:28:57.803Z,7.85
2019-01-16T12:31:44.232Z,5.17
2019-01-16T12:34:30.795Z,4.33
2019-01-16T12:37:16.538Z,5.00
2019-01-16T12:40:03.458Z,4.73
2019-01-16T12:42:57.351Z,5.93
2019-01-16T12:45:35.254Z,8.70
2019-01-16T12:48:32.299Z,4.03
2019-01-16T12:51:33.596Z,4.73
2019-01-16T12:54:17.981Z,7.50
2019-01-16T12:57:08.723Z,6.23
2019-01-16T12:59:56.128Z,8.45
2019-01-16T13:02:41.103Z,6.50
2019-01-16T13:05:28.398Z,4.97
2019-01-16T13:08:19.000Z,4.87
2019-01-16T13:11:06.360Z,5.80
2019-01-16T13:13:49.216Z,5.35
2019-01-16T13:16:37.076Z,5.53
2019-01-16T13:19:17.026Z,4.20
2019-01-16T13:22:00.049Z,3.77
2019-01-16T13:24:41.979Z,5.03
2019-01-16T13:27:24.593Z,5.58
2019-01-16T13:30:11.690Z,8.97
2019-01-16T13:32:58.671Z,7.23
2019-01-16T13:35:35.215Z,7.93
2019-01-16T13:38:12.232Z,3.57
2019-01-16T13:40:59.469Z,6.87
2019-01-16T13:43:48.100Z,4.70
2019-01-16T13:46:31.896Z,4.60
2019-01-16T13:49:18.673Z,8.10
2019-01-16T13:52:18.909Z,5.47
2019-01-16T13:54:55.424Z,18.50
2019-01-16T13:57:42.249Z,4.33
2019-01-16T14:00:23.929Z,5.27
2019-01-16T14:03:08.107Z,5.70
2019-01-16T14:06:14.510Z,5.27
2019-01-16T14:09:17.871Z,6.60
2019-01-16T14:12:04.500Z,6.13
2019-01-16T14:15:10.879Z,6.73
2019-01-16T14:17:59.427Z,6.65
2019-01-16T14:20:47.240Z,5.60
2019-01-16T14:23:41.343Z,7.00
2019-01-16T14:26:29.901Z,6.60
2019-01-16T14:29:16.916Z,5.40
2019-01-16T14:32:03.705Z,6.63
2019-01-16T14:35:00.482Z,4.60
2019-01-16T14:37:53.471Z,5.63
2019-01-16T14:40:40.345Z,6.13
2019-01-16T14:43:22.505Z,5.43
2019-01-16T14:46:22.765Z,7.13
2019-01-16T14:49:09.585Z,3.77
2019-01-16T14:51:59.662Z,5.80
2019-01-16T14:54:41.593Z,7.22
2019-01-16T14:57:22.555Z,4.50
2019-01-16T15:00:13.342Z,7.97
2019-01-16T15:02:59.884Z,6.92
2019-01-16T15:05:53.869Z,8.27
2019-01-16T15:08:40.903Z,8.43
2019-01-16T15:11:21.107Z,8.70
2019-01-16T15:14:15.058Z,8.87
2019-01-16T15:17:03.026Z,7.73
2019-01-16T15:19:49.730Z,7.47
2019-01-16T15:22:32.789Z,5.43
2019-01-16T15:25:13.170Z,4.47
2019-01-16T15:28:00.963Z,9.93
2019-01-16T15:30:44.054Z,14.18
2019-01-16T15:33:32.009Z,7.50
2019-01-16T15:36:35.084Z,8.93
2019-01-16T15:39:33.541Z,7.58
2019-01-16T15:42:20.501Z,5.10
2019-01-16T15:45:09.011Z,10.03
2019-01-16T15:47:53.157Z,11.27
2019-01-16T15:50:39.793Z,16.07
2019-01-16T15:53:25.270Z,7.77
2019-01-16T15:56:22.321Z,6.07
2019-01-16T15:59:16.174Z,9.07
2019-01-16T16:02:02.455Z,10.40
2019-01-16T16:04:56.540Z,3.63
2019-01-16T16:07:37.641Z,7.47
2019-01-16T16:10:36.542Z,5.23
2019-01-16T16:13:20.583Z,4.30
2019-01-16T16:16:08.149Z,6.30
2019-01-16T16:19:02.237Z,6.57
2019-01-16T16:21:52.544Z,8.78
2019-01-16T16:24:43.664Z,6.30
2019-01-16T16:27:44.637Z,8.28
2019-01-16T16:30:25.294Z,4.50
2019-01-16T16:33:03.018Z,4.00
2019-01-16T16:35:50.250Z,5.23
2019-01-16T16:38:36.261Z,6.80
2019-01-16T16:41:32.205Z,9.80
2019-01-16T16:44:22.890Z,7.67
2019-01-16T16:47:18.950Z,9.83
2019-01-16T16:50:12.979Z,6.83
2019-01-16T16:52:59.775Z,13.00
2019-01-16T16:55:46.470Z,12.40
2019-01-16T16:58:33.060Z,10.90
2019-01-16T17:01:20.069Z,6.33
2019-01-16T17:04:13.166Z,10.48
2019-01-16T17:07:10.065Z,7.80
2019-01-16T17:09:56.728Z,9.60
2019-01-16T17:12:49.557Z,10.90
2019-01-16T17:15:39.441Z,8.30
2019-01-16T17:18:15.132Z,11.33
2019-01-16T17:21:02.659Z,12.00
2019-01-16T17:23:53.386Z,10.37
2019-01-16T17:26:42.137Z,15.03
2019-01-16T17:29:32.960Z,11.63
2019-01-16T17:32:28.703Z,13.83
2019-01-16T17:35:17.558Z,16.17
2019-01-16T17:38:14.794Z,14.20
2019-01-16T17:41:17.901Z,7.57
2019-01-16T17:44:01.701Z,6.83
2019-01-16T17:46:53.931Z,6.10
2019-01-16T17:50:00.244Z,6.63
2019-01-16T17:52:47.044Z,8.30
2019-01-16T17:55:41.145Z,4.33
2019-01-16T17:58:28.898Z,9.30
2019-01-16T18:01:11.202Z,7.40
2019-01-16T18:04:00.500Z,7.07
2019-01-16T18:06:42.082Z,7.93
2019-01-16T18:09:27.594Z,13.10
2019-01-16T18:12:15.584Z,11.70
2019-01-16T18:15:02.987Z,17.93
2019-01-16T18:18:02.988Z,11.33
2019-01-16T18:20:45.341Z,11.53
2019-01-16T18:23:33.305Z,14.07
2019-01-16T18:26:19.754Z,14.30
2019-01-16T18:28:59.376Z,9.93
2019-01-16T18:31:53.381Z,11.40
2019-01-16T18:34:40.044Z,10.20
2019-01-16T18:37:43.288Z,20.83
2019-01-16T18:40:19.962Z,9.60
2019-01-16T18:43:11.919Z,13.60
2019-01-16T18:46:02.716Z,9.23
2019-01-16T18:48:40.014Z,9.05
2019-01-16T18:51:40.171Z,9.10
2019-01-16T18:54:26.927Z,9.10
2019-01-16T18:57:13.657Z,18.05
2019-01-16T19:00:01.556Z,7.97
2019-01-16T19:03:08.097Z,6.57
2019-01-16T19:05:44.425Z,7.87
2019-01-16T19:08:44.350Z,6.80
2019-01-16T19:11:31.175Z,7.03
2019-01-16T19:14:25.608Z,8.83
2019-01-16T19:17:31.660Z,7.35
2019-01-16T19:20:21.924Z,6.77
2019-01-16T19:23:08.684Z,11.70
2019-01-16T19:26:00.922Z,7.65
2019-01-16T19:29:04.251Z,9.97
2019-01-16T19:32:01.562Z,4.97
2019-01-16T19:34:50.378Z,7.63
2019-01-16T19:37:41.590Z,10.40
2019-01-16T19:40:32.762Z,13.10
2019-01-16T19:43:19.561Z,13.70
2019-01-16T19:46:10.629Z,6.00
2019-01-16T19:48:55.975Z,18.13
2019-01-16T19:51:44.867Z,28.47
2019-01-16T19:54:42.643Z,15.07
2019-01-16T19:57:33.614Z,16.57
2019-01-16T20:00:15.362Z,10.77
2019-01-16T20:03:02.047Z,9.57
2019-01-16T20:06:05.535Z,16.70
2019-01-16T20:09:05.461Z,9.67
2019-01-16T20:11:52.250Z,18.53
2019-01-16T20:14:32.030Z,12.70
2019-01-16T20:17:23.200Z,17.67
2019-01-16T20:20:23.551Z,16.47
2019-01-16T20:23:11.167Z,20.13
2019-01-16T20:25:58.201Z,13.40
2019-01-16T20:28:48.903Z,18.13
2019-01-16T20:31:55.352Z,22.87
2019-01-16T20:34:34.297Z,10.23
2019-01-16T20:37:20.550Z,9.30
2019-01-16T20:40:08.517Z,12.30
2019-01-16T20:43:01.646Z,8.00
2019-01-16T20:46:01.937Z,11.20
2019-01-16T20:48:43.275Z,7.20
2019-01-16T20:51:40.348Z,8.98
2019-01-16T20:54:34.195Z,8.80
2019-01-16T20:57:20.821Z,11.30
2019-01-16T21:00:07.659Z,9.17
2019-01-16T21:03:04.225Z,13.40
2019-01-16T21:05:51.017Z,13.03
2019-01-16T21:08:37.678Z,17.83
2019-01-16T21:11:31.520Z,13.47
2019-01-16T21:14:12.047Z,17.73
2019-01-16T21:17:15.029Z,18.20
2019-01-16T21:20:05.962Z,14.53
2019-01-16T21:22:47.974Z,10.90
2019-01-16T21:25:42.203Z,12.10
2019-01-16T21:28:42.347Z,12.10
2019-01-16T21:31:39.122Z,14.40
2019-01-16T21:34:26.801Z,23.60
2019-01-16T21:37:20.814Z,15.67
2019-01-16T21:40:07.437Z,15.53
2019-01-16T21:43:06.133Z,13.33
2019-01-16T21:45:52.926Z,14.23
2019-01-16T21:48:48.802Z,17.23
2019-01-16T21:51:35.307Z,16.43
2019-01-16T21:54:33.656Z,12.90
2019-01-16T21:57:30.843Z,19.12
2019-01-16T22:03:03.086Z,15.40
2019-01-16T22:05:54.147Z,16.03
2019-01-16T22:08:32.108Z,15.10
2019-01-16T22:11:11.786Z,14.65
2019-01-16T22:13:58.664Z,19.90
2019-01-16T22:16:52.634Z,16.10
2019-01-16T22:19:52.543Z,14.17
2019-01-16T22:22:39.038Z,14.13
2019-01-16T22:25:20.143Z,18.43
2019-01-16T22:28:20.182Z,15.97
2019-01-16T22:31:07.921Z,12.87
2019-01-16T22:33:54.465Z,18.50
2019-01-16T22:36:37.335Z,14.60
2019-01-16T22:39:25.749Z,15.43
2019-01-16T22:42:06.617Z,13.13
2019-01-16T22:44:48.019Z,13.30
2019-01-16T22:47:31.761Z,16.07
2019-01-16T22:50:18.765Z,22.70
2019-01-16T22:53:05.335Z,16.10
2019-01-16T22:55:48.369Z,18.00
2019-01-16T22:58:39.431Z,21.13
2019-01-16T23:01:17.362Z,21.73
2019-01-16T23:04:17.459Z,21.63
2019-01-16T23:07:05.348Z,20.87
2019-01-16T23:09:43.081Z,18.23
2019-01-16T23:12:29.561Z,8.33
2019-01-16T23:15:32.452Z,5.22
2019-01-16T23:18:13.500Z,19.83
2019-01-16T23:21:10.585Z,18.20
2019-01-16T23:23:57.300Z,17.00
2019-01-16T23:26:57.403Z,15.73
2019-01-16T23:29:36.288Z,10.27
2019-01-16T23:32:23.574Z,16.77
2019-01-16T23:35:03.043Z,9.40
2019-01-16T23:37:51.158Z,10.23
2019-01-16T23:40:39.231Z,9.37
2019-01-16T23:43:30.304Z,8.60
2019-01-16T23:46:24.975Z,6.90
2019-01-16T23:49:15.659Z,5.60
2019-01-16T23:52:00.277Z,13.80
2019-01-16T23:54:48.336Z,6.50
2019-01-16T23:57:45.104Z,4.17
