createdAt,value
2018-10-02T00:00:16.711Z,7.63
2018-10-02T00:02:45.852Z,6.10
2018-10-02T00:05:13.575Z,4.20
2018-10-02T00:07:41.162Z,6.13
2018-10-02T00:10:09.327Z,4.43
2018-10-02T00:12:42.644Z,4.43
2018-10-02T00:15:10.238Z,5.43
2018-10-02T00:17:38.455Z,4.57
2018-10-02T00:20:07.319Z,3.37
2018-10-02T00:22:34.859Z,5.37
2018-10-02T00:25:03.607Z,6.70
2018-10-02T00:27:31.110Z,7.80
2018-10-02T00:29:58.607Z,5.83
2018-10-02T00:32:27.206Z,5.23
2018-10-02T00:34:54.703Z,7.30
2018-10-02T00:37:22.192Z,5.23
2018-10-02T00:39:50.432Z,6.10
2018-10-02T00:42:17.938Z,5.70
2018-10-02T00:44:46.108Z,4.83
2018-10-02T00:47:14.075Z,4.70
2018-10-02T00:49:42.263Z,6.03
2018-10-02T00:52:09.784Z,5.50
2018-10-02T00:54:37.791Z,6.17
2018-10-02T00:57:05.743Z,4.40
2018-10-02T00:59:35.099Z,5.30
2018-10-02T01:02:03.364Z,4.57
2018-10-02T01:04:30.876Z,4.43
2018-10-02T01:06:59.252Z,4.03
2018-10-02T01:09:27.588Z,4.73
2018-10-02T01:11:55.620Z,7.60
2018-10-02T01:14:23.114Z,7.30
2018-10-02T01:16:52.340Z,8.30
2018-10-02T01:19:19.940Z,7.77
2018-10-02T01:21:47.449Z,12.43
2018-10-02T01:24:15.856Z,8.47
2018-10-02T01:26:43.372Z,7.17
2018-10-02T01:29:11.742Z,7.27
2018-10-02T01:31:39.983Z,6.87
2018-10-02T01:34:08.199Z,35.33
2018-10-02T01:36:35.711Z,58.73
2018-10-02T01:39:05.182Z,27.53
2018-10-02T01:41:33.331Z,16.10
2018-10-02T01:44:01.599Z,10.87
2018-10-02T01:46:29.133Z,8.93
2018-10-02T01:48:57.086Z,8.40
2018-10-02T01:51:24.576Z,6.60
2018-10-02T01:53:52.883Z,7.67
2018-10-02T01:56:20.983Z,6.47
2018-10-02T01:58:48.945Z,6.50
2018-10-02T02:01:16.995Z,6.13
2018-10-02T02:03:44.596Z,5.80
2018-10-02T02:06:12.619Z,8.83
2018-10-02T02:08:40.148Z,7.30
2018-10-02T02:11:07.671Z,6.63
2018-10-02T02:13:35.801Z,7.53
2018-10-02T02:16:04.223Z,11.50
2018-10-02T02:18:32.604Z,9.90
2018-10-02T02:21:00.119Z,9.00
2018-10-02T02:23:27.647Z,8.30
2018-10-02T02:25:55.821Z,8.83
2018-10-02T02:28:23.334Z,7.33
2018-10-02T02:30:50.831Z,8.33
2018-10-02T02:33:18.421Z,10.20
2018-10-02T02:35:45.948Z,8.33
2018-10-02T02:38:14.668Z,8.30
2018-10-02T02:40:43.359Z,9.97
2018-10-02T02:43:10.860Z,10.73
2018-10-02T02:45:38.683Z,9.63
2018-10-02T02:48:13.652Z,10.20
2018-10-02T02:50:51.213Z,9.20
2018-10-02T02:53:22.053Z,10.13
2018-10-02T02:55:50.227Z,9.10
2018-10-02T02:58:17.747Z,9.00
2018-10-02T03:00:45.703Z,8.00
2018-10-02T03:03:13.717Z,5.50
2018-10-02T03:05:41.278Z,2.67
2018-10-02T03:08:08.903Z,1.53
2018-10-02T03:10:36.462Z,1.93
2018-10-02T03:13:04.534Z,1.60
2018-10-02T03:15:32.085Z,1.90
2018-10-02T03:18:00.868Z,1.30
2018-10-02T03:20:28.687Z,1.40
2018-10-02T03:22:56.207Z,5.70
2018-10-02T03:25:24.173Z,2.20
2018-10-02T03:27:52.557Z,3.30
2018-10-02T03:30:20.100Z,2.27
2018-10-02T03:32:48.151Z,3.03
2018-10-02T03:35:15.876Z,5.53
2018-10-02T03:37:44.013Z,2.30
2018-10-02T03:40:12.117Z,3.63
2018-10-02T03:42:39.622Z,2.53
2018-10-02T03:45:07.871Z,4.33
2018-10-02T03:47:35.835Z,2.10
2018-10-02T03:50:03.882Z,2.30
2018-10-02T03:52:31.383Z,3.80
2018-10-02T03:54:59.423Z,2.13
2018-10-02T03:57:27.689Z,2.43
2018-10-02T03:59:55.528Z,3.10
2018-10-02T04:02:23.023Z,1.80
2018-10-02T04:04:50.523Z,2.73
2018-10-02T04:07:18.301Z,2.30
2018-10-02T04:09:46.579Z,3.43
2018-10-02T04:12:14.076Z,2.10
2018-10-02T04:14:41.572Z,1.97
2018-10-02T04:17:10.187Z,2.23
2018-10-02T04:19:37.684Z,2.03
2018-10-02T04:22:05.228Z,2.17
2018-10-02T04:24:33.204Z,6.27
2018-10-02T04:27:00.723Z,1.73
2018-10-02T04:29:28.923Z,1.80
2018-10-02T04:31:56.463Z,4.40
2018-10-02T04:34:24.686Z,2.10
2018-10-02T04:36:52.245Z,2.43
2018-10-02T04:39:20.776Z,3.17
2018-10-02T04:41:48.315Z,9.90
2018-10-02T04:44:16.399Z,19.43
2018-10-02T04:46:43.946Z,17.97
2018-10-02T04:49:12.519Z,30.63
2018-10-02T04:51:41.012Z,17.00
2018-10-02T04:54:09.088Z,12.90
2018-10-02T04:56:36.615Z,7.73
2018-10-02T04:59:05.527Z,6.60
2018-10-02T05:01:33.935Z,4.50
2018-10-02T05:04:01.487Z,5.60
2018-10-02T05:06:30.397Z,7.93
2018-10-02T05:08:59.380Z,4.73
2018-10-02T05:11:27.287Z,5.07
2018-10-02T05:13:54.880Z,4.10
2018-10-02T05:16:22.422Z,3.13
2018-10-02T05:18:50.844Z,3.20
2018-10-02T05:21:18.503Z,6.53
2018-10-02T05:23:46.567Z,4.10
2018-10-02T05:26:14.164Z,4.20
2018-10-02T05:28:41.663Z,3.27
2018-10-02T05:31:10.068Z,3.67
2018-10-02T05:33:37.572Z,4.83
2018-10-02T05:36:05.104Z,3.40
2018-10-02T05:38:33.337Z,5.57
2018-10-02T05:41:00.852Z,5.30
2018-10-02T05:43:28.385Z,5.40
2018-10-02T05:45:56.228Z,5.37
2018-10-02T05:48:24.519Z,5.83
2018-10-02T05:50:52.591Z,4.53
2018-10-02T05:53:21.391Z,7.00
2018-10-02T05:55:49.485Z,4.90
2018-10-02T05:58:17.658Z,4.23
2018-10-02T06:00:45.807Z,5.53
2018-10-02T06:03:13.882Z,7.30
2018-10-02T06:05:42.380Z,5.70
2018-10-02T06:08:10.607Z,8.17
2018-10-02T06:10:38.117Z,4.47
2018-10-02T06:13:05.704Z,6.17
2018-10-02T06:15:33.263Z,17.97
2018-10-02T06:18:01.638Z,12.37
2018-10-02T06:20:29.127Z,7.67
2018-10-02T06:22:56.658Z,8.33
2018-10-02T06:25:24.892Z,12.50
2018-10-02T06:27:52.914Z,7.40
2018-10-02T06:33:15.563Z,5.03
2018-10-02T06:35:43.197Z,4.80
2018-10-02T06:38:10.731Z,6.43
2018-10-02T06:40:38.863Z,4.47
2018-10-02T06:43:06.899Z,3.50
2018-10-02T06:45:34.460Z,4.23
2018-10-02T06:48:04.158Z,9.03
2018-10-02T06:50:32.107Z,10.57
2018-10-02T06:53:00.354Z,5.50
2018-10-02T06:55:28.396Z,5.63
2018-10-02T06:57:55.904Z,11.40
2018-10-02T07:00:24.139Z,6.70
2018-10-02T07:02:52.118Z,7.00
2018-10-02T07:05:19.652Z,5.00
2018-10-02T07:07:47.196Z,6.90
2018-10-02T07:10:14.950Z,9.30
2018-10-02T07:12:42.527Z,5.07
2018-10-02T07:15:10.818Z,4.70
2018-10-02T07:17:38.301Z,4.90
2018-10-02T07:20:05.919Z,4.97
2018-10-02T07:22:33.528Z,6.60
2018-10-02T07:25:01.700Z,7.20
2018-10-02T07:27:29.449Z,5.73
2018-10-02T07:29:56.811Z,6.43
2018-10-02T07:32:24.709Z,5.43
2018-10-02T07:34:52.309Z,6.93
2018-10-02T07:37:21.967Z,10.63
2018-10-02T07:39:50.575Z,8.80
2018-10-02T07:42:18.655Z,5.17
2018-10-02T07:44:46.868Z,5.87
2018-10-02T07:47:14.371Z,6.73
2018-10-02T07:49:42.509Z,7.37
2018-10-02T07:52:10.420Z,6.13
2018-10-02T07:54:38.615Z,4.53
2018-10-02T07:57:06.346Z,5.80
2018-10-02T07:59:35.767Z,5.63
2018-10-02T08:02:03.223Z,18.10
2018-10-02T08:04:30.868Z,17.00
2018-10-02T08:06:58.800Z,12.47
2018-10-02T08:09:26.321Z,6.03
2018-10-02T08:11:54.052Z,6.47
2018-10-02T08:14:21.888Z,10.17
2018-10-02T08:16:49.448Z,8.17
2018-10-02T08:19:16.974Z,9.77
2018-10-02T08:21:44.549Z,6.20
2018-10-02T08:24:12.560Z,16.63
2018-10-02T08:26:41.120Z,10.93
2018-10-02T08:29:08.813Z,33.03
2018-10-02T08:31:36.352Z,43.60
2018-10-02T08:34:04.031Z,12.03
2018-10-02T08:36:31.828Z,7.47
2018-10-02T08:38:59.792Z,4.97
2018-10-02T08:41:28.255Z,7.67
2018-10-02T08:43:57.356Z,11.70
2018-10-02T08:46:24.932Z,7.23
2018-10-02T08:48:53.100Z,9.43
2018-10-02T08:51:21.136Z,5.80
2018-10-02T08:53:48.655Z,5.60
2018-10-02T08:56:16.207Z,8.97
2018-10-02T08:58:44.471Z,9.97
2018-10-02T09:01:12.853Z,9.27
2018-10-02T09:03:40.302Z,14.30
2018-10-02T09:06:07.844Z,9.77
2018-10-02T09:08:35.558Z,9.93
2018-10-02T09:11:03.621Z,5.77
2018-10-02T09:13:31.272Z,10.20
2018-10-02T09:15:58.979Z,5.37
2018-10-02T09:18:26.723Z,7.63
2018-10-02T09:20:55.154Z,6.20
2018-10-02T09:23:23.108Z,5.30
2018-10-02T09:25:51.687Z,9.50
2018-10-02T09:28:19.235Z,6.27
2018-10-02T09:30:54.575Z,6.57
2018-10-02T09:33:27.833Z,4.83
2018-10-02T09:36:01.246Z,6.20
2018-10-02T09:38:34.999Z,7.97
2018-10-02T09:41:08.486Z,8.43
2018-10-02T09:43:39.538Z,6.17
2018-10-02T09:46:07.736Z,8.73
2018-10-02T09:48:35.882Z,10.80
2018-10-02T09:51:04.376Z,5.93
2018-10-02T09:53:31.825Z,8.00
2018-10-02T09:56:00.407Z,7.03
2018-10-02T09:58:27.961Z,6.47
2018-10-02T10:01:01.637Z,6.00
2018-10-02T10:03:29.092Z,14.90
2018-10-02T10:05:56.588Z,10.70
2018-10-02T10:08:24.503Z,17.00
2018-10-02T10:10:52.029Z,24.70
2018-10-02T10:13:19.686Z,15.63
2018-10-02T10:15:47.226Z,7.37
2018-10-02T10:18:14.732Z,6.93
2018-10-02T10:20:42.220Z,6.80
2018-10-02T10:23:10.071Z,10.20
2018-10-02T10:25:39.079Z,7.90
2018-10-02T10:28:06.703Z,5.70
2018-10-02T10:30:34.238Z,14.60
2018-10-02T10:33:01.751Z,7.53
2018-10-02T10:35:29.259Z,8.00
2018-10-02T10:37:57.511Z,7.30
2018-10-02T10:40:25.902Z,8.43
2018-10-02T10:42:53.948Z,8.67
2018-10-02T10:45:21.964Z,6.30
2018-10-02T10:47:50.536Z,9.90
2018-10-02T10:50:19.007Z,6.30
2018-10-02T10:52:46.933Z,8.83
2018-10-02T10:55:24.413Z,8.43
2018-10-02T10:57:52.227Z,7.27
2018-10-02T11:00:21.155Z,7.83
2018-10-02T11:02:48.828Z,12.73
2018-10-02T11:05:16.733Z,7.67
2018-10-02T11:07:44.303Z,8.50
2018-10-02T11:10:12.284Z,6.83
2018-10-02T11:12:39.913Z,8.43
2018-10-02T11:15:07.938Z,8.37
2018-10-02T11:17:35.539Z,10.50
2018-10-02T11:20:04.038Z,11.87
2018-10-02T11:22:32.106Z,11.13
2018-10-02T11:25:01.687Z,9.43
2018-10-02T11:27:29.274Z,7.03
2018-10-02T11:29:57.038Z,9.63
2018-10-02T11:32:25.398Z,6.00
2018-10-02T11:34:54.051Z,7.30
2018-10-02T11:37:21.596Z,7.00
2018-10-02T11:39:50.712Z,8.90
2018-10-02T11:42:19.591Z,6.70
2018-10-02T11:44:47.945Z,10.73
2018-10-02T11:47:16.166Z,7.80
2018-10-02T11:49:44.460Z,5.70
2018-10-02T11:52:12.709Z,8.20
2018-10-02T11:54:40.228Z,7.90
2018-10-02T11:57:07.782Z,6.70
2018-10-02T11:59:36.232Z,6.43
2018-10-02T12:02:03.829Z,4.70
2018-10-02T12:04:31.460Z,7.60
2018-10-02T12:06:58.997Z,6.90
2018-10-02T12:09:26.536Z,4.10
2018-10-02T12:11:54.382Z,3.90
2018-10-02T12:14:22.126Z,8.00
2018-10-02T12:16:50.248Z,6.73
2018-10-02T12:19:17.781Z,10.13
2018-10-02T12:21:45.945Z,6.97
2018-10-02T12:24:13.926Z,10.10
2018-10-02T12:26:41.436Z,10.73
2018-10-02T12:29:09.129Z,9.03
2018-10-02T12:31:37.476Z,8.93
2018-10-02T12:34:05.313Z,7.90
2018-10-02T12:36:33.380Z,5.90
2018-10-02T12:39:02.303Z,6.80
2018-10-02T12:41:30.752Z,5.03
2018-10-02T12:43:59.497Z,9.57
2018-10-02T12:46:26.988Z,6.97
2018-10-02T12:48:55.617Z,9.13
2018-10-02T12:51:23.884Z,9.50
2018-10-02T12:53:52.069Z,11.87
2018-10-02T12:56:20.180Z,6.40
2018-10-02T12:58:47.714Z,6.80
2018-10-02T13:01:15.893Z,9.60
2018-10-02T13:03:44.088Z,7.63
2018-10-02T13:06:11.685Z,8.33
2018-10-02T13:08:39.481Z,10.23
2018-10-02T13:11:07.103Z,8.83
2018-10-02T13:13:34.863Z,6.17
2018-10-02T13:16:02.592Z,13.40
2018-10-02T13:18:31.635Z,7.63
2018-10-02T13:20:59.188Z,7.90
2018-10-02T13:23:27.165Z,4.83
2018-10-02T13:25:54.699Z,6.40
2018-10-02T13:28:22.252Z,7.17
2018-10-02T13:30:51.140Z,12.00
2018-10-02T13:33:18.663Z,11.87
2018-10-02T13:35:46.436Z,6.83
2018-10-02T13:38:14.801Z,6.33
2018-10-02T13:40:43.148Z,4.70
2018-10-02T13:43:10.839Z,8.83
2018-10-02T13:45:38.896Z,6.43
2018-10-02T13:48:07.335Z,4.73
2018-10-02T13:50:35.551Z,7.17
2018-10-02T13:53:04.807Z,4.60
2018-10-02T13:55:32.347Z,8.33
2018-10-02T13:57:59.844Z,4.90
2018-10-02T14:00:28.044Z,9.00
2018-10-02T14:02:55.750Z,6.37
2018-10-02T14:05:23.351Z,5.63
2018-10-02T14:07:51.385Z,6.17
2018-10-02T14:10:18.915Z,6.23
2018-10-02T14:12:46.574Z,5.13
2018-10-02T14:15:14.304Z,7.73
2018-10-02T14:17:41.937Z,3.63
2018-10-02T14:20:09.468Z,4.67
2018-10-02T14:22:37.780Z,5.27
2018-10-02T14:25:07.142Z,3.60
2018-10-02T14:27:36.319Z,2.90
2018-10-02T14:30:03.967Z,5.10
2018-10-02T14:32:31.556Z,2.23
2018-10-02T14:35:00.455Z,5.00
2018-10-02T14:37:27.960Z,3.50
2018-10-02T14:39:56.612Z,3.30
2018-10-02T14:42:24.951Z,5.27
2018-10-02T14:44:54.072Z,4.10
2018-10-02T14:47:22.743Z,6.90
2018-10-02T14:49:50.715Z,3.27
2018-10-02T14:52:18.256Z,2.90
2018-10-02T14:54:46.935Z,6.27
2018-10-02T14:57:15.730Z,2.37
2018-10-02T14:59:44.347Z,3.30
2018-10-02T15:02:11.860Z,2.27
2018-10-02T15:04:39.371Z,3.40
2018-10-02T15:07:06.895Z,2.60
2018-10-02T15:09:34.447Z,2.30
2018-10-02T15:12:02.107Z,3.43
2018-10-02T15:14:30.249Z,3.27
2018-10-02T15:16:58.716Z,9.03
2018-10-02T15:19:27.011Z,4.83
2018-10-02T15:21:54.720Z,12.47
2018-10-02T15:24:23.171Z,11.93
2018-10-02T15:26:51.077Z,9.00
2018-10-02T15:29:18.591Z,4.57
2018-10-02T15:31:47.360Z,3.93
2018-10-02T15:34:14.820Z,2.43
2018-10-02T15:36:44.015Z,5.73
2018-10-02T15:39:11.961Z,3.00
2018-10-02T15:41:40.521Z,2.40
2018-10-02T15:44:08.533Z,2.57
2018-10-02T15:46:36.060Z,3.43
2018-10-02T15:49:04.345Z,15.90
2018-10-02T15:51:31.900Z,40.17
2018-10-02T15:54:01.025Z,35.20
2018-10-02T15:56:28.556Z,13.80
2018-10-02T15:58:56.047Z,23.87
2018-10-02T16:01:24.628Z,63.37
2018-10-02T16:03:52.586Z,89.40
2018-10-02T16:06:21.360Z,76.63
2018-10-02T16:08:48.895Z,68.60
2018-10-02T16:11:16.497Z,91.20
2018-10-02T16:13:44.040Z,40.60
2018-10-02T16:16:11.576Z,14.57
2018-10-02T16:18:39.279Z,4.40
2018-10-02T16:21:06.924Z,10.53
2018-10-02T16:23:35.765Z,13.20
2018-10-02T16:26:03.288Z,8.60
2018-10-02T16:28:30.919Z,8.53
2018-10-02T16:31:00.615Z,11.37
2018-10-02T16:33:29.391Z,3.23
2018-10-02T16:35:56.929Z,2.80
2018-10-02T16:38:24.927Z,3.43
2018-10-02T16:40:53.156Z,1.93
2018-10-02T16:43:22.143Z,2.40
2018-10-02T16:45:50.503Z,5.67
2018-10-02T16:48:18.558Z,4.57
2018-10-02T16:50:46.111Z,2.70
2018-10-02T16:53:14.439Z,7.13
2018-10-02T16:55:42.312Z,5.23
2018-10-02T16:58:09.951Z,5.90
2018-10-02T17:00:38.148Z,6.37
2018-10-02T17:03:06.290Z,7.77
2018-10-02T17:05:34.255Z,8.60
2018-10-02T17:08:01.992Z,7.77
2018-10-02T17:10:29.824Z,5.13
2018-10-02T17:12:57.385Z,4.30
2018-10-02T17:15:25.004Z,6.60
2018-10-02T17:17:52.773Z,6.20
2018-10-02T17:20:20.621Z,11.13
2018-10-02T17:22:48.129Z,16.60
2018-10-02T17:25:16.708Z,18.80
2018-10-02T17:27:44.884Z,20.23
2018-10-02T17:30:12.437Z,13.67
2018-10-02T17:32:39.959Z,5.80
2018-10-02T17:35:08.960Z,22.70
2018-10-02T17:37:37.671Z,44.30
2018-10-02T17:40:06.708Z,35.20
2018-10-02T17:42:34.948Z,34.00
2018-10-02T17:45:02.756Z,19.43
2018-10-02T17:47:30.896Z,10.87
2018-10-02T17:49:59.452Z,6.83
2018-10-02T17:52:28.549Z,3.17
2018-10-02T17:54:57.276Z,4.70
2018-10-02T17:57:24.807Z,8.27
2018-10-02T17:59:53.135Z,4.77
2018-10-02T18:02:20.819Z,3.03
2018-10-02T18:04:49.127Z,4.83
2018-10-02T18:07:17.290Z,4.80
2018-10-02T18:09:44.958Z,2.57
2018-10-02T18:12:14.221Z,7.07
2018-10-02T18:14:41.788Z,16.90
2018-10-02T18:17:09.556Z,3.30
2018-10-02T18:19:37.907Z,2.43
2018-10-02T18:22:05.810Z,2.77
2018-10-02T18:24:34.094Z,4.10
2018-10-02T18:27:02.700Z,5.97
2018-10-02T18:29:31.279Z,13.23
2018-10-02T18:31:58.825Z,7.60
2018-10-02T18:34:27.444Z,5.87
2018-10-02T18:36:55.588Z,19.90
2018-10-02T18:39:25.820Z,18.40
2018-10-02T18:41:53.540Z,25.50
2018-10-02T18:44:22.580Z,10.10
2018-10-02T18:46:50.385Z,5.43
2018-10-02T18:49:20.314Z,12.87
2018-10-02T18:51:47.885Z,9.50
2018-10-02T18:54:15.763Z,7.27
2018-10-02T18:56:43.506Z,11.90
2018-10-02T18:59:11.116Z,8.13
2018-10-02T19:01:39.304Z,3.47
2018-10-02T19:04:07.597Z,2.87
2018-10-02T19:06:35.273Z,7.33
2018-10-02T19:09:09.295Z,7.10
2018-10-02T19:11:42.974Z,4.30
2018-10-02T19:14:11.212Z,3.43
2018-10-02T19:16:39.145Z,8.03
2018-10-02T19:19:11.199Z,3.37
2018-10-02T19:21:39.655Z,3.73
2018-10-02T19:24:07.948Z,3.27
2018-10-02T19:26:36.840Z,5.17
2018-10-02T19:29:04.407Z,5.10
2018-10-02T19:31:38.405Z,3.97
2018-10-02T19:34:06.189Z,4.40
2018-10-02T19:36:34.889Z,4.27
2018-10-02T19:39:10.525Z,2.17
2018-10-02T19:41:38.068Z,2.60
2018-10-02T19:44:06.679Z,3.83
2018-10-02T19:46:39.600Z,5.90
2018-10-02T19:49:07.736Z,4.93
2018-10-02T19:51:40.872Z,3.10
2018-10-02T19:54:09.220Z,3.90
2018-10-02T19:56:37.020Z,5.80
2018-10-02T19:59:05.260Z,3.83
2018-10-02T20:01:33.615Z,4.27
2018-10-02T20:04:01.891Z,5.40
2018-10-02T20:06:29.564Z,4.43
2018-10-02T20:08:57.103Z,2.80
2018-10-02T20:11:24.919Z,5.03
2018-10-02T20:13:53.279Z,3.93
2018-10-02T20:16:20.876Z,7.87
2018-10-02T20:18:48.435Z,4.17
2018-10-02T20:21:17.131Z,6.70
2018-10-02T20:23:45.791Z,6.70
2018-10-02T20:26:13.393Z,7.17
2018-10-02T20:28:41.683Z,6.83
2018-10-02T20:31:09.264Z,8.23
2018-10-02T20:33:36.791Z,4.73
2018-10-02T20:36:04.973Z,4.70
2018-10-02T20:38:33.403Z,8.13
2018-10-02T20:41:00.957Z,4.73
2018-10-02T20:43:28.913Z,2.80
2018-10-02T20:45:56.501Z,3.27
2018-10-02T20:48:24.633Z,7.90
2018-10-02T20:50:53.108Z,6.30
2018-10-02T20:53:21.423Z,5.90
2018-10-02T20:55:48.956Z,6.30
2018-10-02T20:58:16.612Z,4.03
2018-10-02T21:00:44.844Z,4.00
2018-10-02T21:03:12.995Z,3.00
2018-10-02T21:05:41.103Z,4.07
2018-10-02T21:08:08.784Z,3.33
2018-10-02T21:10:37.020Z,5.47
2018-10-02T21:13:04.863Z,5.37
2018-10-02T21:15:32.499Z,7.57
2018-10-02T21:18:01.551Z,4.47
2018-10-02T21:20:29.159Z,5.80
2018-10-02T21:22:57.868Z,5.07
2018-10-02T21:25:26.293Z,7.00
2018-10-02T21:27:55.548Z,4.60
2018-10-02T21:30:23.583Z,6.10
2018-10-02T21:32:51.127Z,5.47
2018-10-02T21:35:19.612Z,4.50
2018-10-02T21:37:47.244Z,12.10
2018-10-02T21:40:15.082Z,7.27
2018-10-02T21:42:42.471Z,6.87
2018-10-02T21:45:10.578Z,6.93
2018-10-02T21:47:38.561Z,5.90
2018-10-02T21:50:06.688Z,4.77
2018-10-02T21:52:35.444Z,5.13
2018-10-02T21:55:02.975Z,4.73
2018-10-02T21:57:30.518Z,10.30
2018-10-02T21:59:58.453Z,6.17
2018-10-02T22:02:25.990Z,4.47
2018-10-02T22:04:54.244Z,3.10
2018-10-02T22:07:21.740Z,2.40
2018-10-02T22:09:50.020Z,4.53
2018-10-02T22:12:17.804Z,2.97
2018-10-02T22:14:47.000Z,2.67
2018-10-02T22:17:16.204Z,3.57
2018-10-02T22:19:44.534Z,6.90
2018-10-02T22:22:13.396Z,3.97
2018-10-02T22:24:41.797Z,3.10
2018-10-02T22:27:09.412Z,3.60
2018-10-02T22:29:36.910Z,3.67
2018-10-02T22:32:04.460Z,4.97
2018-10-02T22:34:31.988Z,3.90
2018-10-02T22:36:59.960Z,4.87
2018-10-02T22:39:28.500Z,4.00
2018-10-02T22:41:56.038Z,5.40
2018-10-02T22:44:24.753Z,5.67
2018-10-02T22:46:52.352Z,5.63
2018-10-02T22:49:20.668Z,4.20
2018-10-02T22:51:48.155Z,3.00
2018-10-02T22:54:15.671Z,3.00
2018-10-02T22:56:43.468Z,5.10
2018-10-02T22:59:11.059Z,3.67
2018-10-02T23:01:39.040Z,9.17
2018-10-02T23:04:07.484Z,2.73
2018-10-02T23:06:35.660Z,2.60
2018-10-02T23:09:06.520Z,2.43
2018-10-02T23:11:34.588Z,5.57
2018-10-02T23:14:02.927Z,2.90
2018-10-02T23:16:30.462Z,4.80
2018-10-02T23:18:58.016Z,3.90
2018-10-02T23:21:26.519Z,3.40
2018-10-02T23:23:54.468Z,5.60
2018-10-02T23:26:22.004Z,7.13
2018-10-02T23:28:50.048Z,3.90
2018-10-02T23:31:17.941Z,2.80
2018-10-02T23:33:45.481Z,2.73
2018-10-02T23:36:13.180Z,3.07
2018-10-02T23:38:41.062Z,3.27
2018-10-02T23:41:08.611Z,4.60
2018-10-02T23:43:36.111Z,4.60
2018-10-02T23:46:03.860Z,3.27
2018-10-02T23:48:32.287Z,2.87
2018-10-02T23:50:59.843Z,2.97
2018-10-02T23:53:27.377Z,2.50
2018-10-02T23:55:55.159Z,2.87
2018-10-02T23:58:22.672Z,3.63
