createdAt,value
2023-03-29T00:02:13.325Z,101281.63
2023-03-29T00:05:18.687Z,101272.16
2023-03-29T00:08:22.544Z,101269.34
2023-03-29T00:11:27.381Z,101259.09
2023-03-29T00:14:31.193Z,101256.53
2023-03-29T00:17:34.650Z,101253.94
2023-03-29T00:20:38.144Z,101250.25
2023-03-29T00:23:41.612Z,101256.75
2023-03-29T00:26:48.979Z,101260.44
2023-03-29T00:29:52.056Z,101266.00
2023-03-29T00:32:55.137Z,101268.47
2023-03-29T00:35:58.663Z,101273.59
2023-03-29T00:39:01.878Z,101280.72
2023-03-29T00:42:05.063Z,101278.25
2023-03-29T00:45:21.811Z,101277.09
2023-03-29T00:48:30.131Z,101276.00
2023-03-29T00:51:37.458Z,101270.53
2023-03-29T00:54:46.266Z,101269.63
2023-03-29T00:57:52.312Z,101268.19
2023-03-29T01:01:08.780Z,101264.81
2023-03-29T01:04:24.139Z,101259.97
2023-03-29T01:07:58.292Z,101251.09
2023-03-29T01:11:12.548Z,101243.53
2023-03-29T01:14:34.048Z,101243.50
2023-03-29T01:17:38.907Z,101250.75
2023-03-29T01:21:03.547Z,101262.97
2023-03-29T01:24:10.952Z,101261.91
2023-03-29T01:27:22.884Z,101274.03
2023-03-29T01:30:37.477Z,101271.44
2023-03-29T01:33:45.426Z,101274.25
2023-03-29T01:36:51.394Z,101267.47
2023-03-29T01:39:54.595Z,101268.25
2023-03-29T01:42:57.540Z,101265.69
2023-03-29T01:46:11.634Z,101262.28
2023-03-29T01:49:25.811Z,101266.38
2023-03-29T01:52:36.210Z,101266.66
2023-03-29T01:55:43.064Z,101263.72
2023-03-29T01:58:51.338Z,101268.03
2023-03-29T02:02:00.083Z,101272.91
2023-03-29T02:05:05.241Z,101275.00
2023-03-29T02:08:12.167Z,101280.84
2023-03-29T02:11:15.748Z,101281.66
2023-03-29T02:14:19.480Z,101286.44
2023-03-29T02:17:24.717Z,101285.38
2023-03-29T02:20:34.131Z,101277.13
2023-03-29T02:23:45.602Z,101278.28
2023-03-29T02:26:49.771Z,101281.94
2023-03-29T02:29:53.449Z,101277.63
2023-03-29T02:33:07.038Z,101277.03
2023-03-29T02:36:19.914Z,101283.38
2023-03-29T02:39:25.635Z,101286.38
2023-03-29T02:42:29.994Z,101285.84
2023-03-29T02:45:35.826Z,101296.25
2023-03-29T02:48:39.816Z,101293.09
2023-03-29T02:51:44.838Z,101293.09
2023-03-29T02:54:51.443Z,101288.78
2023-03-29T02:57:54.497Z,101294.72
2023-03-29T03:01:01.630Z,101291.53
2023-03-29T03:04:04.883Z,101302.13
2023-03-29T03:07:08.381Z,101293.56
2023-03-29T03:10:11.533Z,101294.72
2023-03-29T03:13:14.749Z,101292.19
2023-03-29T03:16:18.224Z,101285.78
2023-03-29T03:19:21.754Z,101291.66
2023-03-29T03:22:26.646Z,101290.88
2023-03-29T03:25:30.259Z,101288.66
2023-03-29T03:28:33.722Z,101284.63
2023-03-29T03:31:41.542Z,101277.03
2023-03-29T03:35:05.863Z,101275.66
2023-03-29T03:38:09.194Z,101282.50
2023-03-29T03:41:12.583Z,101287.84
2023-03-29T03:44:15.875Z,101305.09
2023-03-29T03:47:19.464Z,101307.94
2023-03-29T03:50:24.591Z,101314.66
2023-03-29T03:53:28.724Z,101315.75
2023-03-29T03:56:50.084Z,101321.50
2023-03-29T04:00:00.200Z,101315.34
2023-03-29T04:03:17.260Z,101327.31
2023-03-29T04:06:20.943Z,101318.09
2023-03-29T04:09:43.430Z,101315.03
2023-03-29T04:13:07.341Z,101320.50
2023-03-29T04:16:20.378Z,101327.91
2023-03-29T04:19:24.402Z,101322.22
2023-03-29T04:22:28.982Z,101313.66
2023-03-29T04:25:32.634Z,101314.00
2023-03-29T04:28:54.695Z,101308.88
2023-03-29T04:32:07.023Z,101303.84
2023-03-29T04:35:25.991Z,101298.28
2023-03-29T04:38:29.259Z,101291.75
2023-03-29T04:41:32.825Z,101295.78
2023-03-29T04:44:43.841Z,101293.44
2023-03-29T04:47:49.717Z,101295.59
2023-03-29T04:50:54.948Z,101294.28
2023-03-29T04:53:58.308Z,101305.75
2023-03-29T04:57:04.125Z,101307.09
2023-03-29T05:00:31.685Z,101300.16
2023-03-29T05:04:14.162Z,101293.13
2023-03-29T05:07:33.821Z,101297.97
2023-03-29T05:10:37.501Z,101293.38
2023-03-29T05:13:41.327Z,101292.59
2023-03-29T05:16:44.834Z,101289.59
2023-03-29T05:19:48.143Z,101293.94
2023-03-29T05:22:52.880Z,101296.38
2023-03-29T05:26:15.591Z,101301.31
2023-03-29T05:29:24.692Z,101297.38
2023-03-29T05:32:38.140Z,101293.41
2023-03-29T05:35:43.898Z,101288.38
2023-03-29T05:38:47.623Z,101281.00
2023-03-29T05:41:51.583Z,101281.78
2023-03-29T05:45:05.054Z,101286.13
2023-03-29T05:48:08.986Z,101289.72
2023-03-29T05:51:15.161Z,101299.28
2023-03-29T05:54:18.624Z,101290.31
2023-03-29T05:57:22.688Z,101288.56
2023-03-29T06:00:26.863Z,101292.13
2023-03-29T06:03:42.813Z,101286.47
2023-03-29T06:06:46.738Z,101288.84
2023-03-29T06:09:50.429Z,101288.56
2023-03-29T06:12:55.842Z,101293.59
2023-03-29T06:16:02.061Z,101300.09
2023-03-29T06:19:07.043Z,101296.34
2023-03-29T06:22:14.694Z,101309.06
2023-03-29T06:25:19.937Z,101294.84
2023-03-29T06:28:27.841Z,101302.50
2023-03-29T06:31:33.989Z,101301.00
2023-03-29T06:34:38.640Z,101296.81
2023-03-29T06:37:59.257Z,101293.19
2023-03-29T06:41:27.797Z,101295.50
2023-03-29T06:44:43.383Z,101301.31
2023-03-29T06:47:58.161Z,101311.03
2023-03-29T06:51:01.665Z,101312.47
2023-03-29T06:54:07.745Z,101324.97
2023-03-29T06:57:13.425Z,101317.72
2023-03-29T07:00:28.083Z,101318.38
2023-03-29T07:03:50.157Z,101318.31
2023-03-29T07:07:02.011Z,101333.91
2023-03-29T07:10:08.152Z,101326.06
2023-03-29T07:13:15.822Z,101329.75
2023-03-29T07:16:20.356Z,101325.06
2023-03-29T07:19:45.362Z,101327.66
2023-03-29T07:23:12.069Z,101317.31
2023-03-29T07:26:28.611Z,101317.88
2023-03-29T07:29:33.116Z,101317.78
2023-03-29T07:32:39.215Z,101323.44
2023-03-29T07:36:01.041Z,101333.84
2023-03-29T07:39:09.331Z,101323.78
2023-03-29T07:42:15.446Z,101333.31
2023-03-29T07:45:26.529Z,101332.84
2023-03-29T07:48:44.582Z,101335.28
2023-03-29T07:51:51.846Z,101325.16
2023-03-29T07:54:55.893Z,101319.53
2023-03-29T07:58:18.344Z,101319.09
2023-03-29T08:01:22.095Z,101328.00
2023-03-29T08:04:49.233Z,101319.91
2023-03-29T08:07:53.919Z,101308.63
2023-03-29T08:11:20.939Z,101306.88
2023-03-29T08:14:38.817Z,101298.84
2023-03-29T08:17:51.204Z,101294.97
2023-03-29T08:20:55.411Z,101299.91
2023-03-29T08:23:59.077Z,101302.97
2023-03-29T08:27:22.963Z,101296.03
2023-03-29T08:30:26.478Z,101282.19
2023-03-29T08:33:30.323Z,101278.00
2023-03-29T08:36:55.760Z,101266.25
2023-03-29T08:40:22.513Z,101268.06
2023-03-29T08:43:50.369Z,101280.59
2023-03-29T08:47:16.838Z,101272.16
2023-03-29T08:50:32.781Z,101276.19
2023-03-29T08:53:52.723Z,101275.69
2023-03-29T08:57:15.673Z,101272.53
2023-03-29T09:00:31.559Z,101279.22
2023-03-29T09:03:37.744Z,101269.13
2023-03-29T09:06:47.796Z,101269.13
2023-03-29T09:09:58.937Z,101264.19
2023-03-29T09:13:23.384Z,101261.88
2023-03-29T09:16:26.730Z,101263.38
2023-03-29T09:19:30.626Z,101250.31
2023-03-29T09:22:40.670Z,101253.13
2023-03-29T09:25:54.240Z,101248.88
2023-03-29T09:29:43.261Z,101253.50
2023-03-29T09:33:00.607Z,101249.63
2023-03-29T09:36:29.007Z,101254.72
2023-03-29T09:39:33.105Z,101246.94
2023-03-29T09:42:51.666Z,101239.94
2023-03-29T09:46:00.921Z,101228.19
2023-03-29T09:49:11.131Z,101223.66
2023-03-29T09:52:17.339Z,101217.41
2023-03-29T09:55:34.091Z,101208.88
2023-03-29T09:58:51.531Z,101206.53
2023-03-29T10:02:06.833Z,101200.66
2023-03-29T10:05:16.268Z,101199.13
2023-03-29T10:08:27.794Z,101204.06
2023-03-29T10:11:37.137Z,101209.63
2023-03-29T10:14:49.142Z,101200.28
2023-03-29T10:18:07.174Z,101186.41
2023-03-29T10:21:24.314Z,101189.91
2023-03-29T10:24:28.519Z,101182.50
2023-03-29T10:27:35.950Z,101180.13
2023-03-29T10:30:40.344Z,101181.22
2023-03-29T10:33:47.013Z,101178.94
2023-03-29T10:37:11.511Z,101177.78
2023-03-29T10:40:26.467Z,101182.50
2023-03-29T10:43:43.446Z,101168.09
2023-03-29T10:46:47.244Z,101163.25
2023-03-29T10:49:57.075Z,101156.63
2023-03-29T10:53:03.301Z,101159.09
2023-03-29T10:56:07.984Z,101165.31
2023-03-29T10:59:31.556Z,101150.97
2023-03-29T11:02:56.299Z,101149.75
2023-03-29T11:06:02.328Z,101132.94
2023-03-29T11:09:41.000Z,101134.28
2023-03-29T11:13:06.723Z,101131.59
2023-03-29T11:16:18.818Z,101138.91
2023-03-29T11:19:28.268Z,101137.75
2023-03-29T11:22:41.695Z,101133.25
2023-03-29T11:26:01.389Z,101127.66
2023-03-29T11:29:16.968Z,101127.22
2023-03-29T11:32:38.893Z,101127.69
2023-03-29T11:36:13.745Z,101127.78
2023-03-29T11:39:30.511Z,101109.41
2023-03-29T11:42:39.192Z,101113.19
2023-03-29T11:45:57.209Z,101107.66
2023-03-29T11:49:14.174Z,101104.63
2023-03-29T11:52:17.879Z,101107.00
2023-03-29T11:55:35.924Z,101093.84
2023-03-29T11:58:43.261Z,101096.16
2023-03-29T12:02:28.036Z,101087.59
2023-03-29T12:05:43.236Z,101079.28
2023-03-29T12:09:00.640Z,101076.09
2023-03-29T12:12:19.379Z,101074.00
2023-03-29T12:15:31.858Z,101061.88
2023-03-29T12:18:45.667Z,101048.81
2023-03-29T12:21:49.867Z,101049.41
2023-03-29T12:24:57.680Z,101048.06
2023-03-29T12:28:20.159Z,101028.25
2023-03-29T12:32:05.648Z,101033.88
2023-03-29T12:35:30.455Z,101024.06
2023-03-29T12:38:55.461Z,101034.19
2023-03-29T12:42:19.395Z,101040.13
2023-03-29T12:45:48.774Z,101037.34
2023-03-29T12:48:57.450Z,101030.09
2023-03-29T12:52:03.213Z,101020.91
2023-03-29T12:55:42.504Z,101023.66
2023-03-29T12:59:25.906Z,101022.38
2023-03-29T13:02:36.388Z,101014.19
2023-03-29T13:05:40.009Z,101011.84
2023-03-29T13:08:46.401Z,100996.22
2023-03-29T13:11:54.679Z,100995.97
2023-03-29T13:15:04.154Z,101001.53
2023-03-29T13:18:47.944Z,100990.13
2023-03-29T13:22:10.462Z,100996.38
2023-03-29T13:25:29.064Z,100992.50
2023-03-29T13:28:53.400Z,100994.56
2023-03-29T13:32:18.550Z,100991.00
2023-03-29T13:36:06.734Z,100993.69
2023-03-29T13:39:37.135Z,100991.25
2023-03-29T13:42:42.080Z,100992.94
2023-03-29T13:45:52.241Z,100992.72
2023-03-29T13:49:20.772Z,100992.50
2023-03-29T13:52:33.480Z,100988.53
2023-03-29T13:55:45.650Z,100990.00
2023-03-29T13:58:58.132Z,100993.97
2023-03-29T14:02:04.873Z,100988.75
2023-03-29T14:05:13.138Z,101004.06
2023-03-29T14:08:39.404Z,100996.94
2023-03-29T14:11:46.716Z,100996.91
2023-03-29T14:14:58.966Z,100991.88
2023-03-29T14:18:05.486Z,100993.66
2023-03-29T14:21:11.641Z,100984.31
2023-03-29T14:24:22.470Z,100993.38
2023-03-29T14:27:31.909Z,100995.75
2023-03-29T14:30:35.326Z,100992.72
2023-03-29T14:33:38.668Z,100988.50
2023-03-29T14:36:45.010Z,100978.34
2023-03-29T14:39:49.575Z,100979.16
2023-03-29T14:42:53.388Z,100973.72
2023-03-29T14:45:57.533Z,100976.09
2023-03-29T14:49:02.372Z,100978.00
2023-03-29T14:52:06.777Z,100969.38
2023-03-29T14:55:11.649Z,100969.38
2023-03-29T14:58:27.511Z,100970.81
2023-03-29T15:01:31.415Z,100980.56
2023-03-29T15:04:36.410Z,100981.53
2023-03-29T15:07:43.223Z,100987.66
2023-03-29T15:10:46.796Z,100979.69
2023-03-29T15:13:56.626Z,100981.63
2023-03-29T15:17:04.868Z,100986.00
2023-03-29T15:20:13.261Z,100975.25
2023-03-29T15:23:16.591Z,100977.56
2023-03-29T15:26:33.650Z,100977.16
2023-03-29T15:29:43.362Z,100965.94
2023-03-29T15:32:46.816Z,100963.22
2023-03-29T15:35:52.566Z,100960.13
2023-03-29T15:38:55.959Z,100962.44
2023-03-29T15:41:59.401Z,100947.31
2023-03-29T15:45:06.435Z,100951.25
2023-03-29T15:48:16.369Z,100948.13
2023-03-29T15:51:19.919Z,100939.97
2023-03-29T15:54:24.950Z,100939.19
2023-03-29T15:57:28.911Z,100936.47
2023-03-29T16:00:33.035Z,100942.28
2023-03-29T16:03:36.189Z,100943.88
2023-03-29T16:06:39.252Z,100944.28
2023-03-29T16:09:43.144Z,100946.59
2023-03-29T16:16:03.926Z,100938.88
2023-03-29T16:19:07.355Z,100942.34
2023-03-29T16:22:10.561Z,100936.56
2023-03-29T16:25:19.272Z,100933.84
2023-03-29T16:28:22.525Z,100936.22
2023-03-29T16:31:27.150Z,100935.47
2023-03-29T16:34:30.473Z,100942.06
2023-03-29T16:37:33.608Z,100938.97
2023-03-29T16:40:37.222Z,100934.34
2023-03-29T16:43:40.615Z,100930.47
2023-03-29T16:46:44.066Z,100922.34
2023-03-29T16:49:48.708Z,100927.34
2023-03-29T16:52:52.769Z,100946.34
2023-03-29T16:55:58.952Z,100942.09
2023-03-29T16:59:02.054Z,100943.66
2023-03-29T17:02:05.431Z,100946.75
2023-03-29T17:05:09.410Z,100954.88
2023-03-29T17:08:12.675Z,100944.78
2023-03-29T17:11:20.642Z,100938.22
2023-03-29T17:17:42.447Z,100930.09
2023-03-29T17:20:46.084Z,100926.59
2023-03-29T17:23:49.438Z,100921.56
2023-03-29T17:26:52.498Z,100928.56
2023-03-29T17:29:55.957Z,100923.88
2023-03-29T17:32:59.088Z,100924.69
2023-03-29T17:36:02.989Z,100915.00
2023-03-29T17:39:07.198Z,100913.81
2023-03-29T17:42:10.611Z,100919.28
2023-03-29T17:45:14.910Z,100921.59
2023-03-29T17:48:18.943Z,100923.53
2023-03-29T17:51:23.724Z,100921.56
2023-03-29T17:54:27.107Z,100928.97
2023-03-29T17:57:31.250Z,100937.06
2023-03-29T18:00:34.840Z,100934.00
2023-03-29T18:03:38.215Z,100932.06
2023-03-29T18:06:42.834Z,100935.91
2023-03-29T18:09:46.386Z,100935.53
2023-03-29T18:12:49.649Z,100938.25
2023-03-29T18:15:56.890Z,100942.53
2023-03-29T18:19:00.021Z,100942.16
2023-03-29T18:22:03.490Z,100939.03
2023-03-29T18:25:07.645Z,100945.59
2023-03-29T18:28:11.413Z,100948.72
2023-03-29T18:31:15.207Z,100952.19
2023-03-29T18:34:18.729Z,100950.25
2023-03-29T18:37:22.090Z,100968.06
2023-03-29T18:40:25.316Z,100961.09
2023-03-29T18:43:29.641Z,100958.75
2023-03-29T18:46:33.424Z,100963.78
2023-03-29T18:49:36.948Z,100961.06
2023-03-29T18:52:40.563Z,100955.66
2023-03-29T18:55:44.303Z,100963.41
2023-03-29T18:58:48.147Z,100957.59
2023-03-29T19:01:51.740Z,100959.09
2023-03-29T19:04:55.408Z,100955.59
2023-03-29T19:07:59.479Z,100959.88
2023-03-29T19:11:05.669Z,100959.47
2023-03-29T19:14:10.667Z,100970.66
2023-03-29T19:17:14.061Z,100963.31
2023-03-29T19:20:17.500Z,100963.34
2023-03-29T19:23:22.118Z,100961.00
2023-03-29T19:26:26.584Z,100955.22
2023-03-29T19:29:30.318Z,100954.84
2023-03-29T19:32:34.055Z,100954.44
2023-03-29T19:35:37.659Z,100957.94
2023-03-29T19:38:41.712Z,100949.41
2023-03-29T19:41:45.094Z,100955.25
2023-03-29T19:44:48.213Z,100952.56
2023-03-29T19:47:57.336Z,100949.84
2023-03-29T19:51:04.581Z,100949.81
2023-03-29T19:54:08.275Z,100950.59
2023-03-29T19:57:11.605Z,100952.53
2023-03-29T20:00:15.185Z,100954.09
2023-03-29T20:03:19.643Z,100946.34
2023-03-29T20:06:23.300Z,100949.41
2023-03-29T20:09:26.592Z,100956.00
2023-03-29T20:12:29.858Z,100956.00
2023-03-29T20:15:32.966Z,100948.63
2023-03-29T20:18:38.358Z,100942.41
2023-03-29T20:21:42.079Z,100941.59
2023-03-29T20:24:45.666Z,100933.91
2023-03-29T20:27:49.563Z,100939.34
2023-03-29T20:30:53.797Z,100952.09
2023-03-29T20:33:57.618Z,100935.88
2023-03-29T20:37:02.275Z,100938.16
2023-03-29T20:40:08.301Z,100942.41
2023-03-29T20:43:13.712Z,100930.06
2023-03-29T20:46:23.032Z,100940.09
2023-03-29T20:49:26.723Z,100952.47
2023-03-29T20:52:30.877Z,100938.13
2023-03-29T20:55:38.250Z,100942.00
2023-03-29T20:58:42.313Z,100935.81
2023-03-29T21:01:47.177Z,100942.00
2023-03-29T21:04:52.041Z,100946.25
2023-03-29T21:07:55.203Z,100935.75
2023-03-29T21:10:58.172Z,100933.81
2023-03-29T21:14:01.525Z,100929.91
2023-03-29T21:17:04.802Z,100925.28
2023-03-29T21:20:11.203Z,100933.00
2023-03-29T21:23:14.376Z,100936.88
2023-03-29T21:26:17.672Z,100933.78
2023-03-29T21:29:20.714Z,100919.06
2023-03-29T21:32:23.647Z,100916.38
2023-03-29T21:35:26.752Z,100910.13
2023-03-29T21:38:30.060Z,100919.41
2023-03-29T21:41:33.059Z,100921.69
2023-03-29T21:44:36.244Z,100926.72
2023-03-29T21:47:39.871Z,100933.31
2023-03-29T21:50:42.930Z,100925.91
2023-03-29T21:53:46.498Z,100919.38
2023-03-29T21:56:49.784Z,100912.81
2023-03-29T21:59:53.063Z,100902.69
2023-03-29T22:02:57.085Z,100917.03
2023-03-29T22:06:03.007Z,100905.84
2023-03-29T22:09:06.696Z,100910.47
2023-03-29T22:12:10.566Z,100919.00
2023-03-29T22:15:13.987Z,100918.19
2023-03-29T22:18:17.007Z,100910.84
2023-03-29T22:21:23.612Z,100900.75
2023-03-29T22:24:30.549Z,100904.25
2023-03-29T22:27:33.637Z,100893.41
2023-03-29T22:30:37.030Z,100884.84
2023-03-29T22:33:40.615Z,100892.66
2023-03-29T22:36:43.756Z,100894.09
2023-03-29T22:39:46.862Z,100884.84
2023-03-29T22:42:50.034Z,100894.16
2023-03-29T22:45:53.263Z,100894.09
2023-03-29T22:48:56.617Z,100871.69
2023-03-29T22:52:01.491Z,100871.72
2023-03-29T22:55:05.074Z,100879.03
2023-03-29T22:58:08.090Z,100875.88
2023-03-29T23:01:11.471Z,100875.50
2023-03-29T23:04:14.862Z,100870.88
2023-03-29T23:07:18.054Z,100878.59
2023-03-29T23:10:21.742Z,100875.53
2023-03-29T23:13:28.777Z,100875.50
2023-03-29T23:16:32.318Z,100875.09
2023-03-29T23:19:36.415Z,100875.50
2023-03-29T23:22:39.849Z,100868.16
2023-03-29T23:25:45.747Z,100872.00
2023-03-29T23:28:51.539Z,100872.06
2023-03-29T23:31:56.990Z,100871.66
2023-03-29T23:35:00.568Z,100866.59
2023-03-29T23:38:05.567Z,100854.59
2023-03-29T23:41:10.936Z,100869.69
2023-03-29T23:44:14.299Z,100874.69
2023-03-29T23:47:17.564Z,100870.88
2023-03-29T23:50:22.774Z,100869.28
2023-03-29T23:53:29.004Z,100861.56
2023-03-29T23:56:32.783Z,100863.13
2023-03-29T23:59:37.991Z,100865.06
