createdAt,value
2022-09-14T00:00:26.152Z,52.23
2022-09-14T00:02:28.247Z,52.13
2022-09-14T00:04:30.217Z,52.31
2022-09-14T00:06:32.513Z,51.65
2022-09-14T00:08:35.530Z,51.52
2022-09-14T00:10:43.722Z,52.87
2022-09-14T00:12:46.141Z,52.00
2022-09-14T00:14:48.477Z,52.17
2022-09-14T00:16:52.146Z,51.69
2022-09-14T00:18:57.462Z,51.84
2022-09-14T00:21:01.198Z,51.59
2022-09-14T00:23:03.933Z,51.76
2022-09-14T00:25:06.870Z,51.57
2022-09-14T00:27:08.753Z,52.03
2022-09-14T00:29:11.303Z,51.57
2022-09-14T00:31:14.009Z,51.66
2022-09-14T00:33:16.508Z,51.77
2022-09-14T00:35:21.587Z,52.59
2022-09-14T00:37:23.574Z,51.91
2022-09-14T00:39:26.327Z,51.92
2022-09-14T00:41:32.247Z,51.72
2022-09-14T00:44:11.683Z,52.16
2022-09-14T00:46:13.976Z,51.81
2022-09-14T00:48:16.422Z,52.05
2022-09-14T00:50:18.877Z,51.89
2022-09-14T00:52:26.127Z,52.09
2022-09-14T00:54:28.273Z,51.63
2022-09-14T00:56:31.027Z,51.76
2022-09-14T00:58:33.166Z,52.43
2022-09-14T01:00:35.402Z,52.04
2022-09-14T01:02:38.817Z,52.39
2022-09-14T01:04:44.219Z,52.30
2022-09-14T01:07:07.083Z,52.89
2022-09-14T01:09:30.317Z,52.90
2022-09-14T01:11:56.437Z,52.61
2022-09-14T01:14:08.191Z,52.78
2022-09-14T01:16:22.114Z,53.13
2022-09-14T01:18:45.553Z,53.74
2022-09-14T01:21:00.787Z,53.94
2022-09-14T01:23:22.407Z,54.62
2022-09-14T01:25:33.053Z,53.60
2022-09-14T01:27:41.901Z,54.21
2022-09-14T01:30:05.061Z,54.91
2022-09-14T01:32:21.858Z,55.12
2022-09-14T01:34:31.924Z,54.64
2022-09-14T01:36:37.808Z,55.05
2022-09-14T01:38:47.411Z,54.81
2022-09-14T01:40:51.358Z,55.32
2022-09-14T01:43:06.243Z,55.65
2022-09-14T01:45:11.944Z,54.89
2022-09-14T01:47:23.418Z,55.19
2022-09-14T01:49:32.365Z,55.48
2022-09-14T01:51:48.263Z,54.81
2022-09-14T01:53:55.891Z,54.50
2022-09-14T01:56:09.275Z,54.94
2022-09-14T01:58:18.777Z,55.05
2022-09-14T02:00:22.544Z,54.71
2022-09-14T02:02:32.594Z,54.88
2022-09-14T02:05:07.484Z,54.96
2022-09-14T02:07:10.139Z,54.54
2022-09-14T02:09:16.805Z,54.56
2022-09-14T02:11:19.335Z,54.23
2022-09-14T02:13:21.662Z,54.76
2022-09-14T02:15:26.446Z,55.21
2022-09-14T02:17:29.618Z,54.78
2022-09-14T02:19:37.909Z,54.93
2022-09-14T02:21:41.112Z,54.54
2022-09-14T02:23:43.663Z,54.38
2022-09-14T02:25:49.404Z,54.92
2022-09-14T02:27:53.111Z,54.62
2022-09-14T02:29:55.535Z,54.17
2022-09-14T02:32:21.450Z,54.27
2022-09-14T02:34:32.720Z,54.09
2022-09-14T02:37:13.800Z,54.35
2022-09-14T02:39:40.345Z,54.17
2022-09-14T02:42:16.426Z,53.92
2022-09-14T02:44:46.020Z,54.19
2022-09-14T02:47:28.102Z,54.21
2022-09-14T02:49:36.421Z,53.80
2022-09-14T02:52:08.037Z,54.12
2022-09-14T02:54:24.727Z,53.56
2022-09-14T02:56:28.633Z,53.62
2022-09-14T02:58:43.085Z,53.72
2022-09-14T03:00:50.903Z,53.48
2022-09-14T03:02:53.372Z,53.29
2022-09-14T03:04:56.591Z,53.20
2022-09-14T03:06:59.338Z,53.01
2022-09-14T03:09:01.278Z,53.15
2022-09-14T03:11:03.323Z,53.36
2022-09-14T03:13:05.269Z,53.42
2022-09-14T03:15:07.988Z,53.51
2022-09-14T03:17:10.144Z,53.44
2022-09-14T03:19:12.505Z,53.03
2022-09-14T03:21:16.706Z,53.08
2022-09-14T03:23:19.135Z,53.16
2022-09-14T03:25:23.150Z,53.06
2022-09-14T03:27:25.275Z,53.50
2022-09-14T03:29:27.230Z,53.47
2022-09-14T03:31:29.490Z,53.55
2022-09-14T03:33:31.848Z,53.11
2022-09-14T03:35:34.305Z,53.37
2022-09-14T03:37:40.396Z,53.19
2022-09-14T03:39:43.721Z,53.11
2022-09-14T03:41:45.729Z,53.04
2022-09-14T03:43:48.365Z,53.08
2022-09-14T03:45:50.610Z,52.69
2022-09-14T03:47:52.756Z,52.71
2022-09-14T03:49:54.872Z,52.82
2022-09-14T03:51:59.782Z,52.81
2022-09-14T03:54:02.468Z,52.91
2022-09-14T03:56:15.381Z,52.99
2022-09-14T03:58:17.572Z,52.83
2022-09-14T04:00:19.858Z,53.10
2022-09-14T04:02:21.930Z,53.20
2022-09-14T04:04:23.961Z,52.69
2022-09-14T04:06:26.528Z,52.86
2022-09-14T04:08:29.023Z,53.01
2022-09-14T04:10:31.416Z,52.96
2022-09-14T04:12:37.501Z,53.43
2022-09-14T04:14:43.117Z,52.95
2022-09-14T04:16:45.472Z,53.44
2022-09-14T04:18:48.296Z,53.91
2022-09-14T04:21:07.195Z,53.81
2022-09-14T04:23:12.711Z,53.88
2022-09-14T04:25:14.868Z,54.43
2022-09-14T04:27:17.383Z,54.54
2022-09-14T04:29:22.867Z,54.17
2022-09-14T04:31:26.239Z,54.77
2022-09-14T04:33:33.998Z,55.29
2022-09-14T04:35:39.174Z,55.19
2022-09-14T04:37:41.614Z,55.56
2022-09-14T04:39:44.034Z,54.98
2022-09-14T04:41:46.642Z,55.14
2022-09-14T04:43:50.904Z,55.16
2022-09-14T04:45:53.610Z,54.56
2022-09-14T04:47:55.977Z,55.05
2022-09-14T04:49:58.364Z,55.23
2022-09-14T04:52:00.531Z,55.16
2022-09-14T04:54:04.460Z,55.10
2022-09-14T04:56:08.755Z,55.14
2022-09-14T04:58:11.276Z,54.78
2022-09-14T05:00:14.136Z,55.40
2022-09-14T05:02:16.610Z,55.26
2022-09-14T05:04:18.924Z,54.82
2022-09-14T05:06:24.765Z,55.10
2022-09-14T05:08:27.154Z,54.65
2022-09-14T05:10:29.853Z,54.63
2022-09-14T05:12:32.240Z,54.96
2022-09-14T05:14:34.525Z,54.58
2022-09-14T05:16:38.713Z,54.15
2022-09-14T05:18:41.326Z,54.36
2022-09-14T05:20:43.941Z,54.33
2022-09-14T05:22:50.463Z,53.96
2022-09-14T05:24:52.678Z,53.76
2022-09-14T05:26:59.495Z,53.87
2022-09-14T05:29:03.259Z,53.56
2022-09-14T05:31:11.279Z,53.41
2022-09-14T05:33:13.485Z,53.37
2022-09-14T05:35:15.736Z,52.89
2022-09-14T05:37:18.160Z,53.38
2022-09-14T05:39:23.398Z,52.77
2022-09-14T05:41:25.580Z,53.17
2022-09-14T05:43:29.102Z,52.81
2022-09-14T05:45:31.564Z,52.78
2022-09-14T05:47:38.406Z,52.59
2022-09-14T05:49:41.284Z,52.00
2022-09-14T05:51:43.364Z,51.16
2022-09-14T05:53:53.899Z,51.55
2022-09-14T05:56:06.691Z,51.87
2022-09-14T05:58:08.839Z,52.19
2022-09-14T06:00:12.047Z,52.38
2022-09-14T06:02:19.374Z,51.98
2022-09-14T06:04:22.100Z,51.67
2022-09-14T06:06:25.040Z,51.73
2022-09-14T06:08:27.277Z,50.64
2022-09-14T06:10:29.418Z,50.07
2022-09-14T06:12:32.139Z,49.09
2022-09-14T06:14:34.465Z,48.19
2022-09-14T06:16:36.554Z,48.26
2022-09-14T06:18:39.798Z,47.04
2022-09-14T06:20:50.858Z,47.03
2022-09-14T06:22:53.034Z,47.51
2022-09-14T06:24:55.014Z,47.95
2022-09-14T06:26:56.853Z,47.68
2022-09-14T06:28:59.231Z,47.93
2022-09-14T06:31:04.678Z,48.40
2022-09-14T06:33:07.160Z,48.55
2022-09-14T06:35:12.437Z,48.92
2022-09-14T06:37:15.527Z,49.04
2022-09-14T06:39:18.026Z,48.42
2022-09-14T06:41:24.103Z,47.88
2022-09-14T06:43:28.982Z,47.95
2022-09-14T06:45:33.005Z,48.27
2022-09-14T06:47:35.248Z,47.93
2022-09-14T06:49:37.359Z,47.67
2022-09-14T06:51:41.900Z,48.41
2022-09-14T06:53:45.628Z,48.04
2022-09-14T06:55:48.093Z,46.40
2022-09-14T06:57:50.232Z,46.33
2022-09-14T06:59:52.995Z,45.24
2022-09-14T07:01:56.612Z,45.47
2022-09-14T07:04:03.773Z,45.54
2022-09-14T07:06:11.694Z,44.00
2022-09-14T07:08:13.835Z,44.19
2022-09-14T07:10:16.099Z,43.29
2022-09-14T07:12:18.363Z,43.22
2022-09-14T07:14:20.941Z,43.45
2022-09-14T07:16:24.159Z,43.52
2022-09-14T07:18:33.072Z,43.83
2022-09-14T07:20:36.567Z,43.87
2022-09-14T07:22:38.687Z,43.36
2022-09-14T07:24:41.300Z,42.96
2022-09-14T07:26:43.701Z,43.76
2022-09-14T07:28:50.689Z,42.96
2022-09-14T07:30:55.869Z,42.62
2022-09-14T07:33:00.601Z,42.25
2022-09-14T07:35:02.575Z,42.20
2022-09-14T07:37:04.338Z,42.59
2022-09-14T07:39:08.205Z,41.49
2022-09-14T07:41:09.915Z,42.32
2022-09-14T07:43:12.441Z,42.08
2022-09-14T07:45:14.164Z,41.54
2022-09-14T07:47:16.050Z,41.87
2022-09-14T07:49:17.889Z,41.72
2022-09-14T07:51:19.792Z,42.07
2022-09-14T07:53:21.874Z,42.01
2022-09-14T07:55:23.689Z,41.90
2022-09-14T07:57:45.556Z,42.07
2022-09-14T07:59:47.317Z,41.75
2022-09-14T08:01:49.720Z,41.70
2022-09-14T08:03:51.934Z,42.26
2022-09-14T08:06:09.057Z,40.82
2022-09-14T08:08:10.765Z,41.61
2022-09-14T08:10:13.001Z,41.71
2022-09-14T08:12:16.208Z,41.40
2022-09-14T08:14:17.993Z,41.70
2022-09-14T08:16:20.929Z,41.65
2022-09-14T08:18:22.956Z,41.09
2022-09-14T08:20:25.385Z,41.61
2022-09-14T08:22:28.118Z,41.55
2022-09-14T08:24:30.818Z,42.19
2022-09-14T08:26:36.504Z,41.93
2022-09-14T08:28:38.936Z,41.82
2022-09-14T08:30:41.436Z,41.63
2022-09-14T08:32:43.226Z,41.83
2022-09-14T08:34:45.040Z,42.28
2022-09-14T08:36:47.927Z,42.06
2022-09-14T08:38:50.261Z,42.26
2022-09-14T08:40:52.809Z,42.55
2022-09-14T08:42:58.818Z,42.47
2022-09-14T08:45:09.017Z,42.47
2022-09-14T08:47:16.331Z,42.78
2022-09-14T08:49:44.031Z,42.67
2022-09-14T08:51:46.089Z,43.23
2022-09-14T08:53:50.480Z,43.11
2022-09-14T08:56:06.414Z,42.47
2022-09-14T08:58:37.906Z,42.67
2022-09-14T09:01:03.228Z,43.05
2022-09-14T09:03:07.989Z,42.98
2022-09-14T09:05:43.518Z,43.47
2022-09-14T09:08:04.134Z,42.82
2022-09-14T09:10:06.892Z,43.23
2022-09-14T09:12:14.238Z,43.18
2022-09-14T09:14:24.322Z,43.07
2022-09-14T09:16:28.553Z,43.31
2022-09-14T09:18:53.633Z,43.15
2022-09-14T09:21:02.856Z,43.02
2022-09-14T09:23:17.397Z,42.76
2022-09-14T09:25:23.387Z,43.36
2022-09-14T09:27:27.805Z,43.74
2022-09-14T09:29:29.543Z,43.53
2022-09-14T09:31:51.815Z,44.17
2022-09-14T09:34:15.290Z,44.12
2022-09-14T09:36:18.459Z,44.00
2022-09-14T09:38:25.016Z,44.23
2022-09-14T09:40:37.218Z,44.65
2022-09-14T09:43:09.657Z,44.42
2022-09-14T09:45:11.572Z,44.13
2022-09-14T09:47:13.907Z,44.30
2022-09-14T09:49:24.160Z,44.80
2022-09-14T09:51:31.191Z,45.24
2022-09-14T09:53:34.858Z,44.21
2022-09-14T09:55:39.986Z,44.53
2022-09-14T09:57:41.983Z,44.79
2022-09-14T09:59:46.630Z,44.77
2022-09-14T10:01:48.666Z,44.90
2022-09-14T10:04:01.221Z,44.71
2022-09-14T10:06:10.340Z,44.75
2022-09-14T10:08:15.447Z,44.42
2022-09-14T10:10:20.082Z,44.57
2022-09-14T10:12:25.070Z,44.26
2022-09-14T10:14:34.027Z,44.72
2022-09-14T10:16:40.760Z,44.69
2022-09-14T10:18:51.560Z,44.55
2022-09-14T10:20:53.932Z,44.69
2022-09-14T10:22:55.872Z,44.79
2022-09-14T10:25:02.034Z,44.97
2022-09-14T10:27:38.045Z,45.34
2022-09-14T10:29:42.870Z,45.01
2022-09-14T10:31:49.241Z,44.94
2022-09-14T10:33:56.726Z,45.17
2022-09-14T10:36:13.424Z,45.57
2022-09-14T10:38:20.823Z,45.86
2022-09-14T10:40:46.496Z,45.38
2022-09-14T10:43:04.226Z,45.10
2022-09-14T10:45:22.934Z,44.95
2022-09-14T10:47:55.849Z,45.43
2022-09-14T10:50:25.346Z,45.09
2022-09-14T10:52:33.145Z,44.96
2022-09-14T10:54:47.482Z,44.94
2022-09-14T10:57:09.822Z,44.83
2022-09-14T10:59:31.918Z,44.75
2022-09-14T11:01:49.704Z,44.95
2022-09-14T11:04:00.956Z,45.33
2022-09-14T11:06:06.067Z,44.94
2022-09-14T11:08:39.036Z,44.91
2022-09-14T11:11:14.974Z,45.11
2022-09-14T11:13:33.783Z,45.12
2022-09-14T11:15:41.941Z,45.21
2022-09-14T11:18:08.818Z,45.04
2022-09-14T11:20:26.839Z,45.04
2022-09-14T11:22:46.808Z,45.27
2022-09-14T11:25:00.056Z,45.23
2022-09-14T11:27:29.932Z,45.17
2022-09-14T11:29:39.172Z,45.32
2022-09-14T11:32:19.280Z,45.88
2022-09-14T11:34:22.405Z,46.55
2022-09-14T11:36:37.369Z,46.42
2022-09-14T11:38:53.203Z,47.11
2022-09-14T11:41:28.174Z,46.97
2022-09-14T11:43:52.369Z,47.06
2022-09-14T11:46:16.309Z,47.32
2022-09-14T11:48:44.499Z,47.25
2022-09-14T11:50:51.575Z,46.91
2022-09-14T11:53:03.755Z,47.74
2022-09-14T11:55:12.294Z,47.94
2022-09-14T11:57:24.459Z,47.59
2022-09-14T11:59:41.527Z,47.58
2022-09-14T12:01:43.704Z,47.28
2022-09-14T12:04:11.560Z,47.77
2022-09-14T12:06:37.616Z,47.31
2022-09-14T12:08:40.555Z,48.12
2022-09-14T12:11:01.409Z,48.22
2022-09-14T12:13:06.877Z,47.91
2022-09-14T12:15:23.370Z,48.17
2022-09-14T12:17:40.186Z,48.23
2022-09-14T12:19:45.396Z,48.01
2022-09-14T12:21:47.800Z,48.42
2022-09-14T12:23:53.817Z,48.72
2022-09-14T12:26:10.954Z,48.91
2022-09-14T12:28:38.067Z,49.71
2022-09-14T12:30:41.110Z,49.60
2022-09-14T12:32:46.947Z,50.17
2022-09-14T12:35:35.170Z,51.82
2022-09-14T12:37:37.371Z,51.05
2022-09-14T12:39:59.654Z,51.67
2022-09-14T12:42:32.514Z,53.08
2022-09-14T12:44:41.656Z,51.67
2022-09-14T12:46:46.983Z,52.26
2022-09-14T12:48:49.475Z,51.80
2022-09-14T12:50:54.873Z,52.10
2022-09-14T12:53:07.621Z,52.50
2022-09-14T12:55:52.916Z,52.22
2022-09-14T12:58:13.158Z,51.84
2022-09-14T13:00:20.123Z,51.36
2022-09-14T13:02:32.089Z,50.37
2022-09-14T13:04:38.238Z,50.27
2022-09-14T13:06:45.069Z,50.23
2022-09-14T13:08:51.849Z,49.94
2022-09-14T13:10:54.050Z,49.78
2022-09-14T13:12:56.894Z,49.30
2022-09-14T13:15:02.828Z,50.08
2022-09-14T13:17:05.772Z,49.20
2022-09-14T13:19:25.935Z,49.98
2022-09-14T13:21:28.164Z,49.78
2022-09-14T13:23:37.988Z,50.18
2022-09-14T13:25:40.559Z,50.35
2022-09-14T13:27:50.254Z,50.80
2022-09-14T13:30:25.036Z,50.47
2022-09-14T13:32:27.993Z,49.97
2022-09-14T13:34:34.292Z,49.49
2022-09-14T13:36:42.640Z,49.35
2022-09-14T13:38:45.063Z,49.51
2022-09-14T13:40:50.059Z,49.25
2022-09-14T13:42:52.353Z,49.06
2022-09-14T13:44:54.851Z,49.15
2022-09-14T13:47:02.131Z,49.44
2022-09-14T13:49:09.535Z,49.85
2022-09-14T13:51:14.736Z,49.54
2022-09-14T13:53:36.340Z,49.63
2022-09-14T13:55:38.285Z,49.98
2022-09-14T13:57:40.526Z,49.49
2022-09-14T14:00:04.388Z,49.64
2022-09-14T14:02:13.957Z,49.71
2022-09-14T14:04:37.927Z,49.98
2022-09-14T14:06:41.955Z,49.79
2022-09-14T14:08:44.358Z,49.47
2022-09-14T14:10:50.198Z,49.79
2022-09-14T14:12:52.436Z,49.48
2022-09-14T14:14:58.975Z,49.51
2022-09-14T14:17:13.456Z,48.88
2022-09-14T14:19:29.985Z,49.29
2022-09-14T14:21:33.877Z,48.97
2022-09-14T14:23:46.899Z,49.05
2022-09-14T14:26:09.157Z,49.27
2022-09-14T14:28:26.302Z,48.55
2022-09-14T14:30:30.456Z,48.77
2022-09-14T14:32:32.640Z,49.15
2022-09-14T14:34:34.894Z,48.90
2022-09-14T14:36:37.350Z,49.13
2022-09-14T14:38:40.988Z,49.66
2022-09-14T14:40:44.842Z,49.43
2022-09-14T14:42:48.328Z,49.56
2022-09-14T14:44:50.815Z,50.21
2022-09-14T14:46:52.961Z,50.26
2022-09-14T14:48:55.117Z,49.93
2022-09-14T14:50:57.212Z,49.95
2022-09-14T14:53:00.672Z,49.87
2022-09-14T14:55:02.795Z,49.92
2022-09-14T14:57:05.377Z,49.73
2022-09-14T14:59:19.473Z,49.83
2022-09-14T15:01:22.929Z,49.78
2022-09-14T15:03:25.106Z,49.39
2022-09-14T15:05:27.775Z,49.70
2022-09-14T15:07:29.931Z,49.52
2022-09-14T15:09:32.795Z,49.21
2022-09-14T15:11:38.509Z,49.77
2022-09-14T15:13:40.551Z,49.47
2022-09-14T15:15:43.301Z,49.42
2022-09-14T15:17:45.566Z,49.37
2022-09-14T15:19:47.605Z,49.91
2022-09-14T15:21:53.181Z,49.96
2022-09-14T15:24:01.891Z,49.98
2022-09-14T15:26:05.099Z,50.06
2022-09-14T15:28:07.341Z,50.12
2022-09-14T15:30:11.529Z,49.97
2022-09-14T15:32:13.681Z,50.29
2022-09-14T15:34:15.919Z,50.06
2022-09-14T15:36:50.793Z,50.56
2022-09-14T15:38:53.053Z,50.30
2022-09-14T15:40:55.496Z,50.23
2022-09-14T15:43:00.908Z,50.75
2022-09-14T15:45:06.439Z,50.69
2022-09-14T15:47:10.314Z,50.68
2022-09-14T15:49:14.771Z,50.03
2022-09-14T15:51:17.559Z,50.58
2022-09-14T15:53:20.167Z,50.41
2022-09-14T15:55:22.740Z,50.20
2022-09-14T15:57:24.838Z,49.96
2022-09-14T15:59:28.785Z,49.75
2022-09-14T16:01:31.920Z,50.21
2022-09-14T16:03:34.156Z,50.19
2022-09-14T16:05:39.779Z,50.44
2022-09-14T16:07:41.750Z,50.22
2022-09-14T16:09:43.852Z,50.08
2022-09-14T16:11:45.953Z,49.82
2022-09-14T16:13:50.557Z,49.96
2022-09-14T16:16:02.000Z,49.88
2022-09-14T16:18:04.447Z,50.18
2022-09-14T16:20:10.009Z,49.97
2022-09-14T16:22:12.279Z,50.12
2022-09-14T16:24:18.218Z,49.96
2022-09-14T16:26:26.272Z,50.17
2022-09-14T16:28:28.352Z,50.26
2022-09-14T16:30:30.314Z,50.40
2022-09-14T16:32:32.485Z,50.23
2022-09-14T16:34:34.571Z,50.16
2022-09-14T16:36:39.476Z,49.90
2022-09-14T16:38:42.646Z,49.68
2022-09-14T16:40:45.910Z,49.69
2022-09-14T16:42:48.396Z,49.73
2022-09-14T16:44:50.821Z,49.79
2022-09-14T16:46:54.620Z,49.84
2022-09-14T16:48:58.908Z,49.83
2022-09-14T16:51:04.184Z,49.97
2022-09-14T16:53:06.286Z,49.96
2022-09-14T16:55:08.874Z,49.84
2022-09-14T16:57:11.336Z,49.60
2022-09-14T16:59:14.233Z,49.84
2022-09-14T17:01:29.511Z,49.66
2022-09-14T17:03:32.000Z,49.87
2022-09-14T17:05:34.677Z,49.99
2022-09-14T17:07:37.499Z,50.30
2022-09-14T17:09:41.407Z,50.05
2022-09-14T17:11:43.902Z,50.09
2022-09-14T17:13:46.653Z,50.25
2022-09-14T17:15:48.577Z,49.99
2022-09-14T17:17:51.173Z,49.70
2022-09-14T17:19:56.228Z,49.87
2022-09-14T17:22:01.140Z,49.70
2022-09-14T17:24:05.080Z,49.74
2022-09-14T17:26:10.297Z,49.92
2022-09-14T17:28:12.661Z,49.82
2022-09-14T17:30:14.810Z,49.78
2022-09-14T17:32:17.014Z,49.34
2022-09-14T17:34:19.014Z,49.43
2022-09-14T17:36:21.924Z,49.64
2022-09-14T17:38:27.567Z,50.23
2022-09-14T17:40:32.835Z,49.51
2022-09-14T17:42:35.053Z,49.39
2022-09-14T17:44:37.194Z,49.58
2022-09-14T17:46:48.097Z,49.66
2022-09-14T17:48:53.578Z,49.43
2022-09-14T17:50:55.667Z,49.65
2022-09-14T17:52:58.149Z,49.49
2022-09-14T17:55:00.729Z,49.73
2022-09-14T17:57:02.907Z,49.83
2022-09-14T17:59:08.005Z,49.29
2022-09-14T18:01:19.066Z,48.77
2022-09-14T18:03:21.540Z,48.41
2022-09-14T18:05:27.208Z,48.80
2022-09-14T18:07:30.949Z,48.32
2022-09-14T18:09:33.442Z,48.43
2022-09-14T18:11:36.483Z,48.13
2022-09-14T18:13:42.806Z,47.95
2022-09-14T18:15:45.040Z,48.44
2022-09-14T18:17:47.577Z,48.42
2022-09-14T18:19:54.451Z,48.37
2022-09-14T18:21:59.205Z,48.58
2022-09-14T18:24:02.268Z,48.61
2022-09-14T18:26:06.955Z,48.92
2022-09-14T18:28:09.745Z,49.08
2022-09-14T18:30:12.231Z,48.94
2022-09-14T18:32:14.469Z,48.87
2022-09-14T18:34:16.914Z,49.03
2022-09-14T18:36:20.360Z,49.48
2022-09-14T18:38:23.114Z,49.21
2022-09-14T18:40:25.381Z,49.47
2022-09-14T18:42:27.536Z,49.07
2022-09-14T18:44:29.670Z,49.06
2022-09-14T18:46:32.432Z,49.31
2022-09-14T18:48:38.920Z,49.21
2022-09-14T18:50:42.574Z,49.08
2022-09-14T18:52:44.873Z,49.16
2022-09-14T18:54:47.171Z,49.30
2022-09-14T18:56:50.181Z,49.42
2022-09-14T18:58:55.188Z,49.35
2022-09-14T19:00:57.540Z,49.45
2022-09-14T19:03:00.455Z,49.56
2022-09-14T19:05:02.910Z,49.48
2022-09-14T19:07:05.883Z,49.78
2022-09-14T19:09:08.147Z,49.88
2022-09-14T19:11:16.975Z,49.80
2022-09-14T19:13:19.170Z,49.78
2022-09-14T19:15:24.185Z,50.07
2022-09-14T19:17:26.702Z,50.05
2022-09-14T19:19:28.942Z,50.44
2022-09-14T19:21:31.778Z,50.29
2022-09-14T19:23:33.968Z,50.33
2022-09-14T19:25:37.889Z,50.57
2022-09-14T19:27:40.212Z,50.83
2022-09-14T19:29:42.711Z,50.42
2022-09-14T19:31:44.850Z,50.77
2022-09-14T19:33:47.199Z,50.87
2022-09-14T19:35:49.186Z,50.59
2022-09-14T19:37:51.102Z,50.71
2022-09-14T19:39:53.515Z,51.06
2022-09-14T19:41:55.593Z,50.71
2022-09-14T19:43:58.366Z,50.88
2022-09-14T19:46:14.928Z,51.31
2022-09-14T19:48:17.084Z,51.27
2022-09-14T19:50:19.043Z,51.09
2022-09-14T19:52:21.231Z,51.35
2022-09-14T19:54:23.261Z,51.64
2022-09-14T19:56:28.034Z,51.60
2022-09-14T19:58:30.144Z,51.72
2022-09-14T20:00:33.749Z,51.59
2022-09-14T20:02:36.271Z,51.81
2022-09-14T20:04:38.653Z,51.59
2022-09-14T20:06:44.115Z,51.80
2022-09-14T20:08:47.433Z,51.88
2022-09-14T20:10:49.688Z,51.76
2022-09-14T20:12:52.163Z,51.98
2022-09-14T20:14:54.246Z,52.16
2022-09-14T20:16:58.808Z,52.34
2022-09-14T20:19:06.084Z,52.50
2022-09-14T20:21:10.064Z,52.15
2022-09-14T20:23:12.511Z,52.11
2022-09-14T20:25:14.449Z,52.40
2022-09-14T20:27:16.658Z,52.58
2022-09-14T20:29:20.134Z,53.03
2022-09-14T20:31:22.739Z,52.83
2022-09-14T20:33:25.097Z,52.83
2022-09-14T20:35:27.317Z,53.12
2022-09-14T20:37:29.655Z,53.25
2022-09-14T20:39:31.817Z,53.04
2022-09-14T20:41:35.509Z,53.62
2022-09-14T20:43:39.547Z,53.32
2022-09-14T20:45:41.547Z,53.26
2022-09-14T20:47:44.509Z,53.44
2022-09-14T20:49:46.627Z,53.64
2022-09-14T20:51:48.906Z,53.34
2022-09-14T20:53:51.417Z,53.32
2022-09-14T20:55:54.057Z,53.39
2022-09-14T20:57:56.220Z,53.60
2022-09-14T20:59:58.393Z,53.42
2022-09-14T21:02:03.584Z,53.61
2022-09-14T21:04:10.501Z,53.76
2022-09-14T21:06:15.943Z,53.76
2022-09-14T21:08:20.420Z,53.88
2022-09-14T21:10:28.574Z,54.18
2022-09-14T21:12:31.731Z,54.26
2022-09-14T21:14:33.969Z,54.62
2022-09-14T21:16:38.345Z,54.39
2022-09-14T21:18:41.178Z,54.93
2022-09-14T21:20:43.586Z,54.78
2022-09-14T21:22:45.810Z,54.82
2022-09-14T21:24:50.742Z,54.82
2022-09-14T21:26:53.139Z,55.07
2022-09-14T21:28:57.607Z,54.74
2022-09-14T21:31:09.550Z,55.40
2022-09-14T21:33:11.596Z,55.07
2022-09-14T21:35:14.137Z,54.83
2022-09-14T21:37:16.051Z,54.98
2022-09-14T21:39:23.572Z,55.04
2022-09-14T21:41:27.921Z,55.47
2022-09-14T21:43:30.335Z,55.57
2022-09-14T21:45:32.437Z,55.66
2022-09-14T21:47:34.613Z,55.83
2022-09-14T21:49:39.610Z,55.67
2022-09-14T21:51:42.457Z,56.05
2022-09-14T21:53:49.996Z,56.91
2022-09-14T21:55:51.962Z,56.48
2022-09-14T21:57:54.577Z,56.54
2022-09-14T21:59:56.719Z,56.61
2022-09-14T22:01:59.043Z,56.55
2022-09-14T22:04:02.441Z,56.43
2022-09-14T22:06:07.790Z,56.54
2022-09-14T22:08:10.434Z,56.66
2022-09-14T22:10:12.895Z,56.55
2022-09-14T22:12:18.105Z,57.01
2022-09-14T22:14:27.264Z,57.47
2022-09-14T22:16:33.885Z,57.32
2022-09-14T22:18:38.116Z,56.98
2022-09-14T22:20:40.458Z,56.98
2022-09-14T22:22:44.557Z,57.11
2022-09-14T22:24:46.820Z,57.00
2022-09-14T22:26:50.569Z,56.97
2022-09-14T22:28:54.257Z,56.81
2022-09-14T22:30:56.654Z,56.81
2022-09-14T22:32:58.920Z,56.63
2022-09-14T22:35:01.503Z,56.65
2022-09-14T22:37:03.686Z,56.68
2022-09-14T22:39:28.355Z,56.87
2022-09-14T22:41:30.452Z,57.07
2022-09-14T22:43:34.882Z,57.05
2022-09-14T22:45:37.109Z,56.68
2022-09-14T22:47:39.419Z,56.65
2022-09-14T22:49:41.603Z,56.68
2022-09-14T22:51:43.835Z,56.76
2022-09-14T22:53:46.996Z,57.14
2022-09-14T22:55:50.006Z,56.99
2022-09-14T22:57:52.075Z,57.17
2022-09-14T22:59:54.271Z,57.26
2022-09-14T23:01:56.530Z,57.15
2022-09-14T23:04:02.109Z,57.11
2022-09-14T23:06:05.169Z,57.20
2022-09-14T23:08:08.381Z,57.41
2022-09-14T23:10:10.432Z,57.34
2022-09-14T23:12:12.388Z,57.71
2022-09-14T23:14:16.653Z,57.85
2022-09-14T23:16:21.870Z,57.68
2022-09-14T23:18:32.313Z,57.61
2022-09-14T23:20:42.474Z,58.22
2022-09-14T23:22:47.492Z,57.77
2022-09-14T23:24:49.588Z,58.21
2022-09-14T23:26:51.789Z,57.96
2022-09-14T23:28:56.326Z,58.04
2022-09-14T23:30:59.941Z,57.89
2022-09-14T23:33:02.573Z,58.36
2022-09-14T23:35:07.898Z,58.35
2022-09-14T23:37:10.214Z,58.29
2022-09-14T23:39:12.535Z,57.98
2022-09-14T23:41:16.176Z,58.27
2022-09-14T23:43:19.317Z,58.41
2022-09-14T23:45:21.475Z,58.79
2022-09-14T23:47:23.771Z,58.25
2022-09-14T23:49:26.173Z,57.89
2022-09-14T23:51:28.401Z,57.62
2022-09-14T23:53:30.835Z,57.59
2022-09-14T23:55:33.413Z,57.84
2022-09-14T23:57:36.729Z,57.83
2022-09-14T23:59:38.766Z,57.54
