createdAt,value
2019-03-03T03:03:35.975Z,100047.15
2019-03-03T03:09:12.706Z,100036.94
2019-03-03T03:12:00.310Z,100034.10
2019-03-03T03:14:47.881Z,100020.84
2019-03-03T03:17:35.430Z,100017.90
2019-03-03T03:23:18.148Z,100013.95
2019-03-03T03:26:05.698Z,100018.95
2019-03-03T03:28:53.307Z,100016.09
2019-03-03T03:31:40.861Z,100008.66
2019-03-03T03:34:28.727Z,100014.56
2019-03-03T03:37:16.240Z,100007.58
2019-03-03T03:40:03.816Z,100018.30
2019-03-03T03:45:40.474Z,100021.08
2019-03-03T03:53:56.743Z,100019.11
2019-03-03T03:59:52.527Z,100011.97
2019-03-03T04:02:40.150Z,100023.27
2019-03-03T04:05:28.031Z,100026.74
2019-03-03T04:08:36.372Z,100025.98
2019-03-03T04:11:24.098Z,100020.38
2019-03-03T04:19:36.274Z,100024.61
2019-03-03T04:25:13.288Z,100002.77
2019-03-03T04:28:00.787Z,100002.58
2019-03-03T04:31:07.685Z,99998.95
2019-03-03T04:33:55.321Z,100006.13
2019-03-03T04:36:42.892Z,99997.56
2019-03-03T04:39:30.692Z,99993.11
2019-03-03T04:42:18.276Z,99988.27
2019-03-03T04:45:05.817Z,99977.02
2019-03-03T04:47:53.402Z,99979.56
2019-03-03T04:53:49.380Z,99964.87
2019-03-03T04:56:57.812Z,99952.28
2019-03-03T05:02:21.274Z,99945.08
2019-03-03T05:07:57.997Z,99947.89
2019-03-03T05:11:04.858Z,99948.48
2019-03-03T05:16:31.899Z,99952.75
2019-03-03T05:21:49.444Z,99946.86
2019-03-03T05:24:17.875Z,99947.03
2019-03-03T05:26:46.290Z,99948.48
2019-03-03T05:31:49.002Z,99940.33
2019-03-03T05:34:17.463Z,99935.77
2019-03-03T05:36:45.884Z,99938.30
2019-03-03T05:39:14.635Z,99937.61
2019-03-03T05:41:43.086Z,99929.59
2019-03-03T05:44:30.702Z,99934.80
2019-03-03T05:46:59.184Z,99937.56
2019-03-03T05:49:46.951Z,99931.22
2019-03-03T05:54:49.452Z,99922.55
2019-03-03T05:57:17.879Z,99924.87
2019-03-03T05:59:46.332Z,99920.13
2019-03-03T06:02:15.104Z,99918.16
2019-03-03T06:05:02.904Z,99922.71
2019-03-03T06:07:31.328Z,99920.53
2019-03-03T06:09:59.752Z,99923.13
2019-03-03T06:15:02.158Z,99903.48
2019-03-03T06:20:44.441Z,99902.67
2019-03-03T06:26:06.974Z,99925.14
2019-03-03T06:28:54.761Z,99928.52
2019-03-03T06:31:23.197Z,99930.18
2019-03-03T06:33:51.619Z,99928.80
2019-03-03T06:36:20.074Z,99934.52
2019-03-03T06:38:48.503Z,99926.78
2019-03-03T06:41:16.930Z,99929.26
2019-03-03T06:44:04.512Z,99927.97
2019-03-03T06:46:32.939Z,99934.80
2019-03-03T06:49:01.712Z,99927.56
2019-03-03T06:51:30.491Z,99930.35
2019-03-03T06:53:58.915Z,99932.08
2019-03-03T06:56:27.427Z,99929.48
2019-03-03T06:58:55.876Z,99930.98
2019-03-03T07:01:43.633Z,99929.59
2019-03-03T07:04:12.095Z,99932.20
2019-03-03T07:06:40.939Z,99931.27
2019-03-03T07:09:09.363Z,99933.98
2019-03-03T07:11:37.831Z,99931.55
2019-03-03T07:14:25.564Z,99944.83
2019-03-03T07:16:54.016Z,99934.91
2019-03-03T07:19:22.799Z,99941.77
2019-03-03T07:21:51.223Z,99945.99
2019-03-03T07:24:19.677Z,99947.73
2019-03-03T07:27:00.490Z,99947.62
2019-03-03T07:29:29.323Z,99947.62
2019-03-03T07:31:57.747Z,99951.42
2019-03-03T07:34:26.259Z,99948.35
2019-03-03T07:36:54.710Z,99950.73
2019-03-03T07:39:23.137Z,99958.25
2019-03-03T07:41:51.563Z,99947.22
2019-03-03T07:44:20.024Z,99952.58
2019-03-03T07:46:48.543Z,99947.48
2019-03-03T07:49:16.967Z,99950.84
2019-03-03T07:54:19.785Z,99958.62
2019-03-03T07:56:48.243Z,99957.25
2019-03-03T07:59:16.788Z,99957.54
2019-03-03T08:01:45.371Z,99962.74
2019-03-03T08:04:13.823Z,99965.46
2019-03-03T08:07:01.439Z,99955.59
2019-03-03T08:09:29.895Z,99971.19
2019-03-03T08:12:18.049Z,99960.72
2019-03-03T08:14:46.507Z,99974.66
2019-03-03T08:17:15.020Z,99975.85
2019-03-03T08:19:43.535Z,99982.68
2019-03-03T08:22:12.283Z,99966.03
2019-03-03T08:24:40.803Z,99968.13
2019-03-03T08:27:09.232Z,99960.72
2019-03-03T08:29:38.030Z,99965.98
2019-03-03T08:32:26.071Z,99960.44
2019-03-03T08:34:54.864Z,99965.57
2019-03-03T08:37:23.403Z,99969.15
2019-03-03T08:39:51.834Z,99977.83
2019-03-03T08:42:39.485Z,99966.61
2019-03-03T08:45:47.829Z,99968.93
2019-03-03T08:51:14.718Z,99970.13
2019-03-03T08:56:51.476Z,99964.39
2019-03-03T09:05:03.518Z,99950.17
2019-03-03T09:08:04.761Z,99947.69
2019-03-03T09:10:37.406Z,99949.85
2019-03-03T09:13:13.451Z,99953.20
2019-03-03T09:16:00.005Z,99946.44
2019-03-03T09:18:30.394Z,99945.02
2019-03-03T09:21:15.641Z,99945.63
2019-03-03T09:24:04.173Z,99955.86
2019-03-03T09:26:50.147Z,99949.85
2019-03-03T09:29:23.004Z,99946.20
2019-03-03T09:31:56.176Z,99947.05
2019-03-03T09:34:29.290Z,99939.91
2019-03-03T09:37:04.834Z,99946.34
2019-03-03T09:39:46.895Z,99948.23
2019-03-03T09:42:22.981Z,99946.13
2019-03-03T09:45:09.346Z,99940.98
2019-03-03T09:47:49.099Z,99943.72
2019-03-03T09:50:28.259Z,99942.66
2019-03-03T09:53:14.993Z,99941.10
2019-03-03T09:55:54.135Z,99939.70
2019-03-03T09:58:36.374Z,99950.52
2019-03-03T10:01:15.576Z,99950.39
2019-03-03T10:04:01.404Z,99949.01
2019-03-03T10:06:40.301Z,99951.88
2019-03-03T10:09:25.858Z,99949.73
2019-03-03T10:12:05.244Z,99940.69
2019-03-03T10:14:53.705Z,99933.67
2019-03-03T10:17:33.228Z,99938.48
2019-03-03T10:20:03.657Z,99939.71
2019-03-03T10:22:33.886Z,99933.87
2019-03-03T10:25:13.440Z,99934.27
2019-03-03T10:27:55.235Z,99939.87
2019-03-03T10:30:43.358Z,99935.02
2019-03-03T10:33:16.202Z,99936.76
2019-03-03T10:35:46.331Z,99939.63
2019-03-03T10:38:35.869Z,99934.95
2019-03-03T10:41:05.583Z,99923.59
2019-03-03T10:43:35.678Z,99924.56
2019-03-03T10:46:06.047Z,99922.05
2019-03-03T10:48:41.872Z,99922.77
2019-03-03T10:51:17.502Z,99915.40
2019-03-03T10:53:50.387Z,99914.91
2019-03-03T10:56:23.225Z,99906.48
2019-03-03T10:58:55.892Z,99907.19
2019-03-03T11:01:29.224Z,99904.20
2019-03-03T11:03:59.472Z,99906.75
2019-03-03T11:06:29.563Z,99903.41
2019-03-03T11:09:00.104Z,99904.09
2019-03-03T11:11:30.513Z,99904.00
2019-03-03T11:14:06.621Z,99894.56
2019-03-03T11:16:36.777Z,99891.25
2019-03-03T11:19:07.025Z,99895.64
2019-03-03T11:21:52.937Z,99893.36
2019-03-03T11:24:23.172Z,99893.57
2019-03-03T11:26:59.723Z,99897.30
2019-03-03T11:29:30.164Z,99895.81
2019-03-03T11:32:02.705Z,99886.69
2019-03-03T11:34:39.080Z,99887.63
2019-03-03T11:37:09.410Z,99883.55
2019-03-03T11:39:56.527Z,99879.83
2019-03-03T11:42:26.635Z,99876.12
2019-03-03T11:45:14.789Z,99874.63
2019-03-03T11:48:03.656Z,99876.97
2019-03-03T11:50:43.852Z,99869.59
2019-03-03T11:53:31.683Z,99873.80
2019-03-03T11:56:04.332Z,99867.77
2019-03-03T11:58:38.905Z,99859.95
2019-03-03T12:01:09.268Z,99850.13
2019-03-03T12:03:48.780Z,99842.67
2019-03-03T12:06:22.093Z,99844.70
2019-03-03T12:08:54.868Z,99841.16
2019-03-03T12:11:25.006Z,99831.08
2019-03-03T12:14:07.078Z,99838.09
2019-03-03T12:16:53.098Z,99837.73
2019-03-03T12:19:25.687Z,99836.94
2019-03-03T12:21:55.766Z,99823.09
2019-03-03T12:24:28.884Z,99828.62
2019-03-03T12:27:16.393Z,99824.95
2019-03-03T12:29:49.745Z,99821.98
2019-03-03T12:32:19.914Z,99806.00
2019-03-03T12:34:50.257Z,99807.33
2019-03-03T12:37:20.701Z,99804.45
2019-03-03T12:40:07.083Z,99800.67
2019-03-03T12:42:55.366Z,99790.20
2019-03-03T12:45:31.054Z,99797.20
2019-03-03T12:48:16.209Z,99789.59
2019-03-03T12:50:46.318Z,99786.40
2019-03-03T12:53:16.383Z,99779.09
2019-03-03T12:55:58.825Z,99773.40
2019-03-03T12:58:34.987Z,99768.07
2019-03-03T13:01:21.071Z,99764.36
2019-03-03T13:04:03.277Z,99757.02
2019-03-03T13:06:41.940Z,99745.88
2019-03-03T13:09:11.996Z,99740.33
2019-03-03T13:11:45.214Z,99735.53
2019-03-03T13:14:24.827Z,99739.77
2019-03-03T13:17:06.869Z,99742.73
2019-03-03T13:19:48.735Z,99744.32
2019-03-03T13:22:35.204Z,99746.05
2019-03-03T13:25:09.088Z,99744.79
2019-03-03T13:27:57.227Z,99747.60
2019-03-03T13:30:27.387Z,99745.47
2019-03-03T13:33:04.162Z,99746.81
2019-03-03T13:35:50.733Z,99746.10
2019-03-03T13:38:26.600Z,99741.64
2019-03-03T13:41:11.774Z,99741.64
2019-03-03T13:43:40.263Z,99736.05
2019-03-03T13:46:09.957Z,99733.34
2019-03-03T13:48:38.829Z,99734.64
2019-03-03T13:51:07.498Z,99720.93
2019-03-03T13:53:35.924Z,99721.65
2019-03-03T13:56:04.406Z,99717.58
2019-03-03T13:58:32.923Z,99709.01
2019-03-03T14:01:01.588Z,99697.73
2019-03-03T14:03:30.043Z,99701.88
2019-03-03T14:05:58.876Z,99696.63
2019-03-03T14:08:27.439Z,99691.00
2019-03-03T14:10:55.888Z,99679.41
2019-03-03T14:13:24.312Z,99680.17
2019-03-03T14:15:52.735Z,99670.94
2019-03-03T14:18:21.691Z,99666.78
2019-03-03T14:20:50.115Z,99669.30
2019-03-03T14:23:18.707Z,99668.28
2019-03-03T14:25:47.198Z,99661.84
2019-03-03T14:28:15.854Z,99660.73
2019-03-03T14:30:46.266Z,99652.52
2019-03-03T14:33:14.761Z,99650.97
2019-03-03T14:35:43.215Z,99660.80
2019-03-03T14:38:12.111Z,99658.40
2019-03-03T14:40:40.738Z,99662.54
2019-03-03T14:43:09.675Z,99633.48
2019-03-03T14:45:38.366Z,99651.95
2019-03-03T14:48:07.134Z,99646.09
2019-03-03T14:50:36.271Z,99650.30
2019-03-03T14:53:05.079Z,99639.11
2019-03-03T14:55:33.821Z,99632.52
2019-03-03T14:58:02.455Z,99629.16
2019-03-03T15:00:33.809Z,99621.58
2019-03-03T15:03:04.601Z,99624.56
2019-03-03T15:05:33.101Z,99621.15
2019-03-03T15:08:01.664Z,99615.62
2019-03-03T15:10:49.436Z,99612.63
2019-03-03T15:13:18.224Z,99606.41
2019-03-03T15:16:05.868Z,99608.48
2019-03-03T15:18:34.388Z,99597.73
2019-03-03T15:21:25.199Z,99589.69
2019-03-03T15:23:52.314Z,99588.50
2019-03-03T15:26:40.080Z,99587.64
2019-03-03T15:29:27.772Z,99583.47
2019-03-03T15:31:56.647Z,99581.90
2019-03-03T15:34:25.435Z,99586.80
2019-03-03T15:36:53.860Z,99583.28
2019-03-03T15:39:41.580Z,99583.94
2019-03-03T15:42:29.222Z,99584.91
2019-03-03T15:44:57.690Z,99584.88
2019-03-03T15:47:45.436Z,99581.36
2019-03-03T15:50:53.915Z,99581.90
2019-03-03T15:53:22.339Z,99574.02
2019-03-03T15:55:51.047Z,99550.52
2019-03-03T15:58:19.765Z,99552.39
2019-03-03T16:01:07.804Z,99551.99
2019-03-03T16:06:10.688Z,99535.40
2019-03-03T16:08:39.147Z,99524.17
2019-03-03T16:11:26.813Z,99526.44
2019-03-03T16:13:55.236Z,99524.45
2019-03-03T16:16:24.008Z,99519.50
2019-03-03T16:18:52.575Z,99530.17
2019-03-03T16:21:21.007Z,99517.83
2019-03-03T16:23:49.440Z,99508.97
2019-03-03T16:28:51.576Z,99509.62
2019-03-03T16:31:20.079Z,99517.47
2019-03-03T16:33:48.545Z,99512.41
2019-03-03T16:36:17.876Z,99508.73
2019-03-03T16:38:46.673Z,99501.09
2019-03-03T16:41:34.555Z,99506.19
2019-03-03T16:44:03.092Z,99506.58
2019-03-03T16:46:51.269Z,99504.77
2019-03-03T16:49:38.960Z,99502.50
2019-03-03T16:52:26.651Z,99506.23
2019-03-03T16:54:55.116Z,99508.49
2019-03-03T16:57:23.391Z,99506.30
2019-03-03T16:59:51.899Z,99509.44
2019-03-03T17:02:39.628Z,99507.36
2019-03-03T17:05:48.926Z,99501.20
2019-03-03T17:08:36.587Z,99498.89
2019-03-03T17:11:24.257Z,99496.63
2019-03-03T17:14:12.306Z,99500.30
2019-03-03T17:16:40.875Z,99493.87
2019-03-03T17:19:09.335Z,99486.25
2019-03-03T17:21:57.108Z,99479.73
2019-03-03T17:24:25.952Z,99474.87
2019-03-03T17:26:54.981Z,99460.34
2019-03-03T17:29:23.648Z,99460.19
2019-03-03T17:31:52.321Z,99462.47
2019-03-03T17:34:21.141Z,99462.34
2019-03-03T17:36:49.980Z,99460.07
2019-03-03T17:39:18.479Z,99454.59
2019-03-03T17:41:47.379Z,99453.95
2019-03-03T17:44:16.268Z,99451.14
2019-03-03T17:46:44.747Z,99448.95
2019-03-03T17:49:13.632Z,99437.03
2019-03-03T17:51:42.533Z,99435.81
2019-03-03T17:54:11.304Z,99436.72
2019-03-03T17:56:40.691Z,99431.05
2019-03-03T17:59:09.184Z,99425.91
2019-03-03T18:01:37.981Z,99426.97
2019-03-03T18:04:06.595Z,99427.63
2019-03-03T18:06:38.729Z,99432.67
2019-03-03T18:09:46.028Z,99432.84
2019-03-03T18:12:14.763Z,99424.07
2019-03-03T18:15:02.431Z,99404.98
2019-03-03T18:20:44.828Z,99391.64
2019-03-03T18:23:13.514Z,99385.58
2019-03-03T18:26:01.691Z,99375.78
2019-03-03T18:28:31.189Z,99367.80
2019-03-03T18:30:59.627Z,99373.86
2019-03-03T18:33:28.226Z,99371.61
2019-03-03T18:35:56.776Z,99370.17
2019-03-03T18:38:26.018Z,99373.00
2019-03-03T18:40:54.754Z,99374.06
2019-03-03T18:43:23.209Z,99365.60
2019-03-03T18:45:51.942Z,99364.40
2019-03-03T18:48:20.375Z,99367.90
2019-03-03T18:50:49.642Z,99362.20
2019-03-03T18:53:18.078Z,99358.32
2019-03-03T18:55:46.812Z,99355.03
2019-03-03T18:58:15.595Z,99356.98
2019-03-03T19:00:44.094Z,99359.16
2019-03-03T19:03:12.523Z,99357.14
2019-03-03T19:05:41.065Z,99360.93
2019-03-03T19:08:09.517Z,99358.58
2019-03-03T19:10:58.758Z,99355.61
2019-03-03T19:13:27.183Z,99364.40
2019-03-03T19:15:55.603Z,99353.94
2019-03-03T19:21:17.671Z,99350.14
2019-03-03T19:23:46.500Z,99342.91
2019-03-03T19:26:14.915Z,99343.01
2019-03-03T19:28:43.409Z,99345.83
2019-03-03T19:34:25.531Z,99328.03
2019-03-03T19:37:13.426Z,99332.20
2019-03-03T19:43:09.355Z,99324.21
2019-03-03T19:46:17.757Z,99317.95
2019-03-03T19:54:53.913Z,99305.70
2019-03-03T19:57:41.763Z,99298.74
2019-03-03T20:00:50.269Z,99297.27
2019-03-03T20:03:18.906Z,99293.42
2019-03-03T20:05:47.307Z,99300.85
2019-03-03T20:08:35.103Z,99304.61
2019-03-03T20:11:03.819Z,99299.83
2019-03-03T20:13:32.610Z,99294.89
2019-03-03T20:18:35.553Z,99276.50
2019-03-03T20:23:57.904Z,99268.56
2019-03-03T20:26:45.564Z,99272.43
2019-03-03T20:29:14.005Z,99281.73
2019-03-03T20:31:42.492Z,99272.02
2019-03-03T20:37:24.161Z,99266.28
2019-03-03T20:39:52.652Z,99273.66
2019-03-03T20:42:40.587Z,99268.41
2019-03-03T20:45:48.955Z,99268.25
2019-03-03T20:48:17.386Z,99252.48
2019-03-03T20:50:46.184Z,99262.84
2019-03-03T20:53:14.631Z,99258.16
2019-03-03T20:55:43.149Z,99250.46
2019-03-03T20:58:11.935Z,99253.43
2019-03-03T21:00:59.662Z,99255.41
2019-03-03T21:03:28.083Z,99243.50
2019-03-03T21:05:56.811Z,99256.02
2019-03-03T21:08:25.264Z,99243.72
2019-03-03T21:10:53.687Z,99245.94
2019-03-03T21:13:22.112Z,99240.44
2019-03-03T21:15:50.882Z,99234.50
2019-03-03T21:18:19.623Z,99226.34
2019-03-03T21:20:48.311Z,99227.81
2019-03-03T21:23:56.781Z,99222.42
2019-03-03T21:26:25.520Z,99222.09
2019-03-03T21:28:54.204Z,99214.36
2019-03-03T21:31:22.990Z,99216.13
2019-03-03T21:33:51.415Z,99218.48
2019-03-03T21:36:19.837Z,99212.30
2019-03-03T21:39:28.504Z,99195.36
2019-03-03T21:41:56.931Z,99188.11
2019-03-03T21:44:25.354Z,99174.70
2019-03-03T21:46:53.806Z,99167.83
2019-03-03T21:49:22.499Z,99154.37
2019-03-03T21:51:51.017Z,99149.78
2019-03-03T21:54:19.478Z,99141.66
2019-03-03T21:56:47.895Z,99133.59
2019-03-03T21:59:16.633Z,99144.80
2019-03-03T22:01:45.176Z,99135.91
2019-03-03T22:04:13.687Z,99137.45
2019-03-03T22:06:42.116Z,99153.42
2019-03-03T22:12:24.088Z,99142.44
2019-03-03T22:14:52.515Z,99136.11
2019-03-03T22:17:20.961Z,99122.46
2019-03-03T22:20:29.330Z,99110.81
2019-03-03T22:23:17.159Z,99114.94
2019-03-03T22:25:45.610Z,99113.52
2019-03-03T22:28:14.035Z,99116.86
2019-03-03T22:30:42.477Z,99110.54
2019-03-03T22:33:10.932Z,99107.80
2019-03-03T22:35:39.368Z,99083.54
2019-03-03T22:38:08.095Z,99070.39
2019-03-03T22:40:36.547Z,99063.27
2019-03-03T22:43:05.111Z,99059.02
2019-03-03T22:45:52.680Z,99044.05
2019-03-03T22:48:21.203Z,99042.82
2019-03-03T22:50:49.702Z,99041.70
2019-03-03T22:53:18.151Z,99044.45
2019-03-03T22:55:46.666Z,99035.67
2019-03-03T23:01:49.901Z,99027.03
2019-03-03T23:04:59.507Z,99030.67
2019-03-03T23:08:08.439Z,99037.97
2019-03-03T23:11:15.460Z,99043.09
2019-03-03T23:14:22.509Z,99030.66
2019-03-03T23:17:30.943Z,99024.44
2019-03-03T23:20:39.306Z,99026.28
2019-03-03T23:23:46.329Z,99019.20
2019-03-03T23:26:16.803Z,99016.92
2019-03-03T23:28:45.230Z,99001.73
2019-03-03T23:31:13.657Z,98990.96
2019-03-03T23:33:42.198Z,98988.93
2019-03-03T23:36:29.959Z,98975.16
2019-03-03T23:38:58.687Z,98972.75
2019-03-03T23:41:27.107Z,98976.02
2019-03-03T23:43:55.647Z,98979.59
2019-03-03T23:46:24.100Z,98978.00
2019-03-03T23:48:52.525Z,98972.94
2019-03-03T23:51:20.952Z,98954.42
2019-03-03T23:53:49.403Z,98958.98
2019-03-03T23:56:17.921Z,98957.15
2019-03-03T23:58:46.355Z,98955.34
