createdAt,value
2019-04-21T00:01:22.466Z,5.36
2019-04-21T00:03:53.906Z,5.28
2019-04-21T00:06:36.927Z,5.18
2019-04-21T00:09:11.544Z,5.12
2019-04-21T00:11:37.769Z,5.07
2019-04-21T00:13:52.736Z,5.01
2019-04-21T00:16:11.977Z,4.98
2019-04-21T00:21:34.429Z,4.93
2019-04-21T00:24:24.282Z,4.80
2019-04-21T00:26:57.349Z,4.75
2019-04-21T00:29:33.051Z,4.73
2019-04-21T00:31:52.859Z,4.71
2019-04-21T00:34:06.731Z,4.64
2019-04-21T00:36:45.413Z,4.58
2019-04-21T00:39:34.457Z,4.58
2019-04-21T00:41:48.559Z,4.54
2019-04-21T00:44:12.589Z,4.46
2019-04-21T00:46:40.299Z,4.37
2019-04-21T00:49:10.564Z,4.34
2019-04-21T00:51:54.133Z,4.29
2019-04-21T00:57:12.638Z,4.22
2019-04-21T00:59:33.526Z,4.16
2019-04-21T01:01:59.963Z,4.10
2019-04-21T01:04:33.880Z,4.06
2019-04-21T01:06:54.455Z,4.04
2019-04-21T01:09:26.639Z,4.01
2019-04-21T01:11:55.300Z,3.98
2019-04-21T01:14:32.874Z,3.94
2019-04-21T01:16:51.688Z,3.91
2019-04-21T01:19:16.728Z,3.89
2019-04-21T01:21:26.533Z,3.83
2019-04-21T01:23:55.683Z,3.81
2019-04-21T01:26:32.773Z,3.78
2019-04-21T01:29:10.436Z,3.68
2019-04-21T01:31:34.864Z,3.74
2019-04-21T01:34:03.068Z,3.71
2019-04-21T01:36:33.325Z,3.67
2019-04-21T01:39:07.797Z,3.62
2019-04-21T01:41:36.589Z,3.57
2019-04-21T01:43:59.293Z,3.53
2019-04-21T01:46:22.661Z,3.47
2019-04-21T01:48:51.788Z,3.43
2019-04-21T01:51:18.952Z,3.39
2019-04-21T01:53:57.989Z,3.35
2019-04-21T01:56:30.505Z,3.30
2019-04-21T01:58:49.353Z,3.27
2019-04-21T02:01:28.377Z,3.21
2019-04-21T02:03:56.828Z,3.17
2019-04-21T02:06:27.707Z,3.14
2019-04-21T02:08:49.361Z,3.12
2019-04-21T02:11:24.540Z,3.12
2019-04-21T02:13:58.883Z,3.08
2019-04-21T02:16:16.912Z,3.07
2019-04-21T02:18:45.359Z,3.02
2019-04-21T02:21:00.503Z,2.99
2019-04-21T02:23:46.379Z,2.97
2019-04-21T02:26:12.727Z,2.92
2019-04-21T02:28:42.794Z,2.88
2019-04-21T02:33:50.693Z,2.82
2019-04-21T02:36:27.233Z,2.75
2019-04-21T02:41:25.957Z,2.84
2019-04-21T02:43:41.315Z,2.83
2019-04-21T02:46:10.500Z,2.79
2019-04-21T02:50:49.728Z,2.73
2019-04-21T02:53:47.854Z,2.69
2019-04-21T02:55:51.237Z,2.61
2019-04-21T03:01:07.024Z,2.53
2019-04-21T03:03:31.622Z,2.51
2019-04-21T03:08:59.008Z,2.44
2019-04-21T03:11:25.193Z,2.44
2019-04-21T03:16:25.959Z,2.40
2019-04-21T03:23:52.559Z,2.35
2019-04-21T03:38:37.766Z,2.34
2019-04-21T03:41:01.395Z,2.37
2019-04-21T03:45:51.408Z,2.37
2019-04-21T03:51:07.259Z,2.54
2019-04-21T03:53:20.838Z,2.64
2019-04-21T03:58:41.455Z,2.59
2019-04-21T04:08:43.731Z,2.49
2019-04-21T04:11:15.163Z,2.48
2019-04-21T04:13:37.290Z,2.52
2019-04-21T04:16:02.093Z,2.53
2019-04-21T04:18:33.428Z,2.55
2019-04-21T04:20:58.819Z,2.56
2019-04-21T04:23:43.808Z,2.56
2019-04-21T04:28:40.620Z,2.54
2019-04-21T04:30:48.797Z,2.56
2019-04-21T04:33:21.270Z,2.65
2019-04-21T04:35:56.064Z,2.71
2019-04-21T04:38:12.844Z,2.75
2019-04-21T04:43:28.567Z,2.82
2019-04-21T04:45:46.384Z,2.89
2019-04-21T04:48:11.834Z,2.97
2019-04-21T04:50:49.316Z,3.04
2019-04-21T04:58:07.870Z,3.15
2019-04-21T05:03:03.391Z,3.20
2019-04-21T05:06:24.213Z,3.24
2019-04-21T05:08:52.962Z,3.32
2019-04-21T05:13:34.797Z,3.42
2019-04-21T05:16:03.528Z,3.47
2019-04-21T05:18:35.072Z,3.52
2019-04-21T05:21:04.317Z,3.50
2019-04-21T05:23:18.153Z,3.52
2019-04-21T05:25:43.220Z,3.52
2019-04-21T05:28:08.949Z,3.51
2019-04-21T05:39:10.343Z,3.67
2019-04-21T05:41:31.294Z,3.76
2019-04-21T05:44:13.349Z,3.86
2019-04-21T05:46:42.776Z,3.95
2019-04-21T05:49:17.547Z,4.03
2019-04-21T05:51:59.728Z,4.14
2019-04-21T05:54:39.503Z,4.23
2019-04-21T05:57:02.389Z,4.32
2019-04-21T05:59:32.643Z,4.41
2019-04-21T06:02:06.100Z,4.45
2019-04-21T06:04:51.786Z,4.52
2019-04-21T06:07:04.768Z,4.56
2019-04-21T06:09:57.207Z,4.62
2019-04-21T06:12:21.091Z,4.70
2019-04-21T06:17:25.366Z,4.88
2019-04-21T06:19:52.657Z,4.97
2019-04-21T06:22:10.342Z,5.06
2019-04-21T06:24:58.418Z,5.22
2019-04-21T06:27:19.349Z,5.35
2019-04-21T06:29:36.221Z,5.52
2019-04-21T06:32:20.344Z,5.60
2019-04-21T06:34:47.590Z,5.76
2019-04-21T06:37:18.878Z,5.93
2019-04-21T06:39:42.671Z,6.09
2019-04-21T06:42:07.325Z,6.23
2019-04-21T06:44:33.713Z,6.33
2019-04-21T06:47:04.535Z,6.38
2019-04-21T06:49:25.046Z,6.54
2019-04-21T06:51:57.622Z,6.65
2019-04-21T06:54:22.034Z,6.84
2019-04-21T06:56:51.741Z,7.06
2019-04-21T06:59:19.227Z,7.22
2019-04-21T07:01:54.936Z,7.52
2019-04-21T07:04:29.599Z,7.70
2019-04-21T07:06:48.163Z,7.83
2019-04-21T07:11:39.377Z,8.16
2019-04-21T07:14:29.440Z,8.34
2019-04-21T07:16:42.886Z,8.37
2019-04-21T07:19:12.725Z,8.62
2019-04-21T07:21:33.839Z,8.74
2019-04-21T07:24:05.800Z,8.90
2019-04-21T07:26:32.697Z,9.07
2019-04-21T07:29:01.844Z,9.34
2019-04-21T07:31:31.913Z,9.47
2019-04-21T07:34:00.210Z,9.67
2019-04-21T07:36:30.918Z,9.70
2019-04-21T07:38:49.825Z,9.69
2019-04-21T07:41:11.207Z,9.67
2019-04-21T07:43:41.330Z,9.69
2019-04-21T07:46:10.120Z,9.85
2019-04-21T07:48:49.251Z,10.04
2019-04-21T07:51:37.713Z,10.17
2019-04-21T07:54:13.373Z,10.45
2019-04-21T07:56:22.686Z,10.89
2019-04-21T07:59:03.745Z,11.23
2019-04-21T08:01:32.183Z,11.59
2019-04-21T08:04:03.719Z,11.72
2019-04-21T08:06:40.316Z,11.76
2019-04-21T08:08:52.891Z,11.89
2019-04-21T08:11:24.356Z,11.98
2019-04-21T08:13:55.039Z,12.14
2019-04-21T08:18:47.426Z,12.29
2019-04-21T08:21:11.084Z,12.37
2019-04-21T08:23:41.475Z,12.50
2019-04-21T08:26:08.002Z,12.52
2019-04-21T08:28:39.237Z,12.50
2019-04-21T08:31:08.213Z,12.56
2019-04-21T08:33:38.722Z,12.59
2019-04-21T08:38:35.966Z,12.80
2019-04-21T08:41:05.121Z,12.83
2019-04-21T08:43:37.256Z,12.89
2019-04-21T08:45:57.285Z,12.87
2019-04-21T08:48:23.493Z,12.95
2019-04-21T08:51:02.090Z,12.96
2019-04-21T08:53:20.848Z,13.02
2019-04-21T08:55:55.392Z,13.03
2019-04-21T08:58:31.012Z,13.03
2019-04-21T09:01:18.084Z,13.03
2019-04-21T09:03:59.769Z,13.06
2019-04-21T09:06:31.715Z,12.99
2019-04-21T09:09:01.678Z,12.91
2019-04-21T09:11:17.693Z,12.96
2019-04-21T09:13:50.678Z,13.01
2019-04-21T09:16:17.146Z,13.14
2019-04-21T09:18:41.919Z,13.17
2019-04-21T09:21:21.868Z,13.18
2019-04-21T09:23:40.555Z,13.18
2019-04-21T09:26:05.045Z,13.26
2019-04-21T09:28:37.008Z,13.30
2019-04-21T09:30:53.502Z,13.33
2019-04-21T09:33:16.056Z,13.31
2019-04-21T09:35:49.166Z,13.30
2019-04-21T09:41:17.533Z,13.28
2019-04-21T09:43:46.545Z,13.33
2019-04-21T09:46:09.751Z,13.37
2019-04-21T09:48:49.086Z,13.49
2019-04-21T09:51:04.042Z,13.54
2019-04-21T09:53:35.043Z,13.61
2019-04-21T09:56:03.168Z,13.71
2019-04-21T09:58:34.652Z,13.85
2019-04-21T10:03:19.093Z,13.92
2019-04-21T10:05:45.235Z,13.88
2019-04-21T10:08:12.522Z,13.79
2019-04-21T10:10:39.901Z,13.80
2019-04-21T10:13:07.086Z,13.80
2019-04-21T10:15:33.356Z,13.72
2019-04-21T10:18:02.625Z,13.74
2019-04-21T10:20:28.922Z,13.79
2019-04-21T10:22:55.317Z,13.79
2019-04-21T10:25:22.770Z,13.81
2019-04-21T10:27:49.515Z,13.79
2019-04-21T10:30:16.340Z,13.70
2019-04-21T10:32:42.816Z,13.75
2019-04-21T10:35:10.781Z,13.85
2019-04-21T10:37:47.338Z,14.06
2019-04-21T10:40:07.419Z,14.05
2019-04-21T10:42:33.831Z,14.06
2019-04-21T10:45:01.086Z,14.07
2019-04-21T10:47:27.307Z,14.22
2019-04-21T10:49:54.820Z,14.33
2019-04-21T10:52:23.071Z,14.35
2019-04-21T10:55:12.758Z,14.42
2019-04-21T10:57:26.308Z,14.48
2019-04-21T10:59:55.525Z,14.43
2019-04-21T11:02:23.074Z,14.32
2019-04-21T11:04:49.308Z,14.32
2019-04-21T11:07:31.382Z,14.32
2019-04-21T11:09:54.067Z,14.41
2019-04-21T11:12:20.197Z,14.36
2019-04-21T11:14:47.218Z,14.44
2019-04-21T11:17:14.267Z,14.36
2019-04-21T11:19:41.107Z,14.37
2019-04-21T11:22:07.456Z,14.42
2019-04-21T11:24:33.477Z,14.46
2019-04-21T11:27:00.119Z,14.59
2019-04-21T11:29:28.616Z,14.58
2019-04-21T11:31:54.922Z,14.70
2019-04-21T11:34:21.145Z,14.80
2019-04-21T11:36:48.044Z,14.86
2019-04-21T11:39:35.556Z,14.96
2019-04-21T11:41:54.080Z,14.99
2019-04-21T11:44:24.264Z,15.03
2019-04-21T11:46:48.870Z,15.08
2019-04-21T11:49:15.838Z,14.97
2019-04-21T11:51:42.793Z,14.99
2019-04-21T11:54:09.165Z,15.08
2019-04-21T11:56:35.328Z,15.09
2019-04-21T11:59:01.740Z,15.06
2019-04-21T12:01:28.040Z,15.09
2019-04-21T12:03:55.614Z,15.08
2019-04-21T12:06:30.774Z,15.11
2019-04-21T12:08:52.949Z,15.19
2019-04-21T12:11:17.943Z,15.11
2019-04-21T12:13:44.056Z,15.17
2019-04-21T12:16:12.768Z,15.20
2019-04-21T12:18:40.693Z,15.29
2019-04-21T12:21:07.478Z,15.31
2019-04-21T12:23:34.390Z,15.41
2019-04-21T12:26:01.217Z,15.35
2019-04-21T12:28:30.236Z,15.32
2019-04-21T12:30:57.877Z,15.45
2019-04-21T12:33:26.115Z,15.49
2019-04-21T12:35:53.575Z,15.62
2019-04-21T12:38:30.199Z,15.72
2019-04-21T12:40:48.572Z,15.78
2019-04-21T12:43:14.843Z,15.81
2019-04-21T12:45:41.987Z,15.76
2019-04-21T12:48:08.445Z,15.61
2019-04-21T12:50:36.011Z,15.61
2019-04-21T12:53:03.297Z,15.61
2019-04-21T12:55:31.612Z,15.63
2019-04-21T12:57:57.638Z,15.54
2019-04-21T13:00:24.818Z,15.57
2019-04-21T13:02:51.979Z,15.71
2019-04-21T13:05:18.232Z,15.82
2019-04-21T13:07:45.601Z,15.87
2019-04-21T13:10:12.705Z,15.94
2019-04-21T13:12:38.884Z,15.96
2019-04-21T13:15:06.817Z,16.03
2019-04-21T13:17:33.192Z,15.95
2019-04-21T13:19:59.366Z,15.96
2019-04-21T13:22:25.967Z,15.91
2019-04-21T13:24:52.189Z,15.96
2019-04-21T13:27:18.352Z,15.93
2019-04-21T13:29:44.490Z,15.82
2019-04-21T13:32:11.198Z,15.91
2019-04-21T13:34:40.014Z,16.01
2019-04-21T13:37:07.544Z,15.97
2019-04-21T13:40:16.461Z,15.88
2019-04-21T13:42:28.130Z,15.82
2019-04-21T13:44:46.637Z,15.75
2019-04-21T13:47:12.899Z,15.72
2019-04-21T13:49:39.268Z,15.67
2019-04-21T13:52:06.657Z,15.58
2019-04-21T13:54:33.724Z,15.65
2019-04-21T13:57:00.663Z,15.67
2019-04-21T13:59:26.913Z,15.62
2019-04-21T14:01:53.988Z,15.59
2019-04-21T14:04:20.276Z,15.70
2019-04-21T14:06:47.907Z,15.78
2019-04-21T14:09:15.605Z,15.82
2019-04-21T14:11:43.308Z,15.89
2019-04-21T14:14:10.371Z,15.85
2019-04-21T14:16:36.584Z,15.87
2019-04-21T14:19:03.475Z,15.92
2019-04-21T14:21:29.651Z,15.94
2019-04-21T14:23:56.400Z,15.83
2019-04-21T14:26:24.475Z,15.88
2019-04-21T14:28:51.307Z,15.89
2019-04-21T14:31:17.609Z,15.73
2019-04-21T14:33:43.861Z,15.53
2019-04-21T14:36:10.708Z,15.46
2019-04-21T14:38:38.465Z,15.36
2019-04-21T14:41:06.077Z,15.30
2019-04-21T14:43:32.322Z,15.27
2019-04-21T14:46:00.983Z,15.27
2019-04-21T14:48:29.569Z,15.38
2019-04-21T14:51:06.805Z,15.34
2019-04-21T14:53:36.024Z,15.25
2019-04-21T14:56:03.722Z,15.26
2019-04-21T14:58:30.858Z,15.28
2019-04-21T15:01:04.033Z,15.25
2019-04-21T15:03:31.936Z,15.15
2019-04-21T15:05:58.422Z,15.17
2019-04-21T15:08:25.000Z,15.07
2019-04-21T15:10:52.653Z,15.05
2019-04-21T15:13:19.546Z,15.09
2019-04-21T15:15:45.896Z,15.07
2019-04-21T15:18:12.580Z,15.02
2019-04-21T15:20:38.813Z,14.99
2019-04-21T15:23:06.190Z,15.00
2019-04-21T15:25:32.582Z,15.01
2019-04-21T15:27:59.097Z,15.04
2019-04-21T15:30:26.775Z,15.09
2019-04-21T15:32:53.093Z,15.15
2019-04-21T15:35:19.606Z,15.21
2019-04-21T15:37:46.347Z,15.30
2019-04-21T15:40:21.744Z,15.30
2019-04-21T15:42:42.097Z,15.38
2019-04-21T15:45:08.977Z,15.42
2019-04-21T15:47:36.024Z,15.45
2019-04-21T15:50:10.183Z,15.46
2019-04-21T15:52:32.226Z,15.42
2019-04-21T15:55:03.330Z,15.42
2019-04-21T15:57:31.263Z,15.37
2019-04-21T16:00:00.400Z,15.36
2019-04-21T16:02:46.641Z,15.24
2019-04-21T16:05:15.018Z,15.24
2019-04-21T16:07:42.348Z,15.15
2019-04-21T16:10:11.570Z,15.18
2019-04-21T16:12:37.876Z,15.21
2019-04-21T16:15:08.455Z,15.21
2019-04-21T16:17:35.242Z,15.23
2019-04-21T16:20:02.117Z,15.16
2019-04-21T16:22:34.914Z,15.16
2019-04-21T16:25:01.189Z,15.18
2019-04-21T16:27:27.772Z,15.19
2019-04-21T16:29:54.095Z,15.18
2019-04-21T16:32:21.621Z,15.13
2019-04-21T16:34:54.265Z,15.08
2019-04-21T16:37:17.306Z,15.07
2019-04-21T16:39:45.222Z,15.09
2019-04-21T16:42:12.018Z,15.11
2019-04-21T16:44:38.879Z,15.06
2019-04-21T16:47:05.455Z,15.08
2019-04-21T16:49:31.861Z,15.13
2019-04-21T16:52:16.697Z,15.13
2019-04-21T16:54:47.988Z,15.01
2019-04-21T16:57:22.066Z,15.10
2019-04-21T16:59:50.666Z,15.13
2019-04-21T17:02:17.012Z,15.12
2019-04-21T17:04:44.356Z,15.08
2019-04-21T17:07:11.467Z,15.10
2019-04-21T17:09:38.911Z,15.11
2019-04-21T17:12:09.697Z,15.10
2019-04-21T17:14:51.254Z,15.06
2019-04-21T17:17:26.768Z,15.05
2019-04-21T17:19:37.930Z,15.00
2019-04-21T17:21:59.683Z,14.86
2019-04-21T17:24:26.510Z,14.85
2019-04-21T17:26:53.282Z,14.83
2019-04-21T17:29:20.916Z,14.80
2019-04-21T17:31:47.690Z,14.76
2019-04-21T17:34:19.467Z,14.66
2019-04-21T17:36:43.143Z,14.64
2019-04-21T17:39:10.982Z,14.52
2019-04-21T17:41:48.799Z,14.45
2019-04-21T17:44:08.962Z,14.31
2019-04-21T17:46:44.164Z,14.20
2019-04-21T17:49:03.331Z,14.13
2019-04-21T17:51:35.226Z,14.04
2019-04-21T17:54:08.232Z,13.95
2019-04-21T17:56:59.504Z,13.84
2019-04-21T17:59:36.286Z,13.69
2019-04-21T18:01:49.983Z,13.58
2019-04-21T18:04:15.347Z,13.52
2019-04-21T18:06:54.320Z,13.42
2019-04-21T18:09:32.766Z,13.32
2019-04-21T18:11:52.359Z,13.24
2019-04-21T18:14:01.757Z,13.14
2019-04-21T18:16:41.762Z,13.05
2019-04-21T18:19:05.066Z,13.02
2019-04-21T18:21:56.039Z,13.02
2019-04-21T18:24:22.594Z,13.00
2019-04-21T18:26:55.403Z,12.94
2019-04-21T18:29:17.829Z,12.88
2019-04-21T18:31:49.161Z,12.80
2019-04-21T18:34:25.668Z,12.71
2019-04-21T18:36:55.320Z,12.62
2019-04-21T18:39:38.147Z,12.51
2019-04-21T18:45:20.718Z,12.41
2019-04-21T18:47:35.201Z,12.37
2019-04-21T18:49:48.077Z,12.29
2019-04-21T18:52:24.554Z,12.12
2019-04-21T18:55:00.174Z,12.06
2019-04-21T18:57:22.845Z,12.04
2019-04-21T18:59:43.999Z,11.99
2019-04-21T19:02:11.224Z,11.95
2019-04-21T19:04:38.753Z,11.93
2019-04-21T19:07:17.308Z,11.92
2019-04-21T19:10:09.878Z,11.77
2019-04-21T19:12:20.851Z,11.74
2019-04-21T19:14:46.347Z,11.71
2019-04-21T19:17:56.753Z,11.72
2019-04-21T19:19:56.463Z,11.67
2019-04-21T19:22:09.135Z,11.57
2019-04-21T19:24:41.385Z,11.56
2019-04-21T19:27:12.703Z,11.51
2019-04-21T19:29:35.914Z,11.51
2019-04-21T19:32:10.478Z,11.48
2019-04-21T19:34:22.411Z,11.38
2019-04-21T19:36:51.954Z,11.31
2019-04-21T19:39:16.366Z,11.25
2019-04-21T19:41:50.739Z,11.20
2019-04-21T19:44:31.958Z,11.17
2019-04-21T19:46:55.954Z,11.09
2019-04-21T19:49:27.969Z,11.02
2019-04-21T19:51:43.781Z,10.95
2019-04-21T19:54:14.394Z,10.92
2019-04-21T19:56:30.279Z,10.90
2019-04-21T19:58:57.019Z,10.82
2019-04-21T20:04:34.404Z,10.76
2019-04-21T20:07:02.890Z,10.66
2019-04-21T20:09:40.744Z,10.68
2019-04-21T20:12:06.651Z,10.67
2019-04-21T20:14:49.293Z,10.66
2019-04-21T20:17:00.632Z,10.60
2019-04-21T20:19:16.194Z,10.52
2019-04-21T20:21:43.177Z,10.47
2019-04-21T20:24:14.060Z,10.44
2019-04-21T20:26:43.411Z,10.40
2019-04-21T20:29:20.817Z,10.27
2019-04-21T20:31:47.014Z,10.23
2019-04-21T20:34:18.014Z,10.21
2019-04-21T20:36:51.138Z,10.14
2019-04-21T20:39:05.809Z,10.06
2019-04-21T20:41:35.319Z,9.98
2019-04-21T20:44:11.925Z,9.96
2019-04-21T20:46:53.137Z,9.86
2019-04-21T20:49:04.094Z,9.78
2019-04-21T20:51:35.869Z,9.74
2019-04-21T20:53:59.055Z,9.73
2019-04-21T20:56:21.805Z,9.70
2019-04-21T20:58:55.835Z,9.67
2019-04-21T21:03:56.472Z,9.63
2019-04-21T21:06:21.838Z,9.60
2019-04-21T21:08:49.973Z,9.54
2019-04-21T21:11:20.897Z,9.46
2019-04-21T21:13:49.130Z,9.48
2019-04-21T21:21:11.100Z,9.36
2019-04-21T21:23:42.462Z,9.34
2019-04-21T21:26:18.846Z,9.30
2019-04-21T21:28:32.690Z,9.26
2019-04-21T21:31:09.669Z,9.21
2019-04-21T21:33:39.415Z,9.15
2019-04-21T21:36:06.571Z,9.11
2019-04-21T21:38:31.473Z,9.11
2019-04-21T21:40:53.050Z,9.08
2019-04-21T21:43:16.616Z,9.06
2019-04-21T21:45:42.559Z,9.01
2019-04-21T21:48:21.811Z,8.99
2019-04-21T21:50:45.574Z,8.94
2019-04-21T21:53:08.288Z,8.90
2019-04-21T21:55:32.300Z,8.83
2019-04-21T21:58:08.536Z,8.75
2019-04-21T22:00:41.880Z,8.74
2019-04-21T22:03:16.351Z,8.66
2019-04-21T22:05:43.373Z,8.57
2019-04-21T22:08:02.538Z,8.54
2019-04-21T22:10:29.476Z,8.53
2019-04-21T22:13:04.016Z,8.53
2019-04-21T22:15:27.851Z,8.52
2019-04-21T22:18:14.801Z,8.50
2019-04-21T22:20:37.361Z,8.47
2019-04-21T22:22:56.556Z,8.45
2019-04-21T22:25:24.361Z,8.43
2019-04-21T22:27:50.767Z,8.50
2019-04-21T22:30:24.735Z,8.49
2019-04-21T22:32:55.300Z,8.46
2019-04-21T22:35:23.530Z,8.42
2019-04-21T22:37:54.796Z,8.41
2019-04-21T22:40:20.520Z,8.39
2019-04-21T22:42:50.403Z,8.36
2019-04-21T22:45:07.337Z,8.30
2019-04-21T22:47:36.441Z,8.36
2019-04-21T22:50:02.633Z,8.36
2019-04-21T22:52:30.477Z,8.36
2019-04-21T22:55:00.827Z,8.34
2019-04-21T22:57:28.520Z,8.31
2019-04-21T22:59:59.914Z,8.26
2019-04-21T23:02:27.975Z,8.27
2019-04-21T23:04:54.655Z,8.25
2019-04-21T23:07:20.748Z,8.23
2019-04-21T23:09:45.630Z,8.21
2019-04-21T23:12:19.401Z,8.18
2019-04-21T23:14:47.417Z,8.12
2019-04-21T23:17:29.945Z,8.10
2019-04-21T23:20:00.035Z,8.07
2019-04-21T23:22:24.494Z,8.05
2019-04-21T23:24:53.103Z,8.04
2019-04-21T23:27:14.206Z,8.04
2019-04-21T23:29:52.817Z,8.05
2019-04-21T23:32:14.908Z,8.04
2019-04-21T23:34:30.814Z,8.03
2019-04-21T23:37:00.834Z,8.00
2019-04-21T23:39:23.383Z,7.95
2019-04-21T23:41:52.891Z,7.96
2019-04-21T23:44:18.986Z,7.91
2019-04-21T23:46:45.792Z,7.89
2019-04-21T23:49:23.173Z,7.89
2019-04-21T23:51:47.714Z,7.85
2019-04-21T23:54:09.141Z,7.82
2019-04-21T23:56:39.491Z,7.81
2019-04-21T23:59:07.465Z,7.79
