createdAt,value
2022-12-31T00:02:13.244Z,53.47
2022-12-31T00:04:42.984Z,53.40
2022-12-31T00:07:11.203Z,53.51
2022-12-31T00:09:39.299Z,53.60
2022-12-31T00:12:08.007Z,53.45
2022-12-31T00:14:36.589Z,53.43
2022-12-31T00:17:04.774Z,53.56
2022-12-31T00:19:32.983Z,53.55
2022-12-31T00:22:02.433Z,53.71
2022-12-31T00:24:31.176Z,53.59
2022-12-31T00:26:59.368Z,53.73
2022-12-31T00:29:27.392Z,53.68
2022-12-31T00:31:55.550Z,53.73
2022-12-31T00:34:23.841Z,53.77
2022-12-31T00:36:51.858Z,53.81
2022-12-31T00:39:21.387Z,53.72
2022-12-31T00:41:49.575Z,53.81
2022-12-31T00:44:17.621Z,53.87
2022-12-31T00:49:13.134Z,53.88
2022-12-31T00:51:41.449Z,53.83
2022-12-31T00:54:10.134Z,53.76
2022-12-31T00:56:39.710Z,53.95
2022-12-31T00:59:07.843Z,53.99
2022-12-31T01:01:39.008Z,53.96
2022-12-31T01:04:09.973Z,53.78
2022-12-31T01:06:38.705Z,54.00
2022-12-31T01:09:07.542Z,53.99
2022-12-31T01:11:36.250Z,54.00
2022-12-31T01:14:07.769Z,53.91
2022-12-31T01:16:38.688Z,54.02
2022-12-31T01:19:08.626Z,53.92
2022-12-31T01:21:38.626Z,53.92
2022-12-31T01:24:08.706Z,53.94
2022-12-31T01:26:37.433Z,53.94
2022-12-31T01:29:08.097Z,53.96
2022-12-31T01:31:37.661Z,54.05
2022-12-31T01:34:06.027Z,54.16
2022-12-31T01:36:35.827Z,54.02
2022-12-31T01:39:06.531Z,54.04
2022-12-31T01:41:37.260Z,53.80
2022-12-31T01:44:38.397Z,54.05
2022-12-31T01:47:15.169Z,54.14
2022-12-31T01:49:48.432Z,54.05
2022-12-31T01:52:19.376Z,54.17
2022-12-31T01:54:51.242Z,54.18
2022-12-31T01:57:20.232Z,54.09
2022-12-31T01:59:48.432Z,54.15
2022-12-31T02:02:18.345Z,54.07
2022-12-31T02:04:47.437Z,54.13
2022-12-31T02:07:15.804Z,54.30
2022-12-31T02:09:45.864Z,54.27
2022-12-31T02:12:14.154Z,54.38
2022-12-31T02:14:45.048Z,54.32
2022-12-31T02:17:26.756Z,54.25
2022-12-31T02:20:20.715Z,54.34
2022-12-31T02:23:19.024Z,54.32
2022-12-31T02:26:08.482Z,54.33
2022-12-31T02:28:54.817Z,54.32
2022-12-31T02:31:32.073Z,54.44
2022-12-31T02:34:07.514Z,54.15
2022-12-31T02:36:39.064Z,54.28
2022-12-31T02:39:08.715Z,54.26
2022-12-31T02:41:52.265Z,54.33
2022-12-31T02:44:24.261Z,54.38
2022-12-31T02:47:03.977Z,54.27
2022-12-31T02:49:41.259Z,54.25
2022-12-31T02:52:16.770Z,54.44
2022-12-31T02:54:52.477Z,54.49
2022-12-31T02:57:27.539Z,54.47
2022-12-31T03:00:17.771Z,54.35
2022-12-31T03:02:49.277Z,54.48
2022-12-31T03:05:19.909Z,54.51
2022-12-31T03:07:48.012Z,54.43
2022-12-31T03:10:17.239Z,54.50
2022-12-31T03:12:47.997Z,54.84
2022-12-31T03:15:22.571Z,54.36
2022-12-31T03:17:56.135Z,54.53
2022-12-31T03:20:45.600Z,54.51
2022-12-31T03:23:16.681Z,54.52
2022-12-31T03:25:43.919Z,54.58
2022-12-31T03:28:14.241Z,54.66
2022-12-31T03:30:45.072Z,54.48
2022-12-31T03:33:14.945Z,54.61
2022-12-31T03:35:44.438Z,54.70
2022-12-31T03:38:13.007Z,54.56
2022-12-31T03:40:45.050Z,54.64
2022-12-31T03:43:13.408Z,54.57
2022-12-31T03:45:41.560Z,54.77
2022-12-31T03:48:10.915Z,54.66
2022-12-31T03:50:40.411Z,54.81
2022-12-31T03:53:08.530Z,54.79
2022-12-31T03:55:36.947Z,54.79
2022-12-31T03:58:05.113Z,54.83
2022-12-31T04:00:33.213Z,54.80
2022-12-31T04:03:01.530Z,54.85
2022-12-31T04:05:29.721Z,54.89
2022-12-31T04:07:59.197Z,54.94
2022-12-31T04:10:28.119Z,54.92
2022-12-31T04:12:56.439Z,54.81
2022-12-31T04:15:24.495Z,54.98
2022-12-31T04:17:57.628Z,54.74
2022-12-31T04:20:26.117Z,54.94
2022-12-31T04:22:54.416Z,54.89
2022-12-31T04:25:23.937Z,54.72
2022-12-31T04:27:52.099Z,54.85
2022-12-31T04:30:20.249Z,54.88
2022-12-31T04:32:48.391Z,54.93
2022-12-31T04:35:16.624Z,54.89
2022-12-31T04:37:44.758Z,54.86
2022-12-31T04:40:13.411Z,54.79
2022-12-31T04:42:42.904Z,55.05
2022-12-31T04:45:11.544Z,55.02
2022-12-31T04:47:40.112Z,55.21
2022-12-31T04:50:08.927Z,55.01
2022-12-31T04:52:42.749Z,54.84
2022-12-31T04:55:11.905Z,54.82
2022-12-31T04:57:40.165Z,54.80
2022-12-31T05:00:11.341Z,54.52
2022-12-31T05:02:39.897Z,54.42
2022-12-31T05:05:08.791Z,54.39
2022-12-31T05:07:36.950Z,54.38
2022-12-31T05:10:06.213Z,54.17
2022-12-31T05:12:34.433Z,54.00
2022-12-31T05:15:02.568Z,54.11
2022-12-31T05:17:32.087Z,54.03
2022-12-31T05:20:00.470Z,53.92
2022-12-31T05:22:31.240Z,53.73
2022-12-31T05:25:00.516Z,53.71
2022-12-31T05:27:31.279Z,53.62
2022-12-31T05:29:59.795Z,53.49
2022-12-31T05:32:27.899Z,53.42
2022-12-31T05:34:57.556Z,53.30
2022-12-31T05:37:25.661Z,53.22
2022-12-31T05:39:53.836Z,53.32
2022-12-31T05:42:22.214Z,53.25
2022-12-31T05:44:50.443Z,53.37
2022-12-31T05:47:18.628Z,53.52
2022-12-31T05:49:46.780Z,53.39
2022-12-31T05:52:16.507Z,53.40
2022-12-31T05:54:44.725Z,53.43
2022-12-31T05:57:12.915Z,53.50
2022-12-31T05:59:41.171Z,53.50
2022-12-31T06:02:09.234Z,53.59
2022-12-31T06:04:37.396Z,53.59
2022-12-31T06:07:05.715Z,53.58
2022-12-31T06:09:35.156Z,53.68
2022-12-31T06:12:03.261Z,53.71
2022-12-31T06:14:31.379Z,53.71
2022-12-31T06:16:59.602Z,53.78
2022-12-31T06:19:27.997Z,53.66
2022-12-31T06:21:56.099Z,53.77
2022-12-31T06:24:24.227Z,53.71
2022-12-31T06:26:53.744Z,53.79
2022-12-31T06:29:21.824Z,53.70
2022-12-31T06:31:49.934Z,53.72
2022-12-31T06:34:18.399Z,53.83
2022-12-31T06:36:46.562Z,53.87
2022-12-31T06:39:14.641Z,54.03
2022-12-31T06:41:43.463Z,53.98
2022-12-31T06:44:12.967Z,53.87
2022-12-31T06:46:41.082Z,53.91
2022-12-31T06:49:09.277Z,54.00
2022-12-31T06:51:37.964Z,53.89
2022-12-31T06:54:06.155Z,53.97
2022-12-31T06:56:35.141Z,53.98
2022-12-31T06:59:04.292Z,53.99
2022-12-31T07:01:44.458Z,53.99
2022-12-31T07:04:39.508Z,54.02
2022-12-31T07:07:12.185Z,53.96
2022-12-31T07:09:51.208Z,54.01
2022-12-31T07:12:31.719Z,54.15
2022-12-31T07:15:05.559Z,54.03
2022-12-31T07:17:42.716Z,54.16
2022-12-31T07:20:13.534Z,54.14
2022-12-31T07:22:42.332Z,54.24
2022-12-31T07:25:15.077Z,54.09
2022-12-31T07:28:00.125Z,54.35
2022-12-31T07:30:37.333Z,54.31
2022-12-31T07:33:34.177Z,54.25
2022-12-31T07:36:15.284Z,54.35
2022-12-31T07:38:51.423Z,54.32
2022-12-31T07:41:32.591Z,54.24
2022-12-31T07:44:06.314Z,54.24
2022-12-31T07:46:41.991Z,54.41
2022-12-31T07:49:14.485Z,54.29
2022-12-31T07:51:43.459Z,54.31
2022-12-31T07:54:14.121Z,54.36
2022-12-31T07:56:43.257Z,54.44
2022-12-31T07:59:24.512Z,54.40
2022-12-31T08:02:00.836Z,54.37
2022-12-31T08:04:40.210Z,54.42
2022-12-31T08:07:29.728Z,54.54
2022-12-31T08:10:12.648Z,54.64
2022-12-31T08:12:48.093Z,54.42
2022-12-31T08:15:18.548Z,54.47
2022-12-31T08:17:47.481Z,54.63
2022-12-31T08:20:18.534Z,54.58
2022-12-31T08:23:15.420Z,54.67
2022-12-31T08:25:58.485Z,54.63
2022-12-31T08:28:33.516Z,54.61
2022-12-31T08:31:05.047Z,54.68
2022-12-31T08:33:41.591Z,54.59
2022-12-31T08:36:20.169Z,54.60
2022-12-31T08:38:56.161Z,54.57
2022-12-31T08:41:31.059Z,54.71
2022-12-31T08:44:11.574Z,54.82
2022-12-31T08:46:47.258Z,54.76
2022-12-31T08:49:16.150Z,54.73
2022-12-31T08:51:46.832Z,54.73
2022-12-31T08:54:15.476Z,54.76
2022-12-31T08:56:50.722Z,54.86
2022-12-31T08:59:30.941Z,54.77
2022-12-31T09:02:20.086Z,55.01
2022-12-31T09:05:01.813Z,54.88
2022-12-31T09:07:37.406Z,54.87
2022-12-31T09:10:17.041Z,54.75
2022-12-31T09:12:59.917Z,54.90
2022-12-31T09:15:34.914Z,54.88
2022-12-31T09:18:03.645Z,54.78
2022-12-31T09:20:42.907Z,54.85
2022-12-31T09:23:14.372Z,54.97
2022-12-31T09:25:52.247Z,55.00
2022-12-31T09:28:34.531Z,54.98
2022-12-31T09:31:07.022Z,54.91
2022-12-31T09:33:43.745Z,54.86
2022-12-31T09:36:19.989Z,55.00
2022-12-31T09:38:57.888Z,54.93
2022-12-31T09:41:59.008Z,55.14
2022-12-31T09:45:08.004Z,55.07
2022-12-31T09:48:07.634Z,55.26
2022-12-31T09:50:57.625Z,55.21
2022-12-31T09:53:39.697Z,55.28
2022-12-31T09:56:16.917Z,55.24
2022-12-31T09:58:54.868Z,55.18
2022-12-31T10:01:32.158Z,55.42
2022-12-31T10:04:34.857Z,55.25
2022-12-31T10:07:19.631Z,55.47
2022-12-31T10:09:59.341Z,55.42
2022-12-31T10:13:09.552Z,55.57
2022-12-31T10:16:03.275Z,55.66
2022-12-31T10:18:52.100Z,55.49
2022-12-31T10:21:38.949Z,55.72
2022-12-31T10:24:24.691Z,55.83
2022-12-31T10:27:05.763Z,55.75
2022-12-31T10:29:46.566Z,55.73
2022-12-31T10:32:19.384Z,55.80
2022-12-31T10:35:12.875Z,55.67
2022-12-31T10:37:44.555Z,55.82
2022-12-31T10:40:24.982Z,55.65
2022-12-31T10:43:47.298Z,55.93
2022-12-31T10:46:41.251Z,55.64
2022-12-31T10:49:49.168Z,55.78
2022-12-31T10:52:48.904Z,55.86
2022-12-31T10:56:09.533Z,55.81
2022-12-31T10:58:55.106Z,55.90
2022-12-31T11:01:34.469Z,55.99
2022-12-31T11:04:32.407Z,56.07
2022-12-31T11:07:38.258Z,55.95
2022-12-31T11:10:42.549Z,56.05
2022-12-31T11:13:41.252Z,55.88
2022-12-31T11:16:25.237Z,55.83
2022-12-31T11:19:03.061Z,56.11
2022-12-31T11:21:47.133Z,55.95
2022-12-31T11:24:28.133Z,56.05
2022-12-31T11:27:08.940Z,56.01
2022-12-31T11:29:49.721Z,56.08
2022-12-31T11:32:33.254Z,56.17
2022-12-31T11:35:19.268Z,56.04
2022-12-31T11:37:50.338Z,56.19
2022-12-31T11:40:42.020Z,56.00
2022-12-31T11:43:23.453Z,56.22
2022-12-31T11:46:33.417Z,56.03
2022-12-31T11:49:20.563Z,56.22
2022-12-31T11:52:21.808Z,56.22
2022-12-31T11:55:04.888Z,56.15
2022-12-31T11:57:36.047Z,56.32
2022-12-31T12:00:14.164Z,56.36
2022-12-31T12:02:45.711Z,56.28
2022-12-31T12:05:16.728Z,56.38
2022-12-31T12:07:46.288Z,56.33
2022-12-31T12:10:24.193Z,56.42
2022-12-31T12:12:53.945Z,56.33
2022-12-31T12:15:25.545Z,56.29
2022-12-31T12:17:56.058Z,56.52
2022-12-31T12:20:33.603Z,56.50
2022-12-31T12:23:15.249Z,56.56
2022-12-31T12:25:45.522Z,56.49
2022-12-31T12:28:23.653Z,56.51
2022-12-31T12:30:57.397Z,56.57
2022-12-31T12:33:26.011Z,56.41
2022-12-31T12:35:54.223Z,56.46
2022-12-31T12:38:24.839Z,56.56
2022-12-31T12:40:58.282Z,56.45
2022-12-31T12:43:28.445Z,56.43
2022-12-31T12:46:00.195Z,56.62
2022-12-31T12:48:35.973Z,56.62
2022-12-31T12:51:21.990Z,56.46
2022-12-31T12:54:01.483Z,56.60
2022-12-31T12:56:41.237Z,56.37
2022-12-31T12:59:30.707Z,56.54
2022-12-31T13:02:09.073Z,56.47
2022-12-31T13:04:53.603Z,56.61
2022-12-31T13:07:34.357Z,56.67
2022-12-31T13:10:22.744Z,56.47
2022-12-31T13:15:57.694Z,56.70
2022-12-31T13:18:37.453Z,56.60
2022-12-31T13:21:23.835Z,56.75
2022-12-31T13:23:57.918Z,56.71
2022-12-31T13:26:32.616Z,56.63
2022-12-31T13:29:03.469Z,56.80
2022-12-31T13:31:35.637Z,56.73
2022-12-31T13:34:09.465Z,56.62
2022-12-31T13:36:41.736Z,56.67
2022-12-31T13:39:17.528Z,56.72
2022-12-31T13:41:53.520Z,56.83
2022-12-31T13:44:30.185Z,56.86
2022-12-31T13:47:03.625Z,57.04
2022-12-31T13:49:37.214Z,56.97
2022-12-31T13:52:15.395Z,56.90
2022-12-31T13:54:53.450Z,57.15
2022-12-31T13:57:35.960Z,57.03
2022-12-31T14:00:10.485Z,57.18
2022-12-31T14:02:49.075Z,57.24
2022-12-31T14:05:24.784Z,57.04
2022-12-31T14:07:56.315Z,57.09
2022-12-31T14:10:36.039Z,57.38
2022-12-31T14:13:17.131Z,57.04
2022-12-31T14:15:55.479Z,57.14
2022-12-31T14:18:30.995Z,57.30
2022-12-31T14:21:04.680Z,57.35
2022-12-31T14:23:41.485Z,57.30
2022-12-31T14:26:23.934Z,57.23
2022-12-31T14:29:03.412Z,57.24
2022-12-31T14:31:53.137Z,57.35
2022-12-31T14:34:32.088Z,57.41
2022-12-31T14:37:07.959Z,57.34
2022-12-31T14:39:49.720Z,57.51
2022-12-31T14:42:26.589Z,57.55
2022-12-31T14:45:16.239Z,57.59
2022-12-31T14:47:53.454Z,57.59
2022-12-31T14:50:25.274Z,57.79
2022-12-31T14:52:57.173Z,57.52
2022-12-31T14:55:30.291Z,57.60
2022-12-31T14:58:27.204Z,57.37
2022-12-31T15:00:59.769Z,57.66
2022-12-31T15:03:39.983Z,57.73
2022-12-31T15:06:36.901Z,57.75
2022-12-31T15:09:09.781Z,57.78
2022-12-31T15:11:51.340Z,57.88
2022-12-31T15:14:45.058Z,57.77
2022-12-31T15:17:20.996Z,57.83
2022-12-31T15:20:18.565Z,57.82
2022-12-31T15:22:48.681Z,57.97
2022-12-31T15:25:41.418Z,57.88
2022-12-31T15:28:29.513Z,58.15
2022-12-31T15:31:05.194Z,58.10
2022-12-31T15:33:38.809Z,57.93
2022-12-31T15:36:18.788Z,58.07
2022-12-31T15:38:47.759Z,58.00
2022-12-31T15:41:26.521Z,58.04
2022-12-31T15:44:02.889Z,58.21
2022-12-31T15:46:35.416Z,58.17
2022-12-31T15:49:15.649Z,58.09
2022-12-31T15:51:48.429Z,58.30
2022-12-31T15:54:25.332Z,58.21
2022-12-31T15:56:54.756Z,58.19
2022-12-31T15:59:26.146Z,58.36
2022-12-31T16:01:57.063Z,58.42
2022-12-31T16:04:28.871Z,58.32
2022-12-31T16:07:01.699Z,58.38
2022-12-31T16:09:34.080Z,58.54
2022-12-31T16:12:04.914Z,58.50
2022-12-31T16:14:37.544Z,58.41
2022-12-31T16:17:06.508Z,58.62
2022-12-31T16:19:42.501Z,58.45
2022-12-31T16:22:16.581Z,58.25
2022-12-31T16:25:19.506Z,58.52
2022-12-31T16:27:35.651Z,58.50
2022-12-31T16:30:07.988Z,58.50
2022-12-31T16:32:38.464Z,58.59
2022-12-31T16:35:24.632Z,58.78
2022-12-31T16:38:12.805Z,58.52
2022-12-31T16:40:41.973Z,58.81
2022-12-31T16:43:27.042Z,58.60
2022-12-31T16:45:58.594Z,58.81
2022-12-31T16:48:27.680Z,58.84
2022-12-31T16:50:57.932Z,58.87
2022-12-31T16:53:32.650Z,58.85
2022-12-31T16:56:03.914Z,58.84
2022-12-31T16:58:34.535Z,58.88
2022-12-31T17:01:13.511Z,58.87
2022-12-31T17:03:45.841Z,59.01
2022-12-31T17:06:17.219Z,58.87
2022-12-31T17:08:47.281Z,58.86
2022-12-31T17:11:28.302Z,59.80
2022-12-31T17:13:59.598Z,60.30
2022-12-31T17:16:28.936Z,60.88
2022-12-31T17:18:57.189Z,60.58
2022-12-31T17:21:29.375Z,60.41
2022-12-31T17:24:02.134Z,60.32
2022-12-31T17:26:33.551Z,60.31
2022-12-31T17:29:05.230Z,60.03
2022-12-31T17:31:36.411Z,59.92
2022-12-31T17:34:24.585Z,59.69
2022-12-31T17:37:00.956Z,59.61
2022-12-31T17:39:51.016Z,59.32
2022-12-31T17:42:42.902Z,59.11
2022-12-31T17:45:24.825Z,59.11
2022-12-31T17:48:02.260Z,59.02
2022-12-31T17:50:34.754Z,58.82
2022-12-31T17:53:13.429Z,58.70
2022-12-31T17:55:45.606Z,58.54
2022-12-31T17:58:48.020Z,58.45
2022-12-31T18:01:22.488Z,58.17
2022-12-31T18:03:52.159Z,58.10
2022-12-31T18:07:03.015Z,57.99
2022-12-31T18:10:34.220Z,57.88
2022-12-31T18:13:09.502Z,57.79
2022-12-31T18:15:39.236Z,57.94
2022-12-31T18:18:35.464Z,57.83
2022-12-31T18:21:33.993Z,57.82
2022-12-31T18:24:26.145Z,57.75
2022-12-31T18:26:57.782Z,57.70
2022-12-31T18:29:27.720Z,57.94
2022-12-31T18:31:58.541Z,57.77
2022-12-31T18:34:28.327Z,57.69
2022-12-31T18:36:59.123Z,57.79
2022-12-31T18:39:28.539Z,57.62
2022-12-31T18:41:59.064Z,57.66
2022-12-31T18:44:28.357Z,57.66
2022-12-31T18:46:58.303Z,57.62
2022-12-31T18:49:30.242Z,57.55
2022-12-31T18:52:04.026Z,57.35
2022-12-31T18:54:33.501Z,57.27
2022-12-31T18:57:04.324Z,57.07
2022-12-31T18:59:33.632Z,57.20
2022-12-31T19:02:03.565Z,57.10
2022-12-31T19:04:33.382Z,56.79
2022-12-31T19:07:01.466Z,56.67
2022-12-31T19:09:46.314Z,56.94
2022-12-31T19:12:16.889Z,56.92
2022-12-31T19:14:45.570Z,56.82
2022-12-31T19:17:13.714Z,56.85
2022-12-31T19:19:42.622Z,56.78
2022-12-31T19:22:16.169Z,56.90
2022-12-31T19:24:44.533Z,57.09
2022-12-31T19:27:17.364Z,56.98
2022-12-31T19:29:46.057Z,57.08
2022-12-31T19:32:14.287Z,56.92
2022-12-31T19:34:42.658Z,56.99
2022-12-31T19:37:14.870Z,56.76
2022-12-31T19:39:43.207Z,56.66
2022-12-31T19:42:17.166Z,56.68
2022-12-31T19:44:45.484Z,56.58
2022-12-31T19:47:14.102Z,56.47
2022-12-31T19:49:42.340Z,56.33
2022-12-31T19:52:10.457Z,56.26
2022-12-31T19:54:38.700Z,56.09
2022-12-31T19:57:06.739Z,56.04
2022-12-31T19:59:36.636Z,55.90
2022-12-31T20:02:04.921Z,55.69
2022-12-31T20:04:33.093Z,55.77
2022-12-31T20:07:01.384Z,55.78
2022-12-31T20:09:29.799Z,55.48
2022-12-31T20:11:58.021Z,55.66
2022-12-31T20:14:26.618Z,55.57
2022-12-31T20:16:57.099Z,55.48
2022-12-31T20:19:25.218Z,55.83
2022-12-31T20:21:53.843Z,55.58
2022-12-31T20:24:21.990Z,55.57
2022-12-31T20:26:50.440Z,55.68
2022-12-31T20:29:18.785Z,55.69
2022-12-31T20:31:47.366Z,55.70
2022-12-31T20:34:17.039Z,55.78
2022-12-31T20:36:45.267Z,55.51
2022-12-31T20:39:13.406Z,55.49
2022-12-31T20:41:41.512Z,55.36
2022-12-31T20:44:10.147Z,55.57
2022-12-31T20:46:38.274Z,55.63
2022-12-31T20:49:06.953Z,55.29
2022-12-31T20:51:36.688Z,55.51
2022-12-31T20:54:30.900Z,55.11
2022-12-31T21:02:21.032Z,55.08
2022-12-31T21:05:08.138Z,54.66
2022-12-31T21:07:38.692Z,54.91
2022-12-31T21:10:07.609Z,55.02
2022-12-31T21:12:43.822Z,54.92
2022-12-31T21:15:13.026Z,55.05
2022-12-31T21:17:41.337Z,55.15
2022-12-31T21:20:10.473Z,55.13
2022-12-31T21:22:40.179Z,54.98
2022-12-31T21:25:09.003Z,55.15
2022-12-31T21:27:37.398Z,55.08
2022-12-31T21:30:53.590Z,55.33
2022-12-31T21:33:30.294Z,55.29
2022-12-31T21:36:04.084Z,55.14
2022-12-31T21:38:36.953Z,55.91
2022-12-31T21:41:37.286Z,55.49
2022-12-31T21:44:05.533Z,55.62
2022-12-31T21:47:34.702Z,55.95
2022-12-31T21:50:18.309Z,56.25
2022-12-31T21:52:58.364Z,56.28
2022-12-31T21:55:58.886Z,56.28
2022-12-31T21:58:40.000Z,56.31
2022-12-31T22:01:39.652Z,56.16
2022-12-31T22:05:01.992Z,56.23
2022-12-31T22:07:30.853Z,56.17
2022-12-31T22:09:59.032Z,56.22
2022-12-31T22:12:28.670Z,56.21
2022-12-31T22:15:14.722Z,56.19
2022-12-31T22:17:44.495Z,56.08
2022-12-31T22:20:28.846Z,56.04
2022-12-31T22:22:57.434Z,56.06
2022-12-31T22:25:25.753Z,56.17
2022-12-31T22:28:27.691Z,56.05
2022-12-31T22:30:48.779Z,56.18
2022-12-31T22:33:16.956Z,56.21
2022-12-31T22:35:57.947Z,56.41
2022-12-31T22:38:26.448Z,56.26
2022-12-31T22:41:02.972Z,56.26
2022-12-31T22:43:33.604Z,56.38
2022-12-31T22:46:08.593Z,56.38
2022-12-31T22:48:36.843Z,56.39
2022-12-31T22:51:05.382Z,56.44
2022-12-31T22:53:38.555Z,56.52
2022-12-31T22:56:06.865Z,56.38
2022-12-31T22:58:36.622Z,56.62
2022-12-31T23:01:07.050Z,56.57
2022-12-31T23:03:35.519Z,56.71
2022-12-31T23:06:03.738Z,56.58
2022-12-31T23:08:32.191Z,56.74
2022-12-31T23:11:05.528Z,56.73
2022-12-31T23:13:57.504Z,56.90
2022-12-31T23:16:44.268Z,56.72
2022-12-31T23:19:30.112Z,56.80
2022-12-31T23:22:16.475Z,56.82
2022-12-31T23:24:44.868Z,57.00
2022-12-31T23:27:13.244Z,56.96
2022-12-31T23:29:47.107Z,56.97
2022-12-31T23:32:16.577Z,57.06
2022-12-31T23:34:45.652Z,57.11
2022-12-31T23:37:14.750Z,57.18
2022-12-31T23:39:43.671Z,57.27
2022-12-31T23:42:12.038Z,57.27
2022-12-31T23:44:42.003Z,57.36
2022-12-31T23:47:10.203Z,57.31
2022-12-31T23:49:38.352Z,57.43
2022-12-31T23:52:06.656Z,57.41
2022-12-31T23:54:35.092Z,57.48
2022-12-31T23:57:03.363Z,57.52
2022-12-31T23:59:31.721Z,57.66
