createdAt,value
2022-08-02T00:01:47.395Z,4.78
2022-08-02T00:04:15.903Z,6.00
2022-08-02T00:06:44.596Z,4.97
2022-08-02T00:09:15.244Z,5.60
2022-08-02T00:11:44.172Z,4.82
2022-08-02T00:14:12.702Z,9.60
2022-08-02T00:16:41.470Z,3.45
2022-08-02T00:19:10.253Z,7.28
2022-08-02T00:21:38.707Z,3.45
2022-08-02T00:24:28.718Z,6.72
2022-08-02T00:26:57.471Z,3.83
2022-08-02T00:29:25.983Z,4.25
2022-08-02T00:31:54.410Z,5.85
2022-08-02T00:34:28.741Z,7.45
2022-08-02T00:37:00.052Z,13.68
2022-08-02T00:39:35.356Z,11.02
2022-08-02T00:42:05.920Z,15.30
2022-08-02T00:44:34.385Z,34.38
2022-08-02T00:47:03.078Z,70.18
2022-08-02T00:49:32.988Z,82.57
2022-08-02T00:52:01.733Z,65.57
2022-08-02T00:54:30.186Z,25.38
2022-08-02T00:56:58.688Z,13.27
2022-08-02T00:59:28.875Z,5.00
2022-08-02T01:02:08.269Z,3.58
2022-08-02T01:04:36.939Z,2.45
2022-08-02T01:07:11.965Z,3.20
2022-08-02T01:09:41.855Z,3.35
2022-08-02T01:12:10.902Z,5.72
2022-08-02T01:14:42.597Z,2.17
2022-08-02T01:17:14.157Z,4.40
2022-08-02T01:19:45.923Z,11.13
2022-08-02T01:22:59.297Z,10.35
2022-08-02T01:25:35.780Z,8.57
2022-08-02T01:28:23.128Z,8.48
2022-08-02T01:30:53.052Z,7.88
2022-08-02T01:33:23.092Z,3.67
2022-08-02T01:35:55.046Z,8.85
2022-08-02T01:38:26.411Z,8.18
2022-08-02T01:40:56.909Z,2.15
2022-08-02T01:43:28.545Z,4.03
2022-08-02T01:45:57.502Z,8.68
2022-08-02T01:48:26.760Z,8.05
2022-08-02T01:50:56.096Z,3.88
2022-08-02T01:53:27.135Z,5.90
2022-08-02T01:55:57.429Z,5.85
2022-08-02T01:58:30.014Z,5.88
2022-08-02T02:00:59.315Z,3.53
2022-08-02T02:03:29.019Z,1.95
2022-08-02T02:05:58.907Z,6.78
2022-08-02T02:08:29.960Z,2.00
2022-08-02T02:12:13.877Z,3.45
2022-08-02T02:13:49.376Z,1.80
2022-08-02T02:16:18.371Z,3.53
2022-08-02T02:18:47.368Z,3.10
2022-08-02T02:21:16.899Z,2.28
2022-08-02T02:23:45.485Z,2.25
2022-08-02T02:26:17.529Z,3.83
2022-08-02T02:29:00.013Z,3.95
2022-08-02T02:31:29.052Z,1.92
2022-08-02T02:34:01.137Z,2.55
2022-08-02T02:36:30.574Z,2.22
2022-08-02T02:38:59.798Z,3.72
2022-08-02T02:41:29.198Z,3.70
2022-08-02T02:44:01.766Z,2.90
2022-08-02T02:46:31.333Z,2.95
2022-08-02T02:49:00.297Z,3.15
2022-08-02T02:51:28.998Z,2.88
2022-08-02T02:54:29.938Z,3.67
2022-08-02T02:56:46.416Z,2.13
2022-08-02T02:59:16.528Z,1.80
2022-08-02T03:01:57.105Z,3.13
2022-08-02T03:04:27.028Z,3.72
2022-08-02T03:06:55.679Z,2.28
2022-08-02T03:09:24.222Z,4.18
2022-08-02T03:11:52.990Z,2.85
2022-08-02T03:14:23.454Z,1.92
2022-08-02T03:16:53.351Z,1.73
2022-08-02T03:19:22.575Z,2.45
2022-08-02T03:21:57.664Z,1.67
2022-08-02T03:24:28.065Z,2.03
2022-08-02T03:26:56.880Z,2.55
2022-08-02T03:29:26.705Z,2.08
2022-08-02T03:31:55.525Z,3.83
2022-08-02T03:34:24.297Z,3.20
2022-08-02T03:36:54.172Z,2.10
2022-08-02T03:39:22.847Z,4.60
2022-08-02T03:41:51.785Z,1.85
2022-08-02T03:44:20.306Z,5.93
2022-08-02T03:46:50.274Z,6.53
2022-08-02T03:49:19.356Z,2.95
2022-08-02T03:51:48.390Z,2.47
2022-08-02T03:54:19.606Z,3.25
2022-08-02T03:56:48.420Z,3.35
2022-08-02T03:59:16.935Z,3.22
2022-08-02T04:01:46.335Z,3.03
2022-08-02T04:04:16.187Z,4.63
2022-08-02T04:06:44.710Z,2.58
2022-08-02T04:09:13.617Z,4.18
2022-08-02T04:11:42.072Z,3.03
2022-08-02T04:14:11.640Z,2.42
2022-08-02T04:16:42.783Z,4.38
2022-08-02T04:19:15.119Z,2.35
2022-08-02T04:21:51.178Z,3.33
2022-08-02T04:24:24.817Z,2.88
2022-08-02T04:26:55.270Z,2.72
2022-08-02T04:29:27.146Z,3.33
2022-08-02T04:31:56.071Z,3.45
2022-08-02T04:34:24.578Z,3.63
2022-08-02T04:36:54.634Z,3.75
2022-08-02T04:39:23.096Z,3.78
2022-08-02T04:41:55.811Z,2.45
2022-08-02T04:44:26.028Z,2.42
2022-08-02T04:46:55.956Z,2.53
2022-08-02T04:49:24.465Z,3.05
2022-08-02T04:51:54.938Z,3.83
2022-08-02T04:54:25.808Z,3.13
2022-08-02T04:56:54.270Z,2.58
2022-08-02T04:59:23.258Z,3.42
2022-08-02T05:01:51.779Z,3.67
2022-08-02T05:04:20.614Z,3.05
2022-08-02T05:06:49.350Z,2.90
2022-08-02T05:09:19.260Z,3.40
2022-08-02T05:11:54.919Z,2.97
2022-08-02T05:14:24.139Z,3.92
2022-08-02T05:16:52.739Z,3.33
2022-08-02T05:19:21.301Z,3.13
2022-08-02T05:21:49.931Z,4.45
2022-08-02T05:24:19.835Z,3.00
2022-08-02T05:26:48.301Z,3.35
2022-08-02T05:29:16.804Z,6.60
2022-08-02T05:31:45.887Z,3.25
2022-08-02T05:34:14.346Z,4.25
2022-08-02T05:36:42.883Z,3.95
2022-08-02T05:39:18.737Z,2.58
2022-08-02T05:41:49.189Z,5.68
2022-08-02T05:44:17.759Z,4.43
2022-08-02T05:46:46.236Z,3.53
2022-08-02T05:49:16.369Z,5.35
2022-08-02T05:51:47.672Z,4.40
2022-08-02T05:54:20.269Z,4.25
2022-08-02T05:56:52.925Z,3.17
2022-08-02T05:59:25.949Z,4.63
2022-08-02T06:01:57.614Z,3.33
2022-08-02T06:04:28.536Z,5.10
2022-08-02T06:06:57.911Z,5.35
2022-08-02T06:09:27.509Z,7.30
2022-08-02T06:12:02.161Z,5.68
2022-08-02T06:14:34.279Z,4.20
2022-08-02T06:17:06.063Z,3.47
2022-08-02T06:19:46.839Z,4.00
2022-08-02T06:22:34.141Z,3.47
2022-08-02T06:25:05.751Z,4.15
2022-08-02T06:27:37.004Z,5.82
2022-08-02T06:30:06.269Z,3.15
2022-08-02T06:32:35.550Z,3.72
2022-08-02T06:35:04.403Z,3.30
2022-08-02T06:37:37.638Z,3.20
2022-08-02T06:40:09.725Z,3.63
2022-08-02T06:42:44.958Z,4.70
2022-08-02T06:45:13.563Z,2.70
2022-08-02T06:47:42.135Z,3.05
2022-08-02T06:50:11.614Z,3.00
2022-08-02T06:52:40.122Z,3.35
2022-08-02T06:55:09.252Z,5.32
2022-08-02T06:57:37.739Z,2.72
2022-08-02T07:00:09.926Z,2.90
2022-08-02T07:02:40.756Z,3.08
2022-08-02T07:05:10.703Z,2.40
2022-08-02T07:07:39.025Z,4.88
2022-08-02T07:10:08.120Z,3.40
2022-08-02T07:12:36.578Z,3.45
2022-08-02T07:15:08.708Z,2.05
2022-08-02T07:17:37.898Z,2.33
2022-08-02T07:20:07.782Z,5.82
2022-08-02T07:22:36.029Z,3.78
2022-08-02T07:25:10.782Z,2.22
2022-08-02T07:27:39.054Z,3.05
2022-08-02T07:30:10.191Z,4.15
2022-08-02T07:32:38.608Z,3.47
2022-08-02T07:35:08.339Z,3.97
2022-08-02T07:37:58.006Z,3.53
2022-08-02T07:40:27.512Z,1.92
2022-08-02T07:43:02.774Z,3.63
2022-08-02T07:45:35.674Z,2.20
2022-08-02T07:48:04.850Z,2.80
2022-08-02T07:50:33.090Z,2.78
2022-08-02T07:53:02.711Z,3.28
2022-08-02T07:55:38.971Z,4.38
2022-08-02T07:58:11.501Z,3.47
2022-08-02T08:00:43.657Z,7.88
2022-08-02T08:03:12.241Z,3.95
2022-08-02T08:05:40.908Z,3.60
2022-08-02T08:08:13.578Z,5.30
2022-08-02T08:10:45.308Z,3.85
2022-08-02T08:13:13.724Z,1.98
2022-08-02T08:15:50.052Z,2.55
2022-08-02T08:18:21.309Z,2.53
2022-08-02T08:20:49.783Z,3.70
2022-08-02T08:23:18.008Z,3.67
2022-08-02T08:25:46.917Z,10.90
2022-08-02T08:28:15.144Z,8.60
2022-08-02T08:30:44.775Z,4.28
2022-08-02T08:33:13.231Z,2.88
2022-08-02T08:35:41.529Z,3.47
2022-08-02T08:38:10.440Z,6.22
2022-08-02T08:40:38.908Z,4.32
2022-08-02T08:43:07.126Z,9.80
2022-08-02T08:45:35.539Z,6.63
2022-08-02T08:48:15.747Z,3.88
2022-08-02T08:51:06.697Z,3.17
2022-08-02T08:53:41.134Z,5.80
2022-08-02T08:56:15.444Z,5.35
2022-08-02T08:58:44.792Z,3.95
2022-08-02T09:01:15.090Z,10.20
2022-08-02T09:03:48.005Z,7.65
2022-08-02T09:06:16.341Z,7.35
2022-08-02T09:08:47.079Z,8.40
2022-08-02T09:11:17.089Z,5.28
2022-08-02T09:13:52.893Z,5.20
2022-08-02T09:16:33.059Z,7.90
2022-08-02T09:19:17.626Z,4.72
2022-08-02T09:21:46.224Z,5.25
2022-08-02T09:24:20.312Z,9.75
2022-08-02T09:26:49.935Z,4.05
2022-08-02T09:29:19.423Z,4.72
2022-08-02T09:31:50.925Z,2.58
2022-08-02T09:34:22.388Z,6.05
2022-08-02T09:36:54.557Z,5.80
2022-08-02T09:39:26.449Z,3.60
2022-08-02T09:42:08.480Z,2.35
2022-08-02T09:44:36.724Z,2.63
2022-08-02T09:47:16.921Z,4.55
2022-08-02T09:49:52.675Z,6.85
2022-08-02T09:52:37.031Z,5.57
2022-08-02T09:55:13.412Z,3.97
2022-08-02T09:57:42.173Z,3.95
2022-08-02T10:00:15.044Z,3.22
2022-08-02T10:03:07.415Z,4.53
2022-08-02T10:05:55.503Z,3.55
2022-08-02T10:08:27.436Z,6.10
2022-08-02T10:11:01.629Z,4.88
2022-08-02T10:13:31.805Z,3.88
2022-08-02T10:16:00.518Z,5.50
2022-08-02T10:18:38.699Z,4.72
2022-08-02T10:21:16.440Z,2.70
2022-08-02T10:23:47.288Z,4.78
2022-08-02T10:26:18.547Z,5.07
2022-08-02T10:28:49.713Z,4.80
2022-08-02T10:31:24.427Z,2.47
2022-08-02T10:33:54.932Z,14.88
2022-08-02T10:36:27.482Z,3.72
2022-08-02T10:38:58.766Z,3.50
2022-08-02T10:41:48.078Z,4.30
2022-08-02T10:44:27.958Z,3.75
2022-08-02T10:47:21.072Z,4.68
2022-08-02T10:49:54.813Z,4.65
2022-08-02T10:52:28.532Z,7.80
2022-08-02T10:54:58.637Z,8.45
2022-08-02T10:57:28.838Z,7.15
2022-08-02T10:59:59.261Z,6.88
2022-08-02T11:02:42.051Z,10.80
2022-08-02T11:05:16.146Z,4.32
2022-08-02T11:07:49.674Z,4.65
2022-08-02T11:10:33.502Z,7.13
2022-08-02T11:13:04.715Z,12.60
2022-08-02T11:15:57.055Z,4.80
2022-08-02T11:18:58.682Z,9.68
2022-08-02T11:21:28.397Z,7.80
2022-08-02T11:24:18.285Z,7.60
2022-08-02T11:26:47.982Z,7.50
2022-08-02T11:29:16.783Z,6.43
2022-08-02T11:31:49.468Z,5.85
2022-08-02T11:34:36.638Z,4.32
2022-08-02T11:37:07.694Z,13.52
2022-08-02T11:39:35.936Z,8.55
2022-08-02T11:42:09.181Z,6.40
2022-08-02T11:44:49.261Z,4.05
2022-08-02T11:47:17.643Z,4.50
2022-08-02T11:49:47.091Z,5.80
2022-08-02T11:52:15.589Z,4.88
2022-08-02T11:54:45.030Z,7.82
2022-08-02T11:57:21.286Z,5.57
2022-08-02T11:59:51.165Z,6.85
2022-08-02T12:02:20.854Z,6.25
2022-08-02T12:04:58.462Z,5.10
2022-08-02T12:07:35.027Z,7.45
2022-08-02T12:10:07.076Z,6.70
2022-08-02T12:12:49.076Z,5.45
2022-08-02T12:15:29.575Z,5.07
2022-08-02T12:18:15.995Z,3.92
2022-08-02T12:20:44.489Z,5.43
2022-08-02T12:23:12.744Z,4.22
2022-08-02T12:25:41.558Z,4.05
2022-08-02T12:28:19.949Z,4.55
2022-08-02T12:30:53.624Z,3.80
2022-08-02T12:33:23.891Z,4.32
2022-08-02T12:35:52.448Z,4.00
2022-08-02T12:38:21.156Z,5.97
2022-08-02T12:40:49.871Z,4.97
2022-08-02T12:43:21.542Z,9.00
2022-08-02T12:45:53.158Z,4.22
2022-08-02T12:48:38.283Z,9.15
2022-08-02T12:51:24.524Z,7.93
2022-08-02T12:53:59.377Z,6.13
2022-08-02T12:56:30.094Z,11.38
2022-08-02T12:58:59.982Z,8.70
2022-08-02T13:01:29.379Z,6.80
2022-08-02T13:04:11.961Z,12.80
2022-08-02T13:06:45.583Z,7.70
2022-08-02T13:09:17.243Z,16.60
2022-08-02T13:11:46.124Z,13.38
2022-08-02T13:14:16.679Z,8.48
2022-08-02T13:16:47.110Z,18.23
2022-08-02T13:19:16.617Z,12.98
2022-08-02T13:22:02.474Z,9.00
2022-08-02T13:24:39.657Z,9.15
2022-08-02T13:27:27.104Z,10.32
2022-08-02T13:29:57.736Z,19.23
2022-08-02T13:32:28.038Z,10.52
2022-08-02T13:34:56.590Z,8.20
2022-08-02T13:37:25.241Z,9.43
2022-08-02T13:40:19.176Z,15.43
2022-08-02T13:42:42.727Z,11.77
2022-08-02T13:45:14.106Z,6.18
2022-08-02T13:48:04.720Z,4.60
2022-08-02T13:50:32.833Z,10.77
2022-08-02T13:53:01.026Z,6.88
2022-08-02T13:55:29.458Z,4.82
2022-08-02T13:57:57.898Z,6.65
2022-08-02T14:00:35.188Z,13.85
2022-08-02T14:03:05.835Z,8.30
2022-08-02T14:05:40.599Z,3.65
2022-08-02T14:08:17.132Z,3.03
2022-08-02T14:10:46.636Z,3.92
2022-08-02T14:13:14.861Z,3.08
2022-08-02T14:15:44.872Z,4.35
2022-08-02T14:18:14.855Z,11.57
2022-08-02T14:20:44.187Z,9.38
2022-08-02T14:23:12.767Z,5.68
2022-08-02T14:25:41.109Z,2.70
2022-08-02T14:28:09.554Z,3.58
2022-08-02T14:30:37.838Z,6.47
2022-08-02T14:33:07.467Z,3.88
2022-08-02T14:35:35.699Z,2.13
2022-08-02T14:38:03.974Z,5.82
2022-08-02T14:40:32.441Z,4.22
2022-08-02T14:43:01.506Z,3.78
2022-08-02T14:45:36.769Z,2.03
2022-08-02T14:48:13.021Z,2.28
2022-08-02T14:50:41.322Z,3.95
2022-08-02T14:53:12.784Z,3.28
2022-08-02T14:55:42.583Z,5.50
2022-08-02T14:58:11.099Z,3.42
2022-08-02T15:00:41.200Z,3.10
2022-08-02T15:03:12.170Z,14.65
2022-08-02T15:05:40.666Z,5.57
2022-08-02T15:08:08.976Z,7.28
2022-08-02T15:10:37.327Z,4.68
2022-08-02T15:13:05.705Z,2.50
2022-08-02T15:15:43.417Z,8.15
2022-08-02T15:18:14.504Z,4.93
2022-08-02T15:20:47.109Z,3.42
2022-08-02T15:23:37.204Z,10.95
2022-08-02T15:26:06.754Z,2.55
2022-08-02T15:28:35.261Z,5.35
2022-08-02T15:31:03.487Z,4.82
2022-08-02T15:33:33.472Z,6.72
2022-08-02T15:36:01.791Z,4.78
2022-08-02T15:38:30.019Z,7.18
2022-08-02T15:40:58.251Z,5.13
2022-08-02T15:43:26.706Z,4.78
2022-08-02T15:45:54.926Z,6.35
2022-08-02T15:48:25.781Z,6.25
2022-08-02T15:50:56.311Z,5.72
2022-08-02T15:53:24.797Z,3.88
2022-08-02T15:56:06.439Z,3.35
2022-08-02T15:58:44.046Z,5.32
2022-08-02T16:01:13.358Z,3.53
2022-08-02T16:03:41.628Z,3.50
2022-08-02T16:06:11.833Z,4.85
2022-08-02T16:08:45.277Z,6.68
2022-08-02T16:11:23.363Z,2.67
2022-08-02T16:13:54.292Z,7.30
2022-08-02T16:16:25.392Z,4.18
2022-08-02T16:18:53.687Z,7.68
2022-08-02T16:21:24.648Z,2.17
2022-08-02T16:23:58.977Z,3.45
2022-08-02T16:26:31.354Z,8.93
2022-08-02T16:29:02.851Z,5.20
2022-08-02T16:31:31.346Z,4.65
2022-08-02T16:33:59.899Z,5.15
2022-08-02T16:36:30.453Z,6.38
2022-08-02T16:38:58.787Z,4.65
2022-08-02T16:41:50.742Z,3.35
2022-08-02T16:44:15.560Z,6.60
2022-08-02T16:46:45.676Z,5.07
2022-08-02T16:50:03.998Z,4.30
2022-08-02T16:52:04.129Z,10.35
2022-08-02T16:54:32.515Z,17.23
2022-08-02T16:57:00.742Z,21.75
2022-08-02T17:02:19.695Z,25.23
2022-08-02T17:04:53.891Z,25.17
2022-08-02T17:08:15.124Z,22.75
2022-08-02T17:10:12.222Z,21.90
2022-08-02T17:12:40.812Z,23.17
2022-08-02T17:16:01.664Z,25.23
2022-08-02T17:18:00.411Z,22.33
2022-08-02T17:20:29.198Z,20.55
2022-08-02T17:23:00.721Z,19.60
2022-08-02T17:25:31.955Z,19.05
2022-08-02T17:28:01.217Z,20.20
2022-08-02T17:30:29.519Z,19.90
2022-08-02T17:32:59.409Z,17.90
2022-08-02T17:35:52.076Z,19.40
2022-08-02T17:38:26.307Z,20.92
2022-08-02T17:40:55.790Z,18.77
2022-08-02T17:43:25.936Z,19.65
2022-08-02T17:49:03.822Z,19.77
2022-08-02T17:52:16.003Z,18.27
2022-08-02T17:54:23.356Z,19.23
2022-08-02T17:56:51.910Z,21.23
2022-08-02T17:59:22.425Z,18.95
2022-08-02T18:02:11.594Z,19.55
2022-08-02T18:04:40.511Z,19.15
2022-08-02T18:07:10.373Z,20.25
2022-08-02T18:09:43.636Z,17.52
2022-08-02T18:12:14.389Z,18.52
2022-08-02T18:14:48.947Z,18.58
2022-08-02T18:17:19.172Z,17.10
2022-08-02T18:19:57.194Z,15.55
2022-08-02T18:22:27.815Z,12.95
2022-08-02T18:24:57.412Z,12.18
2022-08-02T18:27:25.902Z,12.07
2022-08-02T18:30:00.267Z,10.07
2022-08-02T18:33:56.016Z,9.50
2022-08-02T18:35:23.570Z,10.43
2022-08-02T18:40:42.265Z,7.90
2022-08-02T18:43:10.548Z,7.70
2022-08-02T18:46:05.929Z,6.57
2022-08-02T18:48:30.853Z,6.70
2022-08-02T18:50:59.098Z,6.53
2022-08-02T18:53:39.082Z,7.60
2022-08-02T18:56:19.402Z,9.23
2022-08-02T18:58:49.458Z,10.90
2022-08-02T19:01:32.654Z,8.90
2022-08-02T19:04:02.544Z,7.20
2022-08-02T19:06:31.035Z,8.15
2022-08-02T19:09:11.222Z,8.23
2022-08-02T19:11:48.426Z,7.82
2022-08-02T19:14:27.561Z,6.72
2022-08-02T19:16:58.117Z,6.43
2022-08-02T19:19:29.151Z,4.53
2022-08-02T19:22:26.419Z,5.30
2022-08-02T19:24:47.758Z,4.72
2022-08-02T19:27:25.836Z,5.10
2022-08-02T19:29:54.736Z,5.95
2022-08-02T19:32:42.208Z,4.75
2022-08-02T19:35:19.855Z,3.65
2022-08-02T19:38:06.828Z,3.10
2022-08-02T19:40:35.158Z,4.05
2022-08-02T19:44:23.979Z,5.22
2022-08-02T19:45:56.853Z,4.60
2022-08-02T19:48:28.957Z,3.60
2022-08-02T19:51:00.621Z,3.25
2022-08-02T19:53:48.726Z,3.47
2022-08-02T19:56:25.574Z,3.15
2022-08-02T19:58:57.828Z,3.50
2022-08-02T20:01:37.053Z,5.90
2022-08-02T20:06:56.380Z,4.30
2022-08-02T20:09:33.378Z,3.22
2022-08-02T20:12:17.010Z,3.72
2022-08-02T20:14:52.048Z,4.15
2022-08-02T20:17:23.832Z,3.33
2022-08-02T20:19:55.997Z,4.97
2022-08-02T20:22:24.325Z,3.13
2022-08-02T20:24:52.567Z,3.15
2022-08-02T20:27:25.847Z,3.10
2022-08-02T20:29:58.133Z,3.00
2022-08-02T20:32:26.402Z,3.08
2022-08-02T20:34:54.638Z,3.85
2022-08-02T20:37:59.191Z,2.58
2022-08-02T20:40:17.175Z,3.55
2022-08-02T20:42:47.906Z,2.60
2022-08-02T20:45:18.299Z,2.92
2022-08-02T20:47:52.364Z,2.30
2022-08-02T20:50:38.931Z,2.70
2022-08-02T20:53:07.992Z,2.70
2022-08-02T20:55:41.362Z,2.78
2022-08-02T20:58:11.720Z,2.58
2022-08-02T21:00:42.124Z,2.88
2022-08-02T21:03:11.684Z,3.08
2022-08-02T21:05:55.756Z,2.58
2022-08-02T21:08:30.276Z,3.85
2022-08-02T21:10:58.581Z,3.25
2022-08-02T21:13:26.837Z,4.68
2022-08-02T21:15:57.363Z,3.63
2022-08-02T21:18:33.183Z,2.88
2022-08-02T21:21:10.163Z,2.47
2022-08-02T21:23:48.551Z,2.50
2022-08-02T21:26:28.475Z,2.50
2022-08-02T21:29:00.727Z,3.08
2022-08-02T21:31:32.081Z,3.72
2022-08-02T21:34:02.116Z,3.63
2022-08-02T21:36:33.519Z,2.67
2022-08-02T21:39:03.661Z,2.60
2022-08-02T21:41:38.502Z,2.85
2022-08-02T21:44:06.996Z,2.50
2022-08-02T21:46:36.602Z,3.33
2022-08-02T21:49:05.002Z,2.40
2022-08-02T21:51:34.033Z,6.93
2022-08-02T21:54:17.390Z,2.75
2022-08-02T21:56:48.697Z,2.55
2022-08-02T21:59:17.960Z,2.72
2022-08-02T22:01:57.388Z,3.35
2022-08-02T22:04:26.632Z,3.97
2022-08-02T22:06:55.360Z,2.60
2022-08-02T22:09:42.440Z,3.90
2022-08-02T22:12:16.796Z,4.22
2022-08-02T22:14:49.570Z,3.75
2022-08-02T22:17:50.598Z,3.97
2022-08-02T22:20:19.868Z,3.38
2022-08-02T22:22:50.489Z,4.30
2022-08-02T22:25:26.690Z,3.17
2022-08-02T22:28:38.502Z,3.45
2022-08-02T22:30:53.193Z,2.70
2022-08-02T22:33:46.561Z,2.70
2022-08-02T22:39:19.452Z,7.32
2022-08-02T22:42:06.488Z,3.05
2022-08-02T22:44:36.072Z,3.67
2022-08-02T22:47:07.527Z,3.33
2022-08-02T22:49:53.187Z,3.78
2022-08-02T22:52:23.920Z,4.60
2022-08-02T22:54:52.521Z,3.25
2022-08-02T22:57:30.754Z,3.30
2022-08-02T22:58:35.807Z,22.00
2022-08-02T22:58:40.415Z,18.38
2022-08-02T22:59:00.753Z,7.43
2022-08-02T22:59:05.636Z,2.70
2022-08-02T22:59:09.520Z,3.75
2022-08-02T23:00:00.527Z,3.58
2022-08-02T23:02:30.163Z,6.22
2022-08-02T23:05:00.198Z,4.07
2022-08-02T23:07:29.343Z,4.15
2022-08-02T23:10:06.499Z,3.80
2022-08-02T23:12:35.188Z,3.63
2022-08-02T23:15:03.657Z,4.53
2022-08-02T23:17:49.763Z,3.40
2022-08-02T23:20:23.218Z,5.40
2022-08-02T23:22:51.843Z,3.08
2022-08-02T23:25:20.597Z,4.40
2022-08-02T23:27:51.254Z,5.90
2022-08-02T23:30:19.942Z,3.78
2022-08-02T23:32:48.422Z,4.03
2022-08-02T23:35:18.045Z,3.67
2022-08-02T23:37:59.994Z,4.47
2022-08-02T23:40:38.818Z,4.78
2022-08-02T23:43:13.523Z,4.60
2022-08-02T23:45:44.214Z,4.47
2022-08-02T23:48:12.718Z,4.07
2022-08-02T23:50:41.735Z,5.72
2022-08-02T23:53:11.923Z,5.82
2022-08-02T23:55:40.397Z,5.82
2022-08-02T23:58:08.864Z,7.57
