createdAt,value
2019-03-15T03:07:36.407Z,51.6
2019-03-15T03:08:25.920Z,51.8
2019-03-15T03:10:07.187Z,52.1
2019-03-15T03:10:57.698Z,52.3
2019-03-15T03:11:46.430Z,52.4
2019-03-15T03:12:35.891Z,52.6
2019-03-15T03:13:26.527Z,52.8
2019-03-15T03:14:16.633Z,52.9
2019-03-15T03:15:07.110Z,53.1
2019-03-15T03:15:56.768Z,53.4
2019-03-15T03:16:48.526Z,53.4
2019-03-15T03:17:36.894Z,53.6
2019-03-15T03:18:26.917Z,53.9
2019-03-15T03:19:16.685Z,54.1
2019-03-15T03:20:07.048Z,54.3
2019-03-15T03:20:57.098Z,54.4
2019-03-15T03:21:46.901Z,54.6
2019-03-15T03:22:39.228Z,54.8
2019-03-15T03:23:26.988Z,54.9
2019-03-15T03:24:17.606Z,55
2019-03-15T03:25:07.807Z,55.3
2019-03-15T03:25:57.417Z,55.4
2019-03-15T03:26:48.088Z,55.6
2019-03-15T03:27:38.746Z,55.7
2019-03-15T03:28:29.010Z,55.8
2019-03-15T03:29:17.803Z,55.9
2019-03-15T03:30:08.205Z,55.9
2019-03-15T03:30:57.628Z,55.9
2019-03-15T03:31:50.536Z,55.9
2019-03-15T03:32:38.334Z,55.9
2019-03-15T03:33:27.793Z,55.9
2019-03-15T03:34:18.265Z,55.9
2019-03-15T03:35:12.678Z,56
2019-03-15T03:35:58.088Z,55.9
2019-03-15T03:36:48.329Z,55.9
2019-03-15T03:38:28.696Z,55.9
2019-03-15T03:39:18.658Z,55.9
2019-03-15T03:40:08.474Z,55.9
2019-03-15T03:41:00.102Z,55.9
2019-03-15T03:41:48.583Z,55.9
2019-03-15T03:42:38.673Z,55.9
2019-03-15T03:43:43.605Z,55.9
2019-03-15T03:44:18.710Z,55.9
2019-03-15T03:45:08.242Z,55.9
2019-03-15T03:45:58.077Z,55.9
2019-03-15T03:46:48.844Z,55.9
2019-03-15T03:47:38.969Z,55.9
2019-03-15T03:48:29.029Z,55.9
2019-03-15T03:49:19.349Z,55.9
2019-03-15T03:50:09.116Z,55.9
2019-03-15T03:51:02.600Z,55.9
2019-03-15T03:51:49.243Z,55.9
2019-03-15T03:52:42.476Z,55.9
2019-03-15T03:53:29.117Z,55.9
2019-03-15T03:54:18.953Z,55.9
2019-03-15T03:55:09.900Z,55.9
2019-03-15T03:55:58.986Z,55.9
2019-03-15T03:56:49.576Z,55.9
2019-03-15T03:57:40.475Z,55.9
2019-03-15T03:58:29.704Z,55.9
2019-03-15T03:59:19.877Z,55.9
2019-03-15T04:00:09.275Z,55.9
2019-03-15T04:00:59.066Z,55.9
2019-03-15T04:01:50.076Z,55.9
2019-03-15T04:02:40.293Z,55.9
2019-03-15T04:03:30.364Z,55.9
2019-03-15T04:04:19.866Z,55.9
2019-03-15T04:05:09.681Z,55.9
2019-03-15T04:05:59.785Z,55.9
2019-03-15T04:06:50.824Z,55.8
2019-03-15T04:07:40.108Z,55.9
2019-03-15T04:08:31.175Z,55.8
2019-03-15T04:09:21.039Z,55.8
2019-03-15T04:10:10.972Z,55.8
2019-03-15T04:11:00.829Z,55.8
2019-03-15T04:12:00.219Z,55.8
2019-03-15T04:12:40.452Z,55.8
2019-03-15T04:13:30.623Z,55.8
2019-03-15T04:14:20.593Z,55.8
2019-03-15T04:15:09.870Z,55.8
2019-03-15T04:16:00.971Z,55.8
2019-03-15T04:16:51.297Z,55.8
2019-03-15T04:17:40.555Z,55.8
2019-03-15T04:18:31.443Z,55.8
2019-03-15T04:19:21.234Z,55.8
2019-03-15T04:20:10.980Z,55.8
2019-03-15T04:21:00.515Z,55.8
2019-03-15T04:21:51.655Z,55.8
2019-03-15T04:22:41.726Z,55.8
2019-03-15T04:23:31.226Z,55.8
2019-03-15T04:24:21.552Z,55.8
2019-03-15T04:25:12.063Z,55.8
2019-03-15T04:26:01.677Z,55.8
2019-03-15T04:26:52.000Z,55.8
2019-03-15T04:27:41.565Z,55.8
2019-03-15T04:28:30.467Z,55.8
2019-03-15T04:29:21.937Z,55.8
2019-03-15T04:30:12.801Z,55.7
2019-03-15T04:31:02.067Z,55.8
2019-03-15T04:31:51.849Z,55.8
2019-03-15T04:32:57.562Z,55.7
2019-03-15T04:33:31.931Z,55.7
2019-03-15T04:34:21.729Z,55.7
2019-03-15T04:35:12.628Z,55.7
2019-03-15T04:36:02.671Z,55.7
2019-03-15T04:36:52.189Z,55.7
2019-03-15T04:37:42.737Z,55.7
2019-03-15T04:38:32.584Z,55.7
2019-03-15T04:39:22.902Z,55.7
2019-03-15T04:40:11.944Z,55.7
2019-03-15T04:41:02.801Z,55.6
2019-03-15T04:41:52.822Z,55.7
2019-03-15T04:42:42.631Z,55.6
2019-03-15T04:43:32.366Z,55.6
2019-03-15T04:44:22.799Z,55.7
2019-03-15T04:45:13.059Z,55.6
2019-03-15T04:46:02.286Z,55.6
2019-03-15T04:46:53.214Z,55.6
2019-03-15T04:47:46.274Z,55.6
2019-03-15T04:48:32.741Z,55.6
2019-03-15T04:49:23.865Z,55.6
2019-03-15T04:50:13.516Z,55.6
2019-03-15T04:51:02.915Z,55.6
2019-03-15T04:51:53.801Z,55.6
2019-03-15T04:52:43.293Z,55.6
2019-03-15T04:53:33.295Z,55.6
2019-03-15T04:54:23.493Z,55.6
2019-03-15T04:55:13.118Z,55.6
2019-03-15T04:56:03.286Z,55.6
2019-03-15T04:56:53.882Z,55.6
2019-03-15T04:57:43.941Z,55.6
2019-03-15T04:58:33.990Z,55.6
2019-03-15T04:59:27.694Z,55.6
2019-03-15T05:00:14.050Z,55.6
2019-03-15T05:01:04.170Z,55.6
2019-03-15T05:01:54.483Z,55.6
2019-03-15T05:02:44.357Z,55.5
2019-03-15T05:03:33.802Z,55.5
2019-03-15T05:04:38.886Z,55.5
2019-03-15T05:05:14.225Z,55.5
2019-03-15T05:06:08.398Z,55.5
2019-03-15T05:06:54.645Z,55.5
2019-03-15T05:07:44.706Z,55.5
2019-03-15T05:08:34.520Z,55.5
2019-03-15T05:09:24.202Z,55.5
2019-03-15T05:10:14.844Z,55.5
2019-03-15T05:11:05.063Z,55.5
2019-03-15T05:11:54.710Z,55.5
2019-03-15T05:12:44.184Z,55.5
2019-03-15T05:13:35.061Z,55.5
2019-03-15T05:14:25.115Z,55.4
2019-03-15T05:15:14.897Z,55.4
2019-03-15T05:16:05.520Z,55.4
2019-03-15T05:16:55.009Z,55.4
2019-03-15T05:17:44.797Z,55.4
2019-03-15T05:18:34.784Z,55.4
2019-03-15T05:19:25.287Z,55.4
2019-03-15T05:20:15.774Z,55.4
2019-03-15T05:21:05.904Z,55.4
2019-03-15T05:22:10.645Z,55.4
2019-03-15T05:22:45.834Z,55.4
2019-03-15T05:23:35.736Z,55.4
2019-03-15T05:24:25.548Z,55.4
2019-03-15T05:25:30.821Z,55.4
2019-03-15T05:26:05.469Z,55.4
2019-03-15T05:26:56.287Z,55.4
2019-03-15T05:27:45.806Z,55.4
2019-03-15T05:28:36.405Z,55.4
2019-03-15T05:29:26.411Z,55.4
2019-03-15T05:30:16.523Z,55.4
2019-03-15T05:31:05.723Z,55.4
2019-03-15T05:31:56.426Z,55.4
2019-03-15T05:32:45.911Z,55.4
2019-03-15T05:33:36.208Z,55.3
2019-03-15T05:34:27.096Z,55.3
2019-03-15T05:35:16.868Z,55.3
2019-03-15T05:36:06.686Z,55.3
2019-03-15T05:36:56.994Z,55.3
2019-03-15T05:37:46.758Z,55.3
2019-03-15T05:38:39.357Z,55.3
2019-03-15T05:39:26.958Z,55.3
2019-03-15T05:40:16.684Z,55.3
2019-03-15T05:41:07.011Z,55.3
2019-03-15T05:41:56.238Z,55.3
2019-03-15T05:42:47.117Z,55.3
2019-03-15T05:43:37.201Z,55.3
2019-03-15T05:44:26.428Z,55.3
2019-03-15T05:45:17.333Z,55.3
2019-03-15T05:46:07.090Z,55.3
2019-03-15T05:46:57.220Z,55.3
2019-03-15T05:47:48.290Z,55.3
2019-03-15T05:48:37.845Z,55.3
2019-03-15T05:49:27.340Z,55.3
2019-03-15T05:50:17.191Z,55.3
2019-03-15T05:51:07.472Z,55.3
2019-03-15T05:51:58.142Z,55.3
2019-03-15T05:52:48.098Z,55.3
2019-03-15T05:53:37.918Z,55.2
2019-03-15T05:54:28.362Z,55.2
2019-03-15T05:55:18.012Z,55.2
2019-03-15T05:56:08.478Z,55.2
2019-03-15T05:56:57.837Z,55.2
2019-03-15T05:58:38.237Z,55.2
2019-03-15T05:59:27.742Z,55.2
2019-03-15T06:00:17.807Z,55.1
2019-03-15T06:01:08.457Z,55.1
2019-03-15T06:01:58.482Z,55.1
2019-03-15T06:02:48.629Z,55.1
2019-03-15T06:05:34.849Z,55.1
2019-03-15T06:06:26.084Z,55.1
2019-03-15T06:07:16.069Z,55.1
2019-03-15T06:08:05.840Z,55.1
2019-03-15T06:08:56.021Z,55.1
2019-03-15T06:09:45.704Z,55.1
2019-03-15T06:10:35.745Z,55.1
2019-03-15T06:11:26.111Z,55.1
2019-03-15T06:12:16.189Z,55.1
2019-03-15T06:13:06.504Z,55.1
2019-03-15T06:13:55.806Z,55.1
2019-03-15T06:14:49.304Z,55.1
2019-03-15T06:15:36.103Z,55.1
2019-03-15T06:16:26.710Z,55.1
2019-03-15T06:17:16.766Z,55.1
2019-03-15T06:18:10.566Z,55.1
2019-03-15T06:18:56.897Z,55.1
2019-03-15T06:19:46.688Z,55.1
2019-03-15T06:20:37.011Z,55.1
2019-03-15T06:21:26.494Z,55.1
2019-03-15T06:22:17.231Z,55
2019-03-15T06:23:07.177Z,55
2019-03-15T06:23:57.238Z,55
2019-03-15T06:24:46.745Z,55
2019-03-15T06:25:36.846Z,55
2019-03-15T06:26:27.228Z,55
2019-03-15T06:27:17.737Z,55
2019-03-15T06:28:07.363Z,54.9
2019-03-15T06:28:57.613Z,55
2019-03-15T06:29:46.844Z,55
2019-03-15T06:30:37.725Z,55
2019-03-15T06:31:28.050Z,54.9
2019-03-15T06:32:18.112Z,54.9
2019-03-15T06:33:07.360Z,54.9
2019-03-15T06:33:58.227Z,54.9
2019-03-15T06:34:48.005Z,54.9
2019-03-15T06:35:37.520Z,54.9
2019-03-15T06:36:28.115Z,54.9
2019-03-15T06:37:17.916Z,54.9
2019-03-15T06:38:08.292Z,54.9
2019-03-15T06:38:58.335Z,54.9
2019-03-15T06:39:48.614Z,54.9
2019-03-15T06:40:37.860Z,54.9
2019-03-15T06:41:29.699Z,54.9
2019-03-15T06:42:18.536Z,54.9
2019-03-15T06:43:08.870Z,54.9
2019-03-15T06:43:58.721Z,54.9
2019-03-15T06:45:02.290Z,54.9
2019-03-15T06:45:42.636Z,54.9
2019-03-15T06:46:28.547Z,54.9
2019-03-15T06:47:18.657Z,54.8
2019-03-15T06:48:08.934Z,54.9
2019-03-15T06:48:59.664Z,54.9
2019-03-15T06:49:50.250Z,54.9
2019-03-15T06:50:39.332Z,54.9
2019-03-15T06:51:29.457Z,54.9
2019-03-15T06:52:19.519Z,54.8
2019-03-15T06:53:08.739Z,54.8
2019-03-15T06:54:13.499Z,54.8
2019-03-15T06:54:49.686Z,54.8
2019-03-15T06:55:39.733Z,54.8
2019-03-15T06:56:29.811Z,54.8
2019-03-15T06:57:19.042Z,54.8
2019-03-15T06:58:09.411Z,54.8
2019-03-15T06:58:59.431Z,54.8
2019-03-15T06:59:49.475Z,54.8
2019-03-15T07:00:39.281Z,54.8
2019-03-15T07:01:29.876Z,54.8
2019-03-15T07:02:20.808Z,54.8
2019-03-15T07:03:09.718Z,54.8
2019-03-15T07:05:35.616Z,54.8
2019-03-15T07:06:26.041Z,54.8
2019-03-15T07:07:19.335Z,54.8
2019-03-15T07:08:06.373Z,54.8
2019-03-15T07:08:56.128Z,54.8
2019-03-15T07:09:45.902Z,54.8
2019-03-15T07:10:36.248Z,54.7
2019-03-15T07:11:25.271Z,54.7
2019-03-15T07:12:16.416Z,54.7
2019-03-15T07:13:06.445Z,54.7
2019-03-15T07:13:56.228Z,54.7
2019-03-15T07:14:47.123Z,54.7
2019-03-15T07:15:37.743Z,54.7
2019-03-15T07:16:26.712Z,54.7
2019-03-15T07:17:17.853Z,54.7
2019-03-15T07:18:05.967Z,54.6
2019-03-15T07:18:56.838Z,54.6
2019-03-15T07:19:46.355Z,54.6
2019-03-15T07:20:36.941Z,54.6
2019-03-15T07:21:27.084Z,54.6
2019-03-15T07:22:20.575Z,54.6
2019-03-15T07:23:06.600Z,54.6
2019-03-15T07:24:00.879Z,54.6
2019-03-15T07:24:48.623Z,54.6
2019-03-15T07:25:36.795Z,54.6
2019-03-15T07:26:27.645Z,54.6
2019-03-15T07:27:17.647Z,54.6
2019-03-15T07:28:07.374Z,54.6
2019-03-15T07:28:57.296Z,54.6
2019-03-15T07:29:47.610Z,54.6
2019-03-15T07:30:37.949Z,54.6
2019-03-15T07:31:27.439Z,54.6
2019-03-15T07:32:17.790Z,54.6
2019-03-15T07:33:08.122Z,54.6
2019-03-15T07:33:57.324Z,54.6
2019-03-15T07:34:47.687Z,54.6
2019-03-15T07:35:38.282Z,54.6
2019-03-15T07:36:29.601Z,54.6
2019-03-15T07:37:17.890Z,54.6
2019-03-15T07:38:08.169Z,54.5
2019-03-15T07:38:57.971Z,54.6
2019-03-15T07:39:47.794Z,54.5
2019-03-15T07:40:38.086Z,54.5
2019-03-15T07:41:30.302Z,54.5
2019-03-15T07:42:18.455Z,54.5
2019-03-15T07:43:09.959Z,54.5
2019-03-15T07:43:57.883Z,54.5
2019-03-15T07:44:51.801Z,54.5
2019-03-15T07:45:38.579Z,54.5
2019-03-15T07:46:28.238Z,54.5
2019-03-15T07:47:18.904Z,54.5
2019-03-15T07:48:27.163Z,54.5
2019-03-15T07:48:58.948Z,54.4
2019-03-15T07:49:48.441Z,54.4
2019-03-15T07:50:39.538Z,54.4
2019-03-15T07:51:29.243Z,54.4
2019-03-15T07:52:19.553Z,54.4
2019-03-15T07:53:08.983Z,54.4
2019-03-15T07:53:59.008Z,54.4
2019-03-15T07:54:49.187Z,54.4
2019-03-15T07:55:39.523Z,54.4
2019-03-15T07:56:33.031Z,54.4
2019-03-15T07:57:19.330Z,54.4
2019-03-15T07:58:09.860Z,54.4
2019-03-15T07:58:59.650Z,54.4
2019-03-15T07:59:49.233Z,54.4
2019-03-15T08:00:54.442Z,54.4
2019-03-15T08:01:29.270Z,54.4
2019-03-15T08:02:19.593Z,54.4
2019-03-15T08:03:09.668Z,54.4
2019-03-15T08:03:59.982Z,54.4
2019-03-15T08:04:50.058Z,54.4
2019-03-15T08:05:40.762Z,54.4
2019-03-15T08:06:40.779Z,54.4
2019-03-15T08:07:46.980Z,54.4
2019-03-15T08:08:10.572Z,54.3
2019-03-15T08:09:00.110Z,54.4
2019-03-15T08:09:54.624Z,54.3
2019-03-15T08:10:39.719Z,54.3
2019-03-15T08:11:30.532Z,54.3
2019-03-15T08:12:20.608Z,54.3
2019-03-15T08:13:10.619Z,54.3
2019-03-15T08:14:00.701Z,54.3
2019-03-15T08:14:50.755Z,54.4
2019-03-15T08:15:40.559Z,54.4
2019-03-15T08:16:34.171Z,54.4
2019-03-15T08:17:20.947Z,54.5
2019-03-15T08:18:10.445Z,54.5
2019-03-15T08:19:01.034Z,54.6
2019-03-15T08:19:50.559Z,54.6
2019-03-15T08:20:41.262Z,54.6
2019-03-15T08:22:20.467Z,54.8
2019-03-15T08:23:14.154Z,54.9
2019-03-15T08:24:16.000Z,55
2019-03-15T08:24:56.740Z,55.1
2019-03-15T08:25:41.431Z,55.1
2019-03-15T08:26:49.239Z,55.2
2019-03-15T08:27:22.163Z,55.3
2019-03-15T08:28:12.356Z,55.4
2019-03-15T08:29:02.921Z,55.6
2019-03-15T08:30:25.158Z,55.6
2019-03-15T08:30:42.262Z,55.8
2019-03-15T08:31:32.150Z,55.8
2019-03-15T08:32:36.899Z,55.9
2019-03-15T08:33:33.076Z,55.9
2019-03-15T08:34:37.601Z,56
2019-03-15T08:34:59.258Z,56.1
2019-03-15T08:36:04.269Z,56.1
2019-03-15T08:36:54.098Z,56.2
2019-03-15T08:37:28.155Z,56.3
2019-03-15T08:38:18.967Z,56.4
2019-03-15T08:39:09.107Z,56.5
2019-03-15T08:39:59.013Z,56.6
2019-03-15T08:40:49.345Z,56.6
2019-03-15T08:41:39.390Z,56.7
2019-03-15T08:42:29.315Z,56.7
2019-03-15T08:43:33.294Z,56.8
2019-03-15T08:44:09.320Z,56.9
2019-03-15T08:44:59.311Z,56.9
2019-03-15T08:45:49.734Z,57
2019-03-15T08:46:39.387Z,57.1
2019-03-15T08:47:30.119Z,57.1
2019-03-15T08:48:19.167Z,57.1
2019-03-15T08:49:08.946Z,57.1
2019-03-15T08:50:00.473Z,57.2
2019-03-15T08:51:04.266Z,57.3
2019-03-15T08:52:29.517Z,57.3
2019-03-15T08:53:19.279Z,57.3
2019-03-15T08:54:10.564Z,57.3
2019-03-15T08:55:14.185Z,57.4
2019-03-15T08:55:51.508Z,57.4
2019-03-15T08:56:40.739Z,57.4
2019-03-15T08:57:31.287Z,57.4
2019-03-15T08:58:26.374Z,57.4
2019-03-15T08:59:11.364Z,57.4
2019-03-15T09:00:01.895Z,57.4
2019-03-15T09:00:49.892Z,57.5
2019-03-15T09:01:40.854Z,57.5
2019-03-15T09:02:30.446Z,57.5
2019-03-15T09:03:36.207Z,57.6
2019-03-15T09:04:12.244Z,57.6
2019-03-15T09:05:00.279Z,57.6
2019-03-15T09:05:54.945Z,57.7
2019-03-15T09:06:44.491Z,57.7
2019-03-15T09:08:50.109Z,57.8
2019-03-15T09:09:11.612Z,57.9
2019-03-15T09:10:57.429Z,57.9
2019-03-15T09:11:38.258Z,58.1
2019-03-15T09:12:27.929Z,58.1
2019-03-15T09:13:19.756Z,58.3
2019-03-15T09:14:08.803Z,58.3
2019-03-15T09:15:02.016Z,58.3
2019-03-15T09:15:48.598Z,58.4
2019-03-15T09:16:38.905Z,58.4
2019-03-15T09:18:48.128Z,58.6
2019-03-15T09:19:59.136Z,58.8
2019-03-15T09:20:49.056Z,58.8
2019-03-15T09:21:39.590Z,58.9
2019-03-15T09:22:43.403Z,58.9
2019-03-15T09:23:19.255Z,59.1
2019-03-15T09:24:23.673Z,59.1
2019-03-15T09:24:58.695Z,59.3
2019-03-15T09:25:48.995Z,59.3
2019-03-15T09:26:39.040Z,59.3
2019-03-15T09:27:29.387Z,59.4
2019-03-15T09:28:19.455Z,59.6
2019-03-15T09:29:09.751Z,59.6
2019-03-15T09:29:59.448Z,59.7
2019-03-15T09:31:18.713Z,59.8
2019-03-15T09:32:10.838Z,59.9
2019-03-15T09:32:29.458Z,59.9
2019-03-15T09:33:40.634Z,59.9
2019-03-15T09:34:15.218Z,60
2019-03-15T09:35:04.977Z,60.1
2019-03-15T09:35:54.853Z,60.1
2019-03-15T09:36:56.088Z,60.2
2019-03-15T09:37:37.131Z,60.3
2019-03-15T09:38:27.294Z,60.3
2019-03-15T09:39:17.142Z,60.4
2019-03-15T09:40:06.689Z,60.5
2019-03-15T09:41:32.150Z,60.6
2019-03-15T09:42:06.312Z,60.8
2019-03-15T09:42:48.449Z,60.8
2019-03-15T10:06:35.315Z,62.9
2019-03-15T10:07:46.555Z,63
2019-03-15T10:08:15.880Z,63
2019-03-15T10:09:06.295Z,63
2019-03-15T10:09:55.994Z,63.1
2019-03-15T10:10:49.500Z,63.1
2019-03-15T10:11:36.115Z,63.1
2019-03-15T10:12:25.657Z,63.1
2019-03-15T10:13:15.161Z,63.1
2019-03-15T10:14:06.899Z,63.2
2019-03-15T10:14:56.350Z,63.3
2019-03-15T10:15:47.777Z,63.3
2019-03-15T10:16:35.896Z,63.3
2019-03-15T10:17:28.043Z,63.3
2019-03-15T10:18:16.325Z,63.4
2019-03-15T10:19:06.466Z,63.4
2019-03-15T10:19:56.813Z,63.4
2019-03-15T10:20:50.415Z,63.4
2019-03-15T10:21:36.549Z,63.4
2019-03-15T10:22:26.601Z,63.4
2019-03-15T10:23:16.936Z,63.4
2019-03-15T10:24:07.006Z,63.4
2019-03-15T10:24:56.314Z,63.4
2019-03-15T10:25:54.872Z,63.4
2019-03-15T10:26:36.681Z,63.4
2019-03-15T10:27:26.724Z,63.3
2019-03-15T10:28:17.044Z,63.4
2019-03-15T10:29:24.133Z,63.4
2019-03-15T10:29:57.418Z,63.4
2019-03-15T10:30:46.936Z,63.4
2019-03-15T10:31:37.053Z,63.4
2019-03-15T10:32:27.315Z,63.4
2019-03-15T10:33:17.383Z,63.4
2019-03-15T10:34:09.640Z,63.4
2019-03-15T10:34:57.247Z,63.5
2019-03-15T10:35:47.848Z,63.5
2019-03-15T10:36:39.403Z,63.6
2019-03-15T10:37:28.038Z,63.6
2019-03-15T10:38:21.678Z,63.7
2019-03-15T10:39:07.783Z,63.8
2019-03-15T10:39:57.868Z,63.8
2019-03-15T10:40:47.941Z,63.9
2019-03-15T10:41:41.823Z,63.9
2019-03-15T10:42:28.665Z,64.1
2019-03-15T10:43:18.082Z,64.1
2019-03-15T10:44:09.277Z,64.1
2019-03-15T10:44:58.205Z,64.2
2019-03-15T10:45:48.825Z,64.3
2019-03-15T10:46:40.485Z,64.3
2019-03-15T10:47:28.673Z,64.4
2019-03-15T10:48:29.915Z,64.4
2019-03-15T10:49:09.058Z,64.6
2019-03-15T10:49:57.750Z,64.7
2019-03-15T10:50:48.075Z,64.8
2019-03-15T10:51:39.281Z,64.8
2019-03-15T10:52:28.481Z,64.9
2019-03-15T10:53:19.400Z,64.9
2019-03-15T10:54:09.442Z,65.1
2019-03-15T10:54:59.195Z,65.1
2019-03-15T10:56:03.387Z,65.1
2019-03-15T10:56:39.582Z,65.2
2019-03-15T10:57:29.369Z,65.2
2019-03-15T10:58:19.228Z,65.2
2019-03-15T10:59:08.367Z,65.2
2019-03-15T10:59:59.549Z,65.2
2019-03-15T11:00:49.257Z,65.2
2019-03-15T11:01:39.395Z,65.2
2019-03-15T11:02:29.420Z,65.2
2019-03-15T11:03:19.392Z,65.2
2019-03-15T11:04:09.541Z,65.2
2019-03-15T11:04:59.645Z,65.2
2019-03-15T11:05:49.802Z,65.2
2019-03-15T11:06:39.183Z,65.2
2019-03-15T11:07:29.971Z,65.2
2019-03-15T11:08:19.886Z,65.2
2019-03-15T11:09:10.503Z,65.2
2019-03-15T11:10:00.614Z,65.2
2019-03-15T11:10:50.315Z,65.2
2019-03-15T11:11:40.674Z,65.3
2019-03-15T11:12:30.417Z,65.4
2019-03-15T11:13:20.756Z,65.4
2019-03-15T11:14:10.846Z,65.5
2019-03-15T11:15:00.051Z,65.5
2019-03-15T11:15:50.949Z,65.6
2019-03-15T11:16:40.531Z,65.6
2019-03-15T11:17:30.935Z,65.7
2019-03-15T11:18:21.160Z,65.8
2019-03-15T11:19:11.188Z,65.8
2019-03-15T11:20:00.899Z,65.9
2019-03-15T11:20:51.316Z,65.9
2019-03-15T11:21:41.378Z,66
2019-03-15T11:22:30.861Z,66
2019-03-15T11:23:21.208Z,66.1
2019-03-15T11:24:10.703Z,66.1
2019-03-15T11:25:01.231Z,66.1
2019-03-15T11:25:51.651Z,66.2
2019-03-15T11:26:41.428Z,66.2
2019-03-15T11:27:30.951Z,66.3
2019-03-15T11:28:21.396Z,66.3
2019-03-15T11:29:11.593Z,66.3
2019-03-15T11:30:01.626Z,66.3
2019-03-15T11:30:51.729Z,66.3
2019-03-15T11:31:41.512Z,66.3
2019-03-15T11:32:31.590Z,66.3
2019-03-15T11:33:21.673Z,66.3
2019-03-15T11:34:11.720Z,66.3
2019-03-15T11:35:01.928Z,66.4
2019-03-15T11:35:52.091Z,66.4
2019-03-15T11:36:42.125Z,66.4
2019-03-15T11:37:32.217Z,66.4
2019-03-15T11:38:22.050Z,66.4
2019-03-15T11:39:12.652Z,66.5
2019-03-15T11:40:01.817Z,66.6
2019-03-15T11:40:52.410Z,66.6
2019-03-15T11:41:42.797Z,66.7
2019-03-15T11:42:32.272Z,66.8
2019-03-15T11:43:22.360Z,66.8
2019-03-15T11:44:12.415Z,66.8
2019-03-15T11:45:03.086Z,66.9
2019-03-15T11:45:52.870Z,66.9
2019-03-15T11:46:43.286Z,66.9
2019-03-15T11:48:09.422Z,66.9
2019-03-15T11:48:22.951Z,66.9
2019-03-15T11:49:13.029Z,66.9
2019-03-15T11:50:03.314Z,66.9
2019-03-15T11:50:52.894Z,66.9
2019-03-15T11:51:46.827Z,66.9
2019-03-15T11:52:32.689Z,66.9
2019-03-15T11:53:22.780Z,66.9
2019-03-15T11:54:12.869Z,66.9
2019-03-15T11:55:03.154Z,66.9
2019-03-15T11:55:53.024Z,66.9
2019-03-15T11:56:43.546Z,66.9
2019-03-15T11:57:33.636Z,66.9
2019-03-15T11:58:23.411Z,66.9
2019-03-15T11:59:13.791Z,66.9
2019-03-15T12:00:03.571Z,66.9
2019-03-15T12:00:53.309Z,66.9
2019-03-15T12:01:43.916Z,66.9
2019-03-15T12:02:33.486Z,67
2019-03-15T12:03:24.306Z,67
2019-03-15T12:04:13.826Z,67.1
2019-03-15T12:06:34.823Z,67.2
2019-03-15T12:07:25.448Z,67.3
2019-03-15T12:08:15.636Z,67.3
2019-03-15T12:09:05.365Z,67.3
2019-03-15T12:09:56.184Z,67.3
2019-03-15T12:10:45.945Z,67.3
2019-03-15T12:11:35.748Z,67.3
2019-03-15T12:12:26.533Z,67.3
2019-03-15T12:13:16.151Z,67.3
2019-03-15T12:14:06.253Z,67.3
2019-03-15T12:14:55.482Z,67.3
2019-03-15T12:15:46.590Z,67.3
2019-03-15T12:16:36.382Z,67.3
2019-03-15T12:17:26.510Z,67.3
2019-03-15T12:18:15.928Z,67.3
2019-03-15T12:19:06.275Z,67.3
2019-03-15T12:19:56.634Z,67.4
2019-03-15T12:20:50.081Z,67.4
2019-03-15T12:21:36.817Z,67.4
2019-03-15T12:22:26.769Z,67.4
2019-03-15T12:23:16.280Z,67.4
2019-03-15T12:24:06.080Z,67.4
2019-03-15T12:24:57.035Z,67.4
2019-03-15T12:25:47.050Z,67.5
2019-03-15T12:26:45.362Z,67.5
2019-03-15T12:27:26.984Z,67.5
2019-03-15T12:28:16.952Z,67.5
2019-03-15T12:29:07.299Z,67.5
2019-03-15T12:29:57.604Z,67.5
2019-03-15T12:30:47.899Z,67.5
2019-03-15T12:31:37.465Z,67.5
2019-03-15T12:32:28.486Z,67.5
2019-03-15T12:33:17.593Z,67.5
2019-03-15T12:34:07.879Z,67.5
2019-03-15T12:34:57.209Z,67.5
2019-03-15T12:35:47.866Z,67.5
2019-03-15T12:36:37.594Z,67.5
2019-03-15T12:37:28.112Z,67.5
2019-03-15T12:38:18.180Z,67.5
2019-03-15T12:39:07.234Z,67.5
2019-03-15T12:39:58.317Z,67.5
2019-03-15T12:40:48.196Z,67.5
2019-03-15T12:41:37.597Z,67.5
2019-03-15T12:42:28.203Z,67.5
2019-03-15T12:43:18.294Z,67.5
2019-03-15T12:44:11.562Z,67.5
2019-03-15T12:44:58.393Z,67.4
2019-03-15T12:45:48.446Z,67.5
2019-03-15T12:46:37.676Z,67.4
2019-03-15T12:47:27.986Z,67.4
2019-03-15T12:48:18.363Z,67.4
2019-03-15T12:49:08.663Z,67.4
2019-03-15T12:49:58.728Z,67.4
2019-03-15T12:50:48.798Z,67.4
2019-03-15T12:51:38.609Z,67.4
2019-03-15T12:52:28.903Z,67.4
2019-03-15T12:53:18.950Z,67.4
2019-03-15T12:54:08.480Z,67.4
2019-03-15T12:54:59.075Z,67.4
2019-03-15T12:55:48.644Z,67.4
2019-03-15T12:56:39.330Z,67.4
2019-03-15T12:57:29.273Z,67.4
2019-03-15T12:58:18.828Z,67.4
2019-03-15T12:59:09.113Z,67.4
2019-03-15T12:59:59.443Z,67.4
2019-03-15T13:00:49.218Z,67.4
2019-03-15T13:01:39.270Z,67.4
2019-03-15T13:02:28.881Z,67.4
2019-03-15T13:03:19.685Z,67.3
2019-03-15T13:04:08.929Z,67.3
2019-03-15T13:04:59.523Z,67.3
2019-03-15T13:05:49.611Z,67.3
2019-03-15T13:06:39.655Z,67.3
2019-03-15T13:07:30.272Z,67.3
2019-03-15T13:08:19.769Z,67.3
2019-03-15T13:09:10.099Z,67.3
2019-03-15T13:09:59.607Z,67.3
2019-03-15T13:10:49.931Z,67.3
2019-03-15T13:11:40.042Z,67.3
2019-03-15T13:12:30.047Z,67.3
2019-03-15T13:13:20.469Z,67.3
2019-03-15T13:14:10.189Z,67.3
2019-03-15T13:15:00.490Z,67.3
2019-03-15T13:15:50.289Z,67.3
2019-03-15T13:16:40.619Z,67.3
2019-03-15T13:17:30.691Z,67.3
2019-03-15T13:18:20.463Z,67.3
2019-03-15T13:19:10.519Z,67.2
2019-03-15T13:20:00.741Z,67.2
2019-03-15T13:20:50.962Z,67.2
2019-03-15T13:21:39.891Z,67.2
2019-03-15T13:22:29.744Z,67.2
2019-03-15T13:23:21.194Z,67.2
2019-03-15T13:24:10.880Z,67.2
2019-03-15T13:25:01.417Z,67.2
2019-03-15T13:25:51.086Z,67.2
2019-03-15T13:26:41.679Z,67.2
2019-03-15T13:27:31.476Z,67.1
2019-03-15T13:28:21.439Z,67.1
2019-03-15T13:29:11.540Z,67.1
2019-03-15T13:30:01.840Z,67.1
2019-03-15T13:30:50.864Z,67.1
2019-03-15T13:31:41.693Z,67.1
2019-03-15T13:32:31.748Z,67.1
2019-03-15T13:33:25.206Z,67.1
2019-03-15T13:34:11.871Z,67.1
2019-03-15T13:35:02.063Z,67.1
2019-03-15T13:35:51.713Z,67.1
2019-03-15T13:36:42.307Z,67.1
2019-03-15T13:37:31.058Z,67.1
2019-03-15T13:38:21.873Z,67.1
2019-03-15T13:39:12.249Z,67.1
2019-03-15T13:40:02.509Z,67.1
2019-03-15T13:40:52.332Z,67.1
2019-03-15T13:41:42.500Z,67.1
2019-03-15T13:42:32.455Z,67.1
2019-03-15T13:43:22.802Z,67
2019-03-15T13:44:12.300Z,67
2019-03-15T13:45:02.813Z,67
2019-03-15T13:45:52.726Z,67
2019-03-15T13:46:41.773Z,67
2019-03-15T13:47:32.800Z,67
2019-03-15T13:48:22.577Z,67
2019-03-15T13:49:12.643Z,67
2019-03-15T13:50:02.515Z,66.9
2019-03-15T13:50:53.120Z,66.9
2019-03-15T13:51:43.417Z,66.9
2019-03-15T13:52:32.885Z,66.9
2019-03-15T13:53:23.507Z,66.9
2019-03-15T13:54:13.071Z,66.9
2019-03-15T13:55:03.087Z,66.9
2019-03-15T13:55:53.142Z,66.9
2019-03-15T13:56:43.465Z,66.9
2019-03-15T13:57:33.519Z,66.9
2019-03-15T13:58:23.572Z,66.9
2019-03-15T13:59:13.138Z,66.9
2019-03-15T14:00:03.968Z,66.9
2019-03-15T14:00:53.234Z,66.9
2019-03-15T14:01:43.246Z,66.9
2019-03-15T14:02:34.217Z,66.9
2019-03-15T14:03:23.669Z,66.9
2019-03-15T14:04:14.001Z,66.9
2019-03-15T14:05:04.339Z,66.9
2019-03-15T14:07:35.403Z,66.8
2019-03-15T14:08:25.346Z,66.8
2019-03-15T14:09:15.693Z,66.8
2019-03-15T14:10:09.281Z,66.8
2019-03-15T14:10:55.801Z,66.8
2019-03-15T14:11:45.847Z,66.8
2019-03-15T14:12:35.947Z,66.8
2019-03-15T14:13:25.686Z,66.8
2019-03-15T14:14:15.506Z,66.8
2019-03-15T14:15:06.023Z,66.8
2019-03-15T14:15:55.864Z,66.8
2019-03-15T14:16:46.221Z,66.8
2019-03-15T14:17:36.266Z,66.8
2019-03-15T14:18:26.851Z,66.8
2019-03-15T14:19:16.091Z,66.8
2019-03-15T14:20:06.170Z,66.8
2019-03-15T14:20:56.486Z,66.7
2019-03-15T14:21:49.771Z,66.8
2019-03-15T14:22:36.336Z,66.7
2019-03-15T14:23:26.393Z,66.7
2019-03-15T14:24:16.724Z,66.7
2019-03-15T14:25:06.815Z,66.7
2019-03-15T14:25:56.570Z,66.7
2019-03-15T14:26:47.200Z,66.6
2019-03-15T14:27:42.078Z,66.7
2019-03-15T14:28:27.060Z,66.6
2019-03-15T14:29:17.065Z,66.6
2019-03-15T14:30:06.880Z,66.6
2019-03-15T14:30:56.690Z,66.6
2019-03-15T14:31:47.003Z,66.6
2019-03-15T14:32:37.144Z,66.6
2019-03-15T14:33:27.465Z,66.6
2019-03-15T14:34:17.475Z,66.6
2019-03-15T14:35:07.601Z,66.6
2019-03-15T14:35:57.292Z,66.6
2019-03-15T14:36:48.346Z,66.6
2019-03-15T14:37:38.861Z,66.6
2019-03-15T14:38:28.655Z,66.6
2019-03-15T14:39:18.996Z,66.6
2019-03-15T14:40:09.408Z,66.6
2019-03-15T14:40:59.475Z,66.6
2019-03-15T14:41:49.135Z,66.6
2019-03-15T14:42:38.993Z,66.5
2019-03-15T14:43:29.504Z,66.5
2019-03-15T14:44:22.046Z,66.5
2019-03-15T14:45:09.483Z,66.5
2019-03-15T14:45:58.377Z,66.5
2019-03-15T14:46:47.856Z,66.5
2019-03-15T14:47:38.894Z,66.5
2019-03-15T14:48:28.444Z,66.4
2019-03-15T14:49:18.502Z,66.5
2019-03-15T14:50:08.909Z,66.4
2019-03-15T14:50:58.621Z,66.4
2019-03-15T14:51:48.805Z,66.4
2019-03-15T14:52:38.880Z,66.4