createdAt,value
2018-05-17T00:00:51.392Z,72.90
2018-05-17T00:03:17.836Z,73.40
2018-05-17T00:05:44.278Z,73.50
2018-05-17T00:08:10.674Z,73.60
2018-05-17T00:10:37.842Z,73.60
2018-05-17T00:13:04.256Z,73.40
2018-05-17T00:15:31.514Z,73.50
2018-05-17T00:17:58.142Z,72.10
2018-05-17T00:20:25.258Z,73.40
2018-05-17T00:22:51.702Z,73.30
2018-05-17T00:25:18.096Z,73.40
2018-05-17T00:27:44.587Z,73.40
2018-05-17T00:30:11.851Z,74.00
2018-05-17T00:32:38.273Z,74.00
2018-05-17T00:35:05.430Z,74.30
2018-05-17T00:37:31.864Z,74.10
2018-05-17T00:39:58.597Z,74.40
2018-05-17T00:42:25.740Z,75.20
2018-05-17T00:44:53.093Z,74.90
2018-05-17T00:47:20.219Z,74.90
2018-05-17T00:49:46.581Z,74.90
2018-05-17T00:52:13.800Z,74.90
2018-05-17T00:54:40.404Z,74.90
2018-05-17T00:57:07.075Z,75.10
2018-05-17T00:59:33.496Z,75.20
2018-05-17T01:01:59.934Z,75.00
2018-05-17T01:04:26.309Z,73.60
2018-05-17T01:06:53.480Z,75.20
2018-05-17T01:09:19.906Z,75.20
2018-05-17T01:11:46.286Z,75.50
2018-05-17T01:14:12.746Z,76.20
2018-05-17T01:16:42.065Z,76.40
2018-05-17T01:19:10.388Z,76.40
2018-05-17T01:21:36.815Z,76.10
2018-05-17T01:24:03.955Z,76.90
2018-05-17T01:26:30.408Z,76.90
2018-05-17T01:28:57.036Z,76.80
2018-05-17T01:31:23.436Z,76.90
2018-05-17T01:33:49.822Z,76.90
2018-05-17T01:36:16.246Z,78.10
2018-05-17T01:38:42.627Z,77.30
2018-05-17T01:41:09.146Z,77.70
2018-05-17T01:43:36.275Z,77.80
2018-05-17T01:46:02.792Z,77.80
2018-05-17T01:48:29.216Z,78.60
2018-05-17T01:50:55.745Z,78.80
2018-05-17T01:53:22.173Z,78.80
2018-05-17T01:55:48.652Z,79.40
2018-05-17T01:58:15.066Z,79.00
2018-05-17T02:00:41.534Z,79.40
2018-05-17T02:03:08.622Z,80.10
2018-05-17T02:05:35.025Z,80.10
2018-05-17T02:08:01.506Z,80.40
2018-05-17T02:10:27.880Z,80.30
2018-05-17T02:12:55.353Z,81.30
2018-05-17T02:15:21.757Z,81.30
2018-05-17T02:17:48.410Z,81.90
2018-05-17T02:20:15.641Z,82.10
2018-05-17T02:22:42.871Z,82.10
2018-05-17T02:25:09.197Z,82.20
2018-05-17T02:27:35.606Z,82.20
2018-05-17T02:30:02.320Z,82.90
2018-05-17T02:32:28.697Z,83.00
2018-05-17T02:34:55.098Z,83.30
2018-05-17T02:37:21.467Z,83.30
2018-05-17T02:39:48.154Z,83.20
2018-05-17T02:42:15.279Z,83.80
2018-05-17T02:44:41.697Z,83.70
2018-05-17T02:47:08.110Z,83.70
2018-05-17T02:49:34.518Z,83.70
2018-05-17T02:52:01.019Z,83.80
2018-05-17T02:54:28.215Z,83.80
2018-05-17T02:56:54.600Z,83.80
2018-05-17T02:59:21.719Z,83.80
2018-05-17T03:01:48.168Z,83.80
2018-05-17T03:04:14.725Z,83.60
2018-05-17T03:06:41.842Z,84.30
2018-05-17T03:09:08.227Z,84.30
2018-05-17T03:11:34.616Z,83.70
2018-05-17T03:14:01.003Z,83.70
2018-05-17T03:16:27.397Z,83.90
2018-05-17T03:18:54.545Z,83.80
2018-05-17T03:21:21.730Z,83.80
2018-05-17T03:23:48.155Z,83.70
2018-05-17T03:26:14.543Z,83.80
2018-05-17T03:28:40.915Z,83.70
2018-05-17T03:31:07.385Z,83.10
2018-05-17T03:33:33.746Z,83.30
2018-05-17T03:36:00.424Z,83.50
2018-05-17T03:38:26.808Z,83.10
2018-05-17T03:40:53.482Z,83.70
2018-05-17T03:43:20.636Z,83.10
2018-05-17T03:45:47.795Z,82.90
2018-05-17T03:48:14.288Z,82.60
2018-05-17T03:50:40.816Z,83.10
2018-05-17T03:53:07.220Z,83.00
2018-05-17T03:55:33.617Z,82.00
2018-05-17T03:58:00.734Z,82.50
2018-05-17T04:03:37.936Z,81.80
2018-05-17T04:06:22.939Z,82.90
2018-05-17T04:08:49.342Z,82.40
2018-05-17T04:11:16.367Z,83.20
2018-05-17T04:13:42.805Z,83.70
2018-05-17T04:16:09.285Z,83.60
2018-05-17T04:18:36.507Z,83.30
2018-05-17T04:21:02.915Z,83.30
2018-05-17T04:23:29.306Z,83.70
2018-05-17T04:25:56.458Z,83.20
2018-05-17T04:28:22.851Z,83.20
2018-05-17T04:30:49.522Z,83.70
2018-05-17T04:33:16.695Z,83.60
2018-05-17T04:35:43.194Z,83.50
2018-05-17T04:38:10.309Z,83.70
2018-05-17T04:40:36.723Z,83.70
2018-05-17T04:43:03.273Z,83.60
2018-05-17T04:45:29.625Z,83.60
2018-05-17T04:47:55.998Z,83.60
2018-05-17T04:50:22.361Z,83.70
2018-05-17T04:52:48.774Z,83.50
2018-05-17T04:55:15.499Z,83.60
2018-05-17T04:57:41.977Z,83.30
2018-05-17T05:00:08.433Z,82.90
2018-05-17T05:02:36.143Z,83.70
2018-05-17T05:05:02.608Z,83.70
2018-05-17T05:07:29.476Z,83.20
2018-05-17T05:09:56.173Z,83.10
2018-05-17T05:12:22.874Z,83.00
2018-05-17T05:14:50.232Z,83.10
2018-05-17T05:17:17.591Z,82.50
2018-05-17T05:19:43.980Z,82.50
2018-05-17T05:22:10.627Z,82.30
2018-05-17T05:24:37.005Z,82.30
2018-05-17T05:27:03.900Z,82.20
2018-05-17T05:29:31.031Z,83.30
2018-05-17T05:31:57.554Z,83.00
2018-05-17T05:34:24.153Z,83.20
2018-05-17T05:36:51.276Z,83.80
2018-05-17T05:39:19.569Z,83.40
2018-05-17T05:41:46.785Z,83.40
2018-05-17T05:44:13.177Z,83.30
2018-05-17T05:46:39.776Z,83.80
2018-05-17T05:49:06.957Z,83.80
2018-05-17T05:51:33.366Z,83.70
2018-05-17T05:53:59.812Z,83.80
2018-05-17T05:56:26.934Z,82.10
2018-05-17T05:58:53.608Z,82.10
2018-05-17T06:01:20.022Z,82.20
2018-05-17T06:03:47.164Z,82.20
2018-05-17T06:06:14.370Z,81.30
2018-05-17T06:08:40.770Z,81.20
2018-05-17T06:11:07.956Z,80.60
2018-05-17T06:13:34.313Z,80.60
2018-05-17T06:16:00.751Z,80.60
2018-05-17T06:18:27.305Z,80.30
2018-05-17T06:20:54.486Z,80.20
2018-05-17T06:23:21.043Z,80.20
2018-05-17T06:25:47.640Z,79.10
2018-05-17T06:28:14.833Z,80.00
2018-05-17T06:30:41.240Z,79.90
2018-05-17T06:33:08.051Z,80.00
2018-05-17T06:35:37.144Z,79.80
2018-05-17T06:38:04.397Z,80.70
2018-05-17T06:40:30.849Z,80.60
2018-05-17T06:42:57.403Z,81.10
2018-05-17T06:45:24.003Z,79.60
2018-05-17T06:47:51.533Z,81.70
2018-05-17T06:50:18.381Z,81.70
2018-05-17T06:52:44.949Z,81.40
2018-05-17T06:55:12.157Z,81.80
2018-05-17T06:57:38.720Z,81.70
2018-05-17T07:00:07.065Z,81.10
2018-05-17T07:02:33.759Z,79.70
2018-05-17T07:05:01.331Z,81.00
2018-05-17T07:07:27.739Z,81.00
2018-05-17T07:09:55.734Z,81.80
2018-05-17T07:12:22.357Z,80.90
2018-05-17T07:14:49.683Z,81.70
2018-05-17T07:17:18.159Z,81.90
2018-05-17T07:19:44.566Z,81.90
2018-05-17T07:22:11.754Z,82.00
2018-05-17T07:24:46.073Z,82.00
2018-05-17T07:27:12.467Z,81.90
2018-05-17T07:29:39.439Z,81.60
2018-05-17T07:32:05.801Z,82.10
2018-05-17T07:34:32.988Z,83.50
2018-05-17T07:36:59.437Z,83.30
2018-05-17T07:39:25.835Z,83.00
2018-05-17T07:41:52.198Z,82.20
2018-05-17T07:44:19.341Z,83.60
2018-05-17T07:46:45.796Z,83.80
2018-05-17T07:49:12.564Z,83.70
2018-05-17T07:51:40.042Z,83.80
2018-05-17T07:54:06.549Z,83.60
2018-05-17T07:56:32.970Z,83.20
2018-05-17T07:58:59.451Z,83.30
2018-05-17T08:01:25.879Z,83.50
2018-05-17T08:03:52.269Z,83.80
2018-05-17T08:06:18.947Z,83.60
2018-05-17T08:08:46.166Z,82.40
2018-05-17T08:11:13.417Z,82.70
2018-05-17T08:13:39.952Z,82.50
2018-05-17T08:16:06.349Z,83.10
2018-05-17T08:18:32.840Z,82.20
2018-05-17T08:21:00.006Z,82.30
2018-05-17T08:23:26.407Z,82.20
2018-05-17T08:25:53.075Z,82.70
2018-05-17T08:28:19.482Z,82.50
2018-05-17T08:30:46.625Z,82.70
2018-05-17T08:33:13.249Z,82.60
2018-05-17T08:35:39.860Z,82.90
2018-05-17T08:38:06.393Z,82.20
2018-05-17T08:40:32.804Z,82.70
2018-05-17T08:42:59.155Z,82.30
2018-05-17T08:45:25.590Z,82.70
2018-05-17T08:47:51.966Z,81.30
2018-05-17T08:50:18.651Z,81.60
2018-05-17T08:52:45.013Z,82.10
2018-05-17T08:55:11.506Z,80.70
2018-05-17T08:57:37.985Z,81.20
2018-05-17T09:00:04.580Z,80.80
2018-05-17T09:02:30.978Z,80.90
2018-05-17T09:05:00.593Z,80.20
2018-05-17T09:07:27.716Z,80.10
2018-05-17T09:09:54.539Z,80.10
2018-05-17T09:12:20.933Z,79.70
2018-05-17T09:14:48.627Z,80.20
2018-05-17T09:17:15.161Z,80.40
2018-05-17T09:19:41.867Z,80.90
2018-05-17T09:22:12.816Z,80.70
2018-05-17T09:24:40.008Z,80.90
2018-05-17T09:27:07.563Z,79.90
2018-05-17T09:29:34.090Z,80.40
2018-05-17T09:32:00.667Z,80.10
2018-05-17T09:34:27.877Z,78.10
2018-05-17T09:36:54.756Z,78.00
2018-05-17T09:39:22.798Z,78.30
2018-05-17T09:41:49.246Z,78.20
2018-05-17T09:44:15.652Z,77.90
2018-05-17T09:46:42.119Z,76.50
2018-05-17T09:49:08.843Z,75.80
2018-05-17T09:51:36.585Z,75.90
2018-05-17T09:54:03.551Z,76.90
2018-05-17T09:56:29.994Z,75.00
2018-05-17T09:58:57.727Z,73.70
2018-05-17T10:01:24.373Z,74.20
2018-05-17T10:03:51.175Z,73.50
2018-05-17T10:06:19.192Z,72.70
2018-05-17T10:08:46.198Z,71.10
2018-05-17T10:11:13.107Z,72.50
2018-05-17T10:13:43.204Z,70.60
2018-05-17T10:16:09.735Z,70.80
2018-05-17T10:18:36.169Z,71.40
2018-05-17T10:21:02.574Z,71.90
2018-05-17T10:23:29.081Z,71.50
2018-05-17T10:25:56.187Z,73.40
2018-05-17T10:28:22.618Z,73.40
2018-05-17T10:30:49.069Z,73.80
2018-05-17T10:33:15.462Z,73.30
2018-05-17T10:35:42.021Z,73.40
2018-05-17T10:38:08.410Z,74.10
2018-05-17T10:40:37.041Z,73.50
2018-05-17T10:43:04.047Z,73.60
2018-05-17T10:45:31.123Z,71.40
2018-05-17T10:47:57.717Z,71.90
2018-05-17T10:50:26.295Z,71.70
2018-05-17T10:52:53.765Z,71.10
2018-05-17T10:55:20.709Z,71.00
2018-05-17T10:57:48.178Z,70.80
2018-05-17T11:00:15.256Z,70.60
2018-05-17T11:02:42.213Z,71.80
2018-05-17T11:05:08.848Z,71.90
2018-05-17T11:07:35.283Z,68.50
2018-05-17T11:10:03.031Z,70.50
2018-05-17T11:12:29.480Z,70.50
2018-05-17T11:14:55.864Z,69.60
2018-05-17T11:17:22.355Z,68.60
2018-05-17T11:19:50.217Z,69.00
2018-05-17T11:22:17.025Z,68.80
2018-05-17T11:24:43.597Z,67.10
2018-05-17T11:27:11.557Z,68.40
2018-05-17T11:29:39.466Z,68.10
2018-05-17T11:32:07.899Z,67.80
2018-05-17T11:34:35.626Z,67.80
2018-05-17T11:37:02.530Z,66.90
2018-05-17T11:39:29.511Z,67.40
2018-05-17T11:41:56.154Z,66.70
2018-05-17T11:44:23.436Z,66.50
2018-05-17T11:46:50.066Z,66.80
2018-05-17T11:49:16.645Z,66.00
2018-05-17T11:51:44.110Z,66.60
2018-05-17T11:54:11.773Z,66.20
2018-05-17T11:56:39.749Z,66.60
2018-05-17T11:59:07.124Z,67.70
2018-05-17T12:01:33.549Z,67.70
2018-05-17T12:04:01.030Z,67.20
2018-05-17T12:06:27.540Z,67.10
2018-05-17T12:08:54.017Z,67.40
2018-05-17T12:11:20.715Z,68.20
2018-05-17T12:13:47.298Z,68.50
2018-05-17T12:16:13.916Z,67.70
2018-05-17T12:18:41.860Z,67.20
2018-05-17T12:21:08.537Z,65.20
2018-05-17T12:23:35.539Z,63.00
2018-05-17T12:26:02.888Z,62.70
2018-05-17T12:28:30.375Z,63.60
2018-05-17T12:30:56.877Z,64.30
2018-05-17T12:33:23.528Z,62.40
2018-05-17T12:35:50.112Z,63.20
2018-05-17T12:38:16.491Z,61.80
2018-05-17T12:40:43.685Z,64.00
2018-05-17T12:43:10.319Z,64.00
2018-05-17T12:45:37.361Z,61.90
2018-05-17T12:48:04.879Z,62.60
2018-05-17T12:50:31.794Z,62.50
2018-05-17T12:52:58.491Z,60.00
2018-05-17T12:55:25.210Z,62.50
2018-05-17T12:57:53.231Z,61.00
2018-05-17T13:00:20.445Z,60.00
2018-05-17T13:02:46.849Z,60.00
2018-05-17T13:05:28.236Z,61.50
2018-05-17T13:07:55.706Z,59.10
2018-05-17T13:10:22.450Z,59.20
2018-05-17T13:12:49.080Z,60.00
2018-05-17T13:15:15.454Z,59.40
2018-05-17T13:17:41.844Z,58.90
2018-05-17T13:20:08.242Z,58.50
2018-05-17T13:22:34.646Z,59.30
2018-05-17T13:25:01.015Z,59.50
2018-05-17T13:27:28.216Z,61.40
2018-05-17T13:29:55.172Z,61.40
2018-05-17T13:32:21.591Z,59.60
2018-05-17T13:34:47.962Z,60.10
2018-05-17T13:37:14.356Z,57.80
2018-05-17T13:39:40.830Z,57.60
2018-05-17T13:42:07.374Z,55.90
2018-05-17T13:44:35.557Z,55.00
2018-05-17T13:47:03.111Z,54.40
2018-05-17T13:49:29.543Z,54.20
2018-05-17T13:51:55.935Z,54.00
2018-05-17T13:54:22.303Z,53.60
2018-05-17T13:56:49.009Z,53.50
2018-05-17T13:59:15.436Z,53.00
2018-05-17T14:01:42.127Z,53.80
2018-05-17T14:04:09.462Z,54.80
2018-05-17T14:06:35.862Z,54.80
2018-05-17T14:09:02.429Z,53.30
2018-05-17T14:11:28.857Z,52.80
2018-05-17T14:13:55.239Z,52.50
2018-05-17T14:16:21.623Z,54.10
2018-05-17T14:18:48.772Z,55.50
2018-05-17T14:21:15.455Z,55.50
2018-05-17T14:23:41.916Z,56.30
2018-05-17T14:26:08.301Z,56.00
2018-05-17T14:28:35.445Z,55.90
2018-05-17T14:31:02.631Z,57.60
2018-05-17T14:33:29.189Z,56.90
2018-05-17T14:35:55.895Z,57.00
2018-05-17T14:38:22.651Z,56.80
2018-05-17T14:40:49.109Z,57.00
2018-05-17T14:43:15.483Z,57.10
2018-05-17T14:45:42.873Z,55.50
2018-05-17T14:48:09.238Z,55.50
2018-05-17T14:50:35.785Z,55.70
2018-05-17T14:53:02.938Z,54.80
2018-05-17T14:55:29.353Z,54.80
2018-05-17T14:57:56.312Z,54.90
2018-05-17T15:00:22.743Z,55.10
2018-05-17T15:02:49.157Z,54.20
2018-05-17T15:05:15.540Z,53.00
2018-05-17T15:07:42.721Z,52.60
2018-05-17T15:10:09.153Z,52.50
2018-05-17T15:12:35.518Z,52.40
2018-05-17T15:15:01.900Z,52.40
2018-05-17T15:17:28.692Z,53.10
2018-05-17T15:19:55.307Z,53.40
2018-05-17T15:22:21.784Z,54.40
2018-05-17T15:24:48.958Z,52.90
2018-05-17T15:27:15.467Z,52.90
2018-05-17T15:29:41.957Z,51.20
2018-05-17T15:32:08.449Z,52.30
2018-05-17T15:34:35.624Z,48.60
2018-05-17T15:37:02.081Z,48.70
2018-05-17T15:39:29.503Z,48.80
2018-05-17T15:41:55.898Z,47.30
2018-05-17T15:44:22.321Z,48.20
2018-05-17T15:46:48.853Z,46.50
2018-05-17T15:49:15.241Z,47.80
2018-05-17T15:51:42.392Z,49.00
2018-05-17T15:54:10.087Z,48.90
2018-05-17T15:56:36.483Z,46.40
2018-05-17T15:59:02.921Z,45.60
2018-05-17T16:01:29.875Z,45.50
2018-05-17T16:03:56.776Z,44.50
2018-05-17T16:06:23.527Z,44.40
2018-05-17T16:08:51.074Z,45.40
2018-05-17T16:11:17.524Z,45.50
2018-05-17T16:13:44.658Z,43.90
2018-05-17T16:16:11.126Z,43.90
2018-05-17T16:18:37.857Z,43.70
2018-05-17T16:21:04.368Z,44.00
2018-05-17T16:23:31.646Z,42.30
2018-05-17T16:25:58.068Z,42.30
2018-05-17T16:28:25.211Z,38.80
2018-05-17T16:30:52.381Z,37.70
2018-05-17T16:33:18.802Z,37.70
2018-05-17T16:35:46.204Z,39.10
2018-05-17T16:38:12.896Z,39.10
2018-05-17T16:40:39.403Z,39.00
2018-05-17T16:43:05.889Z,39.20
2018-05-17T16:45:32.380Z,39.00
2018-05-17T16:47:59.574Z,40.20
2018-05-17T16:50:26.032Z,40.10
2018-05-17T16:52:52.658Z,41.60
2018-05-17T16:55:19.103Z,42.20
2018-05-17T16:57:45.536Z,42.80
2018-05-17T17:00:13.106Z,42.80
2018-05-17T17:02:39.582Z,43.00
2018-05-17T17:05:06.786Z,44.20
2018-05-17T17:07:34.608Z,45.80
2018-05-17T17:10:01.215Z,45.10
2018-05-17T17:12:28.469Z,45.60
2018-05-17T17:14:54.894Z,45.60
2018-05-17T17:17:22.839Z,46.70
2018-05-17T17:19:50.139Z,44.90
2018-05-17T17:22:16.762Z,46.30
2018-05-17T17:24:44.004Z,46.40
2018-05-17T17:27:11.202Z,47.60
2018-05-17T17:29:37.659Z,47.20
2018-05-17T17:32:04.699Z,47.60
2018-05-17T17:34:31.210Z,48.10
2018-05-17T17:36:57.706Z,48.80
2018-05-17T17:39:25.118Z,49.90
2018-05-17T17:41:51.703Z,49.70
2018-05-17T17:44:18.184Z,50.80
2018-05-17T17:46:45.317Z,50.50
2018-05-17T17:49:12.198Z,51.00
2018-05-17T17:51:39.453Z,51.70
2018-05-17T17:54:06.058Z,51.70
2018-05-17T17:56:32.481Z,51.90
2018-05-17T17:58:58.921Z,51.80
2018-05-17T18:01:25.386Z,52.40
2018-05-17T18:03:53.053Z,52.30
2018-05-17T18:06:19.698Z,53.20
2018-05-17T18:08:46.082Z,53.10
2018-05-17T18:11:12.567Z,53.10
2018-05-17T18:13:39.093Z,53.20
2018-05-17T18:16:05.752Z,53.70
2018-05-17T18:18:33.024Z,54.10
2018-05-17T18:21:00.407Z,54.20
2018-05-17T18:23:26.970Z,54.10
2018-05-17T18:25:53.453Z,53.90
2018-05-17T18:28:21.120Z,55.10
2018-05-17T18:30:47.968Z,55.30
2018-05-17T18:33:14.612Z,55.60
2018-05-17T18:35:41.057Z,54.90
2018-05-17T18:38:08.360Z,55.90
2018-05-17T18:40:36.518Z,55.90
2018-05-17T18:43:03.863Z,55.70
2018-05-17T18:45:33.289Z,56.40
2018-05-17T18:48:00.955Z,56.40
2018-05-17T18:50:29.295Z,57.20
2018-05-17T18:52:56.740Z,57.20
2018-05-17T18:55:31.103Z,57.10
2018-05-17T18:57:58.099Z,57.20
2018-05-17T19:00:24.946Z,57.50
2018-05-17T19:02:52.275Z,57.30
2018-05-17T19:05:26.010Z,57.90
2018-05-17T19:07:53.515Z,58.40
2018-05-17T19:10:20.695Z,58.30
2018-05-17T19:12:47.572Z,58.90
2018-05-17T19:15:15.269Z,59.10
2018-05-17T19:17:42.003Z,59.30
2018-05-17T19:20:09.447Z,59.10
2018-05-17T19:22:37.422Z,59.10
2018-05-17T19:25:03.870Z,60.00
2018-05-17T19:27:31.415Z,59.60
2018-05-17T19:29:57.915Z,60.40
2018-05-17T19:32:24.924Z,60.00
2018-05-17T19:34:52.489Z,60.30
2018-05-17T19:37:19.811Z,60.60
2018-05-17T19:39:46.210Z,60.60
2018-05-17T19:42:12.699Z,60.50
2018-05-17T19:44:39.956Z,61.00
2018-05-17T19:47:07.238Z,61.90
2018-05-17T19:49:33.828Z,61.80
2018-05-17T19:52:01.562Z,63.00
2018-05-17T19:54:28.173Z,63.00
2018-05-17T19:56:55.238Z,63.00
2018-05-17T19:59:22.699Z,63.10
2018-05-17T20:01:49.491Z,62.80
2018-05-17T20:04:17.386Z,63.30
2018-05-17T20:06:44.002Z,63.10
2018-05-17T20:09:10.427Z,64.10
2018-05-17T20:11:37.713Z,63.40
2018-05-17T20:14:05.284Z,63.00
2018-05-17T20:16:39.288Z,63.10
2018-05-17T20:19:05.801Z,63.40
2018-05-17T20:21:32.417Z,64.20
2018-05-17T20:23:59.705Z,65.00
2018-05-17T20:26:26.258Z,64.90
2018-05-17T20:28:52.710Z,65.80
2018-05-17T20:31:19.105Z,66.10
2018-05-17T20:33:46.274Z,66.30
2018-05-17T20:36:13.100Z,66.80
2018-05-17T20:38:40.510Z,67.30
2018-05-17T20:41:08.958Z,67.50
2018-05-17T20:43:35.566Z,67.40
2018-05-17T20:46:02.203Z,67.40
2018-05-17T20:48:28.657Z,66.40
2018-05-17T20:50:55.141Z,66.40
2018-05-17T20:53:22.317Z,66.90
2018-05-17T20:55:49.747Z,66.80
2018-05-17T20:58:16.909Z,67.50
2018-05-17T21:00:45.164Z,67.30
2018-05-17T21:03:11.678Z,67.20
2018-05-17T21:05:38.155Z,67.70
2018-05-17T21:08:05.352Z,67.70
2018-05-17T21:10:31.830Z,67.60
2018-05-17T21:12:59.192Z,68.50
2018-05-17T21:15:26.500Z,69.00
2018-05-17T21:17:52.953Z,68.80
2018-05-17T21:20:19.736Z,69.10
2018-05-17T21:22:46.132Z,69.50
2018-05-17T21:25:12.612Z,69.20
2018-05-17T21:27:40.584Z,69.60
2018-05-17T21:30:07.109Z,69.40
2018-05-17T21:32:33.542Z,70.70
2018-05-17T21:34:59.912Z,70.10
2018-05-17T21:37:26.491Z,70.50
2018-05-17T21:39:53.704Z,70.70
2018-05-17T21:42:20.101Z,69.10
2018-05-17T21:44:46.612Z,70.60
2018-05-17T21:47:13.149Z,70.80
2018-05-17T21:49:40.353Z,71.40
2018-05-17T21:52:06.936Z,71.30
2018-05-17T21:54:34.137Z,71.40
2018-05-17T21:57:00.521Z,71.30
2018-05-17T21:59:27.997Z,71.90
2018-05-17T22:01:54.620Z,71.90
2018-05-17T22:04:22.146Z,72.50
2018-05-17T22:06:48.563Z,72.50
2018-05-17T22:09:14.997Z,72.20
2018-05-17T22:11:41.433Z,72.50
2018-05-17T22:14:07.987Z,71.40
2018-05-17T22:16:34.436Z,70.90
2018-05-17T22:19:01.573Z,70.20
2018-05-17T22:21:27.974Z,70.20
2018-05-17T22:23:54.372Z,70.20
2018-05-17T22:26:20.812Z,70.10
2018-05-17T22:28:47.285Z,70.20
2018-05-17T22:31:13.689Z,70.30
2018-05-17T22:33:40.173Z,71.40
2018-05-17T22:36:06.530Z,70.60
2018-05-17T22:41:06.354Z,72.10
2018-05-17T22:43:32.776Z,69.40
2018-05-17T22:46:00.090Z,72.50
2018-05-17T22:48:26.695Z,73.10
2018-05-17T22:50:53.215Z,72.40
2018-05-17T22:53:19.656Z,72.40
2018-05-17T22:55:46.190Z,72.30
2018-05-17T22:58:28.976Z,72.30
2018-05-17T23:00:56.105Z,72.20
2018-05-17T23:03:22.529Z,72.20
2018-05-17T23:05:48.962Z,72.10
2018-05-17T23:08:15.371Z,72.10
2018-05-17T23:10:41.825Z,72.50
2018-05-17T23:13:08.291Z,72.50
2018-05-17T23:15:34.778Z,73.60
2018-05-17T23:18:01.271Z,73.80
2018-05-17T23:20:28.395Z,73.60
2018-05-17T23:22:54.834Z,73.60
2018-05-17T23:25:21.274Z,73.80
2018-05-17T23:27:47.770Z,74.10
2018-05-17T23:30:14.239Z,73.80
2018-05-17T23:32:40.614Z,73.90
2018-05-17T23:35:07.045Z,73.90
2018-05-17T23:37:33.549Z,73.90
2018-05-17T23:40:19.071Z,74.50
2018-05-17T23:42:55.490Z,73.90
2018-05-17T23:45:21.925Z,74.00
2018-05-17T23:47:48.699Z,75.00
2018-05-17T23:50:15.137Z,75.70
2018-05-17T23:52:41.530Z,74.90
2018-05-17T23:55:08.908Z,76.20
2018-05-17T23:57:36.036Z,75.80
