createdAt,value
2022-12-23T00:00:22.524Z,96337.25
2022-12-23T00:03:07.290Z,96339.19
2022-12-23T00:05:52.571Z,96339.75
2022-12-23T00:08:37.493Z,96339.50
2022-12-23T00:11:22.339Z,96339.19
2022-12-23T00:14:07.197Z,96329.56
2022-12-23T00:16:52.091Z,96338.25
2022-12-23T00:19:37.480Z,96337.72
2022-12-23T00:22:22.307Z,96322.38
2022-12-23T00:25:07.107Z,96331.13
2022-12-23T00:27:52.028Z,96319.13
2022-12-23T00:30:36.911Z,96312.28
2022-12-23T00:33:21.739Z,96329.16
2022-12-23T00:36:06.603Z,96307.38
2022-12-23T00:38:51.612Z,96311.16
2022-12-23T00:41:36.536Z,96310.09
2022-12-23T00:44:21.514Z,96308.22
2022-12-23T00:47:06.336Z,96319.34
2022-12-23T00:49:51.329Z,96309.28
2022-12-23T00:52:36.327Z,96311.53
2022-12-23T00:55:21.197Z,96313.56
2022-12-23T00:58:06.157Z,96315.97
2022-12-23T01:00:50.962Z,96313.47
2022-12-23T01:03:36.109Z,96307.78
2022-12-23T01:06:21.312Z,96319.44
2022-12-23T01:09:06.176Z,96309.41
2022-12-23T01:11:51.077Z,96313.41
2022-12-23T01:14:35.961Z,96322.84
2022-12-23T01:17:21.118Z,96320.06
2022-12-23T01:20:06.234Z,96323.00
2022-12-23T01:22:51.062Z,96327.25
2022-12-23T01:25:35.980Z,96323.38
2022-12-23T01:28:21.036Z,96324.25
2022-12-23T01:31:05.980Z,96326.84
2022-12-23T01:33:50.980Z,96327.19
2022-12-23T01:36:35.839Z,96335.72
2022-12-23T01:39:20.764Z,96333.50
2022-12-23T01:42:05.621Z,96332.00
2022-12-23T01:44:50.417Z,96329.16
2022-12-23T01:47:35.423Z,96333.66
2022-12-23T01:50:20.231Z,96333.16
2022-12-23T01:53:08.118Z,96336.09
2022-12-23T01:55:53.532Z,96329.50
2022-12-23T01:58:38.524Z,96337.69
2022-12-23T02:01:23.575Z,96324.41
2022-12-23T02:04:08.807Z,96323.31
2022-12-23T02:06:53.739Z,96318.31
2022-12-23T02:09:38.561Z,96328.66
2022-12-23T02:12:23.440Z,96323.41
2022-12-23T02:15:08.313Z,96316.44
2022-12-23T02:17:53.288Z,96314.69
2022-12-23T02:20:38.141Z,96306.25
2022-12-23T02:23:23.006Z,96312.13
2022-12-23T02:26:07.894Z,96315.59
2022-12-23T02:28:52.655Z,96319.72
2022-12-23T02:31:37.452Z,96309.34
2022-12-23T02:34:22.244Z,96316.22
2022-12-23T02:37:07.185Z,96312.75
2022-12-23T02:39:52.186Z,96331.00
2022-12-23T02:42:37.072Z,96331.16
2022-12-23T02:45:21.841Z,96322.44
2022-12-23T02:48:06.821Z,96319.75
2022-12-23T02:50:51.713Z,96324.81
2022-12-23T02:53:36.538Z,96316.00
2022-12-23T02:56:21.463Z,96321.72
2022-12-23T02:59:06.308Z,96323.00
2022-12-23T03:01:51.304Z,96319.72
2022-12-23T03:04:36.462Z,96307.06
2022-12-23T03:07:21.543Z,96313.03
2022-12-23T03:10:06.381Z,96338.56
2022-12-23T03:12:51.421Z,96323.44
2022-12-23T03:15:36.370Z,96323.13
2022-12-23T03:18:21.672Z,96318.34
2022-12-23T03:21:06.612Z,96316.38
2022-12-23T03:23:55.567Z,96304.81
2022-12-23T03:26:40.872Z,96306.44
2022-12-23T03:29:25.627Z,96301.03
2022-12-23T03:32:10.483Z,96295.97
2022-12-23T03:34:55.534Z,96295.59
2022-12-23T03:37:40.504Z,96298.56
2022-12-23T03:40:25.501Z,96301.91
2022-12-23T03:43:10.446Z,96296.06
2022-12-23T03:45:55.501Z,96296.19
2022-12-23T03:48:40.207Z,96284.44
2022-12-23T03:51:25.061Z,96284.81
2022-12-23T03:54:10.000Z,96289.75
2022-12-23T03:56:54.931Z,96282.88
2022-12-23T03:59:39.973Z,96286.28
2022-12-23T04:02:24.790Z,96291.25
2022-12-23T04:05:10.128Z,96296.19
2022-12-23T04:07:54.969Z,96295.84
2022-12-23T04:10:39.779Z,96294.47
2022-12-23T04:13:24.774Z,96299.13
2022-12-23T04:16:09.649Z,96296.41
2022-12-23T04:18:55.101Z,96283.44
2022-12-23T04:21:39.899Z,96282.97
2022-12-23T04:24:24.904Z,96283.00
2022-12-23T04:27:09.705Z,96286.81
2022-12-23T04:29:54.748Z,96289.53
2022-12-23T04:32:39.802Z,96283.56
2022-12-23T04:35:24.620Z,96279.78
2022-12-23T04:38:09.523Z,96286.03
2022-12-23T04:40:54.399Z,96283.81
2022-12-23T04:43:39.418Z,96292.81
2022-12-23T04:46:24.293Z,96296.13
2022-12-23T04:49:09.159Z,96295.03
2022-12-23T04:51:54.173Z,96298.16
2022-12-23T04:54:45.450Z,96305.34
2022-12-23T04:57:31.212Z,96295.41
2022-12-23T05:00:16.084Z,96298.88
2022-12-23T05:03:01.128Z,96297.78
2022-12-23T05:05:46.468Z,96294.75
2022-12-23T05:08:31.304Z,96306.06
2022-12-23T05:11:16.188Z,96303.56
2022-12-23T05:14:00.962Z,96300.72
2022-12-23T05:16:45.869Z,96305.44
2022-12-23T05:19:30.620Z,96301.78
2022-12-23T05:22:15.610Z,96304.50
2022-12-23T05:25:00.669Z,96308.50
2022-12-23T05:27:45.458Z,96300.75
2022-12-23T05:30:30.402Z,96307.38
2022-12-23T05:33:15.239Z,96312.13
2022-12-23T05:36:00.207Z,96302.22
2022-12-23T05:38:45.103Z,96303.47
2022-12-23T05:41:29.983Z,96294.75
2022-12-23T05:44:14.821Z,96297.09
2022-12-23T05:46:59.715Z,96292.00
2022-12-23T05:49:44.557Z,96289.31
2022-12-23T05:52:29.532Z,96291.28
2022-12-23T05:55:14.475Z,96280.28
2022-12-23T05:57:59.287Z,96280.81
2022-12-23T06:00:44.310Z,96278.53
2022-12-23T06:03:29.277Z,96279.69
2022-12-23T06:06:14.635Z,96277.31
2022-12-23T06:09:00.111Z,96274.66
2022-12-23T06:11:45.282Z,96277.28
2022-12-23T06:14:30.331Z,96289.34
2022-12-23T06:17:15.198Z,96283.16
2022-12-23T06:19:59.929Z,96281.16
2022-12-23T06:22:44.763Z,96290.88
2022-12-23T06:25:29.788Z,96294.59
2022-12-23T06:28:14.659Z,96286.91
2022-12-23T06:30:59.522Z,96285.94
2022-12-23T06:33:44.418Z,96277.56
2022-12-23T06:36:29.397Z,96268.88
2022-12-23T06:39:14.378Z,96275.72
2022-12-23T06:41:59.254Z,96283.72
2022-12-23T06:44:44.126Z,96292.50
2022-12-23T06:47:29.010Z,96305.06
2022-12-23T06:50:13.859Z,96321.28
2022-12-23T06:52:58.692Z,96319.34
2022-12-23T06:55:43.628Z,96320.25
2022-12-23T06:58:28.684Z,96311.53
2022-12-23T07:01:13.635Z,96319.56
2022-12-23T07:03:58.531Z,96324.41
2022-12-23T07:06:43.337Z,96325.03
2022-12-23T07:09:28.217Z,96317.13
2022-12-23T07:12:12.950Z,96306.63
2022-12-23T07:14:57.851Z,96303.06
2022-12-23T07:17:42.746Z,96306.78
2022-12-23T07:20:27.532Z,96311.66
2022-12-23T07:23:12.370Z,96304.56
2022-12-23T07:25:57.244Z,96318.31
2022-12-23T07:28:42.217Z,96321.22
2022-12-23T07:31:27.081Z,96336.81
2022-12-23T07:34:12.047Z,96337.16
2022-12-23T07:36:56.862Z,96349.31
2022-12-23T07:39:41.815Z,96350.53
2022-12-23T07:42:44.727Z,96353.03
2022-12-23T07:45:30.849Z,96346.44
2022-12-23T07:48:16.139Z,96337.50
2022-12-23T07:51:00.880Z,96327.47
2022-12-23T07:53:45.820Z,96327.13
2022-12-23T07:56:30.559Z,96330.78
2022-12-23T07:59:15.549Z,96332.59
2022-12-23T08:02:00.446Z,96333.28
2022-12-23T08:04:46.556Z,96335.56
2022-12-23T08:07:32.004Z,96333.66
2022-12-23T08:10:16.896Z,96325.19
2022-12-23T08:13:01.912Z,96327.47
2022-12-23T08:15:46.686Z,96327.06
2022-12-23T08:18:31.663Z,96323.16
2022-12-23T08:21:16.511Z,96320.88
2022-12-23T08:24:01.291Z,96315.59
2022-12-23T08:26:46.198Z,96328.81
2022-12-23T08:29:35.915Z,96328.22
2022-12-23T08:32:21.505Z,96331.28
2022-12-23T08:35:06.553Z,96330.38
2022-12-23T08:37:51.429Z,96332.38
2022-12-23T08:40:36.585Z,96337.19
2022-12-23T08:43:22.503Z,96342.22
2022-12-23T08:46:07.546Z,96341.84
2022-12-23T08:48:52.784Z,96346.56
2022-12-23T08:51:37.699Z,96349.81
2022-12-23T08:54:22.548Z,96351.50
2022-12-23T08:57:07.291Z,96355.34
2022-12-23T08:59:52.255Z,96358.38
2022-12-23T09:02:37.310Z,96362.34
2022-12-23T09:05:22.567Z,96358.34
2022-12-23T09:08:07.540Z,96361.56
2022-12-23T09:10:52.503Z,96350.63
2022-12-23T09:13:37.298Z,96359.59
2022-12-23T09:16:22.053Z,96364.41
2022-12-23T09:19:07.104Z,96358.84
2022-12-23T09:21:51.948Z,96367.66
2022-12-23T09:24:36.802Z,96368.78
2022-12-23T09:27:21.632Z,96373.31
2022-12-23T09:30:06.432Z,96375.59
2022-12-23T09:32:51.316Z,96384.38
2022-12-23T09:35:36.249Z,96373.69
2022-12-23T09:38:21.035Z,96388.75
2022-12-23T09:41:06.051Z,96398.72
2022-12-23T09:43:51.005Z,96395.88
2022-12-23T09:46:36.035Z,96390.63
2022-12-23T09:49:21.351Z,96389.69
2022-12-23T09:52:06.236Z,96383.16
2022-12-23T09:54:51.121Z,96379.19
2022-12-23T09:57:36.005Z,96370.41
2022-12-23T10:00:21.050Z,96375.44
2022-12-23T10:03:06.003Z,96377.38
2022-12-23T10:05:51.199Z,96371.69
2022-12-23T10:08:36.236Z,96373.84
2022-12-23T10:11:21.164Z,96372.66
2022-12-23T10:14:05.948Z,96365.59
2022-12-23T10:16:50.856Z,96361.66
2022-12-23T10:19:35.752Z,96362.25
2022-12-23T10:22:20.480Z,96368.28
2022-12-23T10:25:05.363Z,96355.66
2022-12-23T10:27:50.246Z,96360.69
2022-12-23T10:30:57.426Z,96354.84
2022-12-23T10:33:40.342Z,96361.75
2022-12-23T10:36:25.323Z,96366.63
2022-12-23T10:39:10.155Z,96367.59
2022-12-23T10:41:55.252Z,96361.66
2022-12-23T10:44:40.102Z,96371.59
2022-12-23T10:47:25.249Z,96361.66
2022-12-23T10:50:10.164Z,96357.97
2022-12-23T10:52:55.135Z,96361.69
2022-12-23T10:55:39.971Z,96367.06
2022-12-23T10:58:25.025Z,96353.25
2022-12-23T11:01:15.229Z,96364.78
2022-12-23T11:04:06.935Z,96363.53
2022-12-23T11:07:10.850Z,96372.19
2022-12-23T11:09:56.907Z,96358.50
2022-12-23T11:12:42.692Z,96377.31
2022-12-23T11:15:27.875Z,96355.22
2022-12-23T11:18:12.828Z,96368.63
2022-12-23T11:20:57.580Z,96362.50
2022-12-23T11:23:42.919Z,96361.03
2022-12-23T11:26:28.289Z,96355.47
2022-12-23T11:29:13.198Z,96363.25
2022-12-23T11:31:58.292Z,96361.53
2022-12-23T11:34:43.106Z,96374.56
2022-12-23T11:37:28.014Z,96371.53
2022-12-23T11:40:12.873Z,96373.63
2022-12-23T11:42:57.664Z,96377.72
2022-12-23T11:45:42.566Z,96371.75
2022-12-23T11:48:27.400Z,96379.28
2022-12-23T11:51:12.536Z,96364.31
2022-12-23T11:53:57.417Z,96367.63
2022-12-23T11:56:42.494Z,96365.78
2022-12-23T11:59:27.412Z,96363.34
2022-12-23T12:02:12.513Z,96364.38
2022-12-23T12:04:57.335Z,96360.03
2022-12-23T12:07:42.277Z,96362.16
2022-12-23T12:10:27.135Z,96360.28
2022-12-23T12:13:12.037Z,96354.13
2022-12-23T12:15:56.984Z,96353.03
2022-12-23T12:18:41.854Z,96358.47
2022-12-23T12:21:27.185Z,96355.13
2022-12-23T12:24:18.751Z,96352.59
2022-12-23T12:27:04.092Z,96354.53
2022-12-23T12:29:49.036Z,96357.97
2022-12-23T12:32:33.828Z,96356.91
2022-12-23T12:35:18.645Z,96365.72
2022-12-23T12:38:03.443Z,96356.22
2022-12-23T12:40:48.231Z,96354.56
2022-12-23T12:43:33.330Z,96344.91
2022-12-23T12:46:18.236Z,96354.47
2022-12-23T12:49:03.665Z,96352.81
2022-12-23T12:51:48.601Z,96355.31
2022-12-23T12:54:33.550Z,96347.78
2022-12-23T12:57:18.562Z,96360.69
2022-12-23T13:00:06.509Z,96350.31
2022-12-23T13:02:52.034Z,96353.78
2022-12-23T13:05:37.372Z,96356.31
2022-12-23T13:08:22.431Z,96337.94
2022-12-23T13:11:09.652Z,96335.72
2022-12-23T13:13:54.764Z,96317.38
2022-12-23T13:16:39.930Z,96321.34
2022-12-23T13:19:24.868Z,96319.59
2022-12-23T13:22:09.777Z,96320.50
2022-12-23T13:24:54.654Z,96333.13
2022-12-23T13:27:39.501Z,96331.94
2022-12-23T13:30:24.497Z,96326.31
2022-12-23T13:33:09.258Z,96338.31
2022-12-23T13:35:57.323Z,96331.13
2022-12-23T13:38:46.167Z,96325.03
2022-12-23T13:41:31.080Z,96329.78
2022-12-23T13:44:15.987Z,96332.97
2022-12-23T13:47:00.887Z,96341.91
2022-12-23T13:49:45.803Z,96340.00
2022-12-23T13:52:30.825Z,96347.88
2022-12-23T13:55:15.734Z,96340.97
2022-12-23T13:58:00.801Z,96339.06
2022-12-23T14:00:45.548Z,96344.09
2022-12-23T14:03:30.708Z,96331.19
2022-12-23T14:06:15.822Z,96334.28
2022-12-23T14:09:00.772Z,96331.97
2022-12-23T14:11:45.593Z,96325.31
2022-12-23T14:14:30.616Z,96329.75
2022-12-23T14:17:15.672Z,96325.06
2022-12-23T14:20:00.561Z,96322.81
2022-12-23T14:22:45.675Z,96321.84
2022-12-23T14:25:30.722Z,96327.75
2022-12-23T14:28:16.080Z,96336.56
2022-12-23T14:31:01.079Z,96340.91
2022-12-23T14:33:46.384Z,96338.78
2022-12-23T14:36:31.286Z,96341.06
2022-12-23T14:39:16.231Z,96337.84
2022-12-23T14:42:06.021Z,96333.22
2022-12-23T14:44:52.091Z,96320.06
2022-12-23T14:47:40.430Z,96324.97
2022-12-23T14:50:25.689Z,96328.94
2022-12-23T14:53:10.648Z,96336.44
2022-12-23T14:55:55.625Z,96345.69
2022-12-23T14:58:40.542Z,96341.06
2022-12-23T15:01:25.515Z,96339.44
2022-12-23T15:04:10.997Z,96345.25
2022-12-23T15:06:55.781Z,96333.88
2022-12-23T15:09:40.676Z,96333.53
2022-12-23T15:12:25.413Z,96337.91
2022-12-23T15:15:10.426Z,96322.97
2022-12-23T15:17:55.314Z,96336.81
2022-12-23T15:20:40.090Z,96340.03
2022-12-23T15:23:25.152Z,96338.88
2022-12-23T15:26:10.010Z,96345.47
2022-12-23T15:28:54.776Z,96354.09
2022-12-23T15:31:39.678Z,96361.97
2022-12-23T15:34:24.709Z,96351.72
2022-12-23T15:37:09.449Z,96350.63
2022-12-23T15:40:04.547Z,96356.78
2022-12-23T15:42:54.993Z,96350.84
2022-12-23T15:45:40.037Z,96353.94
2022-12-23T15:48:25.188Z,96364.47
2022-12-23T15:51:10.253Z,96347.50
2022-12-23T15:53:55.289Z,96363.31
2022-12-23T15:56:40.051Z,96373.03
2022-12-23T15:59:24.861Z,96339.78
2022-12-23T16:02:40.417Z,96370.56
2022-12-23T16:05:14.691Z,96344.97
2022-12-23T16:07:59.727Z,96361.38
2022-12-23T16:10:44.554Z,96364.56
2022-12-23T16:13:29.493Z,96374.25
2022-12-23T16:16:14.608Z,96366.84
2022-12-23T16:18:59.905Z,96372.84
2022-12-23T16:21:45.031Z,96366.19
2022-12-23T16:24:30.007Z,96367.53
2022-12-23T16:27:14.848Z,96359.38
2022-12-23T16:29:59.784Z,96363.84
2022-12-23T16:32:44.752Z,96346.75
2022-12-23T16:35:29.497Z,96362.69
2022-12-23T16:38:14.411Z,96365.78
2022-12-23T16:40:59.302Z,96365.66
2022-12-23T16:43:51.504Z,96363.72
2022-12-23T16:46:37.638Z,96357.09
2022-12-23T16:49:28.033Z,96349.50
2022-12-23T16:52:16.363Z,96358.75
2022-12-23T16:55:01.188Z,96367.81
2022-12-23T16:57:46.195Z,96382.47
2022-12-23T17:00:31.025Z,96371.16
2022-12-23T17:03:16.652Z,96373.78
2022-12-23T17:06:01.823Z,96356.19
2022-12-23T17:08:46.517Z,96344.66
2022-12-23T17:11:31.449Z,96351.06
2022-12-23T17:14:16.200Z,96355.75
2022-12-23T17:17:01.141Z,96361.66
2022-12-23T17:19:45.941Z,96370.13
2022-12-23T17:22:32.233Z,96382.66
2022-12-23T17:25:21.266Z,96367.16
2022-12-23T17:28:09.326Z,96364.63
2022-12-23T17:30:54.828Z,96381.34
2022-12-23T17:33:40.706Z,96367.44
2022-12-23T17:36:25.566Z,96365.25
2022-12-23T17:39:10.746Z,96381.25
2022-12-23T17:41:56.014Z,96389.63
2022-12-23T17:44:41.052Z,96389.69
2022-12-23T17:47:26.500Z,96390.53
2022-12-23T17:50:11.680Z,96386.63
2022-12-23T17:52:57.021Z,96391.72
2022-12-23T17:55:42.068Z,96382.75
2022-12-23T17:58:27.068Z,96395.09
2022-12-23T18:01:12.070Z,96407.38
2022-12-23T18:03:56.951Z,96435.91
2022-12-23T18:06:41.941Z,96457.84
2022-12-23T18:09:27.253Z,96447.75
2022-12-23T18:12:12.222Z,96457.28
2022-12-23T18:14:57.164Z,96447.63
2022-12-23T18:17:42.261Z,96455.84
2022-12-23T18:20:27.168Z,96451.75
2022-12-23T18:23:12.326Z,96451.13
2022-12-23T18:25:57.365Z,96451.63
2022-12-23T18:28:42.134Z,96456.59
2022-12-23T18:31:28.013Z,96456.75
2022-12-23T18:34:13.307Z,96475.31
2022-12-23T18:36:58.341Z,96485.81
2022-12-23T18:39:43.103Z,96489.72
2022-12-23T18:42:27.994Z,96486.50
2022-12-23T18:45:12.977Z,96483.34
2022-12-23T18:47:57.690Z,96485.03
2022-12-23T18:50:42.663Z,96494.59
2022-12-23T18:53:27.550Z,96484.03
2022-12-23T18:56:12.595Z,96493.91
2022-12-23T18:58:57.596Z,96492.97
2022-12-23T19:01:42.500Z,96485.03
2022-12-23T19:04:27.312Z,96484.75
2022-12-23T19:07:12.356Z,96478.72
2022-12-23T19:09:57.327Z,96479.16
2022-12-23T19:12:42.195Z,96453.31
2022-12-23T19:15:27.265Z,96451.44
2022-12-23T19:18:12.681Z,96444.63
2022-12-23T19:20:57.890Z,96440.72
2022-12-23T19:23:42.645Z,96434.19
2022-12-23T19:26:27.588Z,96433.13
2022-12-23T19:29:12.678Z,96434.63
2022-12-23T19:31:58.045Z,96431.09
2022-12-23T19:34:42.996Z,96428.88
2022-12-23T19:37:27.888Z,96436.50
2022-12-23T19:40:12.938Z,96464.19
2022-12-23T19:42:57.808Z,96480.97
2022-12-23T19:45:42.791Z,96471.72
2022-12-23T19:48:27.520Z,96440.88
2022-12-23T19:51:12.440Z,96426.00
2022-12-23T19:53:57.324Z,96427.28
2022-12-23T19:56:42.514Z,96419.03
2022-12-23T19:59:27.988Z,96411.47
2022-12-23T20:02:12.893Z,96439.31
2022-12-23T20:04:58.331Z,96429.28
2022-12-23T20:07:43.149Z,96405.22
2022-12-23T20:10:27.990Z,96408.34
2022-12-23T20:13:12.707Z,96415.69
2022-12-23T20:15:57.661Z,96411.59
2022-12-23T20:18:42.947Z,96415.94
2022-12-23T20:21:28.651Z,96437.47
2022-12-23T20:24:14.063Z,96420.97
2022-12-23T20:26:58.877Z,96437.31
2022-12-23T20:29:44.002Z,96433.25
2022-12-23T20:32:29.423Z,96419.00
2022-12-23T20:35:14.321Z,96407.88
2022-12-23T20:37:59.371Z,96417.25
2022-12-23T20:40:44.069Z,96418.78
2022-12-23T20:43:29.151Z,96406.22
2022-12-23T20:46:13.908Z,96404.09
2022-12-23T20:48:58.751Z,96411.72
2022-12-23T20:51:44.256Z,96418.66
2022-12-23T20:54:33.321Z,96419.69
2022-12-23T20:57:18.720Z,96403.19
2022-12-23T21:00:03.669Z,96413.53
2022-12-23T21:02:49.109Z,96437.00
2022-12-23T21:05:34.408Z,96419.53
2022-12-23T21:08:19.264Z,96413.88
2022-12-23T21:11:04.234Z,96408.41
2022-12-23T21:13:48.948Z,96419.09
2022-12-23T21:16:34.240Z,96419.22
2022-12-23T21:19:21.711Z,96422.31
2022-12-23T21:22:06.825Z,96414.53
2022-12-23T21:24:51.815Z,96412.56
2022-12-23T21:27:36.834Z,96408.50
2022-12-23T21:30:22.350Z,96409.38
2022-12-23T21:33:07.182Z,96420.94
2022-12-23T21:35:52.137Z,96437.81
2022-12-23T21:38:37.030Z,96422.16
2022-12-23T21:41:22.059Z,96425.78
2022-12-23T21:44:06.973Z,96426.66
2022-12-23T21:46:51.909Z,96440.13
2022-12-23T21:49:37.152Z,96432.13
2022-12-23T21:52:22.064Z,96434.59
2022-12-23T21:55:06.939Z,96448.00
2022-12-23T21:57:52.881Z,96440.56
2022-12-23T22:00:37.789Z,96425.91
2022-12-23T22:03:23.097Z,96424.06
2022-12-23T22:06:10.452Z,96411.81
2022-12-23T22:08:55.782Z,96407.19
2022-12-23T22:11:41.113Z,96407.69
2022-12-23T22:14:25.944Z,96420.97
2022-12-23T22:17:10.952Z,96413.00
2022-12-23T22:19:55.673Z,96406.75
2022-12-23T22:22:40.686Z,96411.00
2022-12-23T22:25:25.555Z,96411.88
2022-12-23T22:28:10.635Z,96405.56
2022-12-23T22:30:55.498Z,96404.34
2022-12-23T22:33:40.735Z,96417.38
2022-12-23T22:36:25.833Z,96391.63
2022-12-23T22:39:16.055Z,96387.28
2022-12-23T22:42:05.018Z,96398.31
2022-12-23T22:44:50.012Z,96403.06
2022-12-23T22:47:35.077Z,96406.53
2022-12-23T22:50:20.364Z,96403.16
2022-12-23T22:53:05.255Z,96408.44
2022-12-23T22:55:50.838Z,96416.81
2022-12-23T22:58:35.831Z,96431.09
2022-12-23T23:01:20.581Z,96432.41
2022-12-23T23:04:05.455Z,96433.81
2022-12-23T23:06:50.413Z,96418.81
2022-12-23T23:09:35.368Z,96416.22
2022-12-23T23:12:20.147Z,96428.81
2022-12-23T23:15:05.130Z,96438.78
2022-12-23T23:17:50.095Z,96437.00
2022-12-23T23:20:34.993Z,96440.00
2022-12-23T23:23:19.838Z,96452.00
2022-12-23T23:26:04.632Z,96451.34
2022-12-23T23:28:49.846Z,96464.91
2022-12-23T23:31:43.151Z,96466.88
2022-12-23T23:34:29.036Z,96472.38
2022-12-23T23:37:13.765Z,96489.47
2022-12-23T23:39:58.691Z,96484.38
2022-12-23T23:42:43.475Z,96491.94
2022-12-23T23:45:28.592Z,96497.34
2022-12-23T23:48:13.575Z,96486.84
2022-12-23T23:50:58.511Z,96497.44
2022-12-23T23:53:43.355Z,96507.13
2022-12-23T23:56:33.840Z,96508.63
2022-12-23T23:59:22.626Z,96504.97
