createdAt,value
2017-12-11T00:00:07.305Z,7.28
2017-12-11T00:00:41.194Z,12.30
2017-12-11T00:01:15.080Z,6.72
2017-12-11T00:01:48.925Z,9.40
2017-12-11T00:02:22.899Z,8.88
2017-12-11T00:02:56.918Z,11.12
2017-12-11T00:03:30.970Z,10.00
2017-12-11T00:04:05.112Z,5.93
2017-12-11T00:04:39.057Z,12.95
2017-12-11T00:05:13.310Z,7.60
2017-12-11T00:05:47.312Z,7.75
2017-12-11T00:06:22.080Z,9.98
2017-12-11T00:06:56.012Z,12.60
2017-12-11T00:07:30.166Z,7.93
2017-12-11T00:08:04.229Z,5.45
2017-12-11T00:08:38.244Z,16.52
2017-12-11T00:09:12.283Z,9.93
2017-12-11T00:09:46.370Z,5.70
2017-12-11T00:10:20.417Z,9.15
2017-12-11T00:10:54.477Z,11.65
2017-12-11T00:11:28.447Z,7.62
2017-12-11T00:12:02.373Z,7.47
2017-12-11T00:12:36.307Z,8.40
2017-12-11T00:13:10.247Z,10.07
2017-12-11T00:13:44.132Z,8.02
2017-12-11T00:14:18.053Z,6.43
2017-12-11T00:14:52.031Z,6.65
2017-12-11T00:15:25.920Z,8.63
2017-12-11T00:16:05.642Z,11.48
2017-12-11T00:16:39.500Z,5.22
2017-12-11T00:17:13.391Z,7.12
2017-12-11T00:17:47.319Z,7.97
2017-12-11T00:18:21.193Z,7.25
2017-12-11T00:18:55.065Z,8.30
2017-12-11T00:19:28.978Z,13.07
2017-12-11T00:20:02.865Z,7.35
2017-12-11T00:20:36.717Z,6.95
2017-12-11T00:21:10.602Z,7.70
2017-12-11T00:21:44.453Z,9.18
2017-12-11T00:22:24.183Z,11.98
2017-12-11T00:22:58.064Z,8.55
2017-12-11T00:23:31.947Z,8.60
2017-12-11T00:24:06.531Z,9.45
2017-12-11T00:24:40.428Z,6.62
2017-12-11T00:25:14.340Z,10.13
2017-12-11T00:25:48.287Z,8.38
2017-12-11T00:26:22.158Z,6.93
2017-12-11T00:26:56.073Z,8.40
2017-12-11T00:27:30.269Z,12.88
2017-12-11T00:28:04.149Z,10.10
2017-12-11T00:28:38.055Z,10.30
2017-12-11T00:29:11.942Z,8.63
2017-12-11T00:29:45.798Z,8.55
2017-12-11T00:30:19.677Z,6.90
2017-12-11T00:30:53.890Z,11.30
2017-12-11T00:31:27.765Z,8.60
2017-12-11T00:32:01.618Z,6.53
2017-12-11T00:32:35.497Z,5.18
2017-12-11T00:33:09.394Z,7.22
2017-12-11T00:33:43.295Z,7.35
2017-12-11T00:34:17.262Z,11.38
2017-12-11T00:34:51.141Z,10.75
2017-12-11T00:35:25.008Z,13.68
2017-12-11T00:35:58.862Z,6.78
2017-12-11T00:36:32.733Z,7.93
2017-12-11T00:37:06.677Z,7.07
2017-12-11T00:37:40.570Z,8.43
2017-12-11T00:38:14.480Z,9.77
2017-12-11T00:38:48.465Z,6.68
2017-12-11T00:39:22.380Z,8.52
2017-12-11T00:39:56.253Z,7.15
2017-12-11T00:40:30.128Z,8.20
2017-12-11T00:41:04.032Z,12.23
2017-12-11T00:41:37.888Z,11.68
2017-12-11T00:42:11.782Z,7.00
2017-12-11T00:42:45.652Z,8.77
2017-12-11T00:43:19.557Z,12.20
2017-12-11T00:43:53.430Z,12.50
2017-12-11T00:44:27.389Z,14.75
2017-12-11T00:45:01.296Z,11.10
2017-12-11T00:45:35.271Z,4.35
2017-12-11T00:46:09.188Z,10.15
2017-12-11T00:46:43.096Z,7.60
2017-12-11T00:47:17.284Z,7.78
2017-12-11T00:47:51.158Z,13.13
2017-12-11T00:48:25.006Z,6.15
2017-12-11T00:48:58.928Z,6.37
2017-12-11T00:49:32.798Z,10.45
2017-12-11T00:50:06.649Z,9.38
2017-12-11T00:50:40.597Z,8.85
2017-12-11T00:51:14.468Z,10.85
2017-12-11T00:51:48.393Z,6.60
2017-12-11T00:52:22.327Z,6.80
2017-12-11T00:52:56.171Z,8.90
2017-12-11T00:53:30.207Z,9.95
2017-12-11T00:54:04.082Z,8.15
2017-12-11T00:54:38.023Z,6.95
2017-12-11T00:55:11.909Z,7.25
2017-12-11T00:55:45.784Z,6.68
2017-12-11T00:56:19.646Z,7.47
2017-12-11T00:56:53.514Z,7.30
2017-12-11T00:57:27.695Z,7.70
2017-12-11T00:58:01.607Z,9.68
2017-12-11T00:58:35.574Z,4.40
2017-12-11T00:59:09.588Z,7.50
2017-12-11T00:59:43.483Z,5.62
2017-12-11T01:00:17.360Z,8.27
2017-12-11T01:00:51.227Z,7.87
2017-12-11T01:01:25.147Z,9.80
2017-12-11T01:01:59.009Z,5.05
2017-12-11T01:02:32.911Z,9.52
2017-12-11T01:03:06.841Z,5.28
2017-12-11T01:03:40.799Z,5.47
2017-12-11T01:04:14.831Z,5.37
2017-12-11T01:04:49.654Z,6.50
2017-12-11T01:05:23.855Z,9.15
2017-12-11T01:05:57.748Z,11.32
2017-12-11T01:06:31.631Z,6.00
2017-12-11T01:07:05.852Z,6.87
2017-12-11T01:07:39.734Z,4.60
2017-12-11T01:08:13.677Z,4.43
2017-12-11T01:08:47.633Z,6.47
2017-12-11T01:09:21.524Z,7.62
2017-12-11T01:09:55.405Z,7.28
2017-12-11T01:10:29.301Z,5.20
2017-12-11T01:11:03.217Z,5.40
2017-12-11T01:11:37.072Z,7.93
2017-12-11T01:12:11.033Z,10.20
2017-12-11T01:12:44.938Z,5.35
2017-12-11T01:13:18.793Z,6.03
2017-12-11T01:13:52.671Z,9.95
2017-12-11T01:14:26.591Z,6.82
2017-12-11T01:15:00.483Z,8.73
2017-12-11T01:15:34.369Z,7.43
2017-12-11T01:16:08.304Z,8.07
2017-12-11T01:16:42.166Z,11.50
2017-12-11T01:17:16.075Z,10.95
2017-12-11T01:17:49.944Z,8.98
2017-12-11T01:18:23.854Z,9.30
2017-12-11T01:18:57.778Z,4.37
2017-12-11T01:19:31.677Z,10.85
2017-12-11T01:20:05.551Z,3.50
2017-12-11T01:20:39.414Z,6.07
2017-12-11T01:21:13.446Z,6.07
2017-12-11T01:21:47.317Z,8.57
2017-12-11T01:22:21.196Z,8.73
2017-12-11T01:22:55.065Z,9.35
2017-12-11T01:23:29.042Z,8.32
2017-12-11T01:24:03.037Z,5.75
2017-12-11T01:24:36.980Z,9.00
2017-12-11T01:25:10.848Z,4.53
2017-12-11T01:25:44.708Z,6.20
2017-12-11T01:26:18.653Z,6.37
2017-12-11T01:26:52.603Z,5.53
2017-12-11T01:27:26.485Z,10.50
2017-12-11T01:28:00.459Z,6.15
2017-12-11T01:28:34.365Z,9.00
2017-12-11T01:29:08.383Z,7.72
2017-12-11T01:29:42.277Z,7.75
2017-12-11T01:30:16.175Z,5.85
2017-12-11T01:30:50.068Z,5.80
2017-12-11T01:31:23.927Z,7.87
2017-12-11T01:31:57.918Z,7.47
2017-12-11T01:32:31.830Z,7.05
2017-12-11T01:33:05.707Z,7.07
2017-12-11T01:33:39.565Z,6.25
2017-12-11T01:34:13.439Z,7.40
2017-12-11T01:34:47.385Z,4.30
2017-12-11T01:35:21.256Z,11.38
2017-12-11T01:35:55.113Z,5.30
2017-12-11T01:36:29.040Z,5.95
2017-12-11T01:37:02.909Z,6.28
2017-12-11T01:37:36.775Z,5.87
2017-12-11T01:38:10.661Z,5.40
2017-12-11T01:38:44.552Z,6.78
2017-12-11T01:39:18.443Z,4.10
2017-12-11T01:39:52.351Z,6.90
2017-12-11T01:40:26.222Z,8.32
2017-12-11T01:41:00.068Z,12.20
2017-12-11T01:41:33.925Z,6.10
2017-12-11T01:42:07.857Z,8.43
2017-12-11T01:42:41.745Z,8.65
2017-12-11T01:43:15.614Z,7.65
2017-12-11T01:43:49.585Z,4.85
2017-12-11T01:44:23.432Z,4.97
2017-12-11T01:44:57.353Z,10.82
2017-12-11T01:45:31.437Z,8.82
2017-12-11T01:46:06.061Z,12.43
2017-12-11T01:46:39.981Z,7.05
2017-12-11T01:47:13.880Z,6.55
2017-12-11T01:47:47.804Z,6.40
2017-12-11T01:48:21.738Z,4.95
2017-12-11T01:48:55.641Z,7.28
2017-12-11T01:49:29.843Z,7.90
2017-12-11T01:50:03.736Z,5.22
2017-12-11T01:50:37.735Z,7.25
2017-12-11T01:51:11.625Z,8.52
2017-12-11T01:51:45.491Z,6.43
2017-12-11T01:52:19.446Z,5.70
2017-12-11T01:52:53.308Z,6.00
2017-12-11T01:53:27.294Z,3.47
2017-12-11T01:54:01.405Z,8.07
2017-12-11T01:54:35.357Z,4.30
2017-12-11T01:55:09.276Z,7.22
2017-12-11T01:55:43.225Z,6.82
2017-12-11T01:56:17.264Z,7.18
2017-12-11T01:56:51.240Z,6.60
2017-12-11T01:57:25.151Z,6.37
2017-12-11T01:57:59.125Z,10.07
2017-12-11T01:58:33.232Z,10.45
2017-12-11T01:59:07.326Z,4.85
2017-12-11T01:59:41.266Z,5.65
2017-12-11T02:00:15.591Z,6.35
2017-12-11T02:00:49.530Z,6.20
2017-12-11T02:01:23.669Z,7.32
2017-12-11T02:01:57.516Z,3.30
2017-12-11T02:02:31.377Z,3.53
2017-12-11T02:03:05.498Z,5.82
2017-12-11T02:03:40.146Z,5.93
2017-12-11T02:04:15.531Z,9.07
2017-12-11T02:04:50.328Z,6.65
2017-12-11T02:05:24.262Z,5.28
2017-12-11T02:05:58.155Z,4.10
2017-12-11T02:06:32.088Z,4.95
2017-12-11T02:07:05.991Z,4.40
2017-12-11T02:07:40.000Z,4.32
2017-12-11T02:08:14.041Z,7.15
2017-12-11T02:08:48.246Z,7.32
2017-12-11T02:09:22.201Z,6.45
2017-12-11T02:09:56.142Z,7.90
2017-12-11T02:10:30.626Z,6.15
2017-12-11T02:11:04.563Z,5.65
2017-12-11T02:11:38.497Z,3.83
2017-12-11T02:12:12.441Z,6.15
2017-12-11T02:12:46.376Z,7.10
2017-12-11T02:13:20.328Z,6.78
2017-12-11T02:13:55.241Z,9.52
2017-12-11T02:14:29.274Z,3.95
2017-12-11T02:15:03.282Z,6.25
2017-12-11T02:15:37.241Z,8.45
2017-12-11T02:16:11.189Z,6.75
2017-12-11T02:16:45.225Z,7.75
2017-12-11T02:17:19.077Z,5.47
2017-12-11T02:17:52.956Z,5.43
2017-12-11T02:18:26.813Z,6.93
2017-12-11T02:19:01.216Z,8.05
2017-12-11T02:19:35.232Z,3.62
2017-12-11T02:20:09.274Z,8.70
2017-12-11T02:20:43.207Z,4.93
2017-12-11T02:21:17.040Z,6.95
2017-12-11T02:21:51.016Z,5.93
2017-12-11T02:22:24.900Z,7.70
2017-12-11T02:22:58.795Z,7.12
2017-12-11T02:23:32.706Z,5.95
2017-12-11T02:24:06.556Z,5.12
2017-12-11T02:24:40.475Z,7.53
2017-12-11T02:25:14.356Z,5.28
2017-12-11T02:25:48.255Z,3.75
2017-12-11T02:26:22.156Z,5.30
2017-12-11T02:26:55.992Z,4.75
2017-12-11T02:27:29.877Z,5.07
2017-12-11T02:28:03.803Z,3.37
2017-12-11T02:28:37.651Z,4.30
2017-12-11T02:29:11.578Z,5.15
2017-12-11T02:29:45.440Z,9.73
2017-12-11T02:30:19.521Z,7.20
2017-12-11T02:30:53.440Z,2.92
2017-12-11T02:31:27.316Z,5.82
2017-12-11T02:32:01.341Z,6.47
2017-12-11T02:32:35.227Z,6.47
2017-12-11T02:33:09.140Z,6.85
2017-12-11T02:33:43.111Z,10.32
2017-12-11T02:34:16.982Z,4.97
2017-12-11T02:34:50.861Z,6.53
2017-12-11T02:35:24.767Z,9.32
2017-12-11T02:35:58.714Z,4.47
2017-12-11T02:36:32.771Z,7.68
2017-12-11T02:37:06.636Z,5.57
2017-12-11T02:37:40.602Z,3.95
2017-12-11T02:38:14.496Z,9.55
2017-12-11T02:38:48.440Z,5.97
2017-12-11T02:39:22.397Z,8.50
2017-12-11T02:39:56.260Z,4.15
2017-12-11T02:40:30.211Z,7.22
2017-12-11T02:41:04.196Z,5.05
2017-12-11T02:41:38.309Z,7.47
2017-12-11T02:42:12.172Z,4.03
2017-12-11T02:42:46.061Z,6.47
2017-12-11T02:43:19.936Z,4.18
2017-12-11T02:43:53.831Z,5.90
2017-12-11T02:44:27.790Z,6.37
2017-12-11T02:45:01.755Z,6.65
2017-12-11T02:45:35.680Z,5.68
2017-12-11T02:46:09.583Z,4.50
2017-12-11T02:46:43.474Z,7.78
2017-12-11T02:47:17.457Z,3.62
2017-12-11T02:47:51.424Z,7.70
2017-12-11T02:48:25.365Z,5.00
2017-12-11T02:48:59.249Z,6.28
2017-12-11T02:49:33.391Z,3.97
2017-12-11T02:50:07.280Z,6.55
2017-12-11T02:50:41.184Z,7.43
2017-12-11T02:51:15.237Z,5.00
2017-12-11T02:51:49.172Z,8.70
2017-12-11T02:52:23.073Z,4.78
2017-12-11T02:52:57.071Z,8.30
2017-12-11T02:53:30.965Z,6.37
2017-12-11T02:54:04.861Z,3.85
2017-12-11T02:54:38.748Z,5.28
2017-12-11T02:55:12.620Z,8.57
2017-12-11T02:55:46.487Z,4.25
2017-12-11T02:56:20.398Z,8.05
2017-12-11T02:56:54.257Z,5.40
2017-12-11T02:57:28.183Z,6.05
2017-12-11T02:58:02.088Z,7.07
2017-12-11T02:58:35.936Z,5.05
2017-12-11T02:59:09.841Z,4.20
2017-12-11T02:59:43.716Z,4.78
2017-12-11T03:00:17.565Z,6.35
2017-12-11T03:00:51.461Z,6.82
2017-12-11T03:01:25.345Z,3.85
2017-12-11T03:01:59.276Z,9.32
2017-12-11T03:02:33.301Z,8.45
2017-12-11T03:03:07.198Z,4.65
2017-12-11T03:03:41.093Z,11.60
2017-12-11T03:04:15.062Z,8.95
2017-12-11T03:04:48.941Z,5.65
2017-12-11T03:05:22.786Z,6.10
2017-12-11T03:05:56.852Z,5.25
2017-12-11T03:06:30.748Z,4.90
2017-12-11T03:07:04.668Z,6.22
2017-12-11T03:07:38.561Z,4.85
2017-12-11T03:08:12.451Z,9.32
2017-12-11T03:08:46.433Z,8.20
2017-12-11T03:09:20.402Z,5.90
2017-12-11T03:09:54.307Z,6.05
2017-12-11T03:10:28.189Z,6.97
2017-12-11T03:11:02.129Z,6.18
2017-12-11T03:11:36.019Z,7.32
2017-12-11T03:12:10.686Z,6.07
2017-12-11T03:12:44.602Z,7.25
2017-12-11T03:13:18.473Z,6.47
2017-12-11T03:13:52.324Z,6.25
2017-12-11T03:14:26.214Z,4.62
2017-12-11T03:15:00.104Z,7.10
2017-12-11T03:15:34.003Z,8.65
2017-12-11T03:16:08.080Z,5.53
2017-12-11T03:16:41.945Z,6.32
2017-12-11T03:17:15.821Z,4.85
2017-12-11T03:17:49.715Z,10.00
2017-12-11T03:18:23.630Z,7.28
2017-12-11T03:18:57.521Z,6.07
2017-12-11T03:19:31.440Z,8.20
2017-12-11T03:20:05.371Z,4.90
2017-12-11T03:20:39.238Z,8.23
2017-12-11T03:21:13.137Z,5.10
2017-12-11T03:21:47.086Z,12.37
2017-12-11T03:22:20.958Z,8.02
2017-12-11T03:22:54.886Z,7.37
2017-12-11T03:23:28.847Z,9.75
2017-12-11T03:24:02.725Z,5.53
2017-12-11T03:24:36.573Z,5.25
2017-12-11T03:25:10.508Z,8.95
2017-12-11T03:25:44.397Z,7.10
2017-12-11T03:26:18.299Z,4.72
2017-12-11T03:26:52.200Z,6.40
2017-12-11T03:27:26.131Z,6.57
2017-12-11T03:28:00.040Z,7.43
2017-12-11T03:28:33.939Z,7.75
2017-12-11T03:29:07.806Z,5.47
2017-12-11T03:29:41.690Z,8.30
2017-12-11T03:30:15.689Z,6.90
2017-12-11T03:30:49.562Z,5.07
2017-12-11T03:31:23.514Z,6.80
2017-12-11T03:31:57.403Z,8.52
2017-12-11T03:32:31.278Z,6.47
2017-12-11T03:33:05.217Z,5.62
2017-12-11T03:33:39.161Z,6.93
2017-12-11T03:34:13.272Z,11.12
2017-12-11T03:34:47.228Z,5.10
2017-12-11T03:35:21.225Z,5.62
2017-12-11T03:35:55.166Z,6.35
2017-12-11T03:36:29.086Z,4.37
2017-12-11T03:37:02.998Z,8.07
2017-12-11T03:37:36.864Z,10.07
2017-12-11T03:38:10.739Z,8.32
2017-12-11T03:38:44.639Z,6.32
2017-12-11T03:39:18.532Z,6.60
2017-12-11T03:39:52.465Z,9.05
2017-12-11T03:40:26.324Z,5.37
2017-12-11T03:41:00.213Z,5.95
2017-12-11T03:41:34.169Z,5.55
2017-12-11T03:42:08.103Z,4.28
2017-12-11T03:42:42.076Z,6.07
2017-12-11T03:43:15.980Z,7.53
2017-12-11T03:43:49.853Z,6.80
2017-12-11T03:44:23.754Z,5.37
2017-12-11T03:44:57.650Z,10.25
2017-12-11T03:45:31.526Z,7.00
2017-12-11T03:46:05.484Z,4.85
2017-12-11T03:46:39.539Z,6.70
2017-12-11T03:47:13.467Z,6.50
2017-12-11T03:47:47.616Z,6.62
2017-12-11T03:48:21.567Z,8.70
2017-12-11T03:48:55.504Z,4.93
2017-12-11T03:49:29.406Z,6.53
2017-12-11T03:50:03.297Z,4.70
2017-12-11T03:50:37.201Z,4.70
2017-12-11T03:51:11.121Z,5.70
2017-12-11T03:51:45.065Z,6.62
2017-12-11T03:52:19.748Z,5.03
2017-12-11T03:52:53.645Z,5.75
2017-12-11T03:53:27.528Z,6.53
2017-12-11T03:54:01.443Z,5.25
2017-12-11T03:54:35.328Z,5.55
2017-12-11T03:55:09.297Z,4.45
2017-12-11T03:55:43.170Z,2.67
2017-12-11T03:56:17.076Z,3.40
2017-12-11T03:56:51.024Z,3.53
2017-12-11T03:57:24.981Z,2.67
2017-12-11T03:57:59.014Z,6.25
2017-12-11T03:58:33.007Z,2.97
2017-12-11T03:59:06.894Z,4.00
2017-12-11T03:59:40.845Z,3.62
2017-12-11T04:00:14.837Z,2.33
2017-12-11T04:00:48.789Z,2.35
2017-12-11T04:01:22.681Z,2.50
2017-12-11T04:01:56.585Z,2.55
2017-12-11T04:02:30.486Z,5.82
2017-12-11T04:03:04.381Z,4.85
2017-12-11T04:03:38.255Z,3.20
2017-12-11T04:04:12.309Z,4.03
2017-12-11T04:04:46.185Z,2.97
2017-12-11T04:05:20.223Z,3.60
2017-12-11T04:05:54.137Z,2.30
2017-12-11T04:06:28.145Z,4.85
2017-12-11T04:07:02.087Z,3.47
2017-12-11T04:07:36.060Z,2.87
2017-12-11T04:08:09.965Z,3.90
2017-12-11T04:08:43.831Z,3.80
2017-12-11T04:09:17.747Z,3.33
2017-12-11T04:09:51.640Z,3.30
2017-12-11T04:10:25.506Z,3.87
2017-12-11T04:10:59.402Z,5.07
2017-12-11T04:11:33.338Z,4.50
2017-12-11T04:12:07.268Z,5.12
2017-12-11T04:12:41.221Z,2.78
2017-12-11T04:13:15.158Z,2.62
2017-12-11T04:13:49.119Z,3.53
2017-12-11T04:14:23.240Z,5.62
2017-12-11T04:14:57.251Z,3.62
2017-12-11T04:15:31.216Z,8.07
2017-12-11T04:16:05.167Z,4.55
2017-12-11T04:16:39.078Z,2.90
2017-12-11T04:17:13.091Z,2.15
2017-12-11T04:17:47.030Z,3.55
2017-12-11T04:18:20.987Z,3.45
2017-12-11T04:18:55.044Z,3.15
2017-12-11T04:19:28.896Z,3.33
2017-12-11T04:20:02.758Z,2.62
2017-12-11T04:20:36.667Z,3.05
2017-12-11T04:21:10.635Z,7.20
2017-12-11T04:21:44.630Z,3.30
2017-12-11T04:22:18.551Z,2.95
2017-12-11T04:22:52.525Z,2.78
2017-12-11T04:23:26.518Z,3.47
2017-12-11T04:24:01.514Z,3.97
2017-12-11T04:24:35.402Z,3.35
2017-12-11T04:25:09.277Z,2.28
2017-12-11T04:25:43.162Z,4.75
2017-12-11T04:26:17.055Z,3.15
2017-12-11T04:26:50.940Z,6.15
2017-12-11T04:27:24.908Z,3.53
2017-12-11T04:27:58.839Z,2.90
2017-12-11T04:28:32.765Z,3.67
2017-12-11T04:29:06.629Z,2.95
2017-12-11T04:29:40.556Z,2.78
2017-12-11T04:30:14.530Z,2.50
2017-12-11T04:30:48.442Z,2.75
2017-12-11T04:31:22.411Z,4.85
2017-12-11T04:31:56.310Z,3.90
2017-12-11T04:32:31.127Z,3.17
2017-12-11T04:33:05.018Z,2.97
2017-12-11T04:33:38.890Z,2.37
2017-12-11T04:34:12.810Z,3.10
2017-12-11T04:34:46.653Z,5.10
2017-12-11T04:35:20.565Z,5.95
2017-12-11T04:35:55.412Z,3.60
2017-12-11T04:36:29.259Z,3.17
2017-12-11T04:37:03.224Z,4.45
2017-12-11T04:37:37.122Z,2.62
2017-12-11T04:38:10.993Z,4.35
2017-12-11T04:38:44.856Z,4.80
2017-12-11T04:39:18.757Z,3.40
2017-12-11T04:39:52.655Z,7.37
2017-12-11T04:40:26.563Z,3.08
2017-12-11T04:41:00.460Z,5.45
2017-12-11T04:41:34.324Z,5.70
2017-12-11T04:42:08.258Z,3.58
2017-12-11T04:42:42.177Z,3.65
2017-12-11T04:43:16.056Z,2.95
2017-12-11T04:43:49.990Z,3.58
2017-12-11T04:44:23.892Z,3.58
2017-12-11T04:44:57.885Z,3.70
2017-12-11T04:45:31.800Z,7.07
2017-12-11T04:46:05.999Z,5.07
2017-12-11T04:46:40.078Z,6.07
2017-12-11T04:47:14.027Z,3.80
2017-12-11T04:47:48.155Z,3.33
2017-12-11T04:48:22.088Z,4.90
2017-12-11T04:48:55.978Z,3.50
2017-12-11T04:49:29.843Z,3.80
2017-12-11T04:50:03.771Z,3.53
2017-12-11T04:50:37.785Z,4.95
2017-12-11T04:51:11.708Z,7.22
2017-12-11T04:51:45.568Z,3.70
2017-12-11T04:52:19.560Z,4.60
2017-12-11T04:52:53.519Z,4.00
2017-12-11T04:53:27.480Z,4.90
2017-12-11T04:54:01.330Z,4.20
2017-12-11T04:54:35.197Z,4.22
2017-12-11T04:55:09.150Z,4.12
2017-12-11T04:55:43.036Z,6.72
2017-12-11T04:56:16.906Z,3.80
2017-12-11T04:56:50.921Z,4.25
2017-12-11T04:57:24.775Z,5.25
2017-12-11T04:57:58.791Z,5.10
2017-12-11T04:58:32.676Z,4.45
2017-12-11T04:59:06.741Z,4.72
2017-12-11T04:59:40.616Z,6.05
2017-12-11T05:00:14.472Z,4.70
2017-12-11T05:00:48.425Z,6.47
2017-12-11T05:01:22.427Z,4.47
2017-12-11T05:01:56.352Z,4.82
2017-12-11T05:02:30.291Z,4.93
2017-12-11T05:03:04.351Z,7.65
2017-12-11T05:03:38.250Z,4.05
2017-12-11T05:04:12.144Z,5.25
2017-12-11T05:04:46.123Z,7.28
2017-12-11T05:05:20.028Z,4.85
2017-12-11T05:05:53.889Z,4.22
2017-12-11T05:06:27.769Z,4.57
2017-12-11T05:07:01.661Z,3.87
2017-12-11T05:07:35.577Z,4.20
2017-12-11T05:08:09.622Z,5.55
2017-12-11T05:08:43.529Z,5.57
2017-12-11T05:09:17.446Z,8.23
2017-12-11T05:09:51.608Z,7.00
2017-12-11T05:10:25.711Z,6.75
2017-12-11T05:10:59.874Z,5.45
2017-12-11T05:11:33.903Z,13.27
2017-12-11T05:12:07.862Z,8.95
2017-12-11T05:12:41.816Z,10.52
2017-12-11T05:13:15.709Z,4.70
2017-12-11T05:13:49.630Z,5.53
2017-12-11T05:14:23.517Z,4.80
2017-12-11T05:14:57.394Z,6.30
2017-12-11T05:15:31.593Z,4.60
2017-12-11T05:16:05.612Z,6.07
2017-12-11T05:16:40.179Z,5.20
2017-12-11T05:17:14.756Z,8.70
2017-12-11T05:17:48.947Z,5.70
2017-12-11T05:18:22.819Z,4.65
2017-12-11T05:18:56.785Z,5.05
2017-12-11T05:19:30.696Z,4.78
2017-12-11T05:20:04.571Z,5.65
2017-12-11T05:20:38.423Z,5.53
2017-12-11T05:21:12.405Z,5.20
2017-12-11T05:21:46.402Z,6.47
2017-12-11T05:22:20.629Z,5.97
2017-12-11T05:22:54.727Z,6.53
2017-12-11T05:23:28.659Z,7.55
2017-12-11T05:24:02.544Z,4.90
2017-12-11T05:24:36.457Z,5.90
2017-12-11T05:25:10.388Z,5.32
2017-12-11T05:25:44.279Z,5.75
2017-12-11T05:26:18.142Z,5.65
2017-12-11T05:26:52.078Z,6.28
2017-12-11T05:27:25.986Z,6.53
2017-12-11T05:27:59.885Z,9.10
2017-12-11T05:28:35.798Z,5.72
2017-12-11T05:29:09.913Z,6.15
2017-12-11T05:29:43.850Z,6.60
2017-12-11T05:30:17.769Z,6.00
2017-12-11T05:30:51.918Z,6.00
2017-12-11T05:31:25.993Z,6.28
2017-12-11T05:32:00.015Z,5.90
2017-12-11T05:32:33.911Z,5.82
2017-12-11T05:33:07.840Z,5.07
2017-12-11T05:33:41.785Z,5.53
2017-12-11T05:34:15.773Z,5.57
2017-12-11T05:34:50.145Z,7.85
2017-12-11T05:35:24.062Z,6.40
2017-12-11T05:35:57.985Z,6.95
2017-12-11T05:36:31.880Z,6.85
2017-12-11T05:37:06.773Z,6.20
2017-12-11T05:37:40.977Z,6.85
2017-12-11T05:38:14.933Z,6.07
2017-12-11T05:38:48.855Z,6.10
2017-12-11T05:39:22.755Z,8.70
2017-12-11T05:39:56.619Z,6.15
2017-12-11T05:40:30.515Z,6.80
2017-12-11T05:41:04.448Z,6.07
2017-12-11T05:41:38.379Z,6.57
2017-12-11T05:42:12.446Z,8.20
2017-12-11T05:42:46.337Z,6.70
2017-12-11T05:43:20.337Z,7.45
2017-12-11T05:43:54.229Z,7.15
2017-12-11T05:44:28.322Z,6.53
2017-12-11T05:45:02.321Z,7.28
2017-12-11T05:45:36.528Z,6.47
2017-12-11T05:46:10.441Z,7.35
2017-12-11T05:46:44.458Z,6.65
2017-12-11T05:47:18.340Z,8.00
2017-12-11T05:47:52.201Z,8.15
2017-12-11T05:48:26.200Z,8.45
2017-12-11T05:49:00.170Z,8.38
2017-12-11T05:49:34.099Z,7.47
2017-12-11T05:50:07.987Z,8.50
2017-12-11T05:50:41.861Z,8.57
2017-12-11T05:51:16.292Z,7.85
2017-12-11T05:51:50.203Z,8.20
2017-12-11T05:52:24.063Z,9.27
2017-12-11T05:52:58.097Z,10.10
2017-12-11T05:53:32.090Z,8.70
2017-12-11T05:54:06.070Z,8.63
2017-12-11T05:54:40.070Z,9.10
2017-12-11T05:55:13.969Z,8.50
2017-12-11T05:55:47.856Z,8.55
2017-12-11T05:56:21.872Z,7.35
2017-12-11T05:56:55.857Z,8.70
2017-12-11T05:57:29.772Z,8.82
2017-12-11T05:58:03.651Z,10.15
2017-12-11T05:58:37.573Z,11.12
2017-12-11T05:59:11.635Z,9.57
2017-12-11T05:59:45.726Z,8.90
2017-12-11T06:00:19.625Z,10.43
2017-12-11T06:00:53.606Z,11.30
2017-12-11T06:01:28.423Z,10.05
2017-12-11T06:02:02.346Z,12.45
2017-12-11T06:02:37.226Z,13.60
2017-12-11T06:03:11.194Z,9.98
2017-12-11T06:03:45.231Z,8.85
2017-12-11T06:04:19.379Z,8.93
2017-12-11T06:04:53.372Z,10.55
2017-12-11T06:05:28.428Z,9.88
2017-12-11T06:06:02.393Z,8.60
2017-12-11T06:06:36.288Z,13.82
2017-12-11T06:07:10.229Z,10.50
2017-12-11T06:07:44.161Z,10.65
2017-12-11T06:08:18.179Z,9.60
2017-12-11T06:08:52.060Z,12.02
2017-12-11T06:09:25.969Z,10.13
2017-12-11T06:09:59.828Z,9.65
2017-12-11T06:10:33.835Z,9.95
2017-12-11T06:11:07.962Z,10.63
2017-12-11T06:11:41.937Z,11.88
2017-12-11T06:12:16.011Z,10.32
2017-12-11T06:12:50.297Z,10.85
2017-12-11T06:13:24.206Z,10.70
2017-12-11T06:13:58.361Z,12.23
2017-12-11T06:14:32.425Z,14.95
2017-12-11T06:15:06.425Z,10.95
2017-12-11T06:15:40.484Z,10.57
2017-12-11T06:16:14.431Z,10.80
2017-12-11T06:16:48.388Z,10.57
2017-12-11T06:17:22.611Z,11.18
2017-12-11T06:17:57.538Z,12.27
2017-12-11T06:18:32.553Z,10.18
2017-12-11T06:19:06.452Z,12.15
2017-12-11T06:19:40.367Z,11.68
2017-12-11T06:20:14.382Z,9.82
2017-12-11T06:20:48.337Z,9.68
2017-12-11T06:21:22.256Z,11.85
2017-12-11T06:21:56.622Z,10.73
2017-12-11T06:22:30.653Z,11.43
2017-12-11T06:23:04.546Z,13.90
2017-12-11T06:23:38.656Z,9.27
2017-12-11T06:24:12.945Z,11.20
2017-12-11T06:24:46.883Z,10.65
2017-12-11T06:25:21.662Z,9.48
2017-12-11T06:25:55.514Z,13.30
2017-12-11T06:26:29.412Z,8.35
2017-12-11T06:27:03.290Z,10.60
2017-12-11T06:27:37.245Z,12.52
2017-12-11T06:28:11.136Z,10.52
2017-12-11T06:28:45.011Z,11.73
2017-12-11T06:29:18.923Z,10.55
2017-12-11T06:29:55.165Z,12.05
2017-12-11T06:30:29.066Z,11.82
2017-12-11T06:31:03.865Z,10.70
2017-12-11T06:31:37.874Z,11.50
2017-12-11T06:32:11.813Z,9.07
2017-12-11T06:32:45.694Z,9.45
2017-12-11T06:33:19.687Z,13.10
2017-12-11T06:33:53.830Z,11.07
2017-12-11T06:34:27.811Z,10.80
2017-12-11T06:35:01.773Z,11.50
2017-12-11T06:35:35.761Z,15.98
2017-12-11T06:36:09.636Z,11.38
2017-12-11T06:36:43.691Z,12.05
2017-12-11T06:37:17.638Z,11.65
2017-12-11T06:37:51.809Z,14.27
2017-12-11T06:38:25.902Z,12.68
2017-12-11T06:38:59.787Z,13.23
2017-12-11T06:39:33.840Z,13.10
2017-12-11T06:40:07.882Z,13.02
2017-12-11T06:40:41.850Z,12.50
2017-12-11T06:41:16.151Z,13.70
2017-12-11T06:41:50.030Z,11.00
2017-12-11T06:42:23.989Z,11.50
2017-12-11T06:42:58.044Z,13.02
2017-12-11T06:43:31.963Z,18.42
2017-12-11T06:44:06.037Z,13.88
2017-12-11T06:44:39.927Z,12.77
2017-12-11T06:45:14.170Z,14.68
2017-12-11T06:45:48.087Z,14.50
2017-12-11T06:46:21.957Z,12.10
2017-12-11T06:46:55.979Z,14.07
2017-12-11T06:47:29.897Z,13.57
2017-12-11T06:48:03.843Z,13.70
2017-12-11T06:48:37.779Z,14.32
2017-12-11T06:49:11.650Z,15.32
2017-12-11T06:49:45.569Z,14.65
2017-12-11T06:50:19.438Z,14.25
2017-12-11T06:50:53.418Z,14.27
2017-12-11T06:51:27.311Z,13.70
2017-12-11T06:52:01.339Z,13.60
2017-12-11T06:52:35.246Z,24.60
2017-12-11T06:53:09.354Z,13.13
2017-12-11T06:53:43.409Z,13.77
2017-12-11T06:54:18.263Z,14.73
2017-12-11T06:54:52.316Z,12.82
2017-12-11T06:55:26.272Z,12.02
2017-12-11T06:56:00.162Z,12.35
2017-12-11T06:56:34.072Z,12.80
2017-12-11T06:57:07.993Z,11.12
2017-12-11T06:57:41.953Z,13.90
2017-12-11T06:58:15.842Z,11.82
2017-12-11T06:58:49.781Z,12.80
2017-12-11T06:59:23.788Z,11.90
2017-12-11T06:59:57.707Z,12.75
2017-12-11T07:00:31.602Z,11.65
2017-12-11T07:01:05.561Z,13.35
2017-12-11T07:01:39.468Z,10.18
2017-12-11T07:02:13.380Z,16.15
2017-12-11T07:02:47.296Z,12.13
2017-12-11T07:03:21.247Z,16.52
2017-12-11T07:03:55.254Z,11.65
2017-12-11T07:04:29.565Z,12.45
2017-12-11T07:05:03.584Z,13.10
2017-12-11T07:05:37.502Z,12.15
2017-12-11T07:06:11.538Z,14.93
2017-12-11T07:06:45.485Z,15.07
2017-12-11T07:07:19.618Z,13.75
2017-12-11T07:07:53.523Z,16.87
2017-12-11T07:08:27.620Z,13.18
2017-12-11T07:09:01.606Z,15.38
2017-12-11T07:09:35.556Z,14.30
2017-12-11T07:10:09.478Z,12.63
2017-12-11T07:10:43.440Z,13.10
2017-12-11T07:11:17.545Z,13.10
2017-12-11T07:11:51.540Z,12.90
2017-12-11T07:12:25.430Z,13.27
2017-12-11T07:12:59.913Z,13.60
2017-12-11T07:13:33.925Z,11.93
2017-12-11T07:14:07.821Z,13.60
2017-12-11T07:14:44.619Z,18.20
2017-12-11T07:15:18.582Z,14.85
2017-12-11T07:15:52.570Z,17.80
2017-12-11T07:16:26.716Z,15.23
2017-12-11T07:17:00.649Z,15.40
2017-12-11T07:17:34.611Z,21.10
2017-12-11T07:18:08.700Z,16.83
2017-12-11T07:18:42.700Z,18.00
2017-12-11T07:19:16.919Z,14.98
2017-12-11T07:19:50.881Z,19.83
2017-12-11T07:20:24.853Z,15.82
2017-12-11T07:20:59.061Z,14.32
2017-12-11T07:21:33.001Z,15.00
2017-12-11T07:22:06.929Z,15.25
2017-12-11T07:22:41.067Z,13.80
2017-12-11T07:23:15.042Z,14.10
2017-12-11T07:23:49.107Z,12.18
2017-12-11T07:24:23.018Z,15.30
2017-12-11T07:24:56.967Z,14.30
2017-12-11T07:25:30.833Z,14.77
2017-12-11T07:26:04.731Z,14.95
2017-12-11T07:26:38.638Z,12.13
2017-12-11T07:27:12.566Z,17.42
2017-12-11T07:27:46.838Z,14.15
2017-12-11T07:28:20.766Z,14.07