createdAt,value
2023-04-16T00:00:33.326Z,136.90
2023-04-16T00:01:33.317Z,138.22
2023-04-16T00:02:33.455Z,139.89
2023-04-16T00:03:33.762Z,141.57
2023-04-16T00:04:33.609Z,142.35
2023-04-16T00:05:33.553Z,143.05
2023-04-16T00:06:33.604Z,144.10
2023-04-16T00:07:33.637Z,146.20
2023-04-16T00:08:33.709Z,146.89
2023-04-16T00:09:33.762Z,146.34
2023-04-16T00:10:33.837Z,146.88
2023-04-16T00:11:33.910Z,146.05
2023-04-16T00:12:33.951Z,145.17
2023-04-16T00:13:33.992Z,145.30
2023-04-16T00:14:34.053Z,146.56
2023-04-16T00:15:34.105Z,148.41
2023-04-16T00:16:34.160Z,149.24
2023-04-16T00:17:34.193Z,149.50
2023-04-16T00:18:34.217Z,148.78
2023-04-16T00:19:34.253Z,149.53
2023-04-16T00:20:34.287Z,150.22
2023-04-16T00:21:34.355Z,150.68
2023-04-16T00:22:34.379Z,152.45
2023-04-16T00:23:34.418Z,154.06
2023-04-16T00:24:34.439Z,153.56
2023-04-16T00:25:34.439Z,153.85
2023-04-16T00:26:34.482Z,155.89
2023-04-16T00:27:34.474Z,157.36
2023-04-16T00:28:34.520Z,158.41
2023-04-16T00:29:34.521Z,157.68
2023-04-16T00:30:34.562Z,158.83
2023-04-16T00:31:34.561Z,158.98
2023-04-16T00:32:34.626Z,162.29
2023-04-16T00:33:34.623Z,160.52
2023-04-16T00:34:34.634Z,157.27
2023-04-16T00:35:34.690Z,155.54
2023-04-16T00:36:34.730Z,155.23
2023-04-16T00:37:34.750Z,154.99
2023-04-16T00:38:34.793Z,154.79
2023-04-16T00:39:34.799Z,165.53
2023-04-16T00:40:34.824Z,169.48
2023-04-16T00:41:34.860Z,170.37
2023-04-16T00:42:34.905Z,169.72
2023-04-16T00:43:34.917Z,168.75
2023-04-16T00:44:34.929Z,169.44
2023-04-16T00:45:34.961Z,170.14
2023-04-16T00:46:35.016Z,169.58
2023-04-16T00:47:35.004Z,168.53
2023-04-16T00:48:34.987Z,165.86
2023-04-16T00:49:34.996Z,164.78
2023-04-16T00:50:34.998Z,165.08
2023-04-16T00:51:35.003Z,168.41
2023-04-16T00:52:34.987Z,168.57
2023-04-16T00:53:35.002Z,169.25
2023-04-16T00:54:34.980Z,170.82
2023-04-16T00:55:34.988Z,172.36
2023-04-16T00:56:35.016Z,168.91
2023-04-16T00:57:35.014Z,167.74
2023-04-16T00:58:35.009Z,169.99
2023-04-16T00:59:34.989Z,170.36
2023-04-16T01:00:34.992Z,172.77
2023-04-16T01:01:35.053Z,173.68
2023-04-16T01:02:35.150Z,172.92
2023-04-16T01:03:35.102Z,173.44
2023-04-16T01:04:35.060Z,173.01
2023-04-16T01:05:35.002Z,173.56
2023-04-16T01:06:35.047Z,175.21
2023-04-16T01:07:35.025Z,178.36
2023-04-16T01:08:35.012Z,184.29
2023-04-16T01:09:35.000Z,191.27
2023-04-16T01:10:35.015Z,197.68
2023-04-16T01:11:35.045Z,203.36
2023-04-16T01:12:35.040Z,208.47
2023-04-16T01:13:35.064Z,211.76
2023-04-16T01:14:35.076Z,215.73
2023-04-16T01:15:35.138Z,220.70
2023-04-16T01:16:35.140Z,224.33
2023-04-16T01:17:35.242Z,235.68
2023-04-16T01:18:35.208Z,244.23
2023-04-16T01:19:35.223Z,244.00
2023-04-16T01:20:35.254Z,240.09
2023-04-16T01:21:35.283Z,235.69
2023-04-16T01:22:35.350Z,231.26
2023-04-16T01:23:35.350Z,224.54
2023-04-16T01:24:35.388Z,219.65
2023-04-16T01:25:35.426Z,212.98
2023-04-16T01:26:35.463Z,207.99
2023-04-16T01:27:35.471Z,207.06
2023-04-16T01:28:35.504Z,209.39
2023-04-16T01:29:35.536Z,213.00
2023-04-16T01:30:35.550Z,216.66
2023-04-16T01:31:35.623Z,219.18
2023-04-16T01:32:35.696Z,220.02
2023-04-16T01:33:35.641Z,221.35
2023-04-16T01:34:35.660Z,223.50
2023-04-16T01:35:35.686Z,224.68
2023-04-16T01:36:35.690Z,225.33
2023-04-16T01:37:35.733Z,225.66
2023-04-16T01:38:35.754Z,226.09
2023-04-16T01:39:35.798Z,225.22
2023-04-16T01:40:35.833Z,225.93
2023-04-16T01:41:35.856Z,227.56
2023-04-16T01:42:35.907Z,232.86
2023-04-16T01:43:37.230Z,235.38
2023-04-16T01:44:35.901Z,238.54
2023-04-16T01:45:35.897Z,243.16
2023-04-16T01:46:35.919Z,245.24
2023-04-16T01:47:35.948Z,246.45
2023-04-16T01:48:35.884Z,245.67
2023-04-16T01:49:35.877Z,245.13
2023-04-16T01:50:35.855Z,244.96
2023-04-16T01:51:35.857Z,245.03
2023-04-16T01:52:35.880Z,244.27
2023-04-16T01:53:37.099Z,244.22
2023-04-16T01:54:35.826Z,243.65
2023-04-16T01:55:35.828Z,241.80
2023-04-16T01:56:35.854Z,239.29
2023-04-16T01:57:35.806Z,236.43
2023-04-16T01:58:35.824Z,233.40
2023-04-16T01:59:35.807Z,230.54
2023-04-16T02:00:35.819Z,230.35
2023-04-16T02:01:35.788Z,231.22
2023-04-16T02:02:35.886Z,232.16
2023-04-16T02:03:35.920Z,231.36
2023-04-16T02:04:35.758Z,229.04
2023-04-16T02:05:35.769Z,227.53
2023-04-16T02:06:35.764Z,228.29
2023-04-16T02:07:35.758Z,228.45
2023-04-16T02:08:35.740Z,227.77
2023-04-16T02:09:35.727Z,225.10
2023-04-16T02:10:35.750Z,224.01
2023-04-16T02:11:35.726Z,222.51
2023-04-16T02:12:35.711Z,222.26
2023-04-16T02:13:35.718Z,220.49
2023-04-16T02:14:35.693Z,220.31
2023-04-16T02:15:35.688Z,220.59
2023-04-16T02:16:35.734Z,220.25
2023-04-16T02:17:35.713Z,218.67
2023-04-16T02:18:35.668Z,217.59
2023-04-16T02:19:35.664Z,216.54
2023-04-16T02:20:35.661Z,216.44
2023-04-16T02:21:35.635Z,215.97
2023-04-16T02:22:35.648Z,216.14
2023-04-16T02:23:35.644Z,218.79
2023-04-16T02:24:35.620Z,223.82
2023-04-16T02:25:35.633Z,228.11
2023-04-16T02:26:35.604Z,230.75
2023-04-16T02:27:35.611Z,226.17
2023-04-16T02:28:35.604Z,222.76
2023-04-16T02:29:35.600Z,222.39
2023-04-16T02:30:35.574Z,221.82
2023-04-16T02:31:35.615Z,223.20
2023-04-16T02:32:35.623Z,224.11
2023-04-16T02:33:35.572Z,224.70
2023-04-16T02:34:35.552Z,222.96
2023-04-16T02:35:35.528Z,221.03
2023-04-16T02:36:35.548Z,221.51
2023-04-16T02:37:35.535Z,221.29
2023-04-16T02:38:35.529Z,222.21
2023-04-16T02:39:35.526Z,224.81
2023-04-16T02:40:35.495Z,228.59
2023-04-16T02:41:35.494Z,228.59
2023-04-16T02:42:35.537Z,229.05
2023-04-16T02:43:35.502Z,228.03
2023-04-16T02:44:35.492Z,227.88
2023-04-16T02:45:35.502Z,226.69
2023-04-16T02:46:35.476Z,227.85
2023-04-16T02:47:35.473Z,229.47
2023-04-16T02:48:35.469Z,231.09
2023-04-16T02:49:35.446Z,232.78
2023-04-16T02:50:35.451Z,233.44
2023-04-16T02:51:35.429Z,233.72
2023-04-16T02:52:35.422Z,234.24
2023-04-16T02:53:35.437Z,235.77
2023-04-16T02:54:35.442Z,235.81
2023-04-16T02:55:35.431Z,235.88
2023-04-16T02:56:35.410Z,236.72
2023-04-16T02:57:35.414Z,237.82
2023-04-16T02:58:35.418Z,238.78
2023-04-16T02:59:35.435Z,240.43
2023-04-16T03:00:35.448Z,241.88
2023-04-16T03:01:35.469Z,240.95
2023-04-16T03:02:35.534Z,241.57
2023-04-16T03:03:35.463Z,241.94
2023-04-16T03:04:35.611Z,240.81
2023-04-16T03:05:35.472Z,241.15
2023-04-16T03:06:35.478Z,242.42
2023-04-16T03:07:35.484Z,242.04
2023-04-16T03:08:35.517Z,240.62
2023-04-16T03:09:35.499Z,240.59
2023-04-16T03:10:35.488Z,241.10
2023-04-16T03:11:35.494Z,242.94
2023-04-16T03:12:35.540Z,240.68
2023-04-16T03:13:35.532Z,240.48
2023-04-16T03:14:35.537Z,240.18
2023-04-16T03:15:35.573Z,236.99
2023-04-16T03:16:35.557Z,238.19
2023-04-16T03:17:35.588Z,236.86
2023-04-16T03:18:35.590Z,237.67
2023-04-16T03:19:35.605Z,237.62
2023-04-16T03:20:35.615Z,235.81
2023-04-16T03:21:35.645Z,232.43
2023-04-16T03:22:35.698Z,232.15
2023-04-16T03:23:35.671Z,232.85
2023-04-16T03:24:35.697Z,231.69
2023-04-16T03:25:35.723Z,230.82
2023-04-16T03:26:35.705Z,228.51
2023-04-16T03:27:35.728Z,226.18
2023-04-16T03:28:35.737Z,225.11
2023-04-16T03:29:35.762Z,223.47
2023-04-16T03:30:35.769Z,222.23
2023-04-16T03:31:35.823Z,220.94
2023-04-16T03:32:35.845Z,221.09
2023-04-16T03:33:35.822Z,220.51
2023-04-16T03:34:35.821Z,220.99
2023-04-16T03:35:35.828Z,221.30
2023-04-16T03:36:35.839Z,222.05
2023-04-16T03:37:35.873Z,221.27
2023-04-16T03:38:35.882Z,221.64
2023-04-16T03:39:35.877Z,223.79
2023-04-16T03:40:35.902Z,225.26
2023-04-16T03:41:35.919Z,226.30
2023-04-16T03:42:35.959Z,226.67
2023-04-16T03:43:35.964Z,228.09
2023-04-16T03:44:35.981Z,228.42
2023-04-16T03:45:36.001Z,228.34
2023-04-16T03:46:36.070Z,229.31
2023-04-16T03:47:36.078Z,230.24
2023-04-16T03:48:36.098Z,231.67
2023-04-16T03:49:36.111Z,233.64
2023-04-16T03:50:36.104Z,234.67
2023-04-16T03:51:36.152Z,235.57
2023-04-16T03:52:36.160Z,237.98
2023-04-16T03:53:36.198Z,240.79
2023-04-16T03:54:36.207Z,242.86
2023-04-16T03:55:36.221Z,244.25
2023-04-16T03:56:36.253Z,247.38
2023-04-16T03:57:36.257Z,248.72
2023-04-16T03:58:36.297Z,249.81
2023-04-16T03:59:36.298Z,249.68
2023-04-16T04:00:36.318Z,249.97
2023-04-16T04:01:36.345Z,247.77
2023-04-16T04:02:36.513Z,246.17
2023-04-16T04:03:36.678Z,244.20
2023-04-16T04:04:36.538Z,244.99
2023-04-16T04:05:36.438Z,246.53
2023-04-16T04:06:36.464Z,245.64
2023-04-16T04:07:36.497Z,245.04
2023-04-16T04:08:36.549Z,243.77
2023-04-16T04:09:36.542Z,242.87
2023-04-16T04:10:36.542Z,244.02
2023-04-16T04:11:36.579Z,245.65
2023-04-16T04:12:36.588Z,247.67
2023-04-16T04:13:36.641Z,245.80
2023-04-16T04:14:36.644Z,243.35
2023-04-16T04:15:36.643Z,242.78
2023-04-16T04:16:36.739Z,240.28
2023-04-16T04:17:36.721Z,238.13
2023-04-16T04:18:36.723Z,238.23
2023-04-16T04:20:36.786Z,240.26
2023-04-16T04:21:36.826Z,242.01
2023-04-16T04:22:36.869Z,243.31
2023-04-16T04:23:36.882Z,245.03
2023-04-16T04:24:36.909Z,246.40
2023-04-16T04:25:36.956Z,246.75
2023-04-16T04:26:37.010Z,247.37
2023-04-16T04:27:37.025Z,248.51
2023-04-16T04:28:37.041Z,248.83
2023-04-16T04:29:37.076Z,249.16
2023-04-16T04:30:37.111Z,249.74
2023-04-16T04:31:37.163Z,250.00
2023-04-16T04:32:37.193Z,249.65
2023-04-16T04:33:37.199Z,249.92
2023-04-16T04:34:37.232Z,250.00
2023-04-16T04:35:37.246Z,250.00
2023-04-16T04:36:37.300Z,250.00
2023-04-16T04:37:37.343Z,250.00
2023-04-16T04:38:37.371Z,249.86
2023-04-16T04:39:37.389Z,250.00
2023-04-16T04:40:37.414Z,249.65
2023-04-16T04:41:37.443Z,249.37
2023-04-16T04:42:37.491Z,245.83
2023-04-16T04:43:37.501Z,244.55
2023-04-16T04:44:37.532Z,240.87
2023-04-16T04:45:37.579Z,239.66
2023-04-16T04:46:37.560Z,240.50
2023-04-16T04:47:37.575Z,240.05
2023-04-16T04:48:37.575Z,239.21
2023-04-16T04:49:37.619Z,238.91
2023-04-16T04:50:37.632Z,238.70
2023-04-16T04:51:37.620Z,239.57
2023-04-16T04:52:37.677Z,239.56
2023-04-16T04:53:37.663Z,239.41
2023-04-16T04:54:37.693Z,240.18
2023-04-16T04:55:37.694Z,241.46
2023-04-16T04:56:37.699Z,242.02
2023-04-16T04:57:37.720Z,239.48
2023-04-16T04:58:37.724Z,237.43
2023-04-16T04:59:37.724Z,233.41
2023-04-16T05:00:37.721Z,227.82
2023-04-16T05:01:37.803Z,223.70
2023-04-16T05:02:37.878Z,221.75
2023-04-16T05:03:37.902Z,221.82
2023-04-16T05:04:37.830Z,222.18
2023-04-16T05:05:37.841Z,220.57
2023-04-16T05:06:37.876Z,220.87
2023-04-16T05:07:37.923Z,220.99
2023-04-16T05:08:37.950Z,222.08
2023-04-16T05:09:37.972Z,222.85
2023-04-16T05:10:38.004Z,220.46
2023-04-16T05:11:38.041Z,219.90
2023-04-16T05:12:38.066Z,222.49
2023-04-16T05:13:38.104Z,224.95
2023-04-16T05:14:38.119Z,227.98
2023-04-16T05:15:38.151Z,227.88
2023-04-16T05:16:38.193Z,227.56
2023-04-16T05:17:38.180Z,227.94
2023-04-16T05:18:38.188Z,228.15
2023-04-16T05:19:38.178Z,228.29
2023-04-16T05:20:38.203Z,228.72
2023-04-16T05:21:38.217Z,225.83
2023-04-16T05:22:38.215Z,221.88
2023-04-16T05:23:38.235Z,219.26
2023-04-16T05:24:38.220Z,218.90
2023-04-16T05:25:38.250Z,218.61
2023-04-16T05:26:38.233Z,217.43
2023-04-16T05:27:38.222Z,216.21
2023-04-16T05:28:38.220Z,215.80
2023-04-16T05:29:38.227Z,213.63
2023-04-16T05:30:38.284Z,214.40
2023-04-16T05:31:38.320Z,215.13
2023-04-16T05:32:38.354Z,217.07
2023-04-16T05:33:38.370Z,218.60
2023-04-16T05:34:38.394Z,218.83
2023-04-16T05:35:38.418Z,218.59
2023-04-16T05:36:38.463Z,218.84
2023-04-16T05:37:38.492Z,219.34
2023-04-16T05:38:38.546Z,218.74
2023-04-16T05:39:38.569Z,218.62
2023-04-16T05:40:38.589Z,218.62
2023-04-16T05:41:38.633Z,218.78
2023-04-16T05:42:38.671Z,218.57
2023-04-16T05:43:38.697Z,219.78
2023-04-16T05:44:38.721Z,221.23
2023-04-16T05:45:38.744Z,220.12
2023-04-16T05:46:38.828Z,218.41
2023-04-16T05:47:38.860Z,217.48
2023-04-16T05:48:38.820Z,218.32
2023-04-16T05:49:38.841Z,218.24
2023-04-16T05:50:38.877Z,215.96
2023-04-16T05:51:38.904Z,214.78
2023-04-16T05:52:38.932Z,215.87
2023-04-16T05:53:38.963Z,217.98
2023-04-16T05:54:39.000Z,219.04
2023-04-16T05:55:39.025Z,220.66
2023-04-16T05:56:39.062Z,219.21
2023-04-16T05:57:39.066Z,218.25
2023-04-16T05:58:39.117Z,216.34
2023-04-16T05:59:39.191Z,213.10
2023-04-16T06:00:39.193Z,212.62
2023-04-16T06:01:39.239Z,212.95
2023-04-16T06:02:39.400Z,209.86
2023-04-16T06:03:39.382Z,208.87
2023-04-16T06:04:39.348Z,204.32
2023-04-16T06:05:39.450Z,203.14
2023-04-16T06:06:39.407Z,202.44
2023-04-16T06:07:39.457Z,201.20
2023-04-16T06:08:39.473Z,201.99
2023-04-16T06:09:39.488Z,203.84
2023-04-16T06:10:39.463Z,205.58
2023-04-16T06:11:39.463Z,208.78
2023-04-16T06:12:39.462Z,212.00
2023-04-16T06:13:39.474Z,214.79
2023-04-16T06:14:39.459Z,217.74
2023-04-16T06:15:39.480Z,219.56
2023-04-16T06:16:39.473Z,219.77
2023-04-16T06:17:39.473Z,219.38
2023-04-16T06:18:39.469Z,219.47
2023-04-16T06:19:39.471Z,217.93
2023-04-16T06:20:39.469Z,215.22
2023-04-16T06:21:39.460Z,213.24
2023-04-16T06:22:39.472Z,212.71
2023-04-16T06:23:39.478Z,212.94
2023-04-16T06:24:39.483Z,213.06
2023-04-16T06:25:39.466Z,211.05
2023-04-16T06:26:39.505Z,210.53
2023-04-16T06:27:39.473Z,210.75
2023-04-16T06:28:39.497Z,211.79
2023-04-16T06:29:41.565Z,212.61
2023-04-16T06:30:39.521Z,210.47
2023-04-16T06:31:39.583Z,210.77
2023-04-16T06:32:39.580Z,211.97
2023-04-16T06:33:39.533Z,213.31
2023-04-16T06:34:39.540Z,215.44
2023-04-16T06:35:39.516Z,215.54
2023-04-16T06:36:39.522Z,216.15
2023-04-16T06:37:39.538Z,216.96
2023-04-16T06:38:39.532Z,215.55
2023-04-16T06:39:39.531Z,216.30
2023-04-16T06:40:39.560Z,218.24
2023-04-16T06:41:39.564Z,220.71
2023-04-16T06:42:39.594Z,221.76
2023-04-16T06:43:39.599Z,222.01
2023-04-16T06:44:39.656Z,222.78
2023-04-16T06:45:39.675Z,223.87
2023-04-16T06:46:39.758Z,224.33
2023-04-16T06:47:39.730Z,225.28
2023-04-16T06:48:39.778Z,226.40
2023-04-16T06:49:39.787Z,226.50
2023-04-16T06:50:39.812Z,226.89
2023-04-16T06:51:39.788Z,227.83
2023-04-16T06:52:39.812Z,231.79
2023-04-16T06:53:39.809Z,233.11
2023-04-16T06:54:39.803Z,233.73
2023-04-16T06:55:39.815Z,233.32
2023-04-16T06:56:39.834Z,235.25
2023-04-16T06:57:39.826Z,236.58
2023-04-16T06:58:39.850Z,235.76
2023-04-16T06:59:39.846Z,234.54
2023-04-16T07:00:39.883Z,233.61
2023-04-16T07:01:39.841Z,233.22
2023-04-16T07:02:40.000Z,231.45
2023-04-16T07:03:40.084Z,229.73
2023-04-16T07:04:39.906Z,224.38
2023-04-16T07:05:40.222Z,220.77
2023-04-16T07:06:39.915Z,220.86
2023-04-16T07:07:39.903Z,220.78
2023-04-16T07:08:39.918Z,219.31
2023-04-16T07:09:39.905Z,218.90
2023-04-16T07:10:39.919Z,216.43
2023-04-16T07:11:39.926Z,211.68
2023-04-16T07:12:39.929Z,204.24
2023-04-16T07:13:39.934Z,201.91
2023-04-16T07:14:39.936Z,200.35
2023-04-16T07:15:39.973Z,200.03
2023-04-16T07:16:40.007Z,202.69
2023-04-16T07:17:40.031Z,207.30
2023-04-16T07:18:40.058Z,210.30
2023-04-16T07:19:40.086Z,210.64
2023-04-16T07:20:40.093Z,210.41
2023-04-16T07:21:40.111Z,211.27
2023-04-16T07:22:40.150Z,211.62
2023-04-16T07:23:40.202Z,212.15
2023-04-16T07:24:40.198Z,213.98
2023-04-16T07:25:40.236Z,216.05
2023-04-16T07:26:40.261Z,219.84
2023-04-16T07:27:40.273Z,224.22
2023-04-16T07:28:40.322Z,224.22
2023-04-16T07:29:40.337Z,220.53
2023-04-16T07:30:40.379Z,218.96
2023-04-16T07:31:40.466Z,217.14
2023-04-16T07:32:40.490Z,214.49
2023-04-16T07:33:40.537Z,215.85
2023-04-16T07:34:40.590Z,218.97
2023-04-16T07:35:40.641Z,220.64
2023-04-16T07:36:40.697Z,218.23
2023-04-16T07:37:40.737Z,219.64
2023-04-16T07:38:40.790Z,221.84
2023-04-16T07:39:40.813Z,220.48
2023-04-16T07:40:40.847Z,220.09
2023-04-16T07:41:40.898Z,217.51
2023-04-16T07:42:40.932Z,215.60
2023-04-16T07:43:40.988Z,215.07
2023-04-16T07:44:41.057Z,211.86
2023-04-16T07:45:41.469Z,210.19
2023-04-16T07:46:47.100Z,210.07
2023-04-16T07:47:42.184Z,209.73
2023-04-16T07:48:41.125Z,208.81
2023-04-16T07:49:41.108Z,204.50
2023-04-16T07:50:41.114Z,201.25
2023-04-16T07:51:41.151Z,198.01
2023-04-16T07:52:41.100Z,198.61
2023-04-16T07:53:41.080Z,201.02
2023-04-16T07:54:41.071Z,204.29
2023-04-16T07:55:41.097Z,203.24
2023-04-16T07:56:41.103Z,204.27
2023-04-16T07:57:41.169Z,200.42
2023-04-16T07:58:41.237Z,200.40
2023-04-16T07:59:41.307Z,203.53
2023-04-16T08:00:41.327Z,199.01
2023-04-16T08:01:41.363Z,196.73
2023-04-16T08:02:41.497Z,194.05
2023-04-16T08:03:41.603Z,195.42
2023-04-16T08:04:41.799Z,197.76
2023-04-16T08:05:41.503Z,198.07
2023-04-16T08:06:41.527Z,196.42
2023-04-16T08:07:41.584Z,195.58
2023-04-16T08:08:41.603Z,195.02
2023-04-16T08:09:41.655Z,191.39
2023-04-16T08:10:41.653Z,191.49
2023-04-16T08:11:41.670Z,192.08
2023-04-16T08:12:41.703Z,190.81
2023-04-16T08:13:41.744Z,184.73
2023-04-16T08:14:41.736Z,182.64
2023-04-16T08:15:41.785Z,183.54
2023-04-16T08:16:41.786Z,181.91
2023-04-16T08:17:41.843Z,179.26
2023-04-16T08:18:41.865Z,174.47
2023-04-16T08:19:41.920Z,169.82
2023-04-16T08:20:41.921Z,167.08
2023-04-16T08:21:41.941Z,167.70
2023-04-16T08:22:41.968Z,167.29
2023-04-16T08:23:41.985Z,169.48
2023-04-16T08:24:42.038Z,169.06
2023-04-16T08:25:42.128Z,165.25
2023-04-16T08:26:42.109Z,166.53
2023-04-16T08:27:42.129Z,164.55
2023-04-16T08:28:42.141Z,163.18
2023-04-16T08:29:42.157Z,159.42
2023-04-16T08:30:42.180Z,159.19
2023-04-16T08:31:42.260Z,159.76
2023-04-16T08:32:42.291Z,159.03
2023-04-16T08:33:42.258Z,161.82
2023-04-16T08:34:42.307Z,158.66
2023-04-16T08:35:42.323Z,160.16
2023-04-16T08:36:42.315Z,159.51
2023-04-16T08:37:42.312Z,160.62
2023-04-16T08:38:42.325Z,162.86
2023-04-16T08:39:42.356Z,163.13
2023-04-16T08:40:42.354Z,165.38
2023-04-16T08:41:42.381Z,170.05
2023-04-16T08:42:42.368Z,170.82
2023-04-16T08:43:42.353Z,170.63
2023-04-16T08:44:42.440Z,170.01
2023-04-16T08:45:42.452Z,168.94
2023-04-16T08:46:43.300Z,166.23
2023-04-16T08:47:42.554Z,166.30
2023-04-16T08:48:42.605Z,165.28
2023-04-16T08:49:42.612Z,160.36
2023-04-16T08:50:42.673Z,160.43
2023-04-16T08:51:42.677Z,160.77
2023-04-16T08:52:42.745Z,158.99
2023-04-16T08:53:42.800Z,157.66
2023-04-16T08:54:42.865Z,156.50
2023-04-16T08:55:42.932Z,160.30
2023-04-16T08:56:43.282Z,159.70
2023-04-16T08:57:43.021Z,156.41
2023-04-16T08:58:43.074Z,156.68
2023-04-16T08:59:43.133Z,157.98
2023-04-16T09:00:43.204Z,157.58
2023-04-16T09:01:43.298Z,159.71
2023-04-16T09:02:43.458Z,162.65
2023-04-16T09:03:43.566Z,164.84
2023-04-16T09:04:43.520Z,164.21
2023-04-16T09:05:43.534Z,160.47
2023-04-16T09:06:43.612Z,155.51
2023-04-16T09:07:43.640Z,157.88
2023-04-16T09:08:43.701Z,161.18
2023-04-16T09:09:43.752Z,162.17
2023-04-16T09:10:43.833Z,160.00
2023-04-16T09:11:43.879Z,152.96
2023-04-16T09:12:43.959Z,148.53
2023-04-16T09:13:44.003Z,146.50
2023-04-16T09:14:44.125Z,148.72
2023-04-16T09:15:44.129Z,149.92
2023-04-16T09:16:44.314Z,152.70
2023-04-16T09:17:44.330Z,155.91
2023-04-16T09:18:44.338Z,158.23
2023-04-16T09:19:44.402Z,163.38
2023-04-16T09:20:44.463Z,171.58
2023-04-16T09:21:44.509Z,175.94
2023-04-16T09:22:44.567Z,174.38
2023-04-16T09:23:44.657Z,169.41
2023-04-16T09:24:44.732Z,165.31
2023-04-16T09:25:44.760Z,165.65
2023-04-16T09:26:44.837Z,165.62
2023-04-16T09:27:44.872Z,167.50
2023-04-16T09:28:44.927Z,168.07
2023-04-16T09:29:44.997Z,169.67
2023-04-16T09:30:45.060Z,172.05
2023-04-16T09:31:45.146Z,168.50
2023-04-16T09:32:45.177Z,167.72
2023-04-16T09:33:45.246Z,169.11
2023-04-16T09:34:45.275Z,168.81
2023-04-16T09:35:45.381Z,166.01
2023-04-16T09:36:45.387Z,158.85
2023-04-16T09:37:45.401Z,152.80
2023-04-16T09:38:45.426Z,154.85
2023-04-16T09:39:45.439Z,158.50
2023-04-16T09:40:45.436Z,159.07
2023-04-16T09:41:45.426Z,157.86
2023-04-16T09:42:45.460Z,160.93
2023-04-16T09:43:45.477Z,162.71
2023-04-16T09:44:45.511Z,164.55
2023-04-16T09:45:45.561Z,165.18
2023-04-16T09:46:45.598Z,165.76
2023-04-16T09:47:45.704Z,166.36
2023-04-16T09:48:45.747Z,167.25
2023-04-16T09:49:45.785Z,169.01
2023-04-16T09:50:45.836Z,172.98
2023-04-16T09:51:45.872Z,174.22
2023-04-16T09:52:45.934Z,171.57
2023-04-16T09:53:45.971Z,168.43
2023-04-16T09:54:45.992Z,163.39
2023-04-16T09:55:46.886Z,157.28
2023-04-16T09:56:46.075Z,156.69
2023-04-16T09:57:46.086Z,159.83
2023-04-16T09:58:46.106Z,163.10
2023-04-16T09:59:46.098Z,164.20
2023-04-16T10:00:46.130Z,161.46
2023-04-16T10:01:46.190Z,161.11
2023-04-16T10:02:47.972Z,152.08
2023-04-16T10:03:46.265Z,150.73
2023-04-16T10:04:46.212Z,150.35
2023-04-16T10:05:46.155Z,152.88
2023-04-16T10:06:46.123Z,152.39
2023-04-16T10:07:46.145Z,148.31
2023-04-16T10:08:47.320Z,145.44
2023-04-16T10:09:46.101Z,143.63
2023-04-16T10:10:46.094Z,138.05
2023-04-16T10:11:46.108Z,133.14
2023-04-16T10:12:46.097Z,133.61
2023-04-16T10:13:46.086Z,136.54
2023-04-16T10:14:46.912Z,135.67
2023-04-16T10:15:46.066Z,140.76
2023-04-16T10:16:46.144Z,146.21
2023-04-16T10:17:46.093Z,147.16
2023-04-16T10:18:46.080Z,146.63
2023-04-16T10:19:46.102Z,149.81
2023-04-16T10:20:46.090Z,147.63
2023-04-16T10:21:46.082Z,145.70
2023-04-16T10:22:46.111Z,145.41
2023-04-16T10:23:46.097Z,143.57
2023-04-16T10:24:46.158Z,140.33
2023-04-16T10:25:46.138Z,142.47
2023-04-16T10:26:46.141Z,142.60
2023-04-16T10:27:46.136Z,139.62
2023-04-16T10:28:46.132Z,140.87
2023-04-16T10:29:46.182Z,137.26
2023-04-16T10:30:46.172Z,132.92
2023-04-16T10:31:46.219Z,133.28
2023-04-16T10:32:46.286Z,133.68
2023-04-16T10:33:46.231Z,130.96
2023-04-16T10:34:46.271Z,127.30
2023-04-16T10:35:52.410Z,126.91
2023-04-16T10:36:47.325Z,127.07
2023-04-16T10:37:46.314Z,128.51
2023-04-16T10:38:46.283Z,130.87
2023-04-16T10:39:46.266Z,135.25
2023-04-16T10:40:46.249Z,143.41
2023-04-16T10:41:46.248Z,143.76
2023-04-16T10:42:46.254Z,145.44
2023-04-16T10:43:46.297Z,146.62
2023-04-16T10:44:46.311Z,152.14
2023-04-16T10:45:46.404Z,156.45
2023-04-16T10:46:46.407Z,159.10
2023-04-16T10:47:46.500Z,160.28
2023-04-16T10:48:50.082Z,157.22
2023-04-16T10:49:46.504Z,155.34
2023-04-16T10:50:46.490Z,156.76
2023-04-16T10:51:46.488Z,157.76
2023-04-16T10:52:46.469Z,158.73
2023-04-16T10:53:46.479Z,157.82
2023-04-16T10:54:46.474Z,157.58
2023-04-16T10:55:46.471Z,157.51
2023-04-16T10:56:46.463Z,154.34
2023-04-16T10:57:46.462Z,155.11
2023-04-16T10:58:46.427Z,157.27
2023-04-16T10:59:46.443Z,155.93
2023-04-16T11:00:46.417Z,152.06
2023-04-16T11:01:46.431Z,144.97
2023-04-16T11:02:46.588Z,142.16
2023-04-16T11:03:46.532Z,143.06
2023-04-16T11:04:46.552Z,147.16
2023-04-16T11:05:46.412Z,144.78
2023-04-16T11:06:46.372Z,140.46
2023-04-16T11:07:46.386Z,139.88
2023-04-16T11:09:46.373Z,139.37
2023-04-16T11:10:46.359Z,140.36
2023-04-16T11:11:46.365Z,145.28
2023-04-16T11:12:46.358Z,153.27
2023-04-16T11:13:46.373Z,150.00
2023-04-16T11:14:46.328Z,141.84
2023-04-16T11:15:46.350Z,134.18
2023-04-16T11:16:46.333Z,133.01
2023-04-16T11:17:46.372Z,134.79
2023-04-16T11:18:51.605Z,138.95
2023-04-16T11:19:47.321Z,138.96
2023-04-16T11:20:46.297Z,133.96
2023-04-16T11:21:46.279Z,132.32
2023-04-16T11:22:46.298Z,130.54
2023-04-16T11:23:46.276Z,126.68
2023-04-16T11:24:46.290Z,124.55
2023-04-16T11:25:46.271Z,125.08
2023-04-16T11:26:46.270Z,128.47
2023-04-16T11:27:46.268Z,132.38
2023-04-16T11:28:46.251Z,130.01
2023-04-16T11:29:47.606Z,127.43
2023-04-16T11:30:46.314Z,121.92
2023-04-16T11:31:46.369Z,123.10
2023-04-16T11:32:46.401Z,120.82
2023-04-16T11:33:46.430Z,122.07
2023-04-16T11:34:46.457Z,118.09
2023-04-16T11:35:46.559Z,118.71
2023-04-16T11:36:46.566Z,120.54
2023-04-16T11:37:46.635Z,123.66
2023-04-16T11:38:46.692Z,126.62
2023-04-16T11:39:46.718Z,126.92
2023-04-16T11:40:46.740Z,125.28
2023-04-16T11:41:46.788Z,124.02
2023-04-16T11:42:46.856Z,124.16
2023-04-16T11:43:46.886Z,127.58
2023-04-16T11:44:46.927Z,133.93
2023-04-16T11:45:46.968Z,133.49
2023-04-16T11:46:47.062Z,131.73
2023-04-16T11:47:47.089Z,130.01
2023-04-16T11:48:47.085Z,131.92
2023-04-16T11:49:47.099Z,134.14
2023-04-16T11:50:47.131Z,125.44
2023-04-16T11:51:47.165Z,123.03
2023-04-16T11:52:47.201Z,124.91
2023-04-16T11:53:47.243Z,125.99
2023-04-16T11:54:47.272Z,128.75
2023-04-16T11:55:47.300Z,124.52
2023-04-16T11:56:47.422Z,120.52
2023-04-16T11:57:47.419Z,118.96
2023-04-16T11:58:47.449Z,120.54
2023-04-16T12:00:02.068Z,125.42
2023-04-16T12:00:48.484Z,125.45
2023-04-16T12:01:47.500Z,125.89
2023-04-16T12:02:47.610Z,127.89
2023-04-16T12:03:47.677Z,130.46
2023-04-16T12:04:47.593Z,137.43
2023-04-16T12:05:47.462Z,139.03
2023-04-16T12:06:47.477Z,141.11
2023-04-16T12:07:47.442Z,139.14
2023-04-16T12:08:47.463Z,136.71
2023-04-16T12:09:47.445Z,134.23
2023-04-16T12:10:47.437Z,136.51
2023-04-16T12:11:47.433Z,142.92
2023-04-16T12:12:47.426Z,145.40
2023-04-16T12:13:47.413Z,148.96
2023-04-16T12:14:47.444Z,152.87
2023-04-16T12:15:47.514Z,152.32
2023-04-16T12:16:47.650Z,151.65
2023-04-16T12:17:47.655Z,148.27
2023-04-16T12:18:47.620Z,148.65
2023-04-16T12:19:47.676Z,148.01
2023-04-16T12:20:47.719Z,143.81
2023-04-16T12:21:47.752Z,138.02
2023-04-16T12:22:47.787Z,137.04
2023-04-16T12:23:47.829Z,137.35
2023-04-16T12:24:47.877Z,133.89
2023-04-16T12:25:47.908Z,139.32
2023-04-16T12:26:47.954Z,144.42
2023-04-16T12:27:49.008Z,143.52
2023-04-16T12:28:48.202Z,145.78
2023-04-16T12:29:48.242Z,148.42
2023-04-16T12:30:48.305Z,153.73