createdAt,value
2022-08-20T00:04:55.208Z,99.90
2022-08-20T00:10:01.298Z,99.90
2022-08-20T00:15:08.810Z,99.90
2022-08-20T00:20:15.771Z,1.00
2022-08-20T00:25:21.820Z,1.00
2022-08-20T00:30:29.514Z,99.90
2022-08-20T00:35:38.933Z,99.90
2022-08-20T00:40:57.908Z,99.90
2022-08-20T00:46:08.849Z,99.90
2022-08-20T00:51:29.867Z,99.90
2022-08-20T00:56:36.950Z,99.90
2022-08-20T01:01:55.876Z,99.90
2022-08-20T01:07:02.706Z,99.90
2022-08-20T01:12:10.007Z,99.90
2022-08-20T01:17:20.852Z,99.90
2022-08-20T01:23:10.280Z,99.90
2022-08-20T01:28:19.870Z,99.90
2022-08-20T01:33:26.264Z,99.90
2022-08-20T01:38:32.916Z,99.90
2022-08-20T01:43:38.889Z,99.90
2022-08-20T01:48:46.321Z,99.90
2022-08-20T01:53:55.592Z,99.90
2022-08-20T01:59:04.892Z,99.90
2022-08-20T02:04:15.362Z,99.90
2022-08-20T02:09:21.852Z,99.90
2022-08-20T02:14:28.122Z,99.90
2022-08-20T02:19:35.354Z,99.90
2022-08-20T02:24:41.517Z,99.90
2022-08-20T02:29:48.290Z,99.90
2022-08-20T02:34:53.978Z,99.90
2022-08-20T02:40:02.694Z,99.90
2022-08-20T02:45:09.578Z,99.90
2022-08-20T02:50:22.851Z,99.90
2022-08-20T02:55:32.010Z,99.90
2022-08-20T03:00:40.857Z,99.90
2022-08-20T03:05:47.041Z,99.90
2022-08-20T03:10:54.168Z,99.90
2022-08-20T03:16:04.896Z,99.90
2022-08-20T03:21:14.679Z,99.90
2022-08-20T03:26:20.398Z,99.90
2022-08-20T03:31:26.275Z,99.90
2022-08-20T03:36:33.097Z,99.90
2022-08-20T03:41:40.178Z,99.90
2022-08-20T03:46:45.999Z,99.90
2022-08-20T03:51:56.317Z,99.90
2022-08-20T03:57:12.429Z,99.90
2022-08-20T04:02:18.738Z,99.90
2022-08-20T04:07:27.396Z,99.90
2022-08-20T04:12:33.673Z,99.90
2022-08-20T04:17:44.913Z,99.90
2022-08-20T04:22:58.503Z,99.90
2022-08-20T04:28:08.615Z,99.90
2022-08-20T04:33:14.263Z,99.90
2022-08-20T04:38:25.725Z,99.90
2022-08-20T04:43:51.755Z,99.90
2022-08-20T04:48:59.137Z,99.90
2022-08-20T04:54:05.455Z,99.90
2022-08-20T04:59:11.949Z,99.90
2022-08-20T05:04:18.013Z,99.90
2022-08-20T05:09:24.056Z,99.90
2022-08-20T05:14:31.194Z,99.90
2022-08-20T05:19:39.565Z,99.90
2022-08-20T05:24:45.171Z,99.90
2022-08-20T05:29:50.138Z,99.90
2022-08-20T05:34:57.277Z,99.90
2022-08-20T05:40:03.143Z,99.90
2022-08-20T05:45:11.187Z,99.90
2022-08-20T05:50:20.723Z,99.90
2022-08-20T05:55:29.563Z,99.90
2022-08-20T06:00:36.433Z,99.90
2022-08-20T06:05:42.620Z,27.50
2022-08-20T06:10:48.904Z,89.50
2022-08-20T06:15:54.485Z,99.90
2022-08-20T06:21:01.034Z,99.90
2022-08-20T06:26:11.345Z,99.90
2022-08-20T06:31:16.868Z,99.90
2022-08-20T06:36:23.582Z,99.90
2022-08-20T06:41:36.074Z,99.90
2022-08-20T06:46:45.445Z,99.90
2022-08-20T06:51:52.018Z,1.00
2022-08-20T06:56:58.287Z,1.00
2022-08-20T07:02:06.131Z,1.00
2022-08-20T07:07:22.170Z,1.00
2022-08-20T07:12:28.238Z,1.00
2022-08-20T07:17:34.036Z,1.00
2022-08-20T07:22:39.853Z,1.00
2022-08-20T07:27:46.872Z,99.90
2022-08-20T07:32:52.843Z,1.00
2022-08-20T07:37:58.718Z,1.00
2022-08-20T07:43:04.612Z,1.00
2022-08-20T07:48:13.440Z,1.00
2022-08-20T07:53:39.021Z,99.90
2022-08-20T07:59:00.113Z,99.90
2022-08-20T08:04:06.662Z,99.90
2022-08-20T08:09:16.440Z,99.90
2022-08-20T08:14:28.197Z,99.90
2022-08-20T08:19:40.258Z,99.90
2022-08-20T08:24:57.235Z,99.90
2022-08-20T08:30:05.228Z,99.90
2022-08-20T08:35:12.583Z,99.90
2022-08-20T08:40:20.909Z,99.90
2022-08-20T08:45:47.752Z,99.90
2022-08-20T08:50:55.224Z,99.90
2022-08-20T08:56:02.075Z,99.90
2022-08-20T09:01:54.652Z,99.90
2022-08-20T09:12:23.372Z,99.90
2022-08-20T09:17:41.147Z,99.90
2022-08-20T09:22:47.296Z,99.90
2022-08-20T09:27:57.376Z,99.90
2022-08-20T09:33:04.572Z,99.90
2022-08-20T09:38:10.912Z,99.90
2022-08-20T09:43:16.999Z,99.90
2022-08-20T09:48:29.765Z,99.90
2022-08-20T09:53:38.302Z,99.90
2022-08-20T09:58:58.917Z,99.90
2022-08-20T10:04:08.014Z,99.90
2022-08-20T10:09:15.327Z,99.90
2022-08-20T10:14:21.579Z,99.90
2022-08-20T10:19:28.023Z,99.90
2022-08-20T10:24:34.615Z,1.00
2022-08-20T10:29:43.980Z,1.00
2022-08-20T10:34:52.637Z,1.00
2022-08-20T10:39:58.633Z,1.00
2022-08-20T10:45:04.697Z,1.00
2022-08-20T10:50:15.078Z,1.00
2022-08-20T10:55:21.422Z,1.00
2022-08-20T11:00:28.187Z,1.00
2022-08-20T11:05:35.261Z,1.00
2022-08-20T11:10:41.382Z,1.00
2022-08-20T11:15:48.092Z,1.00
2022-08-20T11:20:53.975Z,1.00
2022-08-20T11:26:00.189Z,1.00
2022-08-20T11:31:06.667Z,1.00
2022-08-20T11:36:12.136Z,1.00
2022-08-20T11:41:18.137Z,1.00
2022-08-20T11:46:28.359Z,1.00
2022-08-20T11:51:39.114Z,1.00
2022-08-20T11:56:55.644Z,1.00
2022-08-20T12:02:03.697Z,1.00
2022-08-20T12:07:19.640Z,33.20
2022-08-20T12:12:26.526Z,99.90
2022-08-20T12:17:34.503Z,99.90
2022-08-20T12:22:40.797Z,99.90
2022-08-20T12:27:46.639Z,99.90
2022-08-20T12:32:52.831Z,99.90
2022-08-20T12:37:58.587Z,99.90
2022-08-20T12:43:06.128Z,99.90
2022-08-20T12:48:14.924Z,99.90
2022-08-20T12:53:21.369Z,53.60
2022-08-20T12:58:27.561Z,9.00
2022-08-20T13:03:33.438Z,4.80
2022-08-20T13:08:48.991Z,1.00
2022-08-20T13:13:54.697Z,1.00
2022-08-20T13:18:59.969Z,1.00
2022-08-20T13:24:06.048Z,1.00
2022-08-20T13:29:11.937Z,1.00
2022-08-20T13:34:18.067Z,1.00
2022-08-20T13:39:24.306Z,1.00
2022-08-20T13:44:33.018Z,1.00
2022-08-20T13:49:38.999Z,1.00
2022-08-20T13:54:44.816Z,1.00
2022-08-20T13:59:54.352Z,1.00
2022-08-20T14:05:00.214Z,1.00
2022-08-20T14:10:18.406Z,1.00
2022-08-20T14:15:25.845Z,1.00
2022-08-20T14:20:34.901Z,1.00
2022-08-20T14:25:51.347Z,1.00
2022-08-20T14:30:57.140Z,1.00
2022-08-20T14:36:02.599Z,1.00
2022-08-20T14:41:08.498Z,3.20
2022-08-20T14:46:14.131Z,64.60
2022-08-20T14:51:19.946Z,91.30
2022-08-20T14:56:25.680Z,99.90
2022-08-20T15:01:31.887Z,99.90
2022-08-20T15:06:37.964Z,99.90
2022-08-20T15:11:44.678Z,99.90
2022-08-20T15:16:50.671Z,99.90
2022-08-20T15:21:56.175Z,99.90
2022-08-20T15:27:01.655Z,99.90
2022-08-20T15:32:08.682Z,99.90
2022-08-20T15:37:21.312Z,99.90
2022-08-20T15:42:36.852Z,99.90
2022-08-20T15:48:03.676Z,99.90
2022-08-20T15:53:22.196Z,99.90
2022-08-20T15:58:48.963Z,99.90
2022-08-20T16:04:26.242Z,99.90
2022-08-20T16:10:15.789Z,99.90
2022-08-20T16:15:33.153Z,99.90
2022-08-20T16:20:44.572Z,99.90
2022-08-20T16:26:09.332Z,99.90
2022-08-20T16:31:20.583Z,99.90
2022-08-20T16:36:48.454Z,99.90
2022-08-20T16:42:12.255Z,99.90
2022-08-20T16:47:35.125Z,99.90
2022-08-20T16:52:46.093Z,99.90
2022-08-20T16:57:53.097Z,99.90
2022-08-20T17:03:08.559Z,99.90
2022-08-20T17:08:22.487Z,27.70
2022-08-20T17:13:38.669Z,99.90
2022-08-20T17:18:48.466Z,99.90
2022-08-20T17:23:58.276Z,1.00
2022-08-20T17:29:31.440Z,1.00
2022-08-20T17:34:50.573Z,1.00
2022-08-20T17:40:08.803Z,1.00
2022-08-20T17:45:44.591Z,14.90
2022-08-20T17:50:51.544Z,73.20
2022-08-20T17:56:03.760Z,99.90
2022-08-20T18:01:13.209Z,99.90
2022-08-20T18:06:35.890Z,99.90
2022-08-20T18:11:44.337Z,99.90
2022-08-20T18:17:25.784Z,99.90
2022-08-20T18:22:35.969Z,99.90
2022-08-20T18:27:53.054Z,99.90
2022-08-20T18:33:11.326Z,99.90
2022-08-20T18:38:26.489Z,99.90
2022-08-20T18:43:33.243Z,47.20
2022-08-20T18:48:39.244Z,75.00
2022-08-20T18:53:51.909Z,99.90
2022-08-20T18:59:03.814Z,1.00
2022-08-20T19:04:39.861Z,99.90
2022-08-20T19:10:07.033Z,71.70
2022-08-20T19:15:18.613Z,1.00
2022-08-20T19:20:30.899Z,1.00
2022-08-20T19:25:40.481Z,1.00
2022-08-20T19:30:46.557Z,1.00
2022-08-20T19:35:52.581Z,1.00
2022-08-20T19:41:11.793Z,20.60
2022-08-20T19:46:32.298Z,96.40
2022-08-20T19:51:53.819Z,99.90
2022-08-20T19:57:05.739Z,99.90
2022-08-20T20:02:20.261Z,99.90
2022-08-20T20:07:28.809Z,99.90
2022-08-20T20:12:37.059Z,99.90
2022-08-20T20:17:44.008Z,99.90
2022-08-20T20:23:04.323Z,99.90
2022-08-20T20:28:38.782Z,79.10
2022-08-20T20:33:45.979Z,29.50
2022-08-20T20:39:02.001Z,99.90
2022-08-20T20:44:09.596Z,99.90
2022-08-20T20:49:37.688Z,99.90
2022-08-20T20:54:46.995Z,1.00
2022-08-20T20:59:54.609Z,1.00
2022-08-20T21:05:00.112Z,1.00
2022-08-20T21:10:05.281Z,1.00
2022-08-20T21:15:11.962Z,1.00
2022-08-20T21:20:17.849Z,9.80
2022-08-20T21:25:22.674Z,48.90
2022-08-20T21:30:29.637Z,28.40
2022-08-20T21:35:35.900Z,1.00
2022-08-20T21:40:41.410Z,64.30
2022-08-20T21:45:46.996Z,97.00
2022-08-20T21:50:55.387Z,99.90
2022-08-20T21:56:01.327Z,99.90
2022-08-20T22:01:09.336Z,99.90
2022-08-20T22:06:16.386Z,99.90
2022-08-20T22:11:22.238Z,1.00
2022-08-20T22:16:28.430Z,13.90
2022-08-20T22:21:34.166Z,99.90
2022-08-20T22:26:42.299Z,99.90
2022-08-20T22:31:48.217Z,99.90
2022-08-20T22:36:56.352Z,99.90
2022-08-20T22:42:01.924Z,99.90
2022-08-20T22:47:09.877Z,99.90
2022-08-20T22:52:16.235Z,99.90
2022-08-20T22:57:21.779Z,99.90
2022-08-20T23:02:27.644Z,12.60
2022-08-20T23:07:33.742Z,1.00
2022-08-20T23:12:40.137Z,1.00
2022-08-20T23:17:46.157Z,99.90
2022-08-20T23:22:51.700Z,99.90
2022-08-20T23:28:04.079Z,99.90
2022-08-20T23:33:10.358Z,99.90
2022-08-20T23:38:16.277Z,73.60
2022-08-20T23:43:21.731Z,1.00
2022-08-20T23:48:27.924Z,1.00
2022-08-20T23:53:34.188Z,99.90
2022-08-20T23:58:39.979Z,1.00
