createdAt,value
2019-04-04T00:01:48.686Z,99210.66
2019-04-04T00:04:22.066Z,99209.11
2019-04-04T00:06:57.823Z,99206.13
2019-04-04T00:09:28.461Z,99211.41
2019-04-04T00:12:00.460Z,99209.82
2019-04-04T00:14:31.872Z,99200.42
2019-04-04T00:17:03.779Z,99211.16
2019-04-04T00:19:35.663Z,99209.23
2019-04-04T00:22:07.624Z,99211.11
2019-04-04T00:24:39.921Z,99209.23
2019-04-04T00:27:13.858Z,99207.55
2019-04-04T00:29:47.921Z,99209.52
2019-04-04T00:32:21.117Z,99205.66
2019-04-04T00:34:52.084Z,99207.84
2019-04-04T00:37:24.179Z,99209.43
2019-04-04T00:39:55.483Z,99214.56
2019-04-04T00:42:27.443Z,99208.36
2019-04-04T00:44:59.449Z,99209.83
2019-04-04T00:47:32.644Z,99215.56
2019-04-04T00:50:06.673Z,99212.36
2019-04-04T00:52:40.742Z,99204.78
2019-04-04T00:55:15.552Z,99201.05
2019-04-04T00:57:45.784Z,99202.50
2019-04-04T01:00:17.701Z,99195.70
2019-04-04T01:02:49.783Z,99195.09
2019-04-04T01:05:21.862Z,99189.22
2019-04-04T01:07:53.715Z,99182.45
2019-04-04T01:10:25.702Z,99188.78
2019-04-04T01:12:57.698Z,99177.46
2019-04-04T01:15:30.842Z,99180.86
2019-04-04T01:18:03.999Z,99172.34
2019-04-04T01:20:37.173Z,99174.67
2019-04-04T01:23:09.191Z,99173.78
2019-04-04T01:25:42.261Z,99170.94
2019-04-04T01:28:14.231Z,99168.17
2019-04-04T01:30:46.191Z,99169.50
2019-04-04T01:33:19.902Z,99162.33
2019-04-04T01:35:53.686Z,99157.25
2019-04-04T01:38:27.110Z,99162.42
2019-04-04T01:40:59.173Z,99153.53
2019-04-04T01:43:31.043Z,99155.85
2019-04-04T01:46:02.901Z,99163.77
2019-04-04T01:48:34.711Z,99157.90
2019-04-04T01:51:07.939Z,99154.98
2019-04-04T01:53:40.099Z,99156.36
2019-04-04T01:56:11.343Z,99150.38
2019-04-04T01:58:44.918Z,99146.30
2019-04-04T02:01:17.127Z,99143.89
2019-04-04T02:03:49.008Z,99135.86
2019-04-04T02:06:20.623Z,99137.86
2019-04-04T02:08:52.381Z,99140.95
2019-04-04T02:11:24.319Z,99136.40
2019-04-04T02:13:56.199Z,99139.72
2019-04-04T02:16:28.003Z,99136.14
2019-04-04T02:18:59.870Z,99143.03
2019-04-04T02:21:31.757Z,99135.45
2019-04-04T02:24:03.670Z,99133.09
2019-04-04T02:26:36.148Z,99131.59
2019-04-04T02:29:09.040Z,99133.49
2019-04-04T02:31:52.955Z,99134.82
2019-04-04T02:34:22.041Z,99134.73
2019-04-04T02:36:53.976Z,99129.69
2019-04-04T02:39:27.298Z,99127.69
2019-04-04T02:41:59.197Z,99123.00
2019-04-04T02:44:32.108Z,99125.23
2019-04-04T02:47:04.722Z,99126.46
2019-04-04T02:49:35.941Z,99128.41
2019-04-04T02:52:07.735Z,99117.09
2019-04-04T02:54:39.626Z,99122.55
2019-04-04T02:57:11.414Z,99126.09
2019-04-04T02:59:43.254Z,99125.91
2019-04-04T03:02:15.158Z,99133.41
2019-04-04T03:04:47.321Z,99130.32
2019-04-04T03:07:19.143Z,99124.37
2019-04-04T03:09:51.163Z,99128.50
2019-04-04T03:12:25.686Z,99126.50
2019-04-04T03:14:56.126Z,99132.50
2019-04-04T03:17:31.722Z,99134.11
2019-04-04T03:20:03.235Z,99129.91
2019-04-04T03:22:35.134Z,99134.77
2019-04-04T03:25:07.244Z,99130.55
2019-04-04T03:27:39.069Z,99130.05
2019-04-04T03:30:14.411Z,99118.58
2019-04-04T03:32:51.404Z,99121.12
2019-04-04T03:35:26.088Z,99118.83
2019-04-04T03:37:51.676Z,99121.48
2019-04-04T03:40:25.711Z,99127.01
2019-04-04T03:42:57.587Z,99133.09
2019-04-04T03:45:29.400Z,99132.59
2019-04-04T03:48:01.183Z,99135.41
2019-04-04T03:50:33.028Z,99127.62
2019-04-04T03:53:04.858Z,99125.44
2019-04-04T03:55:38.863Z,99126.84
2019-04-04T03:58:10.678Z,99132.34
2019-04-04T04:00:42.576Z,99133.08
2019-04-04T04:03:14.626Z,99137.41
2019-04-04T04:05:46.494Z,99138.45
2019-04-04T04:08:21.356Z,99137.17
2019-04-04T04:10:52.953Z,99129.94
2019-04-04T04:13:25.331Z,99131.00
2019-04-04T04:15:56.523Z,99134.45
2019-04-04T04:18:27.594Z,99131.95
2019-04-04T04:20:59.374Z,99131.91
2019-04-04T04:23:31.235Z,99133.88
2019-04-04T04:26:03.194Z,99129.19
2019-04-04T04:28:35.073Z,99124.03
2019-04-04T04:31:06.906Z,99132.47
2019-04-04T04:33:38.702Z,99139.19
2019-04-04T04:36:15.348Z,99140.61
2019-04-04T04:38:43.452Z,99143.84
2019-04-04T04:41:14.587Z,99138.67
2019-04-04T04:43:46.375Z,99128.03
2019-04-04T04:46:18.210Z,99127.77
2019-04-04T04:48:50.051Z,99133.33
2019-04-04T04:51:21.282Z,99137.27
2019-04-04T04:53:53.055Z,99139.83
2019-04-04T04:56:24.947Z,99133.30
2019-04-04T04:58:56.124Z,99134.20
2019-04-04T05:01:27.853Z,99127.00
2019-04-04T05:04:02.391Z,99131.56
2019-04-04T05:06:35.235Z,99139.13
2019-04-04T05:09:07.407Z,99135.89
2019-04-04T05:11:39.297Z,99143.30
2019-04-04T05:14:10.505Z,99137.45
2019-04-04T05:16:42.405Z,99133.67
2019-04-04T05:19:14.268Z,99130.05
2019-04-04T05:21:46.251Z,99137.38
2019-04-04T05:24:18.724Z,99139.55
2019-04-04T05:26:50.050Z,99141.23
2019-04-04T05:29:21.872Z,99142.84
2019-04-04T05:31:53.870Z,99146.09
2019-04-04T05:34:25.794Z,99145.26
2019-04-04T05:36:57.614Z,99148.17
2019-04-04T05:39:28.805Z,99141.09
2019-04-04T05:42:00.382Z,99137.20
2019-04-04T05:44:34.279Z,99130.68
2019-04-04T05:47:05.790Z,99134.00
2019-04-04T05:49:38.139Z,99131.95
2019-04-04T05:52:10.532Z,99130.14
2019-04-04T05:54:42.465Z,99131.45
2019-04-04T05:57:14.333Z,99129.44
2019-04-04T05:59:46.197Z,99133.30
2019-04-04T06:02:18.115Z,99129.96
2019-04-04T06:04:51.314Z,99125.16
2019-04-04T06:07:23.521Z,99127.70
2019-04-04T06:09:55.425Z,99125.06
2019-04-04T06:12:27.257Z,99129.24
2019-04-04T06:15:00.554Z,99126.70
2019-04-04T06:17:32.724Z,99131.23
2019-04-04T06:20:05.469Z,99130.06
2019-04-04T06:22:37.409Z,99127.58
2019-04-04T06:25:09.678Z,99129.79
2019-04-04T06:27:41.545Z,99124.45
2019-04-04T06:30:13.451Z,99126.98
2019-04-04T06:32:45.301Z,99118.22
2019-04-04T06:35:16.449Z,99118.47
2019-04-04T06:37:49.158Z,99117.44
2019-04-04T06:40:21.943Z,99115.70
2019-04-04T06:42:53.165Z,99120.38
2019-04-04T06:45:24.331Z,99117.35
2019-04-04T06:47:57.557Z,99120.06
2019-04-04T06:50:29.646Z,99119.42
2019-04-04T06:53:01.548Z,99126.34
2019-04-04T06:55:38.327Z,99126.92
2019-04-04T06:58:09.358Z,99117.48
2019-04-04T07:00:42.066Z,99125.48
2019-04-04T07:03:13.460Z,99113.16
2019-04-04T07:05:45.426Z,99113.86
2019-04-04T07:08:16.590Z,99105.52
2019-04-04T07:10:57.471Z,99112.17
2019-04-04T07:13:26.764Z,99107.19
2019-04-04T07:16:06.130Z,99112.45
2019-04-04T07:18:29.136Z,99110.14
2019-04-04T07:21:03.438Z,99108.94
2019-04-04T07:23:34.672Z,99110.30
2019-04-04T07:26:06.896Z,99102.20
2019-04-04T07:28:39.812Z,99102.05
2019-04-04T07:31:11.708Z,99094.59
2019-04-04T07:33:43.642Z,99088.91
2019-04-04T07:36:15.496Z,99096.72
2019-04-04T07:38:46.869Z,99091.80
2019-04-04T07:41:18.604Z,99089.97
2019-04-04T07:43:51.603Z,99085.31
2019-04-04T07:46:23.373Z,99082.00
2019-04-04T07:48:54.572Z,99077.45
2019-04-04T07:51:28.111Z,99078.69
2019-04-04T07:54:00.026Z,99074.60
2019-04-04T07:56:31.876Z,99077.16
2019-04-04T07:59:03.754Z,99076.22
2019-04-04T08:01:34.940Z,99073.45
2019-04-04T08:04:06.820Z,99077.71
2019-04-04T08:06:38.827Z,99069.63
2019-04-04T08:09:11.844Z,99072.70
2019-04-04T08:11:43.853Z,99071.22
2019-04-04T08:14:15.722Z,99069.98
2019-04-04T08:16:47.594Z,99072.41
2019-04-04T08:19:19.440Z,99069.77
2019-04-04T08:21:51.310Z,99071.61
2019-04-04T08:24:23.187Z,99067.84
2019-04-04T08:26:55.069Z,99062.85
2019-04-04T08:29:26.924Z,99064.50
2019-04-04T08:31:58.776Z,99064.58
2019-04-04T08:34:31.139Z,99062.19
2019-04-04T08:37:04.070Z,99059.89
2019-04-04T08:39:35.958Z,99064.41
2019-04-04T08:42:08.449Z,99056.07
2019-04-04T08:44:40.300Z,99055.12
2019-04-04T08:47:12.128Z,99050.83
2019-04-04T08:49:44.105Z,99055.02
2019-04-04T08:52:17.398Z,99053.20
2019-04-04T08:54:49.526Z,99051.84
2019-04-04T08:57:21.367Z,99053.76
2019-04-04T08:59:52.582Z,99050.02
2019-04-04T09:02:24.481Z,99051.06
2019-04-04T09:04:55.645Z,99048.87
2019-04-04T09:07:27.841Z,99051.13
2019-04-04T09:09:59.766Z,99046.47
2019-04-04T09:12:31.779Z,99043.21
2019-04-04T09:15:02.990Z,99031.59
2019-04-04T09:17:34.200Z,99034.11
2019-04-04T09:20:09.480Z,99029.77
2019-04-04T09:22:41.229Z,99025.86
2019-04-04T09:25:13.880Z,99028.81
2019-04-04T09:27:45.135Z,99027.97
2019-04-04T09:30:18.855Z,99026.56
2019-04-04T09:32:50.739Z,99017.70
2019-04-04T09:35:22.624Z,99024.33
2019-04-04T09:37:54.551Z,99022.50
2019-04-04T09:40:26.426Z,99020.03
2019-04-04T09:42:58.342Z,99022.45
2019-04-04T09:45:30.727Z,99016.20
2019-04-04T09:48:02.623Z,99015.20
2019-04-04T09:50:43.219Z,99020.80
2019-04-04T09:53:15.080Z,99023.57
2019-04-04T09:55:46.939Z,99023.09
2019-04-04T09:58:18.892Z,99018.55
2019-04-04T10:00:51.513Z,99019.63
2019-04-04T10:03:23.433Z,99018.42
2019-04-04T10:05:54.662Z,99014.25
2019-04-04T10:08:26.424Z,99015.89
2019-04-04T10:10:58.327Z,99005.61
2019-04-04T10:13:30.211Z,99010.77
2019-04-04T10:16:02.023Z,99015.27
2019-04-04T10:18:33.974Z,99010.05
2019-04-04T10:21:11.606Z,99006.83
2019-04-04T10:23:39.477Z,99008.54
2019-04-04T10:26:11.449Z,99008.16
2019-04-04T10:28:43.615Z,99001.66
2019-04-04T10:31:15.587Z,99005.31
2019-04-04T10:33:47.504Z,99004.11
2019-04-04T10:36:19.434Z,99000.54
2019-04-04T10:38:50.644Z,99003.00
2019-04-04T10:41:22.547Z,99010.27
2019-04-04T10:43:54.387Z,99006.05
2019-04-04T10:46:26.339Z,98995.34
2019-04-04T10:48:57.573Z,98996.24
2019-04-04T10:51:29.377Z,98990.30
2019-04-04T10:54:01.383Z,98986.17
2019-04-04T10:56:33.365Z,98983.05
2019-04-04T10:59:05.458Z,98981.22
2019-04-04T11:01:36.643Z,98976.48
2019-04-04T11:04:08.635Z,98986.50
2019-04-04T11:06:39.928Z,98986.02
2019-04-04T11:09:11.893Z,98979.08
2019-04-04T11:11:43.942Z,98974.96
2019-04-04T11:14:15.871Z,98966.17
2019-04-04T11:16:47.053Z,98958.87
2019-04-04T11:19:30.373Z,98960.54
2019-04-04T11:21:51.692Z,98963.48
2019-04-04T11:24:23.057Z,98962.13
2019-04-04T11:26:54.951Z,98970.52
2019-04-04T11:29:26.902Z,98959.76
2019-04-04T11:31:58.122Z,98961.03
2019-04-04T11:34:29.242Z,98963.95
2019-04-04T11:37:01.234Z,98962.09
2019-04-04T11:39:32.524Z,98952.96
2019-04-04T11:42:03.734Z,98961.83
2019-04-04T11:44:35.588Z,98962.56
2019-04-04T11:47:06.773Z,98962.05
2019-04-04T11:49:37.940Z,98949.88
2019-04-04T11:52:09.811Z,98948.08
2019-04-04T11:55:01.521Z,98944.94
2019-04-04T11:57:34.042Z,98957.17
2019-04-04T12:00:06.019Z,98940.23
2019-04-04T12:02:39.021Z,98939.47
2019-04-04T12:05:10.347Z,98939.50
2019-04-04T12:07:42.179Z,98942.55
2019-04-04T12:10:14.622Z,98931.55
2019-04-04T12:12:46.456Z,98938.25
2019-04-04T12:15:20.090Z,98938.02
2019-04-04T12:17:53.154Z,98931.05
2019-04-04T12:20:25.158Z,98930.84
2019-04-04T12:22:57.160Z,98930.70
2019-04-04T12:25:28.462Z,98923.05
2019-04-04T12:28:00.350Z,98924.30
2019-04-04T12:30:32.281Z,98925.14
2019-04-04T12:33:04.154Z,98921.95
2019-04-04T12:35:36.064Z,98922.44
2019-04-04T12:38:08.004Z,98925.00
2019-04-04T12:40:39.230Z,98921.95
2019-04-04T12:43:11.062Z,98923.91
2019-04-04T12:45:43.002Z,98920.53
2019-04-04T12:48:14.866Z,98923.55
2019-04-04T12:50:48.395Z,98916.05
2019-04-04T12:53:19.727Z,98918.25
2019-04-04T12:55:50.862Z,98918.25
2019-04-04T12:58:22.636Z,98911.54
2019-04-04T13:00:54.900Z,98909.12
2019-04-04T13:03:26.762Z,98909.86
2019-04-04T13:05:58.685Z,98903.36
2019-04-04T13:08:30.843Z,98903.69
2019-04-04T13:11:02.062Z,98909.81
2019-04-04T13:13:33.949Z,98907.86
2019-04-04T13:16:05.099Z,98902.55
2019-04-04T13:18:36.938Z,98902.45
2019-04-04T13:21:08.863Z,98911.27
2019-04-04T13:23:40.770Z,98905.48
2019-04-04T13:26:12.182Z,98907.60
2019-04-04T13:28:43.930Z,98897.78
2019-04-04T13:31:15.292Z,98888.99
2019-04-04T13:33:46.448Z,98899.17
2019-04-04T13:36:24.662Z,98896.30
2019-04-04T13:39:01.914Z,98907.30
2019-04-04T13:41:38.788Z,98898.63
2019-04-04T13:44:23.447Z,98899.02
2019-04-04T13:46:55.602Z,98899.60
2019-04-04T13:49:51.321Z,98900.70
2019-04-04T13:52:20.302Z,98905.72
2019-04-04T13:54:52.135Z,98904.54
2019-04-04T13:57:23.464Z,98906.80
2019-04-04T13:59:55.396Z,98916.14
2019-04-04T14:02:26.656Z,98908.73
2019-04-04T14:05:09.172Z,98909.95
2019-04-04T14:07:31.604Z,98905.94
2019-04-04T14:10:05.659Z,98899.69
2019-04-04T14:12:36.544Z,98897.19
2019-04-04T14:15:08.977Z,98903.64
2019-04-04T14:17:43.489Z,98901.45
2019-04-04T14:20:15.275Z,98894.29
2019-04-04T14:22:47.739Z,98904.78
2019-04-04T14:25:20.689Z,98891.34
2019-04-04T14:27:53.642Z,98888.07
2019-04-04T14:30:26.687Z,98889.25
2019-04-04T14:32:58.089Z,98893.78
2019-04-04T14:35:30.013Z,98891.19
2019-04-04T14:38:01.921Z,98891.42
2019-04-04T14:40:34.399Z,98899.69
2019-04-04T14:43:06.349Z,98904.69
2019-04-04T14:45:37.553Z,98909.34
2019-04-04T14:48:10.982Z,98904.80
2019-04-04T14:50:42.931Z,98907.56
2019-04-04T14:53:14.877Z,98909.57
2019-04-04T14:55:46.093Z,98900.97
2019-04-04T14:58:17.912Z,98894.75
2019-04-04T15:00:49.910Z,98900.05
2019-04-04T15:03:23.173Z,98902.98
2019-04-04T15:05:54.374Z,98899.28
2019-04-04T15:08:25.463Z,98903.16
2019-04-04T15:10:57.355Z,98902.01
2019-04-04T15:13:29.382Z,98897.65
2019-04-04T15:16:17.666Z,98904.92
2019-04-04T15:18:49.600Z,98897.84
2019-04-04T15:21:21.515Z,98908.69
2019-04-04T15:23:53.435Z,98912.53
2019-04-04T15:26:25.616Z,98911.42
2019-04-04T15:28:57.706Z,98909.35
2019-04-04T15:31:31.157Z,98908.72
2019-04-04T15:34:03.185Z,98909.89
2019-04-04T15:36:35.074Z,98909.76
2019-04-04T15:39:08.503Z,98910.17
2019-04-04T15:41:40.507Z,98913.80
2019-04-04T15:44:12.492Z,98916.95
2019-04-04T15:46:44.502Z,98918.94
2019-04-04T15:49:17.400Z,98918.35
2019-04-04T15:51:49.328Z,98921.77
2019-04-04T15:54:21.286Z,98921.59
2019-04-04T15:56:53.326Z,98914.80
2019-04-04T15:59:24.552Z,98916.89
2019-04-04T16:01:56.471Z,98919.77
2019-04-04T16:04:27.780Z,98915.78
2019-04-04T16:06:59.694Z,98916.75
2019-04-04T16:09:30.935Z,98918.78
2019-04-04T16:12:02.916Z,98920.96
2019-04-04T16:14:34.840Z,98923.67
2019-04-04T16:17:06.973Z,98924.81
2019-04-04T16:19:38.876Z,98921.31
2019-04-04T16:22:10.816Z,98922.03
2019-04-04T16:24:42.832Z,98923.19
2019-04-04T16:27:14.874Z,98927.95
2019-04-04T16:29:46.958Z,98930.59
2019-04-04T16:32:18.176Z,98929.23
2019-04-04T16:34:52.447Z,98934.92
2019-04-04T16:37:22.819Z,98939.44
2019-04-04T16:39:53.971Z,98936.66
2019-04-04T16:42:25.800Z,98944.64
2019-04-04T16:44:57.724Z,98942.77
2019-04-04T16:47:29.687Z,98951.78
2019-04-04T16:50:01.688Z,98949.19
2019-04-04T16:52:33.892Z,98956.76
2019-04-04T16:55:06.436Z,98957.17
2019-04-04T16:57:38.355Z,98961.98
2019-04-04T17:00:11.624Z,98963.38
2019-04-04T17:02:42.948Z,98968.59
2019-04-04T17:05:14.746Z,98964.45
2019-04-04T17:07:46.731Z,98976.48
2019-04-04T17:10:18.180Z,98973.52
2019-04-04T17:12:50.139Z,98985.59
2019-04-04T17:15:21.542Z,98990.87
2019-04-04T17:17:53.452Z,98993.55
2019-04-04T17:20:25.670Z,98999.05
2019-04-04T17:22:57.088Z,99001.63
2019-04-04T17:25:29.030Z,99004.42
2019-04-04T17:28:00.262Z,99010.28
2019-04-04T17:30:32.389Z,99006.11
2019-04-04T17:33:04.594Z,99012.80
2019-04-04T17:35:37.098Z,99017.67
2019-04-04T17:38:09.162Z,99023.06
2019-04-04T17:40:41.247Z,99021.27
2019-04-04T17:43:12.806Z,99030.88
2019-04-04T17:45:44.084Z,99034.41
2019-04-04T17:48:16.556Z,99037.84
2019-04-04T17:50:48.432Z,99041.23
2019-04-04T17:53:20.320Z,99043.63
2019-04-04T17:55:54.833Z,99038.48
2019-04-04T17:58:26.345Z,99046.71
2019-04-04T18:00:57.605Z,99059.97
2019-04-04T18:03:28.858Z,99058.67
2019-04-04T18:06:00.872Z,99065.42
2019-04-04T18:08:32.895Z,99067.09
2019-04-04T18:11:05.167Z,99073.14
2019-04-04T18:13:37.183Z,99077.34
2019-04-04T18:16:08.654Z,99078.81
2019-04-04T18:18:39.906Z,99079.06
2019-04-04T18:21:11.775Z,99091.55
2019-04-04T18:23:45.715Z,99094.93
2019-04-04T18:26:17.312Z,99101.34
2019-04-04T18:28:49.409Z,99112.91
2019-04-04T18:31:26.259Z,99108.27
2019-04-04T18:33:57.551Z,99109.48
2019-04-04T18:36:28.959Z,99105.47
2019-04-04T18:39:00.195Z,99113.09
2019-04-04T18:41:34.143Z,99120.23
2019-04-04T18:44:07.855Z,99121.98
2019-04-04T18:46:39.291Z,99122.53
2019-04-04T18:49:15.755Z,99123.20
2019-04-04T18:51:47.202Z,99126.63
2019-04-04T18:54:19.242Z,99126.64
2019-04-04T18:56:57.592Z,99133.69
2019-04-04T18:59:29.934Z,99133.78
2019-04-04T19:02:03.523Z,99132.14
2019-04-04T19:04:35.484Z,99130.05
2019-04-04T19:07:07.560Z,99131.58
2019-04-04T19:09:39.654Z,99134.25
2019-04-04T19:12:10.872Z,99136.92
2019-04-04T19:14:42.222Z,99136.06
2019-04-04T19:17:14.154Z,99139.46
2019-04-04T19:19:46.084Z,99130.27
2019-04-04T19:22:17.540Z,99131.20
2019-04-04T19:24:50.055Z,99133.02
2019-04-04T19:27:21.866Z,99129.79
2019-04-04T19:29:55.473Z,99131.39
2019-04-04T19:32:26.751Z,99131.98
2019-04-04T19:34:58.654Z,99129.88
2019-04-04T19:37:30.571Z,99138.52
2019-04-04T19:40:01.933Z,99146.41
2019-04-04T19:42:33.909Z,99151.75
2019-04-04T19:45:08.785Z,99150.88
2019-04-04T19:47:40.142Z,99147.36
2019-04-04T19:50:11.656Z,99142.38
2019-04-04T19:52:43.657Z,99143.84
2019-04-04T19:55:15.725Z,99151.91
2019-04-04T19:57:46.993Z,99158.09
2019-04-04T20:00:19.604Z,99158.95
2019-04-04T20:02:50.903Z,99157.86
2019-04-04T20:05:22.682Z,99162.17
2019-04-04T20:07:54.668Z,99156.27
2019-04-04T20:10:25.909Z,99161.91
2019-04-04T20:12:57.761Z,99162.47
2019-04-04T20:15:29.688Z,99160.95
2019-04-04T20:18:01.550Z,99163.42
2019-04-04T20:20:33.963Z,99163.51
2019-04-04T20:23:05.824Z,99169.91
2019-04-04T20:25:37.715Z,99176.40
2019-04-04T20:28:09.015Z,99164.67
2019-04-04T20:30:40.920Z,99171.96
2019-04-04T20:33:12.802Z,99171.83
2019-04-04T20:35:44.790Z,99172.48
2019-04-04T20:38:16.598Z,99176.48
2019-04-04T20:40:48.018Z,99181.98
2019-04-04T20:43:19.807Z,99179.60
2019-04-04T20:45:52.006Z,99188.56
2019-04-04T20:48:23.875Z,99187.11
2019-04-04T20:50:55.821Z,99192.55
2019-04-04T20:53:27.678Z,99197.56
2019-04-04T20:55:59.950Z,99202.67
2019-04-04T20:58:31.102Z,99201.59
2019-04-04T21:01:02.342Z,99208.89
2019-04-04T21:03:34.218Z,99208.47
2019-04-04T21:06:06.129Z,99203.97
2019-04-04T21:08:38.963Z,99207.05
2019-04-04T21:11:10.873Z,99213.27
2019-04-04T21:13:42.165Z,99212.94
2019-04-04T21:16:13.951Z,99221.30
2019-04-04T21:18:45.879Z,99212.55
2019-04-04T21:21:17.194Z,99217.03
2019-04-04T21:23:48.897Z,99221.58
2019-04-04T21:26:20.124Z,99214.11
2019-04-04T21:28:51.259Z,99219.06
2019-04-04T21:31:22.406Z,99220.62
2019-04-04T21:33:53.476Z,99225.95
2019-04-04T21:36:25.287Z,99225.84
2019-04-04T21:38:57.205Z,99227.56
2019-04-04T21:41:29.030Z,99236.46
2019-04-04T21:44:08.837Z,99230.00
2019-04-04T21:46:34.390Z,99231.66
2019-04-04T21:49:06.277Z,99237.32
2019-04-04T21:51:38.109Z,99240.50
2019-04-04T21:54:09.928Z,99250.80
2019-04-04T21:56:41.824Z,99248.87
2019-04-04T21:59:13.689Z,99248.87
2019-04-04T22:01:45.875Z,99250.19
2019-04-04T22:04:17.665Z,99247.68
2019-04-04T22:06:49.567Z,99246.28
2019-04-04T22:09:21.571Z,99249.55
2019-04-04T22:11:53.427Z,99249.55
2019-04-04T22:14:25.357Z,99255.97
2019-04-04T22:16:57.248Z,99257.89
2019-04-04T22:19:29.221Z,99255.89
2019-04-04T22:22:00.411Z,99258.12
2019-04-04T22:24:31.597Z,99257.88
2019-04-04T22:27:02.967Z,99257.27
2019-04-04T22:29:34.138Z,99258.80
2019-04-04T22:32:05.953Z,99259.07
2019-04-04T22:34:37.741Z,99259.67
2019-04-04T22:37:09.585Z,99259.98
2019-04-04T22:39:41.401Z,99257.56
2019-04-04T22:42:13.181Z,99260.81
2019-04-04T22:44:45.424Z,99262.89
2019-04-04T22:47:16.523Z,99258.73
2019-04-04T22:49:48.353Z,99263.33
2019-04-04T22:52:20.172Z,99263.23
2019-04-04T22:54:52.001Z,99268.06
2019-04-04T22:57:23.858Z,99266.22
2019-04-04T22:59:55.799Z,99272.42
2019-04-04T23:02:27.747Z,99269.25
2019-04-04T23:04:59.632Z,99270.89
2019-04-04T23:07:31.521Z,99281.59
2019-04-04T23:10:03.439Z,99281.51
2019-04-04T23:12:35.301Z,99286.38
2019-04-04T23:15:09.389Z,99283.48
2019-04-04T23:17:41.295Z,99280.40
2019-04-04T23:20:13.177Z,99277.13
2019-04-04T23:22:52.786Z,99280.48
2019-04-04T23:25:18.765Z,99279.35
2019-04-04T23:27:50.592Z,99279.06
2019-04-04T23:30:22.461Z,99287.02
2019-04-04T23:32:54.406Z,99281.25
2019-04-04T23:35:26.207Z,99277.34
2019-04-04T23:37:58.048Z,99275.91
2019-04-04T23:40:29.884Z,99270.66
2019-04-04T23:43:01.728Z,99275.16
2019-04-04T23:45:33.625Z,99273.08
2019-04-04T23:48:05.483Z,99278.73
2019-04-04T23:50:37.380Z,99277.05
2019-04-04T23:53:09.155Z,99283.22
2019-04-04T23:55:40.375Z,99278.45
2019-04-04T23:58:12.286Z,99280.29
