createdAt,value
2023-02-26T00:00:15.280Z,47.07
2023-02-26T00:02:42.935Z,47.14
2023-02-26T00:05:10.278Z,47.12
2023-02-26T00:07:37.489Z,47.27
2023-02-26T00:10:07.510Z,47.26
2023-02-26T00:12:34.683Z,47.37
2023-02-26T00:15:01.500Z,47.36
2023-02-26T00:17:43.076Z,47.49
2023-02-26T00:20:12.129Z,47.50
2023-02-26T00:22:41.762Z,47.52
2023-02-26T00:25:09.026Z,47.71
2023-02-26T00:27:36.205Z,47.68
2023-02-26T00:30:08.612Z,47.78
2023-02-26T00:32:35.851Z,47.82
2023-02-26T00:35:04.685Z,47.84
2023-02-26T00:38:14.623Z,47.93
2023-02-26T00:40:49.468Z,47.87
2023-02-26T00:43:17.985Z,48.02
2023-02-26T00:45:53.819Z,48.00
2023-02-26T00:48:39.189Z,48.13
2023-02-26T00:51:15.635Z,48.08
2023-02-26T00:54:13.364Z,48.12
2023-02-26T00:56:40.058Z,47.99
2023-02-26T00:59:06.580Z,48.00
2023-02-26T01:01:35.139Z,48.07
2023-02-26T01:04:02.030Z,48.10
2023-02-26T01:06:33.343Z,48.11
2023-02-26T01:09:18.721Z,48.18
2023-02-26T01:11:45.660Z,48.23
2023-02-26T01:14:12.502Z,48.27
2023-02-26T01:17:00.027Z,48.41
2023-02-26T01:19:41.719Z,48.37
2023-02-26T01:22:15.624Z,48.39
2023-02-26T01:24:42.772Z,48.58
2023-02-26T01:27:09.511Z,48.68
2023-02-26T01:29:36.156Z,48.58
2023-02-26T01:32:15.484Z,48.61
2023-02-26T01:34:51.641Z,48.60
2023-02-26T01:37:43.370Z,48.68
2023-02-26T01:40:34.583Z,48.71
2023-02-26T01:43:12.912Z,48.78
2023-02-26T01:45:58.060Z,48.67
2023-02-26T01:48:52.656Z,48.69
2023-02-26T01:51:39.875Z,48.74
2023-02-26T01:54:06.613Z,48.70
2023-02-26T01:56:33.560Z,48.82
2023-02-26T01:59:00.913Z,48.71
2023-02-26T02:01:27.646Z,48.94
2023-02-26T02:03:54.282Z,48.88
2023-02-26T02:06:25.326Z,48.83
2023-02-26T02:08:52.880Z,48.76
2023-02-26T02:11:20.342Z,48.82
2023-02-26T02:14:12.312Z,48.93
2023-02-26T02:16:45.001Z,48.93
2023-02-26T02:19:40.965Z,48.98
2023-02-26T02:22:34.529Z,48.93
2023-02-26T02:25:10.176Z,49.02
2023-02-26T02:27:39.892Z,49.03
2023-02-26T02:30:33.465Z,49.08
2023-02-26T02:33:19.831Z,48.83
2023-02-26T02:35:52.740Z,49.20
2023-02-26T02:38:26.230Z,49.07
2023-02-26T02:41:03.683Z,49.08
2023-02-26T02:43:36.512Z,49.04
2023-02-26T02:46:11.531Z,49.29
2023-02-26T02:48:54.545Z,49.17
2023-02-26T02:51:51.607Z,49.26
2023-02-26T02:54:27.561Z,49.39
2023-02-26T02:56:58.692Z,49.36
2023-02-26T02:59:32.613Z,49.16
2023-02-26T03:02:12.076Z,49.25
2023-02-26T03:04:40.320Z,49.25
2023-02-26T03:07:07.006Z,49.24
2023-02-26T03:09:34.154Z,49.30
2023-02-26T03:12:00.962Z,49.35
2023-02-26T03:14:29.123Z,49.27
2023-02-26T03:17:09.689Z,49.59
2023-02-26T03:19:56.667Z,49.37
2023-02-26T03:22:35.801Z,49.38
2023-02-26T03:25:15.701Z,49.36
2023-02-26T03:28:02.394Z,49.41
2023-02-26T03:30:35.779Z,49.48
2023-02-26T03:33:26.325Z,49.37
2023-02-26T03:36:03.197Z,49.61
2023-02-26T03:38:40.892Z,49.46
2023-02-26T03:41:16.087Z,49.66
2023-02-26T03:43:57.266Z,49.40
2023-02-26T03:46:31.232Z,49.46
2023-02-26T03:49:02.512Z,49.52
2023-02-26T03:51:30.488Z,49.55
2023-02-26T03:54:03.881Z,49.53
2023-02-26T03:56:42.392Z,49.46
2023-02-26T03:59:09.226Z,49.53
2023-02-26T04:01:54.652Z,49.50
2023-02-26T04:04:42.436Z,49.66
2023-02-26T04:07:14.815Z,49.40
2023-02-26T04:09:43.093Z,49.54
2023-02-26T04:12:09.931Z,49.40
2023-02-26T04:14:40.256Z,49.44
2023-02-26T04:17:06.888Z,49.49
2023-02-26T04:19:33.583Z,49.51
2023-02-26T04:22:00.571Z,49.53
2023-02-26T04:24:27.140Z,49.68
2023-02-26T04:26:56.459Z,49.65
2023-02-26T04:29:23.423Z,49.51
2023-02-26T04:31:50.053Z,49.77
2023-02-26T04:34:17.024Z,49.66
2023-02-26T04:36:43.577Z,49.67
2023-02-26T04:39:10.813Z,49.74
2023-02-26T04:41:38.557Z,49.59
2023-02-26T04:44:05.644Z,49.79
2023-02-26T04:46:33.534Z,49.80
2023-02-26T04:49:00.148Z,49.80
2023-02-26T04:51:27.157Z,49.77
2023-02-26T04:53:53.716Z,49.78
2023-02-26T04:56:20.768Z,49.81
2023-02-26T04:58:47.583Z,49.81
2023-02-26T05:01:19.413Z,49.83
2023-02-26T05:03:46.087Z,49.81
2023-02-26T05:06:12.612Z,49.87
2023-02-26T05:08:42.243Z,49.95
2023-02-26T05:11:12.543Z,49.77
2023-02-26T05:13:39.498Z,50.01
2023-02-26T05:16:07.809Z,49.99
2023-02-26T05:18:34.682Z,49.95
2023-02-26T05:21:01.814Z,50.05
2023-02-26T05:23:28.911Z,49.96
2023-02-26T05:25:56.972Z,50.17
2023-02-26T05:28:25.422Z,50.02
2023-02-26T05:30:52.602Z,50.18
2023-02-26T05:33:20.468Z,49.96
2023-02-26T05:35:48.134Z,50.07
2023-02-26T05:38:15.084Z,50.16
2023-02-26T05:40:41.600Z,49.98
2023-02-26T05:43:08.835Z,49.87
2023-02-26T05:45:35.386Z,50.04
2023-02-26T05:48:02.190Z,50.16
2023-02-26T05:50:30.409Z,50.23
2023-02-26T05:52:57.113Z,50.13
2023-02-26T05:55:23.779Z,50.20
2023-02-26T05:57:50.335Z,50.20
2023-02-26T06:00:17.358Z,50.21
2023-02-26T06:02:43.919Z,50.18
2023-02-26T06:05:10.561Z,50.25
2023-02-26T06:07:37.261Z,50.11
2023-02-26T06:10:04.204Z,50.24
2023-02-26T06:12:30.694Z,50.17
2023-02-26T06:14:57.171Z,50.16
2023-02-26T06:17:23.805Z,50.27
2023-02-26T06:19:50.310Z,50.24
2023-02-26T06:22:16.798Z,50.22
2023-02-26T06:24:43.610Z,50.41
2023-02-26T06:27:10.273Z,50.23
2023-02-26T06:29:37.640Z,50.29
2023-02-26T06:32:05.151Z,50.21
2023-02-26T06:34:31.963Z,50.37
2023-02-26T06:36:58.467Z,50.38
2023-02-26T06:39:25.274Z,50.21
2023-02-26T06:41:52.131Z,50.31
2023-02-26T06:44:18.741Z,50.32
2023-02-26T06:46:45.290Z,50.34
2023-02-26T06:49:11.858Z,50.25
2023-02-26T06:51:38.556Z,50.40
2023-02-26T06:54:05.219Z,50.41
2023-02-26T06:56:31.836Z,50.29
2023-02-26T06:58:58.388Z,50.34
2023-02-26T07:01:25.052Z,50.46
2023-02-26T07:03:51.681Z,50.31
2023-02-26T07:06:27.471Z,50.41
2023-02-26T07:09:04.804Z,50.40
2023-02-26T07:11:31.354Z,50.40
2023-02-26T07:13:57.955Z,50.42
2023-02-26T07:16:26.945Z,50.35
2023-02-26T07:18:53.682Z,50.46
2023-02-26T07:21:21.343Z,50.54
2023-02-26T07:23:47.916Z,50.52
2023-02-26T07:26:15.125Z,50.53
2023-02-26T07:28:41.754Z,50.65
2023-02-26T07:31:08.459Z,50.67
2023-02-26T07:33:35.203Z,50.76
2023-02-26T07:36:02.084Z,50.61
2023-02-26T07:38:28.726Z,50.56
2023-02-26T07:40:56.555Z,50.68
2023-02-26T07:43:24.195Z,50.65
2023-02-26T07:45:52.064Z,50.77
2023-02-26T07:48:18.844Z,50.61
2023-02-26T07:50:45.786Z,50.53
2023-02-26T07:53:12.937Z,50.45
2023-02-26T07:55:39.588Z,50.50
2023-02-26T07:58:06.207Z,50.40
2023-02-26T08:00:33.263Z,50.35
2023-02-26T08:02:59.888Z,50.26
2023-02-26T08:05:28.310Z,50.32
2023-02-26T08:07:56.547Z,50.14
2023-02-26T08:10:23.406Z,50.20
2023-02-26T08:12:50.002Z,50.27
2023-02-26T08:15:16.553Z,50.09
2023-02-26T08:17:43.109Z,49.97
2023-02-26T08:20:11.816Z,49.98
2023-02-26T08:22:38.505Z,49.85
2023-02-26T08:25:05.552Z,49.69
2023-02-26T08:27:32.972Z,49.80
2023-02-26T08:29:59.953Z,49.75
2023-02-26T08:32:28.264Z,49.88
2023-02-26T08:34:55.673Z,49.80
2023-02-26T08:37:25.202Z,49.81
2023-02-26T08:39:52.843Z,49.89
2023-02-26T08:42:20.614Z,49.72
2023-02-26T08:44:48.002Z,49.59
2023-02-26T08:47:17.124Z,49.49
2023-02-26T08:49:51.216Z,49.51
2023-02-26T08:52:18.060Z,49.38
2023-02-26T08:54:44.709Z,49.15
2023-02-26T08:57:11.385Z,49.25
2023-02-26T08:59:38.021Z,49.19
2023-02-26T09:02:04.675Z,49.01
2023-02-26T09:04:31.401Z,48.77
2023-02-26T09:06:58.038Z,48.66
2023-02-26T09:09:24.569Z,48.41
2023-02-26T09:11:51.104Z,48.45
2023-02-26T09:14:17.748Z,48.04
2023-02-26T09:16:44.400Z,48.13
2023-02-26T09:19:11.324Z,47.84
2023-02-26T09:21:38.073Z,47.75
2023-02-26T09:24:04.734Z,47.60
2023-02-26T09:26:31.659Z,47.48
2023-02-26T09:28:58.173Z,47.50
2023-02-26T09:31:24.766Z,47.26
2023-02-26T09:33:51.420Z,47.24
2023-02-26T09:36:17.992Z,47.07
2023-02-26T09:38:45.994Z,46.91
2023-02-26T09:41:30.196Z,46.48
2023-02-26T09:44:15.262Z,46.39
2023-02-26T09:46:53.984Z,46.30
2023-02-26T09:49:35.273Z,46.20
2023-02-26T09:52:16.975Z,45.98
2023-02-26T09:54:50.863Z,45.88
2023-02-26T09:57:31.604Z,45.70
2023-02-26T10:00:00.582Z,45.70
2023-02-26T10:02:40.671Z,45.80
2023-02-26T10:05:28.140Z,45.75
2023-02-26T10:08:00.592Z,45.64
2023-02-26T10:11:09.808Z,45.37
2023-02-26T10:13:56.013Z,45.16
2023-02-26T10:16:28.356Z,44.81
2023-02-26T10:19:04.835Z,44.89
2023-02-26T10:21:47.402Z,44.62
2023-02-26T10:24:24.936Z,44.61
2023-02-26T10:26:58.754Z,44.39
2023-02-26T10:29:35.205Z,44.44
2023-02-26T10:32:20.752Z,44.26
2023-02-26T10:34:54.795Z,44.46
2023-02-26T10:37:36.278Z,44.39
2023-02-26T10:40:29.240Z,44.34
2023-02-26T10:43:03.030Z,43.78
2023-02-26T10:45:54.949Z,43.28
2023-02-26T10:48:36.750Z,43.01
2023-02-26T10:51:12.814Z,43.07
2023-02-26T10:53:42.263Z,42.64
2023-02-26T10:56:15.679Z,42.29
2023-02-26T10:58:42.264Z,41.95
2023-02-26T11:01:20.158Z,41.72
2023-02-26T11:03:50.075Z,41.84
2023-02-26T11:06:24.930Z,41.38
2023-02-26T11:08:54.288Z,41.28
2023-02-26T11:11:41.297Z,41.18
2023-02-26T11:14:09.348Z,40.95
2023-02-26T11:16:43.074Z,40.64
2023-02-26T11:19:12.169Z,40.35
2023-02-26T11:21:41.058Z,40.28
2023-02-26T11:24:23.668Z,40.04
2023-02-26T11:26:51.758Z,39.87
2023-02-26T11:29:20.525Z,39.82
2023-02-26T11:31:58.451Z,39.78
2023-02-26T11:34:26.482Z,39.23
2023-02-26T11:36:58.807Z,39.02
2023-02-26T11:39:28.690Z,38.87
2023-02-26T11:42:01.048Z,38.76
2023-02-26T11:44:38.655Z,38.47
2023-02-26T11:47:12.766Z,38.19
2023-02-26T11:49:50.927Z,37.82
2023-02-26T11:52:20.559Z,37.85
2023-02-26T11:55:01.215Z,37.77
2023-02-26T11:57:29.606Z,37.37
2023-02-26T11:59:59.214Z,37.39
2023-02-26T12:02:31.806Z,36.66
2023-02-26T12:05:02.623Z,36.52
2023-02-26T12:07:30.832Z,36.44
2023-02-26T12:09:57.395Z,36.64
2023-02-26T12:12:50.598Z,36.77
2023-02-26T12:15:28.441Z,36.47
2023-02-26T12:18:04.345Z,36.77
2023-02-26T12:20:47.874Z,36.56
2023-02-26T12:23:26.018Z,36.39
2023-02-26T12:26:24.562Z,36.27
2023-02-26T12:28:59.697Z,36.46
2023-02-26T12:31:42.323Z,36.53
2023-02-26T12:34:08.915Z,36.29
2023-02-26T12:37:13.799Z,36.31
2023-02-26T12:40:02.542Z,35.72
2023-02-26T12:42:38.388Z,36.11
2023-02-26T12:45:29.608Z,36.03
2023-02-26T12:48:17.756Z,35.93
2023-02-26T12:50:54.104Z,35.87
2023-02-26T12:53:33.135Z,36.05
2023-02-26T12:56:20.570Z,36.03
2023-02-26T12:59:18.428Z,36.30
2023-02-26T13:02:01.777Z,36.03
2023-02-26T13:04:51.432Z,36.10
2023-02-26T13:07:55.041Z,35.70
2023-02-26T13:10:29.354Z,35.69
2023-02-26T13:13:29.673Z,35.79
2023-02-26T13:16:20.901Z,35.38
2023-02-26T13:18:58.956Z,35.15
2023-02-26T13:21:33.516Z,35.01
2023-02-26T13:24:12.543Z,35.26
2023-02-26T13:26:41.327Z,35.23
2023-02-26T13:29:27.524Z,35.18
2023-02-26T13:32:00.119Z,35.05
2023-02-26T13:34:42.447Z,35.31
2023-02-26T13:37:24.099Z,34.86
2023-02-26T13:40:01.860Z,34.85
2023-02-26T13:42:51.414Z,34.82
2023-02-26T13:45:22.199Z,34.59
2023-02-26T13:48:14.339Z,34.72
2023-02-26T13:51:08.922Z,35.09
2023-02-26T13:53:41.327Z,35.30
2023-02-26T13:56:32.444Z,34.96
2023-02-26T13:59:16.405Z,35.14
2023-02-26T14:01:48.824Z,34.85
2023-02-26T14:04:24.837Z,34.83
2023-02-26T14:06:57.448Z,34.62
2023-02-26T14:09:24.016Z,34.91
2023-02-26T14:12:02.309Z,35.12
2023-02-26T14:14:31.837Z,34.94
2023-02-26T14:16:58.380Z,34.88
2023-02-26T14:19:34.595Z,34.47
2023-02-26T14:22:23.887Z,34.62
2023-02-26T14:24:58.310Z,34.54
2023-02-26T14:27:33.312Z,34.57
2023-02-26T14:30:04.123Z,34.45
2023-02-26T14:32:35.116Z,34.49
2023-02-26T14:35:16.762Z,34.45
2023-02-26T14:37:46.576Z,34.20
2023-02-26T14:40:20.604Z,34.35
2023-02-26T14:42:53.057Z,34.40
2023-02-26T14:45:30.641Z,34.17
2023-02-26T14:47:59.435Z,34.34
2023-02-26T14:50:34.064Z,34.29
2023-02-26T14:53:21.606Z,34.29
2023-02-26T14:56:02.664Z,34.03
2023-02-26T14:58:35.344Z,33.98
2023-02-26T15:01:21.385Z,34.35
2023-02-26T15:04:08.043Z,34.08
2023-02-26T15:06:46.715Z,34.38
2023-02-26T15:09:36.671Z,34.56
2023-02-26T15:12:25.701Z,34.21
2023-02-26T15:14:58.176Z,34.43
2023-02-26T15:17:33.517Z,34.56
2023-02-26T15:20:26.853Z,34.43
2023-02-26T15:23:06.014Z,34.67
2023-02-26T15:25:36.335Z,34.62
2023-02-26T15:28:05.718Z,34.79
2023-02-26T15:30:34.497Z,34.76
2023-02-26T15:33:05.874Z,34.85
2023-02-26T15:35:34.883Z,34.88
2023-02-26T15:38:04.061Z,34.87
2023-02-26T15:40:34.583Z,34.69
2023-02-26T15:43:03.060Z,34.86
2023-02-26T15:45:37.189Z,34.77
2023-02-26T15:48:20.103Z,35.08
2023-02-26T15:50:52.667Z,35.12
2023-02-26T15:53:28.518Z,35.16
2023-02-26T15:55:58.329Z,35.09
2023-02-26T15:58:45.142Z,35.21
2023-02-26T16:01:17.386Z,35.15
2023-02-26T16:03:44.556Z,35.27
2023-02-26T16:06:25.730Z,35.42
2023-02-26T16:08:52.572Z,35.56
2023-02-26T16:11:21.770Z,35.73
2023-02-26T16:13:52.808Z,35.58
2023-02-26T16:16:26.676Z,35.70
2023-02-26T16:18:55.606Z,35.84
2023-02-26T16:21:36.475Z,36.06
2023-02-26T16:24:07.103Z,36.09
2023-02-26T16:26:38.143Z,36.13
2023-02-26T16:29:12.889Z,36.36
2023-02-26T16:31:41.629Z,36.45
2023-02-26T16:34:40.041Z,36.26
2023-02-26T16:37:37.806Z,36.39
2023-02-26T16:40:27.596Z,36.33
2023-02-26T16:43:02.005Z,36.46
2023-02-26T16:45:37.638Z,36.58
2023-02-26T16:48:12.675Z,36.63
2023-02-26T16:50:39.419Z,36.71
2023-02-26T16:53:09.737Z,36.86
2023-02-26T16:55:39.499Z,36.85
2023-02-26T16:58:14.376Z,36.86
2023-02-26T17:00:45.444Z,36.88
2023-02-26T17:03:16.622Z,37.07
2023-02-26T17:06:07.456Z,37.13
2023-02-26T17:08:42.288Z,37.12
2023-02-26T17:11:20.400Z,37.49
2023-02-26T17:14:03.073Z,37.27
2023-02-26T17:16:29.781Z,37.30
2023-02-26T17:18:56.583Z,37.44
2023-02-26T17:21:23.195Z,37.48
2023-02-26T17:23:50.876Z,37.55
2023-02-26T17:26:17.452Z,37.66
2023-02-26T17:28:44.157Z,37.78
2023-02-26T17:31:12.592Z,38.02
2023-02-26T17:33:42.083Z,37.87
2023-02-26T17:36:18.801Z,38.10
2023-02-26T17:38:47.711Z,38.21
2023-02-26T17:41:17.216Z,38.24
2023-02-26T17:43:43.738Z,38.31
2023-02-26T17:46:12.446Z,38.55
2023-02-26T17:48:39.668Z,38.53
2023-02-26T17:51:07.129Z,38.52
2023-02-26T17:53:40.913Z,38.56
2023-02-26T17:56:30.201Z,38.72
2023-02-26T17:58:58.478Z,38.66
2023-02-26T18:01:28.518Z,38.82
2023-02-26T18:03:55.793Z,38.82
2023-02-26T18:06:24.430Z,38.96
2023-02-26T18:08:51.064Z,39.04
2023-02-26T18:11:17.908Z,38.97
2023-02-26T18:13:44.442Z,39.06
2023-02-26T18:16:18.704Z,39.18
2023-02-26T18:18:45.396Z,39.26
2023-02-26T18:21:12.747Z,39.33
2023-02-26T18:23:40.103Z,39.35
2023-02-26T18:26:07.048Z,39.40
2023-02-26T18:28:33.786Z,39.55
2023-02-26T18:31:00.587Z,39.73
2023-02-26T18:33:27.242Z,39.68
2023-02-26T18:35:56.783Z,39.71
2023-02-26T18:38:26.881Z,39.79
2023-02-26T18:40:54.139Z,39.83
2023-02-26T18:43:21.387Z,39.78
2023-02-26T18:45:49.262Z,39.98
2023-02-26T18:48:19.493Z,39.79
2023-02-26T18:50:46.935Z,39.93
2023-02-26T18:53:14.997Z,40.24
2023-02-26T18:55:41.531Z,40.30
2023-02-26T18:58:08.275Z,40.42
2023-02-26T19:00:35.415Z,40.41
2023-02-26T19:03:02.262Z,40.50
2023-02-26T19:05:28.795Z,40.55
2023-02-26T19:07:55.619Z,40.67
2023-02-26T19:10:22.687Z,40.57
2023-02-26T19:12:50.956Z,40.70
2023-02-26T19:15:18.249Z,40.88
2023-02-26T19:17:45.157Z,40.98
2023-02-26T19:20:13.011Z,41.00
2023-02-26T19:22:40.421Z,41.17
2023-02-26T19:25:07.519Z,41.25
2023-02-26T19:27:34.667Z,41.46
2023-02-26T19:30:03.555Z,41.44
2023-02-26T19:32:30.859Z,41.53
2023-02-26T19:34:57.544Z,41.68
2023-02-26T19:37:24.398Z,41.81
2023-02-26T19:39:51.121Z,41.98
2023-02-26T19:42:18.175Z,42.05
2023-02-26T19:44:44.707Z,42.10
2023-02-26T19:47:11.347Z,42.20
2023-02-26T19:49:38.034Z,42.32
2023-02-26T19:52:04.822Z,42.35
2023-02-26T19:54:31.667Z,42.39
2023-02-26T19:56:58.192Z,42.53
2023-02-26T19:59:24.834Z,42.56
2023-02-26T20:01:51.917Z,42.59
2023-02-26T20:04:19.024Z,42.64
2023-02-26T20:06:45.971Z,42.81
2023-02-26T20:09:14.146Z,42.78
2023-02-26T20:11:40.791Z,42.72
2023-02-26T20:14:08.544Z,43.01
2023-02-26T20:16:35.181Z,42.88
2023-02-26T20:19:01.920Z,43.01
2023-02-26T20:21:28.800Z,43.05
2023-02-26T20:23:56.829Z,43.04
2023-02-26T20:26:23.563Z,43.09
2023-02-26T20:28:50.417Z,43.04
2023-02-26T20:31:17.111Z,43.18
2023-02-26T20:33:43.858Z,43.20
2023-02-26T20:36:10.836Z,43.25
2023-02-26T20:38:37.776Z,43.23
2023-02-26T20:41:05.126Z,43.27
2023-02-26T20:43:32.332Z,43.31
2023-02-26T20:45:59.112Z,43.41
2023-02-26T20:48:26.591Z,43.56
2023-02-26T20:50:57.917Z,43.43
2023-02-26T20:53:24.550Z,43.52
2023-02-26T20:55:51.190Z,43.66
2023-02-26T20:58:17.832Z,43.51
2023-02-26T21:00:45.871Z,43.66
2023-02-26T21:03:12.758Z,43.71
2023-02-26T21:05:39.933Z,43.70
2023-02-26T21:08:06.522Z,43.80
2023-02-26T21:10:33.270Z,43.73
2023-02-26T21:13:00.305Z,43.71
2023-02-26T21:15:26.949Z,43.87
2023-02-26T21:17:53.893Z,43.92
2023-02-26T21:20:22.333Z,43.86
2023-02-26T21:22:49.668Z,43.92
2023-02-26T21:25:16.967Z,43.69
2023-02-26T21:27:44.120Z,44.02
2023-02-26T21:30:12.411Z,44.08
2023-02-26T21:32:40.178Z,44.06
2023-02-26T21:35:08.861Z,44.16
2023-02-26T21:37:35.490Z,44.25
2023-02-26T21:40:02.196Z,44.26
2023-02-26T21:42:28.730Z,44.27
2023-02-26T21:44:55.286Z,44.32
2023-02-26T21:47:21.824Z,44.41
2023-02-26T21:49:48.468Z,44.23
2023-02-26T21:52:15.295Z,44.21
2023-02-26T21:54:41.933Z,44.40
2023-02-26T21:57:08.666Z,44.41
2023-02-26T21:59:35.617Z,44.30
2023-02-26T22:02:02.829Z,44.46
2023-02-26T22:04:29.807Z,44.40
2023-02-26T22:06:56.767Z,44.53
2023-02-26T22:09:23.693Z,44.50
2023-02-26T22:11:50.429Z,44.58
2023-02-26T22:14:17.370Z,44.53
2023-02-26T22:16:43.957Z,44.54
2023-02-26T22:19:10.856Z,44.73
2023-02-26T22:21:37.388Z,44.59
2023-02-26T22:24:05.274Z,44.73
2023-02-26T22:26:31.999Z,44.68
2023-02-26T22:29:00.644Z,44.73
2023-02-26T22:31:32.003Z,44.66
2023-02-26T22:33:59.481Z,44.57
2023-02-26T22:36:26.115Z,44.63
2023-02-26T22:38:52.758Z,44.77
2023-02-26T22:41:19.287Z,44.83
2023-02-26T22:43:45.923Z,44.80
2023-02-26T22:46:12.600Z,44.85
2023-02-26T22:48:39.200Z,44.85
2023-02-26T22:51:05.834Z,44.94
2023-02-26T22:53:32.481Z,44.99
2023-02-26T22:55:59.213Z,44.84
2023-02-26T22:58:25.749Z,44.98
2023-02-26T23:01:07.092Z,45.17
2023-02-26T23:03:34.175Z,45.00
2023-02-26T23:06:01.123Z,45.07
2023-02-26T23:08:27.989Z,45.15
2023-02-26T23:10:58.907Z,45.19
2023-02-26T23:13:27.374Z,45.22
2023-02-26T23:15:54.089Z,45.08
2023-02-26T23:18:20.861Z,45.22
2023-02-26T23:20:48.415Z,45.32
2023-02-26T23:23:16.188Z,45.22
2023-02-26T23:25:43.752Z,45.27
2023-02-26T23:28:11.856Z,45.34
2023-02-26T23:30:39.143Z,45.29
2023-02-26T23:33:07.340Z,45.29
2023-02-26T23:35:35.229Z,45.27
2023-02-26T23:38:02.139Z,45.35
2023-02-26T23:40:28.929Z,45.51
2023-02-26T23:42:56.125Z,45.42
2023-02-26T23:45:22.976Z,45.40
2023-02-26T23:47:49.500Z,45.42
2023-02-26T23:50:16.131Z,45.51
2023-02-26T23:52:42.768Z,45.54
2023-02-26T23:55:10.226Z,45.57
2023-02-26T23:57:37.168Z,45.44
