createdAt,value
2017-11-21T00:00:02.736Z,19.20
2017-11-21T00:01:02.764Z,18.30
2017-11-21T00:02:02.793Z,18.00
2017-11-21T00:03:02.822Z,19.00
2017-11-21T00:04:02.850Z,17.40
2017-11-21T00:05:02.880Z,17.10
2017-11-21T00:06:02.906Z,18.50
2017-11-21T00:07:02.935Z,15.90
2017-11-21T00:08:02.964Z,16.40
2017-11-21T00:09:02.995Z,17.00
2017-11-21T00:10:03.030Z,16.90
2017-11-21T00:11:03.051Z,17.50
2017-11-21T00:12:03.079Z,18.00
2017-11-21T00:13:03.109Z,18.20
2017-11-21T00:14:03.136Z,18.80
2017-11-21T00:15:03.167Z,19.20
2017-11-21T00:16:03.192Z,18.60
2017-11-21T00:17:03.222Z,18.30
2017-11-21T00:18:03.250Z,18.70
2017-11-21T00:19:03.278Z,17.70
2017-11-21T00:20:03.307Z,18.00
2017-11-21T00:21:03.336Z,16.90
2017-11-21T00:22:03.365Z,19.20
2017-11-21T00:23:03.393Z,18.30
2017-11-21T00:24:03.422Z,18.20
2017-11-21T00:25:03.465Z,18.30
2017-11-21T00:26:03.480Z,17.10
2017-11-21T00:27:03.507Z,16.40
2017-11-21T00:28:03.534Z,15.90
2017-11-21T00:29:03.564Z,16.80
2017-11-21T00:30:03.600Z,17.60
2017-11-21T00:31:03.622Z,17.30
2017-11-21T00:32:03.652Z,16.90
2017-11-21T00:33:03.679Z,16.80
2017-11-21T00:34:03.709Z,16.00
2017-11-21T00:35:03.736Z,14.60
2017-11-21T00:36:03.764Z,13.20
2017-11-21T00:37:03.794Z,13.90
2017-11-21T00:38:03.824Z,15.30
2017-11-21T00:39:03.851Z,14.40
2017-11-21T00:40:03.878Z,14.90
2017-11-21T00:41:03.908Z,14.50
2017-11-21T00:42:03.938Z,14.80
2017-11-21T00:43:03.964Z,14.30
2017-11-21T00:44:03.995Z,14.20
2017-11-21T00:45:04.024Z,15.30
2017-11-21T00:46:04.054Z,14.10
2017-11-21T00:47:04.084Z,13.10
2017-11-21T00:48:04.108Z,13.50
2017-11-21T00:49:04.137Z,14.00
2017-11-21T00:50:04.166Z,15.90
2017-11-21T00:51:04.193Z,15.90
2017-11-21T00:52:04.221Z,14.30
2017-11-21T00:53:04.256Z,14.60
2017-11-21T00:54:04.281Z,17.00
2017-11-21T00:55:04.309Z,16.30
2017-11-21T00:56:04.339Z,14.70
2017-11-21T00:57:04.367Z,15.50
2017-11-21T00:58:04.395Z,16.10
2017-11-21T00:59:04.424Z,18.00
2017-11-21T01:00:04.458Z,17.30
2017-11-21T01:01:04.482Z,17.00
2017-11-21T01:02:04.511Z,17.80
2017-11-21T01:03:04.539Z,19.10
2017-11-21T01:04:04.568Z,16.40
2017-11-21T01:05:04.596Z,15.60
2017-11-21T01:06:04.626Z,16.40
2017-11-21T01:07:04.662Z,16.80
2017-11-21T01:08:04.683Z,17.30
2017-11-21T01:09:04.711Z,18.60
2017-11-21T01:10:04.740Z,19.30
2017-11-21T01:11:04.770Z,18.00
2017-11-21T01:12:04.798Z,19.10
2017-11-21T01:13:04.828Z,16.50
2017-11-21T01:14:04.857Z,17.90
2017-11-21T01:15:04.884Z,19.90
2017-11-21T01:16:04.915Z,16.50
2017-11-21T01:17:04.943Z,16.00
2017-11-21T01:18:04.981Z,16.40
2017-11-21T01:19:04.999Z,16.30
2017-11-21T01:20:05.029Z,16.60
2017-11-21T01:21:05.061Z,16.40
2017-11-21T01:22:05.088Z,15.20
2017-11-21T01:23:05.115Z,15.60
2017-11-21T01:24:05.144Z,15.00
2017-11-21T01:25:05.173Z,16.60
2017-11-21T01:26:05.203Z,16.40
2017-11-21T01:27:05.230Z,15.50
2017-11-21T01:28:05.260Z,15.10
2017-11-21T01:29:05.290Z,14.10
2017-11-21T01:30:05.318Z,14.80
2017-11-21T01:31:05.345Z,14.30
2017-11-21T01:32:05.374Z,14.10
2017-11-21T01:33:05.403Z,14.00
2017-11-21T01:34:05.432Z,13.60
2017-11-21T01:35:05.462Z,14.30
2017-11-21T01:36:05.492Z,13.70
2017-11-21T01:37:05.520Z,14.30
2017-11-21T01:38:05.550Z,14.00
2017-11-21T01:39:05.577Z,13.40
2017-11-21T01:40:05.606Z,14.60
2017-11-21T01:41:05.643Z,14.50
2017-11-21T01:42:05.668Z,14.60
2017-11-21T01:43:05.695Z,14.00
2017-11-21T01:44:05.722Z,13.80
2017-11-21T01:45:05.752Z,15.90
2017-11-21T01:46:05.779Z,15.40
2017-11-21T01:47:05.808Z,16.00
2017-11-21T01:48:05.839Z,15.10
2017-11-21T01:49:05.870Z,16.10
2017-11-21T01:50:05.898Z,15.60
2017-11-21T01:51:05.923Z,16.70
2017-11-21T01:52:05.953Z,16.50
2017-11-21T01:53:05.983Z,15.60
2017-11-21T01:54:06.013Z,15.70
2017-11-21T01:55:06.038Z,15.70
2017-11-21T01:56:06.069Z,16.30
2017-11-21T01:57:06.098Z,16.40
2017-11-21T01:58:06.127Z,15.20
2017-11-21T01:59:06.155Z,13.90
2017-11-21T02:00:06.184Z,13.00
2017-11-21T02:01:06.213Z,14.60
2017-11-21T02:02:06.242Z,14.70
2017-11-21T02:03:06.271Z,14.10
2017-11-21T02:04:06.300Z,14.80
2017-11-21T02:05:06.329Z,14.60
2017-11-21T02:06:06.358Z,16.00
2017-11-21T02:07:06.386Z,15.50
2017-11-21T02:08:06.414Z,15.50
2017-11-21T02:09:06.445Z,16.20
2017-11-21T02:10:06.472Z,15.30
2017-11-21T02:11:06.502Z,14.70
2017-11-21T02:12:06.531Z,13.50
2017-11-21T02:13:06.560Z,16.20
2017-11-21T02:14:06.588Z,14.50
2017-11-21T02:15:06.618Z,16.90
2017-11-21T02:16:06.647Z,17.40
2017-11-21T02:17:06.676Z,14.60
2017-11-21T02:18:06.705Z,15.50
2017-11-21T02:19:06.733Z,15.20
2017-11-21T02:20:06.762Z,17.00
2017-11-21T02:21:06.792Z,15.80
2017-11-21T02:22:06.821Z,14.50
2017-11-21T02:23:06.849Z,13.10
2017-11-21T02:24:06.882Z,13.80
2017-11-21T02:25:06.918Z,14.80
2017-11-21T02:26:06.936Z,13.50
2017-11-21T02:27:06.964Z,13.30
2017-11-21T02:28:06.992Z,14.00
2017-11-21T02:29:07.022Z,14.40
2017-11-21T02:30:07.053Z,15.80
2017-11-21T02:31:07.081Z,15.10
2017-11-21T02:32:07.109Z,14.40
2017-11-21T02:33:07.138Z,16.70
2017-11-21T02:34:07.168Z,16.10
2017-11-21T02:35:07.197Z,13.70
2017-11-21T02:36:07.227Z,12.70
2017-11-21T02:37:07.255Z,14.20
2017-11-21T02:38:07.282Z,12.90
2017-11-21T02:39:07.311Z,14.10
2017-11-21T02:40:07.341Z,14.10
2017-11-21T02:41:07.382Z,14.30
2017-11-21T02:42:07.399Z,14.90
2017-11-21T02:43:07.427Z,14.30
2017-11-21T02:44:07.458Z,13.50
2017-11-21T02:45:08.608Z,13.30
2017-11-21T02:46:07.522Z,12.50
2017-11-21T02:47:07.542Z,13.40
2017-11-21T02:48:07.570Z,12.40
2017-11-21T02:49:07.602Z,13.80
2017-11-21T02:50:07.640Z,14.10
2017-11-21T02:51:07.658Z,12.90
2017-11-21T02:52:07.687Z,12.80
2017-11-21T02:53:07.717Z,12.00
2017-11-21T02:54:07.747Z,11.30
2017-11-21T02:55:07.776Z,12.50
2017-11-21T02:56:07.802Z,13.00
2017-11-21T02:57:07.833Z,13.50
2017-11-21T02:58:07.862Z,13.30
2017-11-21T02:59:07.890Z,13.50
2017-11-21T03:00:07.919Z,13.60
2017-11-21T03:01:07.947Z,13.00
2017-11-21T03:02:07.976Z,13.30
2017-11-21T03:03:08.005Z,12.90
2017-11-21T03:04:08.033Z,13.30
2017-11-21T03:05:08.062Z,14.30
2017-11-21T03:06:08.091Z,14.70
2017-11-21T03:07:08.119Z,15.00
2017-11-21T03:08:08.149Z,14.90
2017-11-21T03:09:08.179Z,14.10
2017-11-21T03:10:08.209Z,14.00
2017-11-21T03:11:08.236Z,13.50
2017-11-21T03:12:08.265Z,12.50
2017-11-21T03:13:08.293Z,13.10
2017-11-21T03:14:08.323Z,13.20
2017-11-21T03:15:08.352Z,12.60
2017-11-21T03:16:08.380Z,11.80
2017-11-21T03:17:08.411Z,12.30
2017-11-21T03:18:08.439Z,12.20
2017-11-21T03:19:08.468Z,11.90
2017-11-21T03:20:08.496Z,12.00
2017-11-21T03:21:08.525Z,12.70
2017-11-21T03:22:08.554Z,13.00
2017-11-21T03:23:08.584Z,11.90
2017-11-21T03:24:08.610Z,12.60
2017-11-21T03:25:08.640Z,11.90
2017-11-21T03:26:08.670Z,11.30
2017-11-21T03:27:08.699Z,11.50
2017-11-21T03:28:08.755Z,11.90
2017-11-21T03:29:08.756Z,11.70
2017-11-21T03:30:08.787Z,11.00
2017-11-21T03:31:08.815Z,11.20
2017-11-21T03:32:08.842Z,10.70
2017-11-21T03:33:08.871Z,12.20
2017-11-21T03:34:08.901Z,11.70
2017-11-21T03:35:08.929Z,10.70
2017-11-21T03:36:08.959Z,10.40
2017-11-21T03:37:08.992Z,10.30
2017-11-21T03:38:09.018Z,11.10
2017-11-21T03:39:09.045Z,11.00
2017-11-21T03:40:09.076Z,11.80
2017-11-21T03:41:09.101Z,11.10
2017-11-21T03:42:09.132Z,11.10
2017-11-21T03:43:09.160Z,11.30
2017-11-21T03:44:09.188Z,11.30
2017-11-21T03:45:09.216Z,9.30
2017-11-21T03:46:09.251Z,8.50
2017-11-21T03:47:09.314Z,8.50
2017-11-21T03:48:09.304Z,8.90
2017-11-21T03:49:09.337Z,9.70
2017-11-21T03:50:09.370Z,9.30
2017-11-21T03:51:09.388Z,10.40
2017-11-21T03:52:09.418Z,9.60
2017-11-21T03:53:09.446Z,10.60
2017-11-21T03:54:09.476Z,9.40
2017-11-21T03:55:09.514Z,8.10
2017-11-21T03:56:09.533Z,7.80
2017-11-21T03:57:09.564Z,6.60
2017-11-21T03:58:09.591Z,7.10
2017-11-21T03:59:09.620Z,7.30
2017-11-21T04:00:09.649Z,8.50
2017-11-21T04:01:09.679Z,7.10
2017-11-21T04:02:09.707Z,8.30
2017-11-21T04:03:09.735Z,8.20
2017-11-21T04:04:09.765Z,8.50
2017-11-21T04:05:09.792Z,8.80
2017-11-21T04:06:09.821Z,8.40
2017-11-21T04:07:09.851Z,7.90
2017-11-21T04:08:09.878Z,9.30
2017-11-21T04:09:09.910Z,8.80
2017-11-21T04:10:09.938Z,9.30
2017-11-21T04:11:09.965Z,9.80
2017-11-21T04:12:09.994Z,9.50
2017-11-21T04:13:10.029Z,8.70
2017-11-21T04:14:10.054Z,8.20
2017-11-21T04:15:10.080Z,8.60
2017-11-21T04:16:10.110Z,9.80
2017-11-21T04:17:10.141Z,8.70
2017-11-21T04:18:10.174Z,8.50
2017-11-21T04:19:10.198Z,7.20
2017-11-21T04:20:10.226Z,5.50
2017-11-21T04:21:10.256Z,5.90
2017-11-21T04:22:10.285Z,5.20
2017-11-21T04:23:10.313Z,5.00
2017-11-21T04:24:10.343Z,4.70
2017-11-21T04:25:10.373Z,4.60
2017-11-21T04:26:10.402Z,7.10
2017-11-21T04:27:10.430Z,6.60
2017-11-21T04:28:10.458Z,8.20
2017-11-21T04:29:10.489Z,7.90
2017-11-21T04:30:10.517Z,6.80
2017-11-21T04:31:10.546Z,7.60
2017-11-21T04:32:10.576Z,7.10
2017-11-21T04:33:10.605Z,8.30
2017-11-21T04:34:10.634Z,7.70
2017-11-21T04:35:10.664Z,7.30
2017-11-21T04:36:10.692Z,7.60
2017-11-21T04:37:10.721Z,7.90
2017-11-21T04:38:10.749Z,7.40
2017-11-21T04:39:10.783Z,7.40
2017-11-21T04:40:10.808Z,7.00
2017-11-21T04:41:10.838Z,6.80
2017-11-21T04:42:10.868Z,5.60
2017-11-21T04:43:10.896Z,5.40
2017-11-21T04:44:10.925Z,6.20
2017-11-21T04:45:10.954Z,6.80
2017-11-21T04:46:10.983Z,7.10
2017-11-21T04:47:11.012Z,7.60
2017-11-21T04:48:11.041Z,6.50
2017-11-21T04:49:11.080Z,7.00
2017-11-21T04:50:11.101Z,6.30
2017-11-21T04:51:11.128Z,5.40
2017-11-21T04:52:11.159Z,4.90
2017-11-21T04:53:11.188Z,5.40
2017-11-21T04:54:11.216Z,5.10
2017-11-21T04:55:11.245Z,5.20
2017-11-21T04:56:11.275Z,5.10
2017-11-21T04:57:11.307Z,5.10
2017-11-21T04:58:11.345Z,5.20
2017-11-21T04:59:11.360Z,4.50
2017-11-21T05:00:11.389Z,4.70
2017-11-21T05:01:11.420Z,4.90
2017-11-21T05:02:11.449Z,4.90
2017-11-21T05:03:11.477Z,6.60
2017-11-21T05:04:11.507Z,6.20
2017-11-21T05:05:11.534Z,5.20
2017-11-21T05:06:11.564Z,4.00
2017-11-21T05:07:11.594Z,4.90
2017-11-21T05:08:11.623Z,4.80
2017-11-21T05:09:11.653Z,5.30
2017-11-21T05:10:11.682Z,6.40
2017-11-21T05:11:11.708Z,5.50
2017-11-21T05:12:11.739Z,4.00
2017-11-21T05:13:11.770Z,3.80
2017-11-21T05:14:11.798Z,4.60
2017-11-21T05:15:11.826Z,4.20
2017-11-21T05:16:11.854Z,3.40
2017-11-21T05:17:11.885Z,4.50
2017-11-21T05:18:11.915Z,4.90
2017-11-21T05:19:11.942Z,4.90
2017-11-21T05:20:11.971Z,4.80
2017-11-21T05:21:11.999Z,5.00
2017-11-21T05:22:12.029Z,5.20
2017-11-21T05:23:12.058Z,4.80
2017-11-21T05:24:12.087Z,3.40
2017-11-21T05:25:12.120Z,5.20
2017-11-21T05:26:12.147Z,5.50
2017-11-21T05:27:12.174Z,5.70
2017-11-21T05:28:12.205Z,4.60
2017-11-21T05:29:12.233Z,3.90
2017-11-21T05:30:12.262Z,4.50
2017-11-21T05:31:12.291Z,4.40
2017-11-21T05:32:12.318Z,4.90
2017-11-21T05:33:12.347Z,4.90
2017-11-21T05:34:12.379Z,5.60
2017-11-21T05:35:12.407Z,5.90
2017-11-21T05:36:12.436Z,7.90
2017-11-21T05:37:12.467Z,8.00
2017-11-21T05:38:12.493Z,8.70
2017-11-21T05:39:12.522Z,9.50
2017-11-21T05:40:12.551Z,7.90
2017-11-21T05:41:12.581Z,6.10
2017-11-21T05:42:12.608Z,6.00
2017-11-21T05:43:12.649Z,5.40
2017-11-21T05:44:12.668Z,6.00
2017-11-21T05:45:12.698Z,6.10
2017-11-21T05:46:12.725Z,4.80
2017-11-21T05:47:12.754Z,5.30
2017-11-21T05:48:12.784Z,6.10
2017-11-21T05:49:12.812Z,6.20
2017-11-21T05:50:12.842Z,5.90
2017-11-21T05:51:12.869Z,6.80
2017-11-21T05:52:12.898Z,7.30
2017-11-21T05:53:12.928Z,7.10
2017-11-21T05:54:12.957Z,6.90
2017-11-21T05:55:12.987Z,5.90
2017-11-21T05:56:13.015Z,5.50
2017-11-21T05:57:13.044Z,5.70
2017-11-21T05:58:13.074Z,5.30
2017-11-21T05:59:13.102Z,4.70
2017-11-21T06:00:13.130Z,5.20
2017-11-21T06:01:13.160Z,5.40
2017-11-21T06:02:13.191Z,5.40
2017-11-21T06:03:13.217Z,5.20
2017-11-21T06:04:13.247Z,5.00
2017-11-21T06:05:13.277Z,4.80
2017-11-21T06:06:13.306Z,5.10
2017-11-21T06:07:13.335Z,4.40
2017-11-21T06:08:13.363Z,5.20
2017-11-21T06:09:13.392Z,5.40
2017-11-21T06:10:13.423Z,5.40
2017-11-21T06:11:13.455Z,5.80
2017-11-21T06:12:13.489Z,5.70
2017-11-21T06:13:13.510Z,5.90
2017-11-21T06:14:13.540Z,5.50
2017-11-21T06:15:13.567Z,5.30
2017-11-21T06:16:13.596Z,6.00
2017-11-21T06:17:13.627Z,6.30
2017-11-21T06:18:13.664Z,5.80
2017-11-21T06:19:13.685Z,4.80
2017-11-21T06:20:13.715Z,4.20
2017-11-21T06:21:13.744Z,4.80
2017-11-21T06:22:13.773Z,4.90
2017-11-21T06:23:13.802Z,5.10
2017-11-21T06:24:13.833Z,5.00
2017-11-21T06:25:13.860Z,5.70
2017-11-21T06:26:13.891Z,5.10
2017-11-21T06:27:13.919Z,5.10
2017-11-21T06:28:13.952Z,5.70
2017-11-21T06:29:13.978Z,4.80
2017-11-21T06:30:14.008Z,5.20
2017-11-21T06:31:14.037Z,5.50
2017-11-21T06:32:14.067Z,5.80
2017-11-21T06:33:14.094Z,5.60
2017-11-21T06:34:14.126Z,5.40
2017-11-21T06:35:14.154Z,6.80
2017-11-21T06:36:14.183Z,6.60
2017-11-21T06:37:14.213Z,7.10
2017-11-21T06:38:14.244Z,7.10
2017-11-21T06:39:14.269Z,6.00
2017-11-21T06:40:14.299Z,5.70
2017-11-21T06:41:14.331Z,5.90
2017-11-21T06:42:14.360Z,6.30
2017-11-21T06:43:14.388Z,4.90
2017-11-21T06:44:14.419Z,5.70
2017-11-21T06:45:14.446Z,6.80
2017-11-21T06:46:14.480Z,6.00
2017-11-21T06:47:14.505Z,6.80
2017-11-21T06:48:14.535Z,5.40
2017-11-21T06:49:14.565Z,5.30
2017-11-21T06:50:14.596Z,5.30
2017-11-21T06:51:14.624Z,5.90
2017-11-21T06:52:14.652Z,7.00
2017-11-21T06:53:14.684Z,7.20
2017-11-21T06:54:14.710Z,6.60
2017-11-21T06:55:14.741Z,7.50
2017-11-21T06:56:14.770Z,6.90
2017-11-21T06:57:14.798Z,6.20
2017-11-21T06:58:14.829Z,6.40
2017-11-21T06:59:14.857Z,6.30
2017-11-21T07:00:14.887Z,6.90
2017-11-21T07:01:14.916Z,6.90
2017-11-21T07:02:14.945Z,6.00
2017-11-21T07:03:14.974Z,6.20
2017-11-21T07:04:15.003Z,6.20
2017-11-21T07:05:15.033Z,6.40
2017-11-21T07:06:15.064Z,6.80
2017-11-21T07:07:15.092Z,6.60
2017-11-21T07:08:15.120Z,6.00
2017-11-21T07:09:15.150Z,6.30
2017-11-21T07:10:15.180Z,5.60
2017-11-21T07:11:15.207Z,6.40
2017-11-21T07:12:15.242Z,6.30
2017-11-21T07:13:15.267Z,6.70
2017-11-21T07:14:15.298Z,6.70
2017-11-21T07:15:15.324Z,6.40
2017-11-21T07:16:15.354Z,7.60
2017-11-21T07:17:15.385Z,6.80
2017-11-21T07:18:15.413Z,7.60
2017-11-21T07:19:15.442Z,5.10
2017-11-21T07:20:15.472Z,5.80
2017-11-21T07:21:15.502Z,6.30
2017-11-21T07:22:15.530Z,5.90
2017-11-21T07:23:15.559Z,6.70
2017-11-21T07:24:15.597Z,6.20
2017-11-21T07:25:15.618Z,6.20
2017-11-21T07:26:15.648Z,6.70
2017-11-21T07:27:15.680Z,7.10
2017-11-21T07:28:15.709Z,9.10
2017-11-21T07:29:15.740Z,9.60
2017-11-21T07:30:15.767Z,7.30
2017-11-21T07:31:15.795Z,7.20
2017-11-21T07:32:15.825Z,7.10
2017-11-21T07:33:15.854Z,7.60
2017-11-21T07:34:15.884Z,7.10
2017-11-21T07:35:15.916Z,6.90
2017-11-21T07:36:15.944Z,7.40
2017-11-21T07:37:15.976Z,7.50
2017-11-21T07:38:16.005Z,7.10
2017-11-21T07:39:16.032Z,7.50
2017-11-21T07:40:16.060Z,6.80
2017-11-21T07:41:16.090Z,7.60
2017-11-21T07:42:16.119Z,6.50
2017-11-21T07:43:16.149Z,5.90
2017-11-21T07:44:16.180Z,6.00
2017-11-21T07:45:16.209Z,6.10
2017-11-21T07:46:16.239Z,7.00
2017-11-21T07:47:16.267Z,6.10
2017-11-21T07:48:16.296Z,7.10
2017-11-21T07:49:16.327Z,7.60
2017-11-21T07:50:16.357Z,6.70
2017-11-21T07:51:16.386Z,6.20
2017-11-21T07:52:16.416Z,6.40
2017-11-21T07:53:16.444Z,5.90
2017-11-21T07:54:16.475Z,5.70
2017-11-21T07:55:16.512Z,7.50
2017-11-21T07:56:16.534Z,6.60
2017-11-21T07:57:16.571Z,6.80
2017-11-21T07:58:16.596Z,6.60
2017-11-21T07:59:16.625Z,7.40
2017-11-21T08:00:16.652Z,8.60
2017-11-21T08:01:16.683Z,8.10
2017-11-21T08:02:16.713Z,7.50
2017-11-21T08:03:16.743Z,7.50
2017-11-21T08:04:16.773Z,7.20
2017-11-21T08:05:16.801Z,8.00
2017-11-21T08:06:16.833Z,7.60
2017-11-21T08:07:16.861Z,7.10
2017-11-21T08:08:16.891Z,8.20
2017-11-21T08:09:16.921Z,7.40
2017-11-21T08:10:16.950Z,8.00
2017-11-21T08:11:16.981Z,9.70
2017-11-21T08:12:17.010Z,8.30
2017-11-21T08:13:17.040Z,8.00
2017-11-21T08:14:17.071Z,8.10
2017-11-21T08:15:17.099Z,7.00
2017-11-21T08:16:17.129Z,7.40
2017-11-21T08:17:17.158Z,7.30
2017-11-21T08:18:17.188Z,6.80
2017-11-21T08:19:17.218Z,6.00
2017-11-21T08:20:17.246Z,7.20
2017-11-21T08:21:17.276Z,6.70
2017-11-21T08:22:17.307Z,7.20
2017-11-21T08:23:17.334Z,6.80
2017-11-21T08:24:17.365Z,7.90
2017-11-21T08:25:17.395Z,7.90
2017-11-21T08:26:17.423Z,7.40
2017-11-21T08:27:17.454Z,7.20
2017-11-21T08:28:17.484Z,7.60
2017-11-21T08:29:17.514Z,7.50
2017-11-21T08:30:17.544Z,7.80
2017-11-21T08:31:17.572Z,7.70
2017-11-21T08:32:17.603Z,7.80
2017-11-21T08:33:17.637Z,8.20
2017-11-21T08:34:17.661Z,11.00
2017-11-21T08:35:17.689Z,10.30
2017-11-21T08:36:17.719Z,9.90
2017-11-21T08:37:17.749Z,9.00
2017-11-21T08:38:17.781Z,9.30
2017-11-21T08:39:17.807Z,8.10
2017-11-21T08:40:17.837Z,8.60
2017-11-21T08:41:17.869Z,7.70
2017-11-21T08:42:17.896Z,7.30
2017-11-21T08:43:17.927Z,7.80
2017-11-21T08:44:17.960Z,8.40
2017-11-21T08:45:17.986Z,9.10
2017-11-21T08:46:18.016Z,9.40
2017-11-21T08:47:18.044Z,9.90
2017-11-21T08:48:18.074Z,10.70
2017-11-21T08:49:18.105Z,10.10
2017-11-21T08:50:18.135Z,10.20
2017-11-21T08:51:18.164Z,9.70
2017-11-21T08:52:18.192Z,9.10
2017-11-21T08:53:18.223Z,9.40
2017-11-21T08:54:18.254Z,10.90
2017-11-21T08:55:18.282Z,9.70
2017-11-21T08:56:18.313Z,8.80
2017-11-21T08:57:18.342Z,9.10
2017-11-21T08:58:18.372Z,9.60
2017-11-21T08:59:18.402Z,9.00
2017-11-21T09:00:18.432Z,8.30
2017-11-21T09:01:18.463Z,8.40
2017-11-21T09:02:18.493Z,8.60
2017-11-21T09:03:18.522Z,8.80
2017-11-21T09:04:18.552Z,8.70
2017-11-21T09:05:18.583Z,8.90
2017-11-21T09:06:18.613Z,9.00
2017-11-21T09:07:18.642Z,8.50
2017-11-21T09:08:18.681Z,8.60
2017-11-21T09:09:18.703Z,7.90
2017-11-21T09:10:18.733Z,8.90
2017-11-21T09:11:18.764Z,8.90
2017-11-21T09:12:18.794Z,8.40
2017-11-21T09:13:18.824Z,9.00
2017-11-21T09:14:18.857Z,8.70
2017-11-21T09:15:18.885Z,8.90
2017-11-21T09:16:18.916Z,8.50
2017-11-21T09:17:18.948Z,9.80
2017-11-21T09:18:18.984Z,9.00
2017-11-21T09:19:19.008Z,9.30
2017-11-21T09:20:19.038Z,9.80
2017-11-21T09:21:19.076Z,9.20
2017-11-21T09:22:19.100Z,9.20
2017-11-21T09:23:19.139Z,9.10
2017-11-21T09:24:19.159Z,8.50
2017-11-21T09:25:19.191Z,7.80
2017-11-21T09:26:19.221Z,7.80
2017-11-21T09:27:19.253Z,8.30
2017-11-21T09:28:19.292Z,7.80
2017-11-21T09:29:19.314Z,7.60
2017-11-21T09:30:19.345Z,7.80
2017-11-21T09:31:19.376Z,8.60
2017-11-21T09:32:19.406Z,8.20
2017-11-21T09:33:19.440Z,7.70
2017-11-21T09:34:19.468Z,8.40
2017-11-21T09:35:19.504Z,8.30
2017-11-21T09:36:19.530Z,8.80
2017-11-21T09:37:19.563Z,9.00
2017-11-21T09:38:19.613Z,8.50
2017-11-21T09:39:19.625Z,8.70
2017-11-21T09:40:19.657Z,9.50
2017-11-21T09:41:19.688Z,8.80
2017-11-21T09:42:19.728Z,7.90
2017-11-21T09:43:19.750Z,9.10
2017-11-21T09:44:19.783Z,7.60
2017-11-21T09:45:19.817Z,8.40
2017-11-21T09:46:19.848Z,7.40
2017-11-21T09:47:19.882Z,7.20
2017-11-21T09:48:19.917Z,6.70
2017-11-21T09:49:19.945Z,7.80
2017-11-21T09:50:19.977Z,7.50
2017-11-21T09:51:20.010Z,7.30
2017-11-21T09:52:20.043Z,6.50
2017-11-21T09:53:20.077Z,7.00
2017-11-21T09:54:20.110Z,6.20
2017-11-21T09:55:20.143Z,5.70
2017-11-21T09:56:20.176Z,6.20
2017-11-21T09:57:20.209Z,6.60
2017-11-21T09:58:20.242Z,6.10
2017-11-21T09:59:20.276Z,6.60
2017-11-21T10:00:20.309Z,6.10
2017-11-21T10:01:20.342Z,5.90
2017-11-21T10:02:20.375Z,6.10
2017-11-21T10:03:20.409Z,6.00
2017-11-21T10:04:20.440Z,6.80
2017-11-21T10:05:20.477Z,6.20
2017-11-21T10:06:20.508Z,6.90
2017-11-21T10:07:20.541Z,6.10
2017-11-21T10:08:20.629Z,6.10
2017-11-21T10:09:20.623Z,6.50
2017-11-21T10:10:20.640Z,6.50
2017-11-21T10:11:20.680Z,5.70
2017-11-21T10:12:20.716Z,6.20
2017-11-21T10:13:20.741Z,5.60
2017-11-21T10:14:20.774Z,5.80
2017-11-21T10:15:20.806Z,6.30
2017-11-21T10:16:20.840Z,5.90
2017-11-21T10:17:20.874Z,5.80
2017-11-21T10:18:20.907Z,5.40
2017-11-21T10:19:20.941Z,5.00
2017-11-21T10:20:20.975Z,4.70
2017-11-21T10:21:21.009Z,5.00
2017-11-21T10:22:21.043Z,5.30
2017-11-21T10:23:21.076Z,5.20
2017-11-21T10:24:21.112Z,5.70
2017-11-21T10:25:21.148Z,5.40
2017-11-21T10:26:21.182Z,5.10
2017-11-21T10:27:21.215Z,5.00
2017-11-21T10:28:21.252Z,5.10
2017-11-21T10:29:21.287Z,5.40
2017-11-21T10:30:21.325Z,4.70
2017-11-21T10:31:21.360Z,4.80
2017-11-21T10:32:21.396Z,4.80
2017-11-21T10:33:21.433Z,4.90
2017-11-21T10:34:21.471Z,5.00
2017-11-21T10:35:21.507Z,4.90
2017-11-21T10:36:21.546Z,5.30
2017-11-21T10:37:21.584Z,4.70
2017-11-21T10:38:21.652Z,4.80
2017-11-21T10:39:21.671Z,4.10
2017-11-21T10:40:21.703Z,4.30
2017-11-21T10:41:21.745Z,4.30
2017-11-21T10:42:21.787Z,4.40
2017-11-21T10:43:21.825Z,4.50
2017-11-21T10:44:21.867Z,4.40
2017-11-21T10:45:21.909Z,4.10
2017-11-21T10:46:21.952Z,3.80
2017-11-21T10:47:21.993Z,3.60
2017-11-21T10:48:22.036Z,3.70
2017-11-21T10:49:22.079Z,3.90
2017-11-21T10:50:22.122Z,4.00
2017-11-21T10:51:22.166Z,3.30
2017-11-21T10:52:22.211Z,4.00
2017-11-21T10:53:22.256Z,3.30
2017-11-21T10:54:22.300Z,3.20
2017-11-21T10:55:22.345Z,3.00
2017-11-21T10:56:22.390Z,3.10
2017-11-21T10:57:22.434Z,3.40
2017-11-21T10:58:22.481Z,3.30
2017-11-21T10:59:22.528Z,3.70
2017-11-21T11:00:22.571Z,3.20
2017-11-21T11:01:22.616Z,3.80
2017-11-21T11:02:22.662Z,3.40
2017-11-21T11:03:22.706Z,3.80
2017-11-21T11:04:22.750Z,3.40
2017-11-21T11:05:22.795Z,3.30
2017-11-21T11:06:22.840Z,3.10
2017-11-21T11:07:22.884Z,3.60
2017-11-21T11:08:22.928Z,3.50
2017-11-21T11:09:22.974Z,3.90
2017-11-21T11:10:23.017Z,3.40
2017-11-21T11:11:23.059Z,3.00
2017-11-21T11:12:23.103Z,3.30
2017-11-21T11:13:23.147Z,3.20
2017-11-21T11:14:23.192Z,3.30
2017-11-21T11:15:23.243Z,3.00
2017-11-21T11:16:23.282Z,2.80
2017-11-21T11:17:23.327Z,3.70
2017-11-21T11:18:23.373Z,3.70
2017-11-21T11:19:23.418Z,3.20
2017-11-21T11:20:23.465Z,3.20
2017-11-21T11:21:23.511Z,3.20
2017-11-21T11:22:23.557Z,3.10
2017-11-21T11:23:23.603Z,3.00
2017-11-21T11:24:23.651Z,3.00
2017-11-21T11:25:23.706Z,2.80
2017-11-21T11:26:23.744Z,2.70
2017-11-21T11:27:23.792Z,2.90
2017-11-21T11:28:23.837Z,2.70
2017-11-21T11:29:23.884Z,2.70
2017-11-21T11:30:23.932Z,2.80
2017-11-21T11:31:23.974Z,2.90
2017-11-21T11:32:24.018Z,3.00
2017-11-21T11:33:24.065Z,3.00
2017-11-21T11:34:24.110Z,2.90
2017-11-21T11:35:24.152Z,2.40
2017-11-21T11:36:24.198Z,2.90
2017-11-21T11:37:24.241Z,2.90
2017-11-21T11:38:24.284Z,3.00
2017-11-21T11:39:24.327Z,3.10
2017-11-21T11:40:24.369Z,3.30
2017-11-21T11:41:24.422Z,2.90
2017-11-21T11:42:24.455Z,3.20
2017-11-21T11:43:24.499Z,2.70
2017-11-21T11:44:24.560Z,2.80
2017-11-21T11:45:24.584Z,2.80
2017-11-21T11:46:24.627Z,3.00
2017-11-21T11:47:24.671Z,2.70
2017-11-21T11:48:24.710Z,2.70
2017-11-21T11:49:24.753Z,2.60
2017-11-21T11:50:24.795Z,2.70
2017-11-21T11:51:24.843Z,3.00
2017-11-21T11:52:24.877Z,2.60
2017-11-21T11:53:24.920Z,2.90
2017-11-21T11:54:24.961Z,2.50
2017-11-21T11:55:25.001Z,2.70
2017-11-21T11:56:25.045Z,2.90
2017-11-21T11:57:25.088Z,3.30
2017-11-21T11:58:25.129Z,3.20
2017-11-21T11:59:25.171Z,2.50
2017-11-21T12:00:25.214Z,2.40
2017-11-21T12:01:25.266Z,2.60
2017-11-21T12:02:25.299Z,2.60
2017-11-21T12:03:25.342Z,2.70
2017-11-21T12:04:25.385Z,2.50
2017-11-21T12:05:25.427Z,2.10
2017-11-21T12:06:25.469Z,2.80
2017-11-21T12:07:25.510Z,2.80
2017-11-21T12:08:25.551Z,2.70
2017-11-21T12:09:25.593Z,2.70
2017-11-21T12:10:25.638Z,2.50
2017-11-21T12:11:25.777Z,2.30
2017-11-21T12:12:25.719Z,2.50
2017-11-21T12:13:25.760Z,2.50
2017-11-21T12:14:25.800Z,2.50
2017-11-21T12:15:25.843Z,2.40
2017-11-21T12:16:26.032Z,2.40
2017-11-21T12:17:25.925Z,2.50
2017-11-21T12:18:25.966Z,2.50
2017-11-21T12:19:26.005Z,2.40
2017-11-21T12:20:26.046Z,2.40
2017-11-21T12:21:26.088Z,2.50
2017-11-21T12:22:26.130Z,2.70
2017-11-21T12:23:26.169Z,2.50
2017-11-21T12:24:26.210Z,2.50
2017-11-21T12:25:26.249Z,2.40
2017-11-21T12:26:26.290Z,2.90
2017-11-21T12:27:26.329Z,3.00
2017-11-21T12:28:26.370Z,2.60
2017-11-21T12:29:26.410Z,2.80
2017-11-21T12:30:26.449Z,3.00
2017-11-21T12:31:26.489Z,2.70
2017-11-21T12:32:26.526Z,3.10
2017-11-21T12:33:26.570Z,2.50
2017-11-21T12:34:26.606Z,2.70
2017-11-21T12:35:26.645Z,2.70
2017-11-21T12:36:26.686Z,2.80
2017-11-21T12:37:26.723Z,2.70
2017-11-21T12:38:26.763Z,2.50
2017-11-21T12:39:26.800Z,2.60
2017-11-21T12:40:26.846Z,2.30
2017-11-21T12:41:26.880Z,2.40
2017-11-21T12:42:26.921Z,2.70
2017-11-21T12:43:26.956Z,2.60
2017-11-21T12:44:26.996Z,3.10
2017-11-21T12:45:27.036Z,2.70
2017-11-21T12:46:27.076Z,2.80
2017-11-21T12:47:27.114Z,2.30
2017-11-21T12:48:27.154Z,2.70
2017-11-21T12:49:27.198Z,2.40
2017-11-21T12:50:27.234Z,2.60
2017-11-21T12:51:27.270Z,2.90
2017-11-21T12:52:27.312Z,2.40
2017-11-21T12:53:27.350Z,2.60
2017-11-21T12:54:27.390Z,2.00
2017-11-21T12:55:27.431Z,2.90
2017-11-21T12:56:27.470Z,2.50
2017-11-21T12:57:27.508Z,2.40
2017-11-21T12:58:27.548Z,2.60
2017-11-21T12:59:27.589Z,2.20
2017-11-21T13:00:27.627Z,2.50
2017-11-21T13:01:27.669Z,2.50
2017-11-21T13:02:27.706Z,2.80
2017-11-21T13:03:27.779Z,3.00
2017-11-21T13:04:27.783Z,2.90
2017-11-21T13:05:27.824Z,2.70
2017-11-21T13:06:27.864Z,2.80
2017-11-21T13:07:27.901Z,2.70
2017-11-21T13:08:27.942Z,2.70
2017-11-21T13:09:27.997Z,2.30
2017-11-21T13:10:28.044Z,2.80