createdAt,value
2019-06-26T00:02:21.769Z,48.90
2019-06-26T00:04:51.644Z,48.90
2019-06-26T00:07:21.530Z,48.80
2019-06-26T00:09:51.328Z,48.60
2019-06-26T00:12:21.173Z,48.70
2019-06-26T00:14:51.036Z,48.60
2019-06-26T00:17:20.845Z,49.30
2019-06-26T00:19:50.736Z,49.10
2019-06-26T00:22:20.529Z,49.10
2019-06-26T00:24:50.655Z,49.30
2019-06-26T00:27:20.521Z,49.20
2019-06-26T00:29:50.317Z,49.20
2019-06-26T00:32:20.118Z,48.90
2019-06-26T00:34:49.941Z,48.90
2019-06-26T00:37:19.750Z,48.80
2019-06-26T00:39:49.531Z,48.90
2019-06-26T00:42:19.651Z,48.90
2019-06-26T00:44:49.450Z,49.10
2019-06-26T00:47:19.237Z,49.10
2019-06-26T00:49:49.046Z,49.40
2019-06-26T00:52:18.945Z,49.50
2019-06-26T00:54:48.754Z,49.70
2019-06-26T00:57:18.698Z,49.80
2019-06-26T00:59:48.950Z,49.90
2019-06-26T01:02:18.832Z,50.00
2019-06-26T01:04:50.259Z,50.20
2019-06-26T01:07:20.132Z,50.10
2019-06-26T01:09:50.276Z,50.10
2019-06-26T01:12:20.069Z,50.10
2019-06-26T01:14:49.873Z,50.20
2019-06-26T01:17:20.308Z,50.00
2019-06-26T01:19:50.162Z,50.00
2019-06-26T01:22:19.972Z,49.60
2019-06-26T01:24:49.773Z,49.80
2019-06-26T01:27:19.578Z,49.80
2019-06-26T01:29:49.377Z,50.10
2019-06-26T01:32:19.188Z,50.10
2019-06-26T01:34:49.056Z,50.40
2019-06-26T01:37:18.917Z,50.50
2019-06-26T01:39:48.726Z,50.50
2019-06-26T01:42:18.530Z,50.60
2019-06-26T01:44:48.330Z,50.70
2019-06-26T01:47:18.136Z,50.70
2019-06-26T01:49:47.924Z,50.50
2019-06-26T01:52:17.720Z,50.70
2019-06-26T01:54:48.588Z,50.60
2019-06-26T01:57:18.457Z,50.90
2019-06-26T01:59:48.265Z,50.40
2019-06-26T02:02:18.059Z,50.50
2019-06-26T02:04:47.921Z,50.60
2019-06-26T02:07:17.717Z,50.70
2019-06-26T02:09:47.512Z,50.60
2019-06-26T02:12:17.606Z,51.00
2019-06-26T02:14:47.409Z,50.90
2019-06-26T02:17:17.275Z,50.90
2019-06-26T02:19:48.154Z,51.00
2019-06-26T02:22:17.950Z,51.10
2019-06-26T02:24:47.748Z,50.80
2019-06-26T02:27:19.192Z,50.90
2019-06-26T02:29:49.074Z,50.80
2019-06-26T02:32:19.972Z,51.00
2019-06-26T02:34:49.737Z,51.10
2019-06-26T02:37:19.830Z,51.40
2019-06-26T02:39:49.637Z,51.40
2019-06-26T02:42:19.438Z,50.10
2019-06-26T02:44:53.750Z,50.00
2019-06-26T02:47:21.186Z,49.20
2019-06-26T02:49:50.954Z,48.60
2019-06-26T02:52:20.761Z,48.30
2019-06-26T02:54:50.562Z,47.80
2019-06-26T02:57:20.442Z,47.40
2019-06-26T02:59:50.253Z,47.10
2019-06-26T03:02:20.082Z,46.70
2019-06-26T03:04:49.889Z,46.60
2019-06-26T03:07:19.705Z,46.60
2019-06-26T03:09:49.514Z,46.50
2019-06-26T03:12:19.611Z,46.40
2019-06-26T03:14:49.404Z,46.50
2019-06-26T03:17:19.219Z,46.70
2019-06-26T03:19:49.085Z,46.70
2019-06-26T03:22:19.225Z,47.70
2019-06-26T03:24:49.077Z,47.10
2019-06-26T03:27:18.876Z,47.30
2019-06-26T03:29:48.684Z,47.20
2019-06-26T03:32:18.509Z,47.30
2019-06-26T03:34:48.310Z,47.30
2019-06-26T03:37:18.114Z,47.30
2019-06-26T03:39:47.923Z,47.20
2019-06-26T03:42:17.730Z,47.30
2019-06-26T03:44:47.548Z,47.20
2019-06-26T03:47:17.370Z,47.40
2019-06-26T03:49:47.232Z,47.60
2019-06-26T03:52:17.046Z,47.50
2019-06-26T03:54:46.926Z,47.70
2019-06-26T03:57:16.733Z,47.50
2019-06-26T03:59:46.617Z,47.70
2019-06-26T04:02:16.472Z,47.80
2019-06-26T04:04:46.274Z,48.30
2019-06-26T04:07:16.081Z,47.50
2019-06-26T04:09:45.884Z,47.40
2019-06-26T04:12:15.693Z,47.10
2019-06-26T04:14:45.501Z,46.90
2019-06-26T04:17:15.300Z,47.00
2019-06-26T04:19:45.155Z,46.80
2019-06-26T04:22:14.973Z,46.90
2019-06-26T04:24:44.779Z,46.40
2019-06-26T04:27:14.590Z,46.20
2019-06-26T04:29:44.392Z,46.30
2019-06-26T04:32:14.283Z,46.20
2019-06-26T04:34:44.093Z,45.20
2019-06-26T04:37:13.897Z,45.80
2019-06-26T04:39:43.707Z,47.20
2019-06-26T04:42:13.506Z,47.00
2019-06-26T04:44:43.301Z,46.20
2019-06-26T04:47:13.175Z,44.90
2019-06-26T04:49:43.045Z,44.20
2019-06-26T04:52:12.838Z,44.40
2019-06-26T04:54:42.636Z,44.90
2019-06-26T04:57:12.819Z,43.80
2019-06-26T04:59:42.656Z,43.50
2019-06-26T05:02:12.415Z,43.40
2019-06-26T05:04:42.943Z,44.40
2019-06-26T05:07:12.790Z,43.30
2019-06-26T05:09:42.554Z,42.40
2019-06-26T05:12:12.349Z,43.10
2019-06-26T05:14:42.626Z,44.00
2019-06-26T05:17:12.589Z,46.70
2019-06-26T05:19:42.435Z,43.60
2019-06-26T05:22:12.302Z,42.20
2019-06-26T05:24:42.397Z,44.10
2019-06-26T05:27:12.196Z,45.00
2019-06-26T05:29:42.010Z,42.20
2019-06-26T05:32:12.016Z,41.30
2019-06-26T05:34:41.842Z,41.40
2019-06-26T05:37:11.660Z,42.00
2019-06-26T05:39:41.447Z,41.80
2019-06-26T05:42:11.299Z,41.60
2019-06-26T05:44:41.101Z,41.30
2019-06-26T05:47:11.864Z,41.60
2019-06-26T05:49:41.836Z,40.90
2019-06-26T05:52:11.633Z,42.40
2019-06-26T05:54:41.429Z,40.10
2019-06-26T05:57:11.220Z,40.70
2019-06-26T05:59:41.097Z,40.00
2019-06-26T06:02:10.909Z,41.30
2019-06-26T06:04:41.058Z,41.00
2019-06-26T06:07:10.859Z,40.90
2019-06-26T06:09:40.674Z,41.90
2019-06-26T06:12:10.464Z,42.40
2019-06-26T06:14:41.335Z,42.80
2019-06-26T06:17:11.141Z,40.40
2019-06-26T06:19:40.958Z,40.10
2019-06-26T06:22:11.824Z,40.00
2019-06-26T06:24:41.631Z,39.30
2019-06-26T06:27:11.457Z,39.50
2019-06-26T06:29:41.349Z,42.10
2019-06-26T06:32:14.361Z,40.50
2019-06-26T06:34:44.190Z,40.40
2019-06-26T06:37:13.981Z,39.70
2019-06-26T06:39:43.772Z,40.50
2019-06-26T06:42:13.864Z,38.50
2019-06-26T06:44:44.029Z,42.50
2019-06-26T06:47:13.842Z,39.60
2019-06-26T06:49:43.688Z,38.70
2019-06-26T06:52:16.498Z,39.50
2019-06-26T06:54:44.908Z,38.20
2019-06-26T06:57:14.709Z,37.50
2019-06-26T06:59:44.803Z,36.80
2019-06-26T07:02:14.616Z,40.70
2019-06-26T07:04:44.449Z,40.20
2019-06-26T07:07:14.310Z,39.70
2019-06-26T07:09:44.108Z,39.10
2019-06-26T07:12:14.002Z,39.10
2019-06-26T07:14:43.801Z,38.30
2019-06-26T07:17:20.439Z,38.50
2019-06-26T07:19:45.461Z,38.40
2019-06-26T07:22:15.265Z,38.90
2019-06-26T07:24:45.077Z,38.90
2019-06-26T07:27:14.879Z,37.80
2019-06-26T07:29:44.725Z,38.80
2019-06-26T07:32:14.586Z,38.70
2019-06-26T07:34:44.492Z,38.60
2019-06-26T07:37:14.293Z,38.20
2019-06-26T07:39:44.093Z,38.00
2019-06-26T07:42:14.965Z,38.30
2019-06-26T07:44:44.769Z,37.70
2019-06-26T07:47:22.941Z,37.60
2019-06-26T07:49:45.990Z,38.00
2019-06-26T07:52:16.101Z,37.80
2019-06-26T07:54:45.909Z,37.10
2019-06-26T07:57:15.722Z,37.00
2019-06-26T07:59:45.535Z,36.40
2019-06-26T08:02:15.313Z,37.10
2019-06-26T08:04:45.133Z,36.80
2019-06-26T08:07:14.939Z,36.20
2019-06-26T08:09:44.811Z,36.00
2019-06-26T08:12:14.676Z,36.10
2019-06-26T08:14:44.493Z,36.20
2019-06-26T08:17:14.310Z,34.70
2019-06-26T08:19:44.109Z,37.70
2019-06-26T08:22:13.923Z,37.20
2019-06-26T08:24:43.987Z,37.00
2019-06-26T08:27:13.803Z,37.50
2019-06-26T08:29:43.595Z,36.30
2019-06-26T08:32:14.514Z,36.00
2019-06-26T08:34:44.316Z,36.00
2019-06-26T08:37:14.104Z,35.80
2019-06-26T08:39:43.985Z,35.80
2019-06-26T08:42:13.802Z,35.30
2019-06-26T08:44:43.601Z,35.80
2019-06-26T08:47:13.720Z,35.80
2019-06-26T08:49:43.517Z,35.40
2019-06-26T08:52:13.307Z,33.90
2019-06-26T08:54:43.105Z,34.50
2019-06-26T08:57:12.914Z,34.90
2019-06-26T08:59:42.721Z,35.00
2019-06-26T09:02:12.533Z,35.20
2019-06-26T09:04:42.333Z,34.50
2019-06-26T09:07:12.136Z,34.50
2019-06-26T09:09:42.009Z,35.00
2019-06-26T09:12:11.795Z,35.20
2019-06-26T09:14:41.608Z,35.50
2019-06-26T09:17:11.776Z,35.80
2019-06-26T09:19:41.639Z,35.20
2019-06-26T09:22:11.425Z,34.50
2019-06-26T09:24:41.230Z,34.00
2019-06-26T09:27:14.670Z,33.90
2019-06-26T09:29:42.461Z,34.10
2019-06-26T09:32:12.263Z,34.00
2019-06-26T09:34:42.062Z,33.50
2019-06-26T09:37:11.869Z,33.10
2019-06-26T09:39:42.042Z,33.80
2019-06-26T09:42:11.837Z,33.70
2019-06-26T09:44:41.819Z,33.80
2019-06-26T09:47:15.483Z,33.20
2019-06-26T09:49:43.090Z,33.40
2019-06-26T09:52:12.899Z,34.20
2019-06-26T09:54:42.703Z,34.50
2019-06-26T09:57:12.875Z,34.20
2019-06-26T09:59:42.686Z,33.80
2019-06-26T10:02:12.487Z,33.60
2019-06-26T10:04:42.381Z,33.70
2019-06-26T10:07:12.183Z,34.30
2019-06-26T10:09:41.986Z,34.00
2019-06-26T10:12:11.868Z,33.00
2019-06-26T10:14:47.815Z,34.00
2019-06-26T10:17:13.150Z,33.60
2019-06-26T10:19:43.017Z,33.10
2019-06-26T10:22:12.835Z,32.40
2019-06-26T10:24:42.657Z,33.70
2019-06-26T10:27:12.505Z,33.20
2019-06-26T10:29:42.472Z,32.80
2019-06-26T10:32:12.269Z,32.90
2019-06-26T10:34:42.425Z,32.70
2019-06-26T10:37:12.215Z,32.80
2019-06-26T10:39:42.030Z,32.80
2019-06-26T10:42:11.892Z,32.70
2019-06-26T10:44:41.772Z,32.80
2019-06-26T10:47:11.535Z,33.10
2019-06-26T10:49:41.613Z,33.40
2019-06-26T10:52:11.488Z,33.50
2019-06-26T10:54:44.366Z,33.10
2019-06-26T10:57:12.717Z,32.90
2019-06-26T10:59:42.522Z,33.60
2019-06-26T11:02:12.329Z,33.60
2019-06-26T11:04:42.137Z,33.40
2019-06-26T11:07:11.938Z,33.80
2019-06-26T11:09:41.724Z,34.00
2019-06-26T11:12:11.551Z,33.70
2019-06-26T11:14:41.413Z,34.00
2019-06-26T11:17:11.213Z,34.50
2019-06-26T11:19:44.361Z,33.70
2019-06-26T11:22:13.498Z,34.00
2019-06-26T11:24:43.328Z,34.50
2019-06-26T11:27:13.101Z,34.90
2019-06-26T11:29:42.909Z,34.90
2019-06-26T11:32:13.035Z,34.90
2019-06-26T11:34:42.915Z,35.70
2019-06-26T11:37:12.718Z,35.60
2019-06-26T11:39:42.515Z,35.40
2019-06-26T11:42:12.321Z,35.30
2019-06-26T11:44:42.120Z,35.60
2019-06-26T11:47:11.943Z,36.60
2019-06-26T11:49:41.881Z,36.30
2019-06-26T11:52:11.694Z,36.20
2019-06-26T11:54:41.493Z,36.10
2019-06-26T11:57:11.305Z,35.80
2019-06-26T11:59:42.282Z,36.10
2019-06-26T12:02:12.089Z,36.90
2019-06-26T12:04:41.956Z,37.10
2019-06-26T12:07:11.795Z,36.20
2019-06-26T12:09:41.652Z,36.60
2019-06-26T12:12:11.459Z,36.90
2019-06-26T12:14:41.622Z,36.70
2019-06-26T12:17:11.444Z,36.80
2019-06-26T12:19:42.030Z,37.00
2019-06-26T12:22:11.833Z,37.70
2019-06-26T12:24:41.624Z,37.20
2019-06-26T12:27:11.461Z,37.10
2019-06-26T12:29:41.269Z,37.00
2019-06-26T12:32:11.403Z,36.80
2019-06-26T12:34:44.967Z,36.90
2019-06-26T12:37:12.972Z,37.40
2019-06-26T12:39:42.765Z,37.30
2019-06-26T12:42:12.920Z,37.20
2019-06-26T12:44:42.724Z,37.70
2019-06-26T12:47:12.537Z,37.00
2019-06-26T12:49:43.410Z,37.00
2019-06-26T12:52:16.815Z,37.10
2019-06-26T12:54:44.719Z,36.80
2019-06-26T12:57:14.533Z,36.60
2019-06-26T12:59:56.921Z,36.50
2019-06-26T13:02:15.897Z,36.40
2019-06-26T13:04:45.698Z,36.80
2019-06-26T13:07:15.572Z,36.50
2019-06-26T13:09:45.376Z,37.40
2019-06-26T13:12:15.216Z,37.10
2019-06-26T13:14:44.984Z,36.80
2019-06-26T13:17:14.861Z,37.00
2019-06-26T13:19:44.728Z,37.20
2019-06-26T13:22:14.538Z,36.70
2019-06-26T13:24:44.899Z,36.60
2019-06-26T13:27:15.109Z,36.50
2019-06-26T13:29:44.863Z,36.60
2019-06-26T13:32:16.724Z,36.70
2019-06-26T13:34:46.386Z,36.80
2019-06-26T13:37:16.212Z,36.50
2019-06-26T13:39:45.981Z,36.60
2019-06-26T13:42:15.776Z,36.50
2019-06-26T13:44:46.543Z,36.80
2019-06-26T13:47:17.320Z,36.90
2019-06-26T13:49:47.121Z,36.80
2019-06-26T13:52:16.997Z,37.30
2019-06-26T13:54:46.804Z,37.90
2019-06-26T13:57:16.629Z,37.20
2019-06-26T13:59:46.446Z,37.90
2019-06-26T14:02:19.713Z,37.40
2019-06-26T14:04:47.672Z,37.10
2019-06-26T14:07:17.486Z,36.90
2019-06-26T14:09:48.269Z,36.70
2019-06-26T14:12:19.237Z,37.80
2019-06-26T14:14:57.347Z,36.90
2019-06-26T14:17:20.685Z,36.90
2019-06-26T14:19:50.496Z,37.10
2019-06-26T14:22:20.308Z,37.10
2019-06-26T14:24:53.138Z,37.30
2019-06-26T14:27:23.152Z,37.70
2019-06-26T14:29:52.959Z,38.00
2019-06-26T14:32:23.837Z,37.90
2019-06-26T14:34:53.633Z,37.60
2019-06-26T14:37:23.440Z,37.60
2019-06-26T14:39:53.253Z,37.70
2019-06-26T14:42:23.139Z,37.20
2019-06-26T14:44:52.969Z,37.50
2019-06-26T14:47:22.809Z,37.30
2019-06-26T14:49:52.601Z,37.00
2019-06-26T14:52:22.409Z,37.10
2019-06-26T14:54:52.288Z,37.10
2019-06-26T14:57:25.093Z,37.20
2019-06-26T14:59:53.585Z,37.30
2019-06-26T15:02:23.393Z,37.70
2019-06-26T15:04:53.219Z,37.70
2019-06-26T15:07:23.000Z,37.80
2019-06-26T15:09:52.823Z,37.80
2019-06-26T15:12:22.919Z,37.70
2019-06-26T15:14:53.104Z,37.80
2019-06-26T15:17:22.917Z,37.70
2019-06-26T15:19:52.735Z,37.90
2019-06-26T15:22:22.844Z,37.90
2019-06-26T15:24:52.794Z,38.10
2019-06-26T15:27:22.572Z,38.20
2019-06-26T15:29:52.697Z,38.10
2019-06-26T15:32:22.510Z,38.30
2019-06-26T15:34:52.350Z,38.40
2019-06-26T15:37:22.162Z,38.00
2019-06-26T15:39:51.985Z,37.80
2019-06-26T15:42:21.797Z,37.90
2019-06-26T15:44:51.603Z,38.00
2019-06-26T15:47:21.494Z,38.70
2019-06-26T15:49:51.382Z,38.20
2019-06-26T15:52:21.251Z,38.50
2019-06-26T15:54:51.240Z,38.40
2019-06-26T15:57:21.049Z,38.30
2019-06-26T15:59:50.875Z,38.50
2019-06-26T16:02:20.674Z,38.20
2019-06-26T16:04:50.485Z,38.20
2019-06-26T16:07:21.361Z,38.20
2019-06-26T16:09:51.169Z,38.10
2019-06-26T16:12:21.053Z,38.00
2019-06-26T16:14:50.866Z,37.90
2019-06-26T16:17:22.316Z,37.90
2019-06-26T16:19:52.132Z,37.80
2019-06-26T16:22:31.897Z,37.80
2019-06-26T16:24:54.007Z,37.80
2019-06-26T16:27:23.818Z,38.00
2019-06-26T16:29:53.624Z,38.10
2019-06-26T16:32:23.504Z,38.20
2019-06-26T16:34:53.317Z,38.20
2019-06-26T16:37:23.122Z,38.10
2019-06-26T16:39:53.897Z,37.90
2019-06-26T16:42:23.714Z,37.90
2019-06-26T16:44:53.535Z,38.00
2019-06-26T16:47:23.361Z,38.40
2019-06-26T16:49:53.164Z,38.20
2019-06-26T16:52:24.056Z,38.00
2019-06-26T16:54:53.930Z,38.00
2019-06-26T16:57:24.044Z,38.10
2019-06-26T17:00:08.395Z,38.20
2019-06-26T17:02:25.301Z,38.30
2019-06-26T17:04:56.279Z,38.20
2019-06-26T17:07:26.450Z,38.30
2019-06-26T17:09:56.263Z,38.20
2019-06-26T17:12:26.085Z,38.40
2019-06-26T17:14:55.901Z,38.50
2019-06-26T17:17:25.722Z,38.60
2019-06-26T17:19:55.534Z,38.70
2019-06-26T17:22:25.355Z,38.60
2019-06-26T17:24:55.164Z,39.30
2019-06-26T17:27:25.002Z,38.60
2019-06-26T17:29:54.859Z,38.60
2019-06-26T17:32:24.664Z,38.70
2019-06-26T17:34:54.473Z,39.00
2019-06-26T17:37:24.298Z,38.80
2019-06-26T17:39:54.110Z,38.50
2019-06-26T17:42:23.935Z,38.60
2019-06-26T17:44:53.733Z,39.30
2019-06-26T17:47:23.546Z,38.70
2019-06-26T17:49:55.501Z,38.90
2019-06-26T17:52:25.309Z,38.70
2019-06-26T17:54:55.122Z,38.70
2019-06-26T17:57:24.924Z,39.00
2019-06-26T17:59:55.177Z,39.50
2019-06-26T18:02:25.059Z,39.20
2019-06-26T18:04:54.874Z,39.10
2019-06-26T18:07:24.971Z,39.10
2019-06-26T18:09:55.154Z,39.00
2019-06-26T18:12:25.034Z,39.10
2019-06-26T18:14:54.877Z,39.20
2019-06-26T18:17:24.658Z,39.50
2019-06-26T18:19:54.541Z,39.60
2019-06-26T18:22:24.416Z,39.60
2019-06-26T18:24:54.235Z,39.60
2019-06-26T18:27:24.049Z,39.90
2019-06-26T18:29:53.875Z,39.90
2019-06-26T18:32:23.690Z,40.30
2019-06-26T18:34:53.542Z,40.70
2019-06-26T18:37:23.350Z,41.70
2019-06-26T18:39:53.168Z,42.70
2019-06-26T18:42:22.990Z,43.10
2019-06-26T18:44:52.872Z,43.00
2019-06-26T18:47:22.686Z,43.30
2019-06-26T18:49:52.597Z,43.50
2019-06-26T18:52:22.403Z,43.30
2019-06-26T18:54:52.213Z,43.80
2019-06-26T18:57:22.094Z,44.10
2019-06-26T18:59:51.911Z,44.40
2019-06-26T19:02:21.895Z,44.70
2019-06-26T19:04:54.108Z,44.90
2019-06-26T19:07:23.149Z,45.00
2019-06-26T19:09:53.308Z,45.00
2019-06-26T19:12:23.149Z,45.00
2019-06-26T19:14:52.952Z,45.20
2019-06-26T19:17:22.778Z,45.40
2019-06-26T19:19:52.667Z,45.50
2019-06-26T19:22:22.471Z,45.40
2019-06-26T19:24:52.362Z,45.40
2019-06-26T19:27:22.161Z,45.50
2019-06-26T19:29:51.974Z,45.60
2019-06-26T19:32:21.796Z,45.60
2019-06-26T19:34:51.604Z,45.80
2019-06-26T19:37:21.425Z,45.60
2019-06-26T19:39:51.241Z,45.20
2019-06-26T19:42:21.047Z,45.80
2019-06-26T19:44:50.934Z,45.60
2019-06-26T19:47:20.740Z,45.70
2019-06-26T19:49:50.558Z,44.70
2019-06-26T19:52:20.369Z,45.90
2019-06-26T19:54:50.191Z,45.90
2019-06-26T19:57:21.073Z,46.20
2019-06-26T19:59:50.880Z,43.20
2019-06-26T20:02:21.027Z,44.40
2019-06-26T20:04:50.842Z,43.60
2019-06-26T20:07:20.653Z,45.60
2019-06-26T20:09:50.473Z,43.50
2019-06-26T20:12:20.582Z,45.20
2019-06-26T20:14:50.405Z,44.60
2019-06-26T20:17:20.235Z,45.70
2019-06-26T20:19:50.026Z,42.80
2019-06-26T20:22:19.847Z,46.30
2019-06-26T20:24:49.742Z,46.20
2019-06-26T20:27:19.547Z,45.70
2019-06-26T20:29:49.360Z,41.20
2019-06-26T20:32:19.170Z,44.20
2019-06-26T20:34:49.303Z,43.50
2019-06-26T20:37:19.122Z,46.10
2019-06-26T20:39:48.944Z,46.40
2019-06-26T20:42:18.758Z,47.00
2019-06-26T20:44:48.589Z,45.80
2019-06-26T20:47:18.402Z,42.60
2019-06-26T20:49:53.069Z,44.30
2019-06-26T20:52:20.041Z,46.20
2019-06-26T20:55:00.448Z,44.90
2019-06-26T20:57:21.328Z,46.60
2019-06-26T20:59:54.257Z,46.20
2019-06-26T21:02:24.073Z,44.50
2019-06-26T21:04:53.885Z,47.00
2019-06-26T21:07:23.697Z,47.20
2019-06-26T21:09:53.506Z,47.60
2019-06-26T21:12:23.317Z,47.80
2019-06-26T21:14:54.111Z,46.00
2019-06-26T21:17:25.765Z,47.90
2019-06-26T21:19:55.357Z,48.10
2019-06-26T21:22:26.277Z,45.60
2019-06-26T21:24:56.129Z,46.70
2019-06-26T21:27:25.981Z,43.60
2019-06-26T21:29:55.834Z,45.90
2019-06-26T21:32:25.670Z,45.80
2019-06-26T21:34:55.484Z,46.40
2019-06-26T21:37:25.365Z,43.20
2019-06-26T21:39:55.222Z,42.60
2019-06-26T21:42:25.446Z,44.40
2019-06-26T21:44:55.328Z,42.90
2019-06-26T21:47:25.143Z,45.80
2019-06-26T21:49:55.019Z,47.90
2019-06-26T21:52:24.825Z,46.80
2019-06-26T21:54:54.763Z,49.30
2019-06-26T21:57:41.889Z,46.60
2019-06-26T22:00:30.091Z,48.60
2019-06-26T22:03:17.989Z,48.60
2019-06-26T22:05:49.486Z,48.70
2019-06-26T22:08:25.518Z,48.20
2019-06-26T22:10:56.928Z,49.00
2019-06-26T22:13:26.923Z,48.10
2019-06-26T22:15:56.757Z,47.90
2019-06-26T22:18:26.842Z,49.10
2019-06-26T22:20:56.718Z,47.00
2019-06-26T22:23:26.566Z,47.60
2019-06-26T22:25:56.445Z,48.20
2019-06-26T22:28:26.273Z,44.70
2019-06-26T22:30:56.161Z,45.90
2019-06-26T22:33:25.982Z,41.60
2019-06-26T22:35:55.855Z,42.40
2019-06-26T22:38:25.662Z,44.10
2019-06-26T22:40:55.474Z,44.00
2019-06-26T22:43:25.428Z,45.70
2019-06-26T22:45:55.309Z,41.70
2019-06-26T22:48:25.117Z,41.30
2019-06-26T22:50:54.940Z,42.60
2019-06-26T22:53:24.741Z,40.80
2019-06-26T22:56:07.013Z,42.50
2019-06-26T22:58:25.997Z,44.00
2019-06-26T23:00:55.793Z,46.50
2019-06-26T23:03:25.984Z,44.50
2019-06-26T23:05:55.827Z,46.50
2019-06-26T23:08:25.716Z,46.10
2019-06-26T23:10:55.574Z,46.50
2019-06-26T23:13:25.742Z,44.70
2019-06-26T23:15:55.977Z,45.20
2019-06-26T23:18:25.780Z,42.80
2019-06-26T23:20:55.598Z,45.90
2019-06-26T23:23:25.417Z,47.20
2019-06-26T23:25:55.869Z,47.30
2019-06-26T23:28:25.678Z,45.60
2019-06-26T23:30:55.490Z,45.50
2019-06-26T23:33:25.293Z,43.70
2019-06-26T23:35:55.111Z,45.60
2019-06-26T23:38:24.913Z,45.70
2019-06-26T23:40:54.722Z,43.30
2019-06-26T23:43:24.525Z,44.30
2019-06-26T23:45:54.682Z,43.40
2019-06-26T23:48:24.458Z,43.70
2019-06-26T23:50:54.538Z,42.90
2019-06-26T23:53:24.715Z,43.60
2019-06-26T23:55:54.513Z,43.00
2019-06-26T23:58:24.730Z,43.80
