createdAt,value
2019-03-22T00:00:31.366Z,99.90
2019-03-22T00:03:00.067Z,99.90
2019-03-22T00:05:28.703Z,99.90
2019-03-22T00:07:57.621Z,99.90
2019-03-22T00:10:26.257Z,99.90
2019-03-22T00:12:54.820Z,99.90
2019-03-22T00:15:23.782Z,99.90
2019-03-22T00:17:52.482Z,99.90
2019-03-22T00:20:21.064Z,99.90
2019-03-22T00:22:49.900Z,99.90
2019-03-22T00:25:18.459Z,99.90
2019-03-22T00:27:47.096Z,99.90
2019-03-22T00:30:15.836Z,99.90
2019-03-22T00:32:44.476Z,99.90
2019-03-22T00:35:13.407Z,99.90
2019-03-22T00:37:42.014Z,99.90
2019-03-22T00:40:11.321Z,99.90
2019-03-22T00:42:39.955Z,99.90
2019-03-22T00:45:11.044Z,99.90
2019-03-22T00:47:39.681Z,99.90
2019-03-22T00:50:10.787Z,99.90
2019-03-22T00:52:39.731Z,99.90
2019-03-22T00:55:08.931Z,99.90
2019-03-22T00:57:37.636Z,99.90
2019-03-22T01:00:12.143Z,99.90
2019-03-22T01:02:40.776Z,99.90
2019-03-22T01:05:09.880Z,99.90
2019-03-22T01:07:38.686Z,99.90
2019-03-22T01:10:12.425Z,99.90
2019-03-22T01:12:41.117Z,99.90
2019-03-22T01:15:14.074Z,99.90
2019-03-22T01:17:42.909Z,99.90
2019-03-22T01:20:12.629Z,99.90
2019-03-22T01:22:41.554Z,99.90
2019-03-22T01:25:11.163Z,99.90
2019-03-22T01:27:41.502Z,99.90
2019-03-22T01:30:13.338Z,99.90
2019-03-22T01:32:41.974Z,99.90
2019-03-22T01:35:10.779Z,99.90
2019-03-22T01:37:39.539Z,99.90
2019-03-22T01:40:10.614Z,99.90
2019-03-22T01:42:39.618Z,99.90
2019-03-22T01:45:15.530Z,99.90
2019-03-22T01:47:44.240Z,99.90
2019-03-22T01:50:17.715Z,99.90
2019-03-22T01:52:46.316Z,99.90
2019-03-22T01:55:15.044Z,99.90
2019-03-22T01:57:52.593Z,99.90
2019-03-22T02:00:17.904Z,99.90
2019-03-22T02:02:46.571Z,99.90
2019-03-22T02:05:15.277Z,99.90
2019-03-22T02:07:44.411Z,99.90
2019-03-22T02:10:13.585Z,99.90
2019-03-22T02:12:42.306Z,99.90
2019-03-22T02:15:13.049Z,99.90
2019-03-22T02:17:41.963Z,99.90
2019-03-22T02:20:13.373Z,99.90
2019-03-22T02:22:42.124Z,99.90
2019-03-22T02:25:11.235Z,99.90
2019-03-22T02:27:39.964Z,99.90
2019-03-22T02:30:11.716Z,99.90
2019-03-22T02:32:40.518Z,99.90
2019-03-22T02:35:09.432Z,99.90
2019-03-22T02:37:38.320Z,99.90
2019-03-22T02:40:12.181Z,99.90
2019-03-22T02:42:40.795Z,99.90
2019-03-22T02:45:15.298Z,99.90
2019-03-22T02:47:43.927Z,99.90
2019-03-22T02:50:18.594Z,99.90
2019-03-22T02:52:44.969Z,99.90
2019-03-22T02:55:13.863Z,99.90
2019-03-22T02:57:42.568Z,99.90
2019-03-22T03:00:18.264Z,99.90
2019-03-22T03:02:47.027Z,99.90
2019-03-22T03:05:16.264Z,99.90
2019-03-22T03:07:45.166Z,99.90
2019-03-22T03:10:16.968Z,99.90
2019-03-22T03:12:45.854Z,99.90
2019-03-22T03:15:16.463Z,99.90
2019-03-22T03:17:45.149Z,99.90
2019-03-22T03:20:18.437Z,99.90
2019-03-22T03:22:47.365Z,99.90
2019-03-22T03:25:17.159Z,99.90
2019-03-22T03:27:45.948Z,99.90
2019-03-22T03:30:19.973Z,99.90
2019-03-22T03:32:48.566Z,99.90
2019-03-22T03:35:17.438Z,99.90
2019-03-22T03:37:46.334Z,99.90
2019-03-22T03:40:15.327Z,99.90
2019-03-22T03:42:43.961Z,99.90
2019-03-22T03:45:21.024Z,99.90
2019-03-22T03:47:49.586Z,99.90
2019-03-22T03:50:18.134Z,99.90
2019-03-22T03:52:46.726Z,99.90
2019-03-22T03:55:15.332Z,99.90
2019-03-22T03:57:43.950Z,99.90
2019-03-22T04:00:12.782Z,99.90
2019-03-22T04:02:41.350Z,99.90
2019-03-22T04:05:10.039Z,99.90
2019-03-22T04:07:38.818Z,99.90
2019-03-22T04:10:08.015Z,99.90
2019-03-22T04:12:36.644Z,99.90
2019-03-22T04:15:06.478Z,99.90
2019-03-22T04:17:35.182Z,99.90
2019-03-22T04:20:06.047Z,99.90
2019-03-22T04:22:36.312Z,99.90
2019-03-22T04:25:07.192Z,99.90
2019-03-22T04:27:35.886Z,99.90
2019-03-22T04:30:06.219Z,99.90
2019-03-22T04:32:34.854Z,99.90
2019-03-22T04:35:05.151Z,99.90
2019-03-22T04:37:33.851Z,99.90
2019-03-22T04:40:02.487Z,99.90
2019-03-22T04:42:31.117Z,99.90
2019-03-22T04:44:59.801Z,99.90
2019-03-22T04:47:28.810Z,99.90
2019-03-22T04:49:57.711Z,99.90
2019-03-22T04:52:27.440Z,99.90
2019-03-22T04:54:57.896Z,99.90
2019-03-22T04:57:27.906Z,99.90
2019-03-22T04:59:57.834Z,99.90
2019-03-22T05:02:26.832Z,99.90
2019-03-22T05:04:55.855Z,99.90
2019-03-22T05:07:24.617Z,99.90
2019-03-22T05:09:53.722Z,99.90
2019-03-22T05:12:23.521Z,99.90
2019-03-22T05:14:53.537Z,99.90
2019-03-22T05:17:22.838Z,99.90
2019-03-22T05:19:54.709Z,99.90
2019-03-22T05:22:25.594Z,99.90
2019-03-22T05:24:55.109Z,99.90
2019-03-22T05:27:24.344Z,99.90
2019-03-22T05:29:56.105Z,99.90
2019-03-22T05:32:24.810Z,99.90
2019-03-22T05:34:53.438Z,99.90
2019-03-22T05:37:22.048Z,99.90
2019-03-22T05:39:50.602Z,99.90
2019-03-22T05:42:19.154Z,99.90
2019-03-22T05:44:47.751Z,99.90
2019-03-22T05:47:16.382Z,99.90
2019-03-22T05:49:44.939Z,99.90
2019-03-22T05:52:13.537Z,99.90
2019-03-22T05:54:42.099Z,99.90
2019-03-22T05:57:13.550Z,99.90
2019-03-22T05:59:42.808Z,99.90
2019-03-22T06:02:11.393Z,99.90
2019-03-22T06:04:39.908Z,99.90
2019-03-22T06:07:08.513Z,99.90
2019-03-22T06:09:37.066Z,99.90
2019-03-22T06:12:05.690Z,99.90
2019-03-22T06:14:34.425Z,99.90
2019-03-22T06:17:03.220Z,99.90
2019-03-22T06:19:31.782Z,99.90
2019-03-22T06:22:00.631Z,99.90
2019-03-22T06:24:29.186Z,99.90
2019-03-22T06:26:57.885Z,99.90
2019-03-22T06:29:26.474Z,99.90
2019-03-22T06:31:55.037Z,99.90
2019-03-22T06:34:23.614Z,99.90
2019-03-22T06:36:52.410Z,99.90
2019-03-22T06:39:21.061Z,99.90
2019-03-22T06:41:49.611Z,99.90
2019-03-22T06:44:18.401Z,99.90
2019-03-22T06:46:47.098Z,99.90
2019-03-22T06:49:15.661Z,99.90
2019-03-22T06:51:44.476Z,99.90
2019-03-22T06:54:12.979Z,99.90
2019-03-22T06:56:41.721Z,99.90
2019-03-22T06:59:10.285Z,99.90
2019-03-22T07:01:38.905Z,99.90
2019-03-22T07:04:07.533Z,99.90
2019-03-22T07:06:36.197Z,99.90
2019-03-22T07:09:07.261Z,99.90
2019-03-22T07:11:35.885Z,99.90
2019-03-22T07:14:04.949Z,99.90
2019-03-22T07:16:33.501Z,99.90
2019-03-22T07:19:02.069Z,99.90
2019-03-22T07:21:30.784Z,99.90
2019-03-22T07:23:59.611Z,99.70
2019-03-22T07:26:30.093Z,99.60
2019-03-22T07:28:58.673Z,99.10
2019-03-22T07:31:27.382Z,99.40
2019-03-22T07:33:56.261Z,98.80
2019-03-22T07:36:24.838Z,98.40
2019-03-22T07:38:53.395Z,98.30
2019-03-22T07:41:21.946Z,98.30
2019-03-22T07:43:50.611Z,97.80
2019-03-22T07:46:19.244Z,97.60
2019-03-22T07:48:47.822Z,95.90
2019-03-22T07:51:16.571Z,93.90
2019-03-22T07:53:45.133Z,91.30
2019-03-22T07:56:13.769Z,91.20
2019-03-22T07:58:42.433Z,85.70
2019-03-22T08:01:11.062Z,83.60
2019-03-22T08:03:39.763Z,78.40
2019-03-22T08:06:08.466Z,72.70
2019-03-22T08:08:37.011Z,67.50
2019-03-22T08:11:05.728Z,65.00
2019-03-22T08:13:34.378Z,61.40
2019-03-22T08:16:02.940Z,58.30
2019-03-22T08:18:31.503Z,59.00
2019-03-22T08:21:00.452Z,59.40
2019-03-22T08:23:29.014Z,58.80
2019-03-22T08:25:57.653Z,58.80
2019-03-22T08:28:26.392Z,57.20
2019-03-22T08:30:54.952Z,56.20
2019-03-22T08:33:23.616Z,55.90
2019-03-22T08:35:52.316Z,56.80
2019-03-22T08:38:20.923Z,55.00
2019-03-22T08:40:49.459Z,57.60
2019-03-22T08:43:18.178Z,55.90
2019-03-22T08:45:46.926Z,55.00
2019-03-22T08:48:15.571Z,52.40
2019-03-22T08:50:44.111Z,49.30
2019-03-22T08:53:12.827Z,50.60
2019-03-22T08:55:41.380Z,49.70
2019-03-22T08:58:10.028Z,50.30
2019-03-22T09:00:39.955Z,51.10
2019-03-22T09:03:08.758Z,49.40
2019-03-22T09:05:37.341Z,48.40
2019-03-22T09:08:05.989Z,47.30
2019-03-22T09:10:34.650Z,48.10
2019-03-22T09:13:03.179Z,46.60
2019-03-22T09:15:41.004Z,47.40
2019-03-22T09:18:02.139Z,46.40
2019-03-22T09:20:30.812Z,46.00
2019-03-22T09:22:59.474Z,42.60
2019-03-22T09:25:28.092Z,40.80
2019-03-22T09:27:56.601Z,38.30
2019-03-22T09:30:25.756Z,36.80
2019-03-22T09:32:54.329Z,34.90
2019-03-22T09:35:22.859Z,35.30
2019-03-22T09:37:51.597Z,36.50
2019-03-22T09:40:20.242Z,36.70
2019-03-22T09:42:49.150Z,35.80
2019-03-22T09:45:17.987Z,36.10
2019-03-22T09:47:46.648Z,34.20
2019-03-22T09:50:15.717Z,34.50
2019-03-22T09:52:46.840Z,36.30
2019-03-22T09:55:15.468Z,38.50
2019-03-22T09:57:44.019Z,38.80
2019-03-22T10:00:24.472Z,38.30
2019-03-22T10:02:53.050Z,34.60
2019-03-22T10:05:21.613Z,35.00
2019-03-22T10:07:50.237Z,35.10
2019-03-22T10:10:18.872Z,34.00
2019-03-22T10:12:47.473Z,33.60
2019-03-22T10:15:16.110Z,30.00
2019-03-22T10:17:44.686Z,30.80
2019-03-22T10:20:13.491Z,29.50
2019-03-22T10:22:42.219Z,29.50
2019-03-22T10:25:10.982Z,31.00
2019-03-22T10:27:39.581Z,30.60
2019-03-22T10:30:13.497Z,31.50
2019-03-22T10:32:42.058Z,31.00
2019-03-22T10:35:10.956Z,32.30
2019-03-22T10:37:39.694Z,32.00
2019-03-22T10:40:08.602Z,30.30
2019-03-22T10:42:37.256Z,29.40
2019-03-22T10:45:07.837Z,29.30
2019-03-22T10:47:36.502Z,28.30
2019-03-22T10:50:09.077Z,27.90
2019-03-22T10:52:37.856Z,28.40
2019-03-22T10:55:23.630Z,28.00
2019-03-22T10:57:40.322Z,27.40
2019-03-22T11:00:12.015Z,29.00
2019-03-22T11:02:40.648Z,27.70
2019-03-22T11:05:09.277Z,28.20
2019-03-22T11:07:38.116Z,27.90
2019-03-22T11:10:11.187Z,27.60
2019-03-22T11:12:39.974Z,28.00
2019-03-22T11:15:11.022Z,29.20
2019-03-22T11:17:39.754Z,29.00
2019-03-22T11:20:11.458Z,29.00
2019-03-22T11:22:40.242Z,29.20
2019-03-22T11:25:09.341Z,29.40
2019-03-22T11:27:38.045Z,29.60
2019-03-22T11:30:12.902Z,30.00
2019-03-22T11:32:41.457Z,30.00
2019-03-22T11:35:10.562Z,31.40
2019-03-22T11:37:39.246Z,30.10
2019-03-22T11:40:10.823Z,29.10
2019-03-22T11:42:39.521Z,28.20
2019-03-22T11:45:11.321Z,28.80
2019-03-22T11:47:39.886Z,28.70
2019-03-22T11:50:10.085Z,27.90
2019-03-22T11:52:38.946Z,27.70
2019-03-22T11:55:10.251Z,27.80
2019-03-22T11:57:39.050Z,27.80
2019-03-22T12:00:23.000Z,28.10
2019-03-22T12:02:51.689Z,27.80
2019-03-22T12:05:22.498Z,27.30
2019-03-22T12:07:51.227Z,27.90
2019-03-22T12:10:23.382Z,27.70
2019-03-22T12:12:52.026Z,27.90
2019-03-22T12:15:22.722Z,27.60
2019-03-22T12:17:51.479Z,26.90
2019-03-22T12:20:22.195Z,26.80
2019-03-22T12:22:51.112Z,26.70
2019-03-22T12:25:24.481Z,28.70
2019-03-22T12:27:53.111Z,27.40
2019-03-22T12:30:22.027Z,27.00
2019-03-22T12:32:50.655Z,27.70
2019-03-22T12:35:19.450Z,27.50
2019-03-22T12:37:48.183Z,28.80
2019-03-22T12:40:20.685Z,27.60
2019-03-22T12:42:49.706Z,28.20
2019-03-22T12:45:26.934Z,28.00
2019-03-22T12:47:55.834Z,28.20
2019-03-22T12:50:24.737Z,28.00
2019-03-22T12:52:53.579Z,27.90
2019-03-22T12:55:22.274Z,28.50
2019-03-22T12:57:50.910Z,28.40
2019-03-22T13:00:27.015Z,28.80
2019-03-22T13:02:56.123Z,28.00
2019-03-22T13:05:24.925Z,28.20
2019-03-22T13:07:53.595Z,28.10
2019-03-22T13:10:29.325Z,28.10
2019-03-22T13:12:58.191Z,28.80
2019-03-22T13:15:26.749Z,27.70
2019-03-22T13:17:55.382Z,27.60
2019-03-22T13:20:24.199Z,28.10
2019-03-22T13:22:52.759Z,26.90
2019-03-22T13:25:21.427Z,27.40
2019-03-22T13:27:50.081Z,27.90
2019-03-22T13:30:30.701Z,28.40
2019-03-22T13:32:59.753Z,28.50
2019-03-22T13:35:28.443Z,27.90
2019-03-22T13:37:57.081Z,27.70
2019-03-22T13:40:26.066Z,27.90
2019-03-22T13:42:54.698Z,27.30
2019-03-22T13:45:23.337Z,27.40
2019-03-22T13:47:52.166Z,28.60
2019-03-22T13:50:20.865Z,29.40
2019-03-22T13:52:49.565Z,28.70
2019-03-22T13:55:18.235Z,29.50
2019-03-22T13:57:46.794Z,29.30
2019-03-22T14:00:16.893Z,30.60
2019-03-22T14:02:45.557Z,31.20
2019-03-22T14:05:14.191Z,29.70
2019-03-22T14:07:42.817Z,30.50
2019-03-22T14:10:34.991Z,30.10
2019-03-22T14:13:05.294Z,29.60
2019-03-22T14:15:34.190Z,28.80
2019-03-22T14:18:03.293Z,28.00
2019-03-22T14:20:31.990Z,28.60
2019-03-22T14:23:00.626Z,28.50
2019-03-22T14:25:29.499Z,27.90
2019-03-22T14:27:58.158Z,28.00
2019-03-22T14:30:26.794Z,27.20
2019-03-22T14:32:55.872Z,26.90
2019-03-22T14:35:24.502Z,27.20
2019-03-22T14:37:53.134Z,28.00
2019-03-22T14:40:22.093Z,29.40
2019-03-22T14:42:50.658Z,30.00
2019-03-22T14:45:19.358Z,29.80
2019-03-22T14:47:48.187Z,29.90
2019-03-22T14:50:16.827Z,30.30
2019-03-22T14:52:45.526Z,31.90
2019-03-22T14:55:14.368Z,32.90
2019-03-22T14:57:49.172Z,32.70
2019-03-22T15:00:14.101Z,32.70
2019-03-22T15:02:42.947Z,32.90
2019-03-22T15:05:12.054Z,32.90
2019-03-22T15:07:40.625Z,31.80
2019-03-22T15:10:11.220Z,31.60
2019-03-22T15:12:39.789Z,32.30
2019-03-22T15:15:28.254Z,33.20
2019-03-22T15:17:58.462Z,33.20
2019-03-22T15:20:44.966Z,34.00
2019-03-22T15:23:31.502Z,35.20
2019-03-22T15:26:18.245Z,34.70
2019-03-22T15:29:06.434Z,34.00
2019-03-22T15:31:42.815Z,32.90
2019-03-22T15:34:31.126Z,35.50
2019-03-22T15:37:04.373Z,34.80
2019-03-22T15:39:50.607Z,34.30
2019-03-22T15:42:19.365Z,34.50
2019-03-22T15:44:47.990Z,34.80
2019-03-22T15:47:16.725Z,35.10
2019-03-22T15:49:45.544Z,35.20
2019-03-22T15:52:14.101Z,34.60
2019-03-22T15:54:42.731Z,34.10
2019-03-22T15:57:11.561Z,34.50
2019-03-22T15:59:40.193Z,34.00
2019-03-22T16:02:08.900Z,34.90
2019-03-22T16:04:37.705Z,36.30
2019-03-22T16:07:06.910Z,37.70
2019-03-22T16:09:35.473Z,37.60
2019-03-22T16:12:04.228Z,37.30
2019-03-22T16:14:32.798Z,37.00
2019-03-22T16:17:01.431Z,37.30
2019-03-22T16:19:30.105Z,37.30
2019-03-22T16:21:58.670Z,38.20
2019-03-22T16:24:27.230Z,38.90
2019-03-22T16:26:55.897Z,40.50
2019-03-22T16:29:24.461Z,42.60
2019-03-22T16:31:53.021Z,42.80
2019-03-22T16:34:21.624Z,43.80
2019-03-22T16:36:50.261Z,44.80
2019-03-22T16:39:18.830Z,46.90
2019-03-22T16:41:47.589Z,48.10
2019-03-22T16:44:16.149Z,49.30
2019-03-22T16:46:44.707Z,50.60
2019-03-22T16:49:13.365Z,51.90
2019-03-22T16:51:41.926Z,52.70
2019-03-22T16:54:10.481Z,53.40
2019-03-22T16:56:39.436Z,54.50
2019-03-22T16:59:08.036Z,56.70
2019-03-22T17:01:36.686Z,56.20
2019-03-22T17:04:05.413Z,57.10
2019-03-22T17:06:34.059Z,58.70
2019-03-22T17:09:02.915Z,60.80
2019-03-22T17:11:31.703Z,61.80
2019-03-22T17:14:00.535Z,64.00
2019-03-22T17:16:29.085Z,66.20
2019-03-22T17:18:57.758Z,68.20
2019-03-22T17:21:26.323Z,70.80
2019-03-22T17:23:54.885Z,72.90
2019-03-22T17:26:23.657Z,76.50
2019-03-22T17:28:52.204Z,83.50
2019-03-22T17:31:20.830Z,84.00
2019-03-22T17:33:49.427Z,88.80
2019-03-22T17:36:17.983Z,89.00
2019-03-22T17:38:46.609Z,90.40
2019-03-22T17:41:15.598Z,90.80
2019-03-22T17:43:44.162Z,92.00
2019-03-22T17:46:12.717Z,92.10
2019-03-22T17:48:41.382Z,92.20
2019-03-22T17:51:09.943Z,92.50
2019-03-22T17:53:38.503Z,91.80
2019-03-22T17:56:07.289Z,92.00
2019-03-22T17:58:35.841Z,92.80
2019-03-22T18:01:04.608Z,93.70
2019-03-22T18:03:33.273Z,93.30
2019-03-22T18:06:01.910Z,93.60
2019-03-22T18:08:30.470Z,93.00
2019-03-22T18:10:59.072Z,93.30
2019-03-22T18:13:27.634Z,94.20
2019-03-22T18:15:56.202Z,93.70
2019-03-22T18:18:24.798Z,94.30
2019-03-22T18:20:53.361Z,94.10
2019-03-22T18:23:21.989Z,93.40
2019-03-22T18:25:50.649Z,94.00
2019-03-22T18:28:19.282Z,93.70
2019-03-22T18:30:47.841Z,93.70
2019-03-22T18:33:16.545Z,94.90
2019-03-22T18:35:45.109Z,94.70
2019-03-22T18:38:13.671Z,94.60
2019-03-22T18:40:42.265Z,95.30
2019-03-22T18:43:10.836Z,95.30
2019-03-22T18:45:39.385Z,95.00
2019-03-22T18:48:08.061Z,94.90
2019-03-22T18:50:36.627Z,95.10
2019-03-22T18:53:05.183Z,95.30
2019-03-22T18:55:33.786Z,95.50
2019-03-22T18:58:02.334Z,95.50
2019-03-22T19:00:30.965Z,96.60
2019-03-22T19:02:59.583Z,96.30
2019-03-22T19:05:28.136Z,96.30
2019-03-22T19:07:56.694Z,97.00
2019-03-22T19:10:25.301Z,97.10
2019-03-22T19:12:53.884Z,97.10
2019-03-22T19:15:22.496Z,97.20
2019-03-22T19:17:51.149Z,97.60
2019-03-22T19:20:19.786Z,98.20
2019-03-22T19:22:48.406Z,98.40
2019-03-22T19:25:17.178Z,98.70
2019-03-22T19:27:45.808Z,98.60
2019-03-22T19:30:15.905Z,98.70
2019-03-22T19:32:44.590Z,98.80
2019-03-22T19:35:14.006Z,99.10
2019-03-22T19:37:42.625Z,99.10
2019-03-22T19:40:14.410Z,99.70
2019-03-22T19:42:43.225Z,99.60
2019-03-22T19:45:13.628Z,99.60
2019-03-22T19:47:42.296Z,99.90
2019-03-22T19:50:13.419Z,99.80
2019-03-22T19:52:42.954Z,99.70
2019-03-22T19:55:11.787Z,99.90
2019-03-22T19:57:40.384Z,99.90
2019-03-22T20:00:14.810Z,99.90
2019-03-22T20:02:43.490Z,99.90
2019-03-22T20:05:13.657Z,99.90
2019-03-22T20:07:42.245Z,99.90
2019-03-22T20:10:12.182Z,99.90
2019-03-22T20:12:40.874Z,99.90
2019-03-22T20:15:10.872Z,99.90
2019-03-22T20:17:40.041Z,99.90
2019-03-22T20:20:09.533Z,99.90
2019-03-22T20:22:38.156Z,99.90
2019-03-22T20:25:10.306Z,99.90
2019-03-22T20:27:39.045Z,99.90
2019-03-22T20:30:13.608Z,99.90
2019-03-22T20:32:42.305Z,99.90
2019-03-22T20:35:16.318Z,99.90
2019-03-22T20:37:41.234Z,99.90
2019-03-22T20:40:15.649Z,99.90
2019-03-22T20:42:44.213Z,99.90
2019-03-22T20:45:23.286Z,99.90
2019-03-22T20:47:43.382Z,99.90
2019-03-22T20:50:12.292Z,99.90
2019-03-22T20:52:40.916Z,99.90
2019-03-22T20:55:10.138Z,99.90
2019-03-22T20:57:38.922Z,99.90
2019-03-22T21:00:10.261Z,99.90
2019-03-22T21:02:38.861Z,99.90
2019-03-22T21:05:07.558Z,99.90
2019-03-22T21:07:36.211Z,99.90
2019-03-22T21:10:07.031Z,99.90
2019-03-22T21:12:35.673Z,99.90
2019-03-22T21:15:06.570Z,99.90
2019-03-22T21:17:35.191Z,99.90
2019-03-22T21:20:08.466Z,99.90
2019-03-22T21:22:37.095Z,99.90
2019-03-22T21:25:07.087Z,99.90
2019-03-22T21:27:35.710Z,99.90
2019-03-22T21:30:10.219Z,99.90
2019-03-22T21:32:45.122Z,99.90
2019-03-22T21:35:09.408Z,99.90
2019-03-22T21:37:38.112Z,99.90
2019-03-22T21:40:08.139Z,99.90
2019-03-22T21:42:57.551Z,99.90
2019-03-22T21:45:26.147Z,99.90
2019-03-22T21:47:54.705Z,99.90
2019-03-22T21:50:23.266Z,99.90
2019-03-22T21:52:51.958Z,99.90
2019-03-22T21:55:20.522Z,99.90
2019-03-22T21:57:49.073Z,99.90
2019-03-22T22:00:18.049Z,99.90
2019-03-22T22:02:46.614Z,99.90
2019-03-22T22:05:15.320Z,99.90
2019-03-22T22:07:43.901Z,99.90
2019-03-22T22:10:12.568Z,99.90
2019-03-22T22:12:41.189Z,99.90
2019-03-22T22:15:11.700Z,99.90
2019-03-22T22:17:41.589Z,99.90
2019-03-22T22:20:10.720Z,99.90
2019-03-22T22:22:39.413Z,99.90
2019-03-22T22:25:08.513Z,99.90
2019-03-22T22:27:37.075Z,99.90
2019-03-22T22:30:08.074Z,99.90
2019-03-22T22:32:36.634Z,99.90
2019-03-22T22:35:09.316Z,99.90
2019-03-22T22:37:38.049Z,99.90
2019-03-22T22:40:12.274Z,99.90
2019-03-22T22:42:40.829Z,99.90
2019-03-22T22:45:11.521Z,99.90
2019-03-22T22:47:40.154Z,99.90
2019-03-22T22:50:10.938Z,99.90
2019-03-22T22:52:39.529Z,99.90
2019-03-22T22:55:08.332Z,99.90
2019-03-22T22:57:36.890Z,99.90
2019-03-22T23:00:08.560Z,99.90
2019-03-22T23:02:37.117Z,99.90
2019-03-22T23:05:06.517Z,99.90
2019-03-22T23:07:35.122Z,99.90
2019-03-22T23:10:05.891Z,99.90
2019-03-22T23:12:34.801Z,99.90
2019-03-22T23:15:04.997Z,99.90
2019-03-22T23:17:35.803Z,99.90
2019-03-22T23:20:05.121Z,99.90
2019-03-22T23:22:34.401Z,99.90
2019-03-22T23:25:03.336Z,99.90
2019-03-22T23:27:31.933Z,99.90
2019-03-22T23:30:00.526Z,99.90
2019-03-22T23:32:29.166Z,99.90
2019-03-22T23:34:59.217Z,99.90
2019-03-22T23:37:28.177Z,99.90
2019-03-22T23:39:56.737Z,99.90
2019-03-22T23:42:25.297Z,99.90
2019-03-22T23:44:54.486Z,99.90
2019-03-22T23:47:23.100Z,99.90
2019-03-22T23:49:51.661Z,99.90
2019-03-22T23:52:20.458Z,99.90
2019-03-22T23:54:49.019Z,99.90
2019-03-22T23:57:17.578Z,99.90
2019-03-22T23:59:46.247Z,99.90
