createdAt,value
2023-05-05T00:04:43.516Z,3.40
2023-05-05T00:09:44.840Z,7.65
2023-05-05T00:14:46.146Z,4.30
2023-05-05T00:19:47.604Z,6.30
2023-05-05T00:24:49.023Z,5.05
2023-05-05T00:29:54.036Z,5.82
2023-05-05T00:34:56.157Z,3.60
2023-05-05T00:39:57.714Z,4.32
2023-05-05T00:44:59.149Z,3.53
2023-05-05T00:50:00.581Z,5.57
2023-05-05T00:55:02.495Z,5.35
2023-05-05T01:00:05.889Z,7.80
2023-05-05T01:10:26.841Z,3.70
2023-05-05T01:15:37.829Z,7.82
2023-05-05T01:21:04.629Z,3.67
2023-05-05T01:26:12.701Z,6.63
2023-05-05T01:31:51.323Z,3.90
2023-05-05T01:37:01.727Z,4.65
2023-05-05T01:42:08.118Z,4.72
2023-05-05T01:47:14.514Z,5.43
2023-05-05T01:52:16.819Z,4.43
2023-05-05T01:57:20.976Z,6.25
2023-05-05T02:02:25.846Z,4.03
2023-05-05T02:07:28.024Z,5.95
2023-05-05T02:12:31.429Z,4.70
2023-05-05T02:17:33.145Z,5.03
2023-05-05T02:22:34.641Z,5.57
2023-05-05T02:27:38.731Z,6.00
2023-05-05T02:37:48.271Z,4.40
2023-05-05T02:42:54.176Z,4.53
2023-05-05T02:47:55.660Z,4.32
2023-05-05T02:52:58.955Z,4.32
2023-05-05T02:58:11.153Z,4.10
2023-05-05T03:03:28.141Z,4.70
2023-05-05T03:08:55.484Z,4.93
2023-05-05T03:14:06.953Z,4.18
2023-05-05T03:19:10.838Z,4.60
2023-05-05T03:24:16.855Z,4.05
2023-05-05T03:29:18.236Z,7.88
2023-05-05T03:34:19.535Z,5.93
2023-05-05T03:39:20.792Z,4.68
2023-05-05T03:44:22.094Z,5.35
2023-05-05T03:49:23.412Z,4.68
2023-05-05T03:54:24.722Z,5.63
2023-05-05T03:59:26.245Z,6.57
2023-05-05T04:04:27.744Z,5.35
2023-05-05T04:09:29.148Z,7.20
2023-05-05T04:14:30.451Z,5.22
2023-05-05T04:19:32.702Z,8.93
2023-05-05T04:24:34.017Z,7.20
2023-05-05T04:29:35.386Z,5.60
2023-05-05T04:34:36.880Z,6.47
2023-05-05T04:39:38.140Z,7.43
2023-05-05T04:44:39.701Z,6.55
2023-05-05T04:49:41.226Z,8.32
2023-05-05T04:54:42.602Z,6.38
2023-05-05T04:59:43.910Z,6.40
2023-05-05T05:04:45.242Z,9.32
2023-05-05T05:09:46.784Z,7.10
2023-05-05T05:14:48.090Z,6.90
2023-05-05T05:19:49.361Z,10.70
2023-05-05T05:24:52.031Z,8.38
2023-05-05T05:29:53.316Z,6.13
2023-05-05T05:34:54.575Z,10.90
2023-05-05T05:39:56.801Z,8.77
2023-05-05T05:45:01.579Z,10.27
2023-05-05T05:50:04.723Z,7.30
2023-05-05T05:55:07.258Z,12.48
2023-05-05T06:00:09.218Z,9.57
2023-05-05T06:05:10.824Z,8.23
2023-05-05T06:10:26.751Z,10.20
2023-05-05T06:15:29.088Z,10.15
2023-05-05T06:20:30.506Z,8.20
2023-05-05T06:25:32.225Z,9.13
2023-05-05T06:30:33.940Z,10.07
2023-05-05T06:35:35.282Z,6.35
2023-05-05T06:40:36.669Z,7.93
2023-05-05T06:45:37.988Z,13.57
2023-05-05T06:50:39.269Z,11.57
2023-05-05T06:55:44.517Z,11.43
2023-05-05T07:00:45.928Z,8.85
2023-05-05T07:05:48.326Z,7.30
2023-05-05T07:10:49.717Z,8.10
2023-05-05T07:15:51.050Z,7.95
2023-05-05T07:20:52.524Z,7.70
2023-05-05T07:25:54.976Z,6.10
2023-05-05T07:30:56.246Z,6.30
2023-05-05T07:35:57.575Z,7.05
2023-05-05T07:40:58.889Z,6.00
2023-05-05T07:46:00.312Z,6.15
2023-05-05T07:51:02.052Z,7.15
2023-05-05T07:56:03.690Z,6.55
2023-05-05T08:01:06.473Z,6.20
2023-05-05T08:06:10.505Z,6.93
2023-05-05T08:11:11.838Z,8.10
2023-05-05T08:16:13.561Z,5.97
2023-05-05T08:21:15.323Z,6.57
2023-05-05T08:26:16.645Z,7.97
2023-05-05T08:31:18.083Z,6.90
2023-05-05T08:36:19.505Z,6.57
2023-05-05T08:41:21.014Z,5.88
2023-05-05T08:46:24.459Z,6.85
2023-05-05T08:51:31.718Z,7.95
2023-05-05T08:56:39.566Z,5.07
2023-05-05T09:01:42.107Z,6.13
2023-05-05T09:06:43.435Z,5.72
2023-05-05T09:11:45.641Z,5.57
2023-05-05T09:16:47.010Z,5.43
2023-05-05T09:21:49.231Z,6.80
2023-05-05T09:26:50.597Z,5.68
2023-05-05T09:32:08.092Z,5.05
2023-05-05T09:37:09.433Z,6.07
2023-05-05T09:42:20.063Z,4.65
2023-05-05T09:47:29.317Z,6.65
2023-05-05T09:52:31.950Z,6.07
2023-05-05T09:57:33.955Z,5.05
2023-05-05T10:02:38.502Z,4.25
2023-05-05T10:07:41.802Z,4.05
2023-05-05T10:22:57.296Z,3.92
2023-05-05T10:28:06.255Z,3.67
2023-05-05T10:38:29.609Z,3.38
2023-05-05T10:43:31.871Z,4.03
2023-05-05T10:48:46.870Z,2.60
2023-05-05T10:54:00.300Z,3.97
2023-05-05T10:59:01.821Z,2.78
2023-05-05T11:04:23.579Z,4.38
2023-05-05T11:09:28.741Z,2.58
2023-05-05T11:14:30.020Z,2.38
2023-05-05T11:19:43.740Z,1.67
2023-05-05T11:24:45.132Z,3.85
2023-05-05T11:30:09.569Z,1.65
2023-05-05T11:35:12.389Z,1.65
2023-05-05T11:40:21.717Z,1.50
2023-05-05T11:45:24.569Z,1.10
2023-05-05T11:55:28.537Z,0.93
2023-05-05T12:00:33.835Z,0.95
2023-05-05T12:05:36.899Z,2.30
2023-05-05T12:10:39.076Z,1.67
2023-05-05T12:15:40.545Z,0.87
2023-05-05T12:20:41.979Z,1.88
2023-05-05T12:25:43.391Z,1.20
2023-05-05T12:30:56.567Z,0.65
2023-05-05T12:35:58.111Z,1.10
2023-05-05T12:40:59.471Z,1.48
2023-05-05T12:46:11.885Z,0.57
2023-05-05T12:51:18.953Z,1.10
2023-05-05T12:56:34.823Z,2.20
2023-05-05T13:01:47.555Z,0.95
2023-05-05T13:11:51.407Z,1.48
2023-05-05T13:16:53.087Z,0.80
2023-05-05T13:21:55.848Z,1.98
2023-05-05T13:26:57.231Z,1.63
2023-05-05T13:31:58.759Z,0.20
2023-05-05T13:37:00.068Z,2.78
2023-05-05T13:42:01.350Z,0.68
2023-05-05T13:47:03.047Z,1.98
2023-05-05T13:52:04.653Z,2.63
2023-05-05T13:57:07.800Z,0.32
2023-05-05T14:02:09.259Z,3.25
2023-05-05T14:07:10.531Z,1.08
2023-05-05T14:12:12.291Z,1.50
2023-05-05T14:17:13.725Z,1.50
2023-05-05T14:22:15.511Z,1.60
2023-05-05T14:27:16.846Z,1.03
2023-05-05T14:32:18.251Z,2.33
2023-05-05T14:37:19.611Z,1.95
2023-05-05T14:42:20.903Z,0.95
2023-05-05T14:47:22.246Z,1.23
2023-05-05T14:52:23.622Z,1.45
2023-05-05T14:57:24.921Z,1.83
2023-05-05T15:02:26.354Z,0.80
2023-05-05T15:07:28.954Z,1.02
2023-05-05T15:12:30.356Z,0.68
2023-05-05T15:17:32.224Z,3.28
2023-05-05T15:22:33.856Z,1.38
2023-05-05T15:27:36.802Z,1.90
2023-05-05T15:32:38.225Z,1.83
2023-05-05T15:37:39.671Z,7.70
2023-05-05T15:42:40.943Z,1.75
2023-05-05T15:47:42.332Z,2.08
2023-05-05T15:52:44.099Z,1.63
2023-05-05T15:57:45.405Z,1.75
2023-05-05T16:02:47.355Z,2.60
2023-05-05T16:07:48.692Z,1.40
2023-05-05T16:12:51.888Z,1.58
2023-05-05T16:17:53.308Z,1.38
2023-05-05T16:22:54.633Z,2.25
2023-05-05T16:27:57.335Z,2.85
2023-05-05T16:32:58.624Z,2.77
2023-05-05T16:38:00.196Z,1.33
2023-05-05T16:43:01.799Z,0.65
2023-05-05T16:48:03.247Z,2.63
2023-05-05T16:53:04.837Z,0.93
2023-05-05T16:58:06.229Z,1.85
2023-05-05T17:03:07.672Z,1.23
2023-05-05T17:08:11.787Z,3.05
2023-05-05T17:13:14.460Z,1.55
2023-05-05T17:18:15.876Z,3.40
2023-05-05T17:23:17.202Z,1.80
2023-05-05T17:28:18.680Z,4.13
2023-05-05T17:33:21.976Z,3.47
2023-05-05T17:38:23.772Z,3.95
2023-05-05T17:43:25.205Z,4.03
2023-05-05T17:48:26.619Z,1.90
2023-05-05T17:53:28.108Z,1.40
2023-05-05T17:58:29.417Z,2.78
2023-05-05T18:03:31.205Z,2.35
2023-05-05T18:08:32.734Z,2.00
2023-05-05T18:13:34.163Z,2.13
2023-05-05T18:18:35.824Z,1.52
2023-05-05T18:23:38.219Z,1.45
2023-05-05T18:28:39.541Z,1.77
2023-05-05T18:33:40.850Z,1.85
2023-05-05T18:38:42.123Z,2.47
2023-05-05T18:43:43.424Z,3.55
2023-05-05T18:48:45.212Z,3.75
2023-05-05T18:53:46.489Z,2.78
2023-05-05T18:58:47.797Z,2.95
2023-05-05T19:03:49.615Z,3.10
2023-05-05T19:08:50.989Z,2.85
2023-05-05T19:13:52.315Z,3.75
2023-05-05T19:18:58.457Z,2.72
2023-05-05T19:23:59.788Z,4.40
2023-05-05T19:29:01.234Z,3.63
2023-05-05T19:34:04.269Z,3.42
2023-05-05T19:39:05.610Z,3.55
2023-05-05T19:44:06.936Z,6.78
2023-05-05T19:49:08.242Z,4.10
2023-05-05T19:54:10.176Z,3.35
2023-05-05T19:59:12.263Z,3.13
2023-05-05T20:04:13.578Z,3.03
2023-05-05T20:09:15.172Z,2.88
2023-05-05T20:14:17.152Z,4.35
2023-05-05T20:19:19.081Z,2.45
2023-05-05T20:24:20.434Z,3.67
2023-05-05T20:29:22.475Z,4.43
2023-05-05T20:34:27.617Z,3.13
2023-05-05T20:39:28.969Z,3.90
2023-05-05T20:44:30.892Z,2.45
2023-05-05T20:49:32.695Z,3.15
2023-05-05T20:54:34.103Z,3.13
2023-05-05T20:59:35.453Z,3.50
2023-05-05T21:04:36.869Z,4.43
2023-05-05T21:09:38.229Z,3.03
2023-05-05T21:14:44.407Z,3.30
2023-05-05T21:19:45.710Z,6.18
2023-05-05T21:24:47.177Z,1.92
2023-05-05T21:29:50.947Z,2.30
2023-05-05T21:34:52.318Z,1.98
2023-05-05T21:39:53.959Z,1.20
2023-05-05T21:44:55.373Z,3.90
2023-05-05T21:49:58.155Z,2.20
2023-05-05T21:54:59.503Z,1.27
2023-05-05T22:00:00.829Z,1.90
2023-05-05T22:05:02.111Z,3.03
2023-05-05T22:10:03.707Z,6.10
2023-05-05T22:15:05.623Z,2.05
2023-05-05T22:20:09.236Z,1.90
2023-05-05T22:30:13.182Z,1.58
2023-05-05T22:35:14.521Z,1.40
2023-05-05T22:40:15.960Z,3.08
2023-05-05T22:45:17.350Z,1.77
2023-05-05T22:50:19.289Z,1.20
2023-05-05T22:55:20.950Z,3.13
2023-05-05T23:00:22.643Z,1.48
2023-05-05T23:05:24.476Z,2.85
2023-05-05T23:10:25.949Z,1.98
2023-05-05T23:15:27.415Z,2.03
2023-05-05T23:20:29.421Z,3.00
2023-05-05T23:25:30.677Z,3.58
2023-05-05T23:30:32.170Z,1.38
2023-05-05T23:35:33.664Z,2.15
2023-05-05T23:40:35.001Z,2.30
2023-05-05T23:45:36.260Z,1.55
2023-05-05T23:50:37.566Z,1.33
2023-05-05T23:55:39.433Z,1.92
