createdAt,value
2023-01-27T00:03:51.569Z,99701.06
2023-01-27T00:08:53.693Z,99701.66
2023-01-27T00:13:56.174Z,99693.09
2023-01-27T00:18:58.508Z,99737.28
2023-01-27T00:24:19.359Z,99762.66
2023-01-27T00:29:21.669Z,99747.44
2023-01-27T00:34:23.719Z,99737.88
2023-01-27T00:39:25.791Z,99771.81
2023-01-27T00:44:27.909Z,99722.28
2023-01-27T00:49:30.108Z,99727.34
2023-01-27T00:54:32.361Z,99721.00
2023-01-27T00:59:34.511Z,99727.72
2023-01-27T01:04:36.686Z,99728.06
2023-01-27T01:09:38.744Z,99709.31
2023-01-27T01:14:40.938Z,99720.63
2023-01-27T01:19:43.093Z,99714.16
2023-01-27T01:24:45.206Z,99720.50
2023-01-27T01:29:47.503Z,99698.00
2023-01-27T01:34:49.560Z,99708.66
2023-01-27T01:39:51.659Z,99739.22
2023-01-27T01:45:31.844Z,99718.88
2023-01-27T01:50:35.612Z,99721.03
2023-01-27T01:55:38.933Z,99683.94
2023-01-27T02:00:41.594Z,99714.41
2023-01-27T02:05:45.789Z,99708.59
2023-01-27T02:10:48.547Z,99674.25
2023-01-27T02:15:54.140Z,99689.50
2023-01-27T02:20:57.169Z,99692.44
2023-01-27T02:26:36.685Z,99667.81
2023-01-27T02:31:39.647Z,99660.81
2023-01-27T02:36:48.094Z,99616.94
2023-01-27T02:41:57.288Z,99659.94
2023-01-27T02:46:59.534Z,99643.69
2023-01-27T02:52:01.945Z,99638.81
2023-01-27T02:57:04.093Z,99615.00
2023-01-27T03:02:07.452Z,99632.88
2023-01-27T03:07:09.640Z,99637.66
2023-01-27T03:12:20.905Z,99629.28
2023-01-27T03:17:41.582Z,99646.91
2023-01-27T03:22:43.629Z,99654.66
2023-01-27T03:27:46.073Z,99628.56
2023-01-27T03:32:54.749Z,99659.50
2023-01-27T03:38:15.524Z,99628.72
2023-01-27T03:43:36.425Z,99651.66
2023-01-27T03:48:38.855Z,99641.56
2023-01-27T03:53:40.976Z,99651.56
2023-01-27T03:58:44.171Z,99678.31
2023-01-27T04:04:05.914Z,99672.94
2023-01-27T04:09:09.778Z,99655.22
2023-01-27T04:14:13.755Z,99656.06
2023-01-27T04:19:15.917Z,99651.94
2023-01-27T04:24:22.969Z,99663.59
2023-01-27T04:29:28.324Z,99687.50
2023-01-27T04:34:30.773Z,99678.31
2023-01-27T04:39:33.556Z,99649.59
2023-01-27T04:44:35.719Z,99661.00
2023-01-27T04:49:37.810Z,99682.94
2023-01-27T04:54:40.029Z,99689.28
2023-01-27T04:59:42.155Z,99685.31
2023-01-27T05:04:44.373Z,99675.19
2023-01-27T05:09:46.438Z,99684.72
2023-01-27T05:14:48.567Z,99666.25
2023-01-27T05:19:50.901Z,99661.75
2023-01-27T05:24:52.975Z,99681.50
2023-01-27T05:29:55.253Z,99670.00
2023-01-27T05:34:57.369Z,99680.22
2023-01-27T05:40:02.738Z,99638.59
2023-01-27T05:45:05.245Z,99656.91
2023-01-27T05:50:08.058Z,99647.00
2023-01-27T05:55:10.422Z,99678.44
2023-01-27T06:00:12.988Z,99643.00
2023-01-27T06:05:15.667Z,99645.94
2023-01-27T06:10:18.320Z,99669.31
2023-01-27T06:15:20.437Z,99671.56
2023-01-27T06:20:22.583Z,99633.31
2023-01-27T06:25:24.721Z,99638.56
2023-01-27T06:30:27.076Z,99668.66
2023-01-27T06:35:29.836Z,99672.25
2023-01-27T06:40:33.543Z,99682.97
2023-01-27T06:45:35.717Z,99684.88
2023-01-27T06:50:38.068Z,99682.59
2023-01-27T06:55:42.084Z,99654.88
2023-01-27T07:00:44.858Z,99681.84
2023-01-27T07:05:46.984Z,99674.25
2023-01-27T07:10:49.166Z,99696.81
2023-01-27T07:16:00.726Z,99695.72
2023-01-27T07:21:06.014Z,99660.31
2023-01-27T07:26:23.326Z,99693.72
2023-01-27T07:31:27.239Z,99710.34
2023-01-27T07:36:29.395Z,99700.31
2023-01-27T07:41:31.703Z,99712.94
2023-01-27T07:46:33.865Z,99705.59
2023-01-27T07:51:36.067Z,99694.53
2023-01-27T07:56:38.665Z,99703.50
2023-01-27T08:01:42.149Z,99677.41
2023-01-27T08:06:44.577Z,99680.41
2023-01-27T08:11:46.991Z,99653.84
2023-01-27T08:16:49.245Z,99645.16
2023-01-27T08:21:51.604Z,99701.78
2023-01-27T08:26:53.852Z,99695.31
2023-01-27T08:31:56.054Z,99708.97
2023-01-27T08:36:58.209Z,99712.16
2023-01-27T08:42:01.082Z,99706.38
2023-01-27T08:47:03.301Z,99709.84
2023-01-27T08:52:05.554Z,99688.38
2023-01-27T08:57:07.706Z,99668.13
2023-01-27T09:02:13.113Z,99667.94
2023-01-27T09:07:15.467Z,99679.31
2023-01-27T09:12:17.847Z,99685.31
2023-01-27T09:17:20.224Z,99675.75
2023-01-27T09:22:22.326Z,99678.16
2023-01-27T09:27:38.070Z,99661.69
2023-01-27T09:32:41.904Z,99655.94
2023-01-27T09:37:50.978Z,99673.38
2023-01-27T09:43:21.328Z,99672.53
2023-01-27T09:48:33.613Z,99632.66
2023-01-27T09:53:45.231Z,99645.13
2023-01-27T09:59:13.402Z,99646.97
2023-01-27T10:04:53.887Z,99615.03
2023-01-27T10:10:20.985Z,99606.28
2023-01-27T10:15:46.772Z,99621.34
2023-01-27T10:21:04.306Z,99598.13
2023-01-27T10:26:36.226Z,99588.31
2023-01-27T10:31:48.665Z,99567.34
2023-01-27T10:37:04.854Z,99574.03
2023-01-27T10:42:21.789Z,99578.41
2023-01-27T10:47:45.215Z,99577.84
2023-01-27T10:53:10.715Z,99572.53
2023-01-27T10:58:29.233Z,99509.25
2023-01-27T11:03:34.009Z,99559.91
2023-01-27T11:08:39.358Z,99552.78
2023-01-27T11:13:42.246Z,99547.19
2023-01-27T11:18:47.059Z,99530.19
2023-01-27T11:23:56.198Z,99508.94
2023-01-27T11:29:01.816Z,99492.84
2023-01-27T11:34:22.620Z,99513.22
2023-01-27T11:39:26.388Z,99513.44
2023-01-27T11:44:33.118Z,99406.13
2023-01-27T11:49:41.473Z,99494.19
2023-01-27T11:54:50.531Z,99452.84
2023-01-27T12:00:13.444Z,99472.38
2023-01-27T12:05:25.394Z,99457.13
2023-01-27T12:10:44.294Z,99516.50
2023-01-27T12:16:01.068Z,99518.22
2023-01-27T12:21:07.049Z,99523.97
2023-01-27T12:26:12.273Z,99484.78
2023-01-27T12:31:21.487Z,99508.72
2023-01-27T12:36:24.957Z,99502.28
2023-01-27T12:41:29.310Z,99476.69
2023-01-27T12:46:32.802Z,99501.84
2023-01-27T12:51:42.247Z,99524.69
2023-01-27T12:56:44.682Z,99473.84
2023-01-27T13:02:00.518Z,99512.84
2023-01-27T13:07:02.699Z,99537.13
2023-01-27T13:12:19.730Z,99523.34
2023-01-27T13:17:45.355Z,99540.03
2023-01-27T13:22:51.779Z,99527.47
2023-01-27T13:27:59.266Z,99524.56
2023-01-27T13:33:25.273Z,99510.75
2023-01-27T13:38:49.585Z,99532.41
2023-01-27T13:44:21.616Z,99515.31
2023-01-27T13:49:47.213Z,99542.72
2023-01-27T13:54:49.403Z,99549.50
2023-01-27T14:00:16.660Z,99531.81
2023-01-27T14:05:40.362Z,99546.84
2023-01-27T14:11:04.662Z,99541.69
2023-01-27T14:16:38.686Z,99557.78
2023-01-27T14:21:51.925Z,99553.03
2023-01-27T14:27:18.256Z,99535.28
2023-01-27T14:32:23.227Z,99569.94
2023-01-27T14:37:36.095Z,99556.97
2023-01-27T14:43:08.098Z,99559.44
2023-01-27T14:48:30.380Z,99582.72
2023-01-27T14:54:14.507Z,99595.47
2023-01-27T14:59:37.892Z,99605.16
2023-01-27T15:04:54.774Z,99604.72
2023-01-27T15:10:19.749Z,99605.19
2023-01-27T15:15:38.535Z,99601.09
2023-01-27T15:21:10.706Z,99607.03
2023-01-27T15:26:15.268Z,99589.06
2023-01-27T15:31:18.017Z,99608.47
2023-01-27T15:36:30.288Z,99612.59
2023-01-27T15:41:33.007Z,99601.47
2023-01-27T15:46:37.092Z,99618.34
2023-01-27T15:51:39.709Z,99611.53
2023-01-27T15:57:05.729Z,99640.56
2023-01-27T16:02:17.901Z,99654.34
2023-01-27T16:07:50.395Z,99655.97
2023-01-27T16:13:14.900Z,99656.00
2023-01-27T16:18:16.928Z,99658.50
2023-01-27T16:23:40.159Z,99656.19
2023-01-27T16:28:47.302Z,99660.69
2023-01-27T16:33:55.568Z,99660.19
2023-01-27T16:39:21.535Z,99682.09
2023-01-27T16:44:31.320Z,99708.97
2023-01-27T16:49:40.748Z,99717.81
2023-01-27T16:54:44.957Z,99714.16
2023-01-27T16:59:47.688Z,99712.06
2023-01-27T17:04:52.812Z,99693.59
2023-01-27T17:10:01.422Z,99724.16
2023-01-27T17:15:19.954Z,99713.03
2023-01-27T17:20:30.291Z,99723.75
2023-01-27T17:25:37.082Z,99740.88
2023-01-27T17:30:42.485Z,99714.00
2023-01-27T17:35:51.766Z,99737.00
2023-01-27T17:40:55.535Z,99731.66
2023-01-27T17:46:06.742Z,99735.97
2023-01-27T17:51:13.377Z,99691.72
2023-01-27T17:56:27.481Z,99707.59
2023-01-27T18:01:30.782Z,99660.03
2023-01-27T18:06:33.876Z,99721.78
2023-01-27T18:11:37.827Z,99660.53
2023-01-27T18:16:40.178Z,99702.84
2023-01-27T18:21:42.451Z,99745.41
2023-01-27T18:26:44.774Z,99656.03
2023-01-27T18:31:56.345Z,99671.75
2023-01-27T18:36:58.665Z,99772.63
2023-01-27T18:42:02.269Z,99770.75
2023-01-27T18:47:19.609Z,99774.25
2023-01-27T18:52:22.130Z,99785.53
2023-01-27T18:57:24.409Z,99722.69
2023-01-27T19:02:26.861Z,99685.53
2023-01-27T19:07:29.598Z,99746.31
2023-01-27T19:12:32.905Z,99717.66
2023-01-27T19:17:35.247Z,99747.06
2023-01-27T19:22:37.687Z,99739.53
2023-01-27T19:27:43.122Z,99795.50
2023-01-27T19:32:45.440Z,99806.25
2023-01-27T19:37:49.006Z,99741.53
2023-01-27T19:42:51.392Z,99687.75
2023-01-27T19:47:53.906Z,99727.31
2023-01-27T19:52:56.844Z,99695.63
2023-01-27T19:57:59.231Z,99778.97
2023-01-27T20:03:02.382Z,99720.56
2023-01-27T20:08:04.689Z,99718.91
2023-01-27T20:13:07.763Z,99816.72
2023-01-27T20:18:13.970Z,99722.16
2023-01-27T20:23:16.352Z,99797.06
2023-01-27T20:28:18.649Z,99824.44
2023-01-27T20:33:21.033Z,99800.50
2023-01-27T20:38:23.191Z,99806.00
2023-01-27T20:43:34.707Z,99822.22
2023-01-27T20:48:37.490Z,99810.41
2023-01-27T20:53:46.154Z,99824.88
2023-01-27T20:58:49.347Z,99843.31
2023-01-27T21:03:52.218Z,99845.50
2023-01-27T21:08:54.287Z,99824.53
2023-01-27T21:13:56.504Z,99814.38
2023-01-27T21:18:58.613Z,99866.41
2023-01-27T21:24:01.029Z,99849.56
2023-01-27T21:29:06.848Z,99859.59
2023-01-27T21:34:10.828Z,99868.47
2023-01-27T21:39:12.986Z,99865.69
2023-01-27T21:44:48.688Z,99846.16
2023-01-27T21:50:03.367Z,99806.50
2023-01-27T21:55:12.176Z,99864.09
2023-01-27T22:00:16.916Z,99862.06
2023-01-27T22:05:19.192Z,99855.91
2023-01-27T22:10:24.288Z,99854.25
2023-01-27T22:15:30.558Z,99873.69
2023-01-27T22:20:32.689Z,99869.53
2023-01-27T22:25:34.963Z,99876.16
2023-01-27T22:30:37.621Z,99843.41
2023-01-27T22:35:39.894Z,99851.25
2023-01-27T22:40:41.976Z,99879.97
2023-01-27T22:45:44.440Z,99861.34
2023-01-27T22:50:46.641Z,99878.44
2023-01-27T22:56:00.233Z,99860.91
2023-01-27T23:01:06.352Z,99842.84
2023-01-27T23:06:09.543Z,99843.41
2023-01-27T23:11:12.256Z,99880.84
2023-01-27T23:16:14.452Z,99879.09
2023-01-27T23:21:16.932Z,99884.88
2023-01-27T23:26:19.466Z,99861.25
2023-01-27T23:31:21.681Z,99860.19
2023-01-27T23:36:23.945Z,99841.94
2023-01-27T23:41:26.002Z,99888.91
2023-01-27T23:46:28.288Z,99859.53
2023-01-27T23:51:30.663Z,99890.53
2023-01-27T23:56:32.776Z,99830.78
