createdAt,value
2023-03-16T00:02:06.922Z,99.90
2023-03-16T00:04:37.547Z,99.90
2023-03-16T00:07:10.262Z,99.90
2023-03-16T00:09:40.826Z,99.90
2023-03-16T00:12:18.391Z,99.90
2023-03-16T00:14:49.272Z,99.90
2023-03-16T00:17:19.010Z,99.90
2023-03-16T00:19:54.980Z,99.90
2023-03-16T00:22:24.073Z,99.90
2023-03-16T00:24:50.748Z,99.90
2023-03-16T00:27:18.362Z,99.90
2023-03-16T00:29:47.020Z,99.90
2023-03-16T00:32:18.847Z,99.90
2023-03-16T00:34:46.849Z,99.90
2023-03-16T00:37:18.831Z,99.90
2023-03-16T00:39:47.011Z,99.90
2023-03-16T00:42:16.014Z,99.90
2023-03-16T00:44:42.737Z,99.90
2023-03-16T00:47:10.152Z,99.90
2023-03-16T00:49:36.926Z,99.90
2023-03-16T00:52:07.645Z,99.90
2023-03-16T00:54:36.752Z,99.90
2023-03-16T00:57:04.029Z,99.90
2023-03-16T00:59:31.207Z,99.90
2023-03-16T01:01:57.941Z,99.90
2023-03-16T01:04:24.569Z,99.90
2023-03-16T01:06:51.653Z,99.90
2023-03-16T01:09:18.272Z,99.90
2023-03-16T01:11:45.282Z,99.90
2023-03-16T01:14:14.680Z,99.90
2023-03-16T01:16:46.059Z,99.90
2023-03-16T01:19:13.866Z,99.90
2023-03-16T01:21:42.379Z,99.90
2023-03-16T01:24:09.628Z,99.90
2023-03-16T01:26:36.366Z,99.90
2023-03-16T01:29:03.007Z,99.90
2023-03-16T01:31:29.710Z,99.90
2023-03-16T01:33:56.355Z,99.90
2023-03-16T01:36:23.068Z,99.90
2023-03-16T01:38:49.713Z,99.90
2023-03-16T01:41:17.511Z,99.90
2023-03-16T01:43:44.339Z,99.90
2023-03-16T01:46:25.395Z,99.90
2023-03-16T01:48:59.681Z,99.90
2023-03-16T01:51:43.955Z,99.90
2023-03-16T01:54:25.512Z,99.90
2023-03-16T01:56:56.517Z,99.90
2023-03-16T01:59:31.600Z,99.90
2023-03-16T02:01:59.115Z,99.90
2023-03-16T02:04:36.988Z,99.90
2023-03-16T02:07:07.801Z,99.90
2023-03-16T02:09:37.545Z,99.90
2023-03-16T02:12:04.757Z,99.90
2023-03-16T02:14:31.666Z,99.90
2023-03-16T02:17:01.080Z,99.90
2023-03-16T02:20:01.191Z,99.90
2023-03-16T02:22:28.362Z,99.90
2023-03-16T02:24:55.430Z,99.90
2023-03-16T02:27:40.744Z,99.90
2023-03-16T02:30:14.958Z,99.90
2023-03-16T02:32:45.531Z,99.90
2023-03-16T02:35:13.276Z,99.90
2023-03-16T02:37:41.737Z,99.90
2023-03-16T02:40:28.217Z,99.90
2023-03-16T02:43:13.302Z,99.90
2023-03-16T02:45:45.434Z,99.90
2023-03-16T02:48:23.304Z,99.90
2023-03-16T02:50:55.601Z,99.90
2023-03-16T02:53:22.366Z,99.90
2023-03-16T02:55:49.192Z,99.90
2023-03-16T02:58:16.604Z,99.90
2023-03-16T03:00:45.635Z,99.90
2023-03-16T03:03:12.550Z,99.90
2023-03-16T03:05:39.600Z,99.90
2023-03-16T03:08:06.649Z,99.90
2023-03-16T03:10:33.408Z,99.90
2023-03-16T03:13:00.243Z,99.90
2023-03-16T03:15:26.878Z,99.90
2023-03-16T03:17:55.713Z,99.90
2023-03-16T03:20:22.459Z,99.90
2023-03-16T03:22:52.663Z,99.90
2023-03-16T03:25:21.817Z,99.90
2023-03-16T03:27:51.266Z,99.90
2023-03-16T03:30:20.886Z,99.90
2023-03-16T03:32:52.726Z,99.90
2023-03-16T03:35:21.338Z,99.90
2023-03-16T03:37:50.297Z,99.90
2023-03-16T03:40:18.958Z,99.90
2023-03-16T03:42:45.900Z,99.90
2023-03-16T03:45:13.939Z,99.90
2023-03-16T03:47:42.075Z,99.90
2023-03-16T03:50:11.852Z,99.90
2023-03-16T03:52:38.467Z,99.90
2023-03-16T03:55:05.899Z,99.90
2023-03-16T03:57:32.933Z,99.90
2023-03-16T04:00:02.052Z,99.90
2023-03-16T04:02:28.947Z,99.90
2023-03-16T04:04:55.716Z,99.90
2023-03-16T04:07:24.647Z,99.90
2023-03-16T04:09:53.488Z,99.90
2023-03-16T04:12:20.134Z,99.90
2023-03-16T04:14:46.832Z,99.90
2023-03-16T04:17:13.492Z,99.90
2023-03-16T04:19:42.953Z,99.90
2023-03-16T04:22:09.778Z,99.90
2023-03-16T04:24:36.422Z,99.90
2023-03-16T04:27:03.142Z,99.90
2023-03-16T04:29:29.748Z,99.90
2023-03-16T04:31:58.850Z,99.90
2023-03-16T04:34:27.768Z,99.90
2023-03-16T04:36:54.707Z,99.90
2023-03-16T04:39:21.422Z,99.90
2023-03-16T04:41:48.229Z,99.90
2023-03-16T04:44:14.953Z,99.90
2023-03-16T04:46:43.961Z,99.90
2023-03-16T04:49:10.720Z,99.90
2023-03-16T04:51:40.564Z,99.90
2023-03-16T04:54:09.435Z,99.90
2023-03-16T04:56:36.162Z,99.90
2023-03-16T04:59:02.836Z,99.90
2023-03-16T05:01:29.568Z,99.90
2023-03-16T05:03:57.975Z,99.90
2023-03-16T05:06:26.174Z,99.90
2023-03-16T05:08:55.282Z,99.90
2023-03-16T05:11:24.147Z,99.90
2023-03-16T05:13:50.761Z,99.90
2023-03-16T05:16:17.539Z,99.90
2023-03-16T05:18:46.827Z,99.90
2023-03-16T05:21:16.659Z,99.90
2023-03-16T05:23:43.299Z,99.90
2023-03-16T05:26:09.997Z,99.90
2023-03-16T05:28:36.656Z,99.90
2023-03-16T05:31:03.840Z,99.90
2023-03-16T05:33:30.661Z,99.90
2023-03-16T05:35:58.073Z,99.90
2023-03-16T05:38:27.428Z,99.90
2023-03-16T05:41:01.712Z,99.90
2023-03-16T05:43:29.207Z,99.90
2023-03-16T05:45:56.881Z,99.90
2023-03-16T05:48:26.428Z,99.90
2023-03-16T05:50:53.725Z,99.90
2023-03-16T05:53:20.861Z,99.90
2023-03-16T05:55:56.527Z,99.90
2023-03-16T05:58:23.527Z,99.90
2023-03-16T06:00:50.432Z,99.90
2023-03-16T06:03:17.507Z,99.90
2023-03-16T06:05:44.223Z,99.90
2023-03-16T06:08:11.267Z,99.90
2023-03-16T06:10:40.065Z,99.90
2023-03-16T06:13:08.997Z,99.90
2023-03-16T06:15:35.714Z,99.90
2023-03-16T06:18:02.442Z,99.90
2023-03-16T06:20:29.422Z,99.90
2023-03-16T06:22:58.876Z,99.90
2023-03-16T06:25:25.537Z,99.90
2023-03-16T06:27:52.264Z,99.90
2023-03-16T06:30:18.992Z,99.90
2023-03-16T06:32:45.923Z,99.90
2023-03-16T06:35:15.359Z,99.90
2023-03-16T06:37:42.056Z,99.90
2023-03-16T06:40:10.063Z,99.90
2023-03-16T06:42:39.386Z,99.90
2023-03-16T06:45:06.712Z,99.90
2023-03-16T06:47:33.363Z,99.90
2023-03-16T06:50:03.057Z,99.90
2023-03-16T06:52:29.821Z,99.90
2023-03-16T06:54:58.456Z,99.90
2023-03-16T06:57:25.295Z,99.90
2023-03-16T06:59:52.080Z,99.90
2023-03-16T07:02:19.912Z,99.90
2023-03-16T07:04:46.604Z,99.90
2023-03-16T07:07:13.237Z,99.90
2023-03-16T07:09:41.792Z,99.90
2023-03-16T07:12:09.496Z,99.90
2023-03-16T07:14:36.352Z,99.90
2023-03-16T07:17:03.142Z,99.90
2023-03-16T07:19:32.424Z,99.90
2023-03-16T07:21:59.611Z,99.90
2023-03-16T07:24:26.359Z,99.90
2023-03-16T07:26:53.219Z,99.90
2023-03-16T07:29:20.058Z,99.90
2023-03-16T07:31:46.972Z,99.90
2023-03-16T07:34:16.152Z,99.90
2023-03-16T07:36:42.791Z,99.90
2023-03-16T07:39:14.276Z,99.90
2023-03-16T07:41:41.691Z,99.90
2023-03-16T07:44:08.359Z,99.90
2023-03-16T07:46:35.155Z,99.90
2023-03-16T07:49:02.574Z,99.90
2023-03-16T07:51:29.349Z,99.90
2023-03-16T07:53:56.024Z,99.90
2023-03-16T07:56:22.772Z,99.90
2023-03-16T07:58:49.488Z,99.90
2023-03-16T08:01:16.595Z,99.90
2023-03-16T08:03:44.553Z,99.90
2023-03-16T08:06:13.711Z,99.90
2023-03-16T08:08:40.760Z,99.90
2023-03-16T08:11:09.906Z,99.90
2023-03-16T08:13:36.685Z,99.90
2023-03-16T08:16:10.381Z,99.90
2023-03-16T08:18:37.186Z,99.90
2023-03-16T08:21:06.607Z,99.90
2023-03-16T08:23:33.879Z,99.90
2023-03-16T08:26:01.134Z,99.90
2023-03-16T08:28:28.030Z,99.90
2023-03-16T08:30:55.472Z,99.90
2023-03-16T08:33:23.452Z,99.90
2023-03-16T08:35:50.963Z,99.90
2023-03-16T08:38:19.082Z,99.90
2023-03-16T08:40:48.412Z,99.90
2023-03-16T08:43:17.044Z,99.90
2023-03-16T08:45:47.500Z,99.90
2023-03-16T08:48:16.686Z,99.90
2023-03-16T08:50:44.703Z,99.90
2023-03-16T08:53:13.725Z,99.90
2023-03-16T08:55:45.154Z,99.90
2023-03-16T08:58:15.476Z,99.90
2023-03-16T09:00:43.892Z,99.90
2023-03-16T09:03:15.430Z,99.90
2023-03-16T09:05:44.645Z,99.90
2023-03-16T09:08:12.686Z,99.90
2023-03-16T09:10:39.486Z,99.90
2023-03-16T09:13:08.706Z,99.90
2023-03-16T09:15:36.302Z,99.90
2023-03-16T09:18:04.028Z,99.90
2023-03-16T09:20:33.324Z,99.90
2023-03-16T09:23:02.400Z,99.90
2023-03-16T09:25:29.495Z,99.90
2023-03-16T09:27:56.309Z,99.90
2023-03-16T09:30:23.353Z,99.90
2023-03-16T09:32:50.787Z,99.90
2023-03-16T09:35:20.249Z,99.90
2023-03-16T09:38:04.711Z,99.90
2023-03-16T09:40:39.693Z,99.90
2023-03-16T09:43:15.419Z,99.90
2023-03-16T09:46:06.360Z,99.90
2023-03-16T09:48:35.653Z,99.90
2023-03-16T09:51:06.115Z,99.90
2023-03-16T09:53:36.629Z,99.90
2023-03-16T09:56:35.236Z,99.90
2023-03-16T09:59:39.270Z,99.90
2023-03-16T10:02:50.297Z,99.90
2023-03-16T10:14:17.424Z,99.90
2023-03-16T10:17:08.349Z,99.50
2023-03-16T10:19:45.754Z,97.30
2023-03-16T10:22:26.382Z,99.10
2023-03-16T10:25:00.461Z,98.40
2023-03-16T10:27:33.583Z,96.80
2023-03-16T10:30:02.600Z,96.10
2023-03-16T10:32:36.628Z,95.20
2023-03-16T10:35:25.826Z,92.50
2023-03-16T10:37:52.981Z,92.30
2023-03-16T10:40:20.372Z,91.60
2023-03-16T10:42:47.726Z,91.90
2023-03-16T10:45:29.904Z,89.00
2023-03-16T10:48:21.974Z,88.80
2023-03-16T10:50:54.228Z,89.50
2023-03-16T10:53:33.760Z,89.30
2023-03-16T10:56:08.691Z,87.90
2023-03-16T10:58:42.028Z,87.10
2023-03-16T11:01:20.616Z,88.70
2023-03-16T11:03:53.243Z,88.20
2023-03-16T11:06:24.783Z,86.20
2023-03-16T11:08:53.987Z,87.70
2023-03-16T11:11:27.283Z,87.60
2023-03-16T11:13:58.704Z,88.90
2023-03-16T11:16:39.632Z,86.30
2023-03-16T11:19:24.842Z,84.70
2023-03-16T11:22:03.426Z,87.10
2023-03-16T11:24:54.395Z,90.20
2023-03-16T11:27:31.264Z,91.60
2023-03-16T11:30:07.110Z,91.40
2023-03-16T11:32:37.301Z,91.20
2023-03-16T11:35:18.316Z,90.90
2023-03-16T11:38:10.417Z,91.00
2023-03-16T11:40:59.027Z,89.40
2023-03-16T11:43:34.286Z,89.10
2023-03-16T11:46:21.161Z,89.20
2023-03-16T11:49:05.779Z,90.50
2023-03-16T11:51:42.340Z,91.60
2023-03-16T11:54:24.146Z,90.50
2023-03-16T11:57:07.579Z,88.90
2023-03-16T12:00:02.967Z,86.10
2023-03-16T12:02:48.387Z,82.90
2023-03-16T12:05:27.436Z,81.70
2023-03-16T12:08:20.540Z,81.00
2023-03-16T12:11:02.722Z,76.70
2023-03-16T12:13:30.823Z,76.50
2023-03-16T12:16:03.259Z,79.10
2023-03-16T12:18:33.071Z,78.40
2023-03-16T12:21:05.641Z,78.00
2023-03-16T12:23:32.277Z,78.70
2023-03-16T12:26:00.763Z,75.40
2023-03-16T12:28:29.828Z,74.90
2023-03-16T12:31:10.216Z,73.60
2023-03-16T12:33:48.538Z,74.60
2023-03-16T12:36:55.781Z,71.20
2023-03-16T12:39:40.459Z,68.40
2023-03-16T12:42:35.707Z,70.20
2023-03-16T12:45:16.591Z,71.20
2023-03-16T12:47:46.272Z,71.10
2023-03-16T12:50:16.222Z,69.00
2023-03-16T12:52:49.012Z,66.80
2023-03-16T12:55:27.984Z,65.80
2023-03-16T12:58:06.385Z,66.60
2023-03-16T13:00:40.503Z,66.00
2023-03-16T13:03:16.630Z,61.40
2023-03-16T13:05:55.752Z,64.50
2023-03-16T13:08:23.301Z,62.30
2023-03-16T13:11:10.837Z,61.20
2023-03-16T13:13:59.492Z,60.30
2023-03-16T13:16:36.256Z,59.60
2023-03-16T13:19:27.188Z,60.20
2023-03-16T13:22:26.960Z,58.80
2023-03-16T13:25:16.547Z,58.00
2023-03-16T13:27:49.175Z,58.50
2023-03-16T13:30:24.350Z,57.40
2023-03-16T13:33:22.950Z,57.30
2023-03-16T13:35:53.177Z,57.20
2023-03-16T13:38:27.423Z,57.60
2023-03-16T13:41:11.631Z,55.30
2023-03-16T13:43:44.259Z,56.30
2023-03-16T13:46:30.488Z,55.90
2023-03-16T13:49:00.841Z,54.50
2023-03-16T13:51:30.829Z,55.40
2023-03-16T13:53:57.535Z,55.00
2023-03-16T13:56:28.963Z,54.50
2023-03-16T13:58:58.386Z,54.30
2023-03-16T14:01:30.629Z,54.60
2023-03-16T14:04:08.400Z,54.80
2023-03-16T14:06:35.883Z,53.70
2023-03-16T14:09:06.040Z,54.40
2023-03-16T14:11:33.072Z,54.30
2023-03-16T14:14:00.937Z,54.60
2023-03-16T14:16:33.955Z,53.50
2023-03-16T14:19:14.705Z,54.50
2023-03-16T14:21:46.860Z,53.80
2023-03-16T14:24:28.811Z,54.60
2023-03-16T14:27:08.694Z,55.00
2023-03-16T14:29:35.720Z,54.90
2023-03-16T14:32:03.199Z,53.70
2023-03-16T14:34:35.182Z,53.50
2023-03-16T14:37:08.401Z,53.70
2023-03-16T14:39:35.667Z,53.20
2023-03-16T14:42:07.190Z,54.00
2023-03-16T14:44:36.897Z,54.60
2023-03-16T14:47:05.758Z,54.80
2023-03-16T14:49:35.532Z,55.30
2023-03-16T14:52:09.335Z,55.50
2023-03-16T14:54:36.619Z,56.00
2023-03-16T14:57:05.699Z,56.50
2023-03-16T14:59:35.832Z,56.30
2023-03-16T15:02:06.851Z,55.90
2023-03-16T15:04:36.364Z,55.60
2023-03-16T15:07:18.361Z,56.20
2023-03-16T15:09:49.458Z,57.00
2023-03-16T15:12:20.557Z,56.60
2023-03-16T15:15:06.668Z,57.30
2023-03-16T15:17:33.635Z,57.40
2023-03-16T15:20:00.392Z,57.00
2023-03-16T15:22:32.532Z,57.10
2023-03-16T15:25:00.321Z,57.50
2023-03-16T15:27:34.812Z,57.80
2023-03-16T15:30:02.345Z,58.20
2023-03-16T15:32:29.229Z,58.60
2023-03-16T15:34:56.011Z,57.90
2023-03-16T15:37:27.349Z,58.30
2023-03-16T15:39:53.991Z,58.00
2023-03-16T15:42:20.819Z,58.50
2023-03-16T15:44:48.270Z,61.00
2023-03-16T15:47:15.377Z,61.40
2023-03-16T15:49:48.379Z,63.10
2023-03-16T15:52:32.537Z,63.20
2023-03-16T15:55:04.425Z,62.90
2023-03-16T15:57:31.702Z,63.80
2023-03-16T16:00:01.972Z,63.10
2023-03-16T16:02:31.239Z,62.40
2023-03-16T16:05:02.708Z,62.60
2023-03-16T16:07:29.552Z,61.60
2023-03-16T16:09:56.325Z,61.40
2023-03-16T16:12:26.937Z,61.50
2023-03-16T16:14:56.873Z,61.40
2023-03-16T16:17:36.559Z,61.60
2023-03-16T16:20:23.374Z,61.10
2023-03-16T16:22:51.972Z,60.80
2023-03-16T16:25:21.285Z,61.30
2023-03-16T16:27:48.396Z,61.40
2023-03-16T16:30:23.131Z,62.60
2023-03-16T16:32:50.198Z,63.40
2023-03-16T16:35:20.781Z,64.10
2023-03-16T16:37:48.272Z,64.80
2023-03-16T16:40:20.524Z,66.20
2023-03-16T16:42:51.878Z,66.30
2023-03-16T16:45:21.747Z,66.50
2023-03-16T16:47:52.158Z,66.80
2023-03-16T16:50:25.450Z,67.20
2023-03-16T16:52:53.060Z,67.90
2023-03-16T16:55:24.459Z,68.00
2023-03-16T16:57:54.316Z,67.60
2023-03-16T17:00:26.004Z,67.30
2023-03-16T17:02:57.388Z,66.90
2023-03-16T17:05:28.606Z,66.70
2023-03-16T17:07:55.669Z,66.70
2023-03-16T17:10:25.916Z,67.00
2023-03-16T17:12:55.274Z,67.00
2023-03-16T17:15:32.850Z,67.50
2023-03-16T17:18:03.906Z,67.90
2023-03-16T17:20:31.095Z,68.50
2023-03-16T17:22:58.817Z,69.10
2023-03-16T17:25:32.443Z,69.90
2023-03-16T17:27:59.215Z,70.60
2023-03-16T17:30:32.261Z,71.10
2023-03-16T17:33:11.008Z,71.80
2023-03-16T17:35:37.729Z,71.80
2023-03-16T17:38:15.603Z,72.60
2023-03-16T17:40:44.776Z,72.90
2023-03-16T17:43:19.349Z,73.70
2023-03-16T17:45:49.417Z,74.20
2023-03-16T17:48:18.800Z,74.60
2023-03-16T17:50:46.743Z,75.10
2023-03-16T17:53:17.297Z,75.30
2023-03-16T17:55:46.235Z,76.00
2023-03-16T17:58:35.799Z,76.10
2023-03-16T18:01:04.401Z,76.50
2023-03-16T18:03:33.655Z,77.00
2023-03-16T18:06:00.747Z,77.50
2023-03-16T18:08:29.624Z,78.20
2023-03-16T18:10:57.928Z,79.30
2023-03-16T18:13:34.677Z,80.40
2023-03-16T18:16:05.708Z,80.80
2023-03-16T18:18:36.965Z,81.60
2023-03-16T18:21:04.608Z,82.10
2023-03-16T18:23:33.838Z,82.80
2023-03-16T18:26:03.540Z,83.70
2023-03-16T18:28:31.568Z,84.90
2023-03-16T18:30:59.111Z,85.40
2023-03-16T18:33:30.757Z,86.00
2023-03-16T18:36:00.779Z,86.40
2023-03-16T18:38:43.518Z,86.90
2023-03-16T18:41:20.937Z,87.10
2023-03-16T18:43:50.212Z,87.30
2023-03-16T18:46:35.444Z,87.70
2023-03-16T18:49:12.775Z,88.10
2023-03-16T18:51:42.526Z,88.80
2023-03-16T18:54:21.186Z,89.40
2023-03-16T18:56:48.434Z,90.00
2023-03-16T18:59:15.359Z,90.20
2023-03-16T19:01:44.524Z,90.30
2023-03-16T19:04:26.953Z,90.40
2023-03-16T19:06:55.220Z,90.80
2023-03-16T19:09:28.804Z,90.90
2023-03-16T19:11:56.116Z,91.00
2023-03-16T19:14:28.322Z,91.10
2023-03-16T19:16:57.654Z,91.40
2023-03-16T19:19:24.910Z,91.30
2023-03-16T19:21:58.101Z,91.40
2023-03-16T19:24:31.161Z,91.50
2023-03-16T19:26:58.195Z,91.10
2023-03-16T19:29:34.581Z,91.20
2023-03-16T19:32:04.703Z,91.40
2023-03-16T19:34:33.555Z,91.60
2023-03-16T19:37:00.447Z,91.70
2023-03-16T19:39:27.765Z,91.70
2023-03-16T19:42:02.731Z,91.90
2023-03-16T19:44:31.872Z,91.90
2023-03-16T19:47:04.082Z,92.00
2023-03-16T19:49:30.898Z,92.00
2023-03-16T19:51:57.803Z,92.60
2023-03-16T19:54:28.547Z,92.60
2023-03-16T19:56:57.974Z,92.80
2023-03-16T19:59:29.219Z,92.80
2023-03-16T20:01:58.447Z,92.80
2023-03-16T20:04:26.646Z,92.50
2023-03-16T20:06:53.996Z,92.80
2023-03-16T20:09:22.133Z,93.20
2023-03-16T20:11:53.443Z,93.30
2023-03-16T20:14:34.662Z,93.40
2023-03-16T20:17:01.651Z,93.60
2023-03-16T20:19:28.888Z,94.10
2023-03-16T20:21:55.824Z,94.60
2023-03-16T20:24:22.707Z,95.00
2023-03-16T20:26:51.294Z,95.70
2023-03-16T20:29:38.488Z,95.90
2023-03-16T20:32:25.229Z,96.80
2023-03-16T20:34:53.600Z,97.60
2023-03-16T20:37:26.206Z,98.10
2023-03-16T20:39:54.927Z,98.10
2023-03-16T20:42:25.864Z,98.90
2023-03-16T20:44:57.981Z,99.70
2023-03-16T20:47:26.172Z,99.90
2023-03-16T20:49:55.113Z,99.90
2023-03-16T20:52:25.160Z,99.90
2023-03-16T20:54:55.404Z,99.90
2023-03-16T20:57:25.794Z,99.90
2023-03-16T20:59:56.423Z,99.90
2023-03-16T21:02:29.081Z,99.90
2023-03-16T21:04:57.477Z,99.90
2023-03-16T21:07:24.756Z,99.90
2023-03-16T21:09:51.702Z,99.90
2023-03-16T21:12:30.565Z,99.90
2023-03-16T21:14:58.390Z,99.90
2023-03-16T21:17:33.297Z,99.90
2023-03-16T21:20:00.755Z,99.90
2023-03-16T21:22:33.684Z,99.90
2023-03-16T21:25:01.212Z,99.90
2023-03-16T21:27:30.619Z,99.90
2023-03-16T21:30:00.188Z,99.90
2023-03-16T21:32:28.001Z,99.90
2023-03-16T21:34:56.695Z,99.90
2023-03-16T21:37:27.989Z,99.90
2023-03-16T21:39:54.741Z,99.90
2023-03-16T21:42:21.471Z,99.90
2023-03-16T21:44:48.279Z,99.90
2023-03-16T21:47:30.672Z,99.90
2023-03-16T21:49:59.235Z,99.90
2023-03-16T21:52:28.639Z,99.90
2023-03-16T21:54:57.098Z,99.90
2023-03-16T21:57:24.117Z,99.90
2023-03-16T21:59:51.456Z,99.90
2023-03-16T22:02:24.265Z,99.90
2023-03-16T22:04:52.406Z,99.90
2023-03-16T22:07:20.832Z,99.90
2023-03-16T22:09:47.605Z,99.90
2023-03-16T22:12:14.772Z,99.90
2023-03-16T22:14:42.054Z,99.90
2023-03-16T22:17:21.131Z,99.90
2023-03-16T22:19:48.334Z,99.90
2023-03-16T22:22:16.837Z,99.90
2023-03-16T22:24:43.770Z,99.90
2023-03-16T22:27:37.222Z,99.90
2023-03-16T22:30:04.546Z,99.90
2023-03-16T22:32:31.550Z,99.90
2023-03-16T22:34:58.274Z,99.90
2023-03-16T22:37:27.275Z,99.90
2023-03-16T22:39:57.164Z,99.90
2023-03-16T22:42:26.066Z,99.90
2023-03-16T22:44:54.319Z,99.90
2023-03-16T22:47:33.504Z,99.90
2023-03-16T22:50:00.533Z,99.90
2023-03-16T22:52:32.358Z,99.90
2023-03-16T22:55:01.783Z,99.90
2023-03-16T22:57:29.868Z,99.90
2023-03-16T23:00:00.720Z,99.90
2023-03-16T23:02:29.219Z,99.90
2023-03-16T23:04:58.283Z,99.90
2023-03-16T23:07:25.225Z,99.90
2023-03-16T23:09:52.342Z,99.90
2023-03-16T23:12:26.178Z,99.90
2023-03-16T23:14:52.764Z,99.90
2023-03-16T23:17:22.315Z,99.90
2023-03-16T23:19:49.249Z,99.90
2023-03-16T23:22:16.243Z,99.90
2023-03-16T23:24:43.128Z,99.90
2023-03-16T23:27:17.801Z,99.90
2023-03-16T23:29:44.570Z,99.90
2023-03-16T23:32:11.601Z,99.90
2023-03-16T23:34:40.522Z,99.90
2023-03-16T23:37:07.385Z,99.90
2023-03-16T23:39:36.515Z,99.90
2023-03-16T23:42:04.091Z,99.90
2023-03-16T23:44:31.214Z,99.90
2023-03-16T23:46:58.895Z,99.90
2023-03-16T23:49:29.957Z,99.90
2023-03-16T23:52:02.049Z,99.90
2023-03-16T23:54:31.243Z,99.90
2023-03-16T23:56:58.135Z,99.90
2023-03-16T23:59:25.687Z,99.90
