createdAt,value
2023-02-22T00:01:00.827Z,19.20
2023-02-22T00:03:33.279Z,19.93
2023-02-22T00:06:06.261Z,20.17
2023-02-22T00:08:38.777Z,20.07
2023-02-22T00:11:10.345Z,19.67
2023-02-22T00:13:43.254Z,18.97
2023-02-22T00:16:17.734Z,18.67
2023-02-22T00:18:49.194Z,21.90
2023-02-22T00:21:20.879Z,21.30
2023-02-22T00:23:54.158Z,23.03
2023-02-22T00:26:25.711Z,20.70
2023-02-22T00:28:57.162Z,21.20
2023-02-22T00:31:28.338Z,21.00
2023-02-22T00:33:59.304Z,21.83
2023-02-22T00:36:30.303Z,23.03
2023-02-22T00:39:01.126Z,21.17
2023-02-22T00:41:32.204Z,21.63
2023-02-22T00:44:03.163Z,20.83
2023-02-22T00:46:34.263Z,21.47
2023-02-22T00:49:05.407Z,19.53
2023-02-22T00:51:36.312Z,18.73
2023-02-22T00:54:07.586Z,20.35
2023-02-22T00:56:38.745Z,18.90
2023-02-22T00:59:09.683Z,20.27
2023-02-22T01:01:40.725Z,20.13
2023-02-22T01:04:11.915Z,20.03
2023-02-22T01:06:43.231Z,20.43
2023-02-22T01:09:14.172Z,19.57
2023-02-22T01:11:45.534Z,18.37
2023-02-22T01:14:16.595Z,19.13
2023-02-22T01:16:47.590Z,19.37
2023-02-22T01:19:18.760Z,19.27
2023-02-22T01:21:50.131Z,19.20
2023-02-22T01:24:21.459Z,19.73
2023-02-22T01:26:54.109Z,20.37
2023-02-22T01:29:25.075Z,21.07
2023-02-22T01:31:57.553Z,19.80
2023-02-22T01:34:30.279Z,20.10
2023-02-22T01:37:02.227Z,18.67
2023-02-22T01:39:33.116Z,20.27
2023-02-22T01:42:04.271Z,19.07
2023-02-22T01:44:37.736Z,22.30
2023-02-22T01:47:09.713Z,20.47
2023-02-22T01:49:43.595Z,19.73
2023-02-22T01:52:17.136Z,19.47
2023-02-22T01:54:50.794Z,20.97
2023-02-22T01:57:24.853Z,19.93
2023-02-22T01:59:58.676Z,18.77
2023-02-22T02:02:30.496Z,19.60
2023-02-22T02:05:20.491Z,20.83
2023-02-22T02:07:51.512Z,21.27
2023-02-22T02:10:24.528Z,20.97
2023-02-22T02:12:56.616Z,20.70
2023-02-22T02:15:29.842Z,20.47
2023-02-22T02:18:03.461Z,22.13
2023-02-22T02:20:38.593Z,18.60
2023-02-22T02:23:18.248Z,18.87
2023-02-22T02:26:24.014Z,20.77
2023-02-22T02:32:25.883Z,20.43
2023-02-22T02:35:00.402Z,20.67
2023-02-22T02:37:35.980Z,22.80
2023-02-22T02:40:27.649Z,22.33
2023-02-22T02:43:02.205Z,23.07
2023-02-22T02:45:37.280Z,23.47
2023-02-22T02:48:11.201Z,22.73
2023-02-22T02:50:46.492Z,22.60
2023-02-22T02:53:20.986Z,23.20
2023-02-22T02:55:52.146Z,23.27
2023-02-22T02:58:24.939Z,21.97
2023-02-22T03:00:58.503Z,24.03
2023-02-22T03:03:44.628Z,23.33
2023-02-22T03:06:23.093Z,23.00
2023-02-22T03:08:57.268Z,23.17
2023-02-22T03:11:31.582Z,24.47
2023-02-22T03:14:05.675Z,23.37
2023-02-22T03:16:39.663Z,23.53
2023-02-22T03:19:14.457Z,23.43
2023-02-22T03:22:05.267Z,22.20
2023-02-22T03:24:38.943Z,24.10
2023-02-22T03:27:12.874Z,24.33
2023-02-22T03:29:46.956Z,22.17
2023-02-22T03:32:20.466Z,23.23
2023-02-22T03:34:55.996Z,22.70
2023-02-22T03:37:30.118Z,23.00
2023-02-22T03:40:08.462Z,24.00
2023-02-22T03:42:41.049Z,24.50
2023-02-22T03:45:16.182Z,20.93
2023-02-22T03:47:52.650Z,22.80
2023-02-22T03:50:26.754Z,22.40
2023-02-22T03:52:59.240Z,23.07
2023-02-22T03:55:31.618Z,24.10
2023-02-22T03:58:05.202Z,23.27
2023-02-22T04:00:37.444Z,22.70
2023-02-22T04:03:08.651Z,23.40
2023-02-22T04:05:39.708Z,22.90
2023-02-22T04:08:10.576Z,22.83
2023-02-22T04:10:41.612Z,22.97
2023-02-22T04:13:14.361Z,24.30
2023-02-22T04:15:45.694Z,21.47
2023-02-22T04:18:16.551Z,23.20
2023-02-22T04:20:47.461Z,22.27
2023-02-22T04:23:18.352Z,22.33
2023-02-22T04:25:49.597Z,22.50
2023-02-22T04:28:20.832Z,22.47
2023-02-22T04:30:51.956Z,21.47
2023-02-22T04:33:41.325Z,23.10
2023-02-22T04:36:15.805Z,21.93
2023-02-22T04:38:47.080Z,21.03
2023-02-22T04:41:19.640Z,22.37
2023-02-22T04:43:50.534Z,22.40
2023-02-22T04:46:22.092Z,22.03
2023-02-22T04:48:53.166Z,22.20
2023-02-22T04:51:24.143Z,20.87
2023-02-22T04:53:55.088Z,22.37
2023-02-22T04:56:28.207Z,20.93
2023-02-22T04:58:59.295Z,20.63
2023-02-22T05:01:33.796Z,19.90
2023-02-22T05:04:05.854Z,19.80
2023-02-22T05:06:37.423Z,21.83
2023-02-22T05:09:08.961Z,22.03
2023-02-22T05:11:39.837Z,21.47
2023-02-22T05:14:10.858Z,19.60
2023-02-22T05:16:42.155Z,20.17
2023-02-22T05:19:13.613Z,20.93
2023-02-22T05:21:44.595Z,21.17
2023-02-22T05:24:15.728Z,19.80
2023-02-22T05:26:47.463Z,19.47
2023-02-22T05:29:18.386Z,18.47
2023-02-22T05:31:49.658Z,19.47
2023-02-22T05:34:20.604Z,21.43
2023-02-22T05:36:52.123Z,19.53
2023-02-22T05:39:23.320Z,20.30
2023-02-22T05:41:54.087Z,19.47
2023-02-22T05:44:25.043Z,19.47
2023-02-22T05:46:55.955Z,19.43
2023-02-22T05:49:26.813Z,21.23
2023-02-22T05:51:59.407Z,20.20
2023-02-22T05:54:30.489Z,19.07
2023-02-22T05:57:01.553Z,20.20
2023-02-22T05:59:32.519Z,20.43
2023-02-22T06:02:03.646Z,20.70
2023-02-22T06:04:34.656Z,19.43
2023-02-22T06:09:43.569Z,19.33
2023-02-22T06:12:14.441Z,20.03
2023-02-22T06:14:46.747Z,20.93
2023-02-22T06:17:20.538Z,20.33
2023-02-22T06:19:51.762Z,19.43
2023-02-22T06:22:23.039Z,19.33
2023-02-22T06:24:55.160Z,19.50
2023-02-22T06:27:26.294Z,20.17
2023-02-22T06:29:57.185Z,19.80
2023-02-22T06:32:28.248Z,20.97
2023-02-22T06:34:59.287Z,20.17
2023-02-22T06:37:30.881Z,19.63
2023-02-22T06:40:05.583Z,21.43
2023-02-22T06:42:35.153Z,18.57
2023-02-22T06:45:06.656Z,19.57
2023-02-22T06:47:41.396Z,19.10
2023-02-22T06:50:21.195Z,18.67
2023-02-22T06:52:52.341Z,20.93
2023-02-22T06:55:26.306Z,19.60
2023-02-22T06:57:57.468Z,23.13
2023-02-22T07:03:07.373Z,19.33
2023-02-22T07:05:39.333Z,21.23
2023-02-22T07:08:10.717Z,23.87
2023-02-22T07:10:42.374Z,28.23
2023-02-22T07:13:13.508Z,25.37
2023-02-22T07:15:45.074Z,23.53
2023-02-22T07:18:16.662Z,24.77
2023-02-22T07:20:47.761Z,24.73
2023-02-22T07:23:19.010Z,25.57
2023-02-22T07:25:49.960Z,26.10
2023-02-22T07:28:21.046Z,26.63
2023-02-22T07:30:52.285Z,22.60
2023-02-22T07:33:23.142Z,21.07
2023-02-22T07:35:54.202Z,23.37
2023-02-22T07:38:43.557Z,22.47
2023-02-22T07:41:15.160Z,22.37
2023-02-22T07:43:46.420Z,25.00
2023-02-22T07:46:17.649Z,23.93
2023-02-22T07:48:48.656Z,22.30
2023-02-22T07:51:20.938Z,23.23
2023-02-22T07:53:52.309Z,22.77
2023-02-22T07:56:23.281Z,23.63
2023-02-22T07:58:54.269Z,25.83
2023-02-22T08:01:25.447Z,26.10
2023-02-22T08:03:56.721Z,27.03
2023-02-22T08:06:28.664Z,26.60
2023-02-22T08:08:59.814Z,27.33
2023-02-22T08:11:31.033Z,26.13
2023-02-22T08:14:02.047Z,26.97
2023-02-22T08:16:33.055Z,27.37
2023-02-22T08:19:04.314Z,27.20
2023-02-22T08:21:35.512Z,30.03
2023-02-22T08:24:07.893Z,29.20
2023-02-22T08:26:38.960Z,29.03
2023-02-22T08:29:10.260Z,27.40
2023-02-22T08:31:41.991Z,26.37
2023-02-22T08:34:13.312Z,27.40
2023-02-22T08:36:45.867Z,28.73
2023-02-22T08:39:16.964Z,28.23
2023-02-22T08:41:48.255Z,28.70
2023-02-22T08:44:19.586Z,27.17
2023-02-22T08:46:51.625Z,27.30
2023-02-22T08:49:22.863Z,26.23
2023-02-22T08:51:53.870Z,26.27
2023-02-22T08:54:25.003Z,26.53
2023-02-22T08:56:56.064Z,26.90
2023-02-22T08:59:27.450Z,27.63
2023-02-22T09:01:58.297Z,26.73
2023-02-22T09:04:29.462Z,27.60
2023-02-22T09:07:00.548Z,24.50
2023-02-22T09:09:31.608Z,26.40
2023-02-22T09:12:02.860Z,27.47
2023-02-22T09:14:34.156Z,27.63
2023-02-22T09:17:06.973Z,27.30
2023-02-22T09:19:38.070Z,26.77
2023-02-22T09:22:09.401Z,25.57
2023-02-22T09:24:42.399Z,24.93
2023-02-22T09:27:13.467Z,25.90
2023-02-22T09:29:44.404Z,26.07
2023-02-22T09:32:18.246Z,26.90
2023-02-22T09:34:51.556Z,26.77
2023-02-22T09:37:23.305Z,26.10
2023-02-22T09:39:54.541Z,24.23
2023-02-22T09:42:29.566Z,22.73
2023-02-22T09:45:03.962Z,22.43
2023-02-22T09:47:40.624Z,22.40
2023-02-22T09:50:17.939Z,20.97
2023-02-22T09:52:55.448Z,22.23
2023-02-22T09:55:34.361Z,22.13
2023-02-22T09:58:07.383Z,21.07
2023-02-22T10:00:40.766Z,19.93
2023-02-22T10:03:25.002Z,18.77
2023-02-22T10:05:59.349Z,19.17
2023-02-22T10:08:33.794Z,19.77
2023-02-22T10:11:10.714Z,18.50
2023-02-22T10:13:45.651Z,20.60
2023-02-22T10:16:20.627Z,20.57
2023-02-22T10:19:17.425Z,19.73
2023-02-22T10:22:07.042Z,19.97
2023-02-22T10:24:47.566Z,20.27
2023-02-22T10:27:22.176Z,19.20
2023-02-22T10:29:56.062Z,19.70
2023-02-22T10:32:30.513Z,19.05
2023-02-22T10:35:05.261Z,19.30
2023-02-22T10:37:36.661Z,19.63
2023-02-22T10:40:17.738Z,19.13
2023-02-22T10:42:49.252Z,20.63
2023-02-22T10:45:26.850Z,20.47
2023-02-22T10:48:00.592Z,18.77
2023-02-22T10:50:34.949Z,19.60
2023-02-22T10:53:06.235Z,18.43
2023-02-22T10:55:38.577Z,19.23
2023-02-22T10:58:10.907Z,18.87
2023-02-22T11:00:42.522Z,18.53
2023-02-22T11:03:21.953Z,20.10
2023-02-22T11:05:53.584Z,21.90
2023-02-22T11:08:30.676Z,20.67
2023-02-22T11:13:41.848Z,20.87
2023-02-22T11:16:23.658Z,20.73
2023-02-22T11:19:01.957Z,20.17
2023-02-22T11:21:34.030Z,19.07
2023-02-22T11:24:08.642Z,18.60
2023-02-22T11:26:46.129Z,19.10
2023-02-22T11:29:22.408Z,18.20
2023-02-22T11:31:54.424Z,19.20
2023-02-22T11:34:35.090Z,19.87
2023-02-22T11:37:34.148Z,20.50
2023-02-22T11:40:20.473Z,19.23
2023-02-22T11:42:54.166Z,20.03
2023-02-22T11:45:27.497Z,19.60
2023-02-22T11:48:01.033Z,17.83
2023-02-22T11:50:34.449Z,17.50
2023-02-22T11:53:23.331Z,17.23
2023-02-22T11:56:08.339Z,17.37
2023-02-22T11:58:44.175Z,17.17
2023-02-22T12:01:21.138Z,17.10
2023-02-22T12:06:43.275Z,16.87
2023-02-22T12:09:18.736Z,18.50
2023-02-22T12:11:57.363Z,18.40
2023-02-22T12:14:34.344Z,18.23
2023-02-22T12:17:16.186Z,17.97
2023-02-22T12:19:50.412Z,17.83
2023-02-22T12:22:24.530Z,18.07
2023-02-22T12:25:08.966Z,17.43
2023-02-22T12:27:38.391Z,17.33
2023-02-22T12:32:55.008Z,17.67
2023-02-22T12:35:28.300Z,17.90
2023-02-22T12:38:05.169Z,18.27
2023-02-22T12:40:40.625Z,18.23
2023-02-22T12:43:16.952Z,17.67
2023-02-22T12:45:51.775Z,18.07
2023-02-22T12:48:31.861Z,16.50
2023-02-22T12:51:05.989Z,16.43
2023-02-22T12:53:39.895Z,16.03
2023-02-22T12:56:19.549Z,15.37
2023-02-22T12:58:54.307Z,16.70
2023-02-22T13:04:19.527Z,16.20
2023-02-22T13:06:53.442Z,16.03
2023-02-22T13:09:46.856Z,18.13
2023-02-22T13:12:21.112Z,15.80
2023-02-22T13:14:59.128Z,15.83
2023-02-22T13:17:34.524Z,15.13
2023-02-22T13:20:09.130Z,14.57
2023-02-22T13:22:43.075Z,15.40
2023-02-22T13:25:17.630Z,15.30
2023-02-22T13:27:52.641Z,14.60
2023-02-22T13:30:27.185Z,15.03
2023-02-22T13:33:13.751Z,15.80
2023-02-22T13:35:51.535Z,14.47
2023-02-22T13:38:58.493Z,13.67
2023-02-22T13:41:49.022Z,14.10
2023-02-22T13:44:47.708Z,14.43
2023-02-22T13:47:45.345Z,16.30
2023-02-22T13:50:42.017Z,15.37
2023-02-22T13:53:16.944Z,16.93
2023-02-22T13:58:28.434Z,15.37
2023-02-22T14:01:00.923Z,17.50
2023-02-22T14:03:36.877Z,17.63
2023-02-22T14:06:09.870Z,17.70
2023-02-22T14:08:50.810Z,18.87
2023-02-22T14:14:32.361Z,17.77
2023-02-22T14:17:37.764Z,17.63
2023-02-22T14:23:36.717Z,18.83
2023-02-22T14:26:16.927Z,18.37
2023-02-22T14:28:57.764Z,18.40
2023-02-22T14:31:36.414Z,17.90
2023-02-22T14:34:10.471Z,18.53
2023-02-22T14:39:32.928Z,16.77
2023-02-22T14:42:06.913Z,17.70
2023-02-22T14:44:41.167Z,16.80
2023-02-22T14:47:19.719Z,16.47
2023-02-22T14:49:54.878Z,16.57
2023-02-22T14:52:30.385Z,17.23
2023-02-22T14:55:21.554Z,16.43
2023-02-22T14:57:59.427Z,18.20
2023-02-22T15:00:37.889Z,16.93
2023-02-22T15:03:13.734Z,16.03
2023-02-22T15:05:44.903Z,15.60
2023-02-22T15:10:56.250Z,15.90
2023-02-22T15:13:31.237Z,17.70
2023-02-22T15:16:04.487Z,16.20
2023-02-22T15:18:38.891Z,16.73
2023-02-22T15:21:13.455Z,16.20
2023-02-22T15:23:47.093Z,18.33
2023-02-22T15:26:24.685Z,16.40
2023-02-22T15:29:00.160Z,15.77
2023-02-22T15:31:33.837Z,17.20
2023-02-22T15:34:22.004Z,16.07
2023-02-22T15:36:55.452Z,15.40
2023-02-22T15:39:29.749Z,15.47
2023-02-22T15:42:13.588Z,16.80
2023-02-22T15:44:45.620Z,16.17
2023-02-22T15:47:19.378Z,15.57
2023-02-22T15:50:11.915Z,15.83
2023-02-22T15:52:45.505Z,15.70
2023-02-22T15:55:18.685Z,15.60
2023-02-22T15:57:50.058Z,15.37
2023-02-22T16:00:29.653Z,15.33
2023-02-22T16:03:03.331Z,15.33
2023-02-22T16:05:42.132Z,16.63
2023-02-22T16:08:18.646Z,16.07
2023-02-22T16:10:54.949Z,15.30
2023-02-22T16:13:32.785Z,15.83
2023-02-22T16:16:03.825Z,15.00
2023-02-22T16:18:37.082Z,15.57
2023-02-22T16:21:12.800Z,15.77
2023-02-22T16:23:49.107Z,14.73
2023-02-22T16:26:25.234Z,15.77
2023-02-22T16:28:57.996Z,15.23
2023-02-22T16:31:32.198Z,14.80
2023-02-22T16:34:04.125Z,12.87
2023-02-22T16:36:43.374Z,13.10
2023-02-22T16:39:19.204Z,13.97
2023-02-22T16:41:51.604Z,13.17
2023-02-22T16:44:23.446Z,14.60
2023-02-22T16:46:54.983Z,14.73
2023-02-22T16:49:26.283Z,15.77
2023-02-22T16:51:59.872Z,15.70
2023-02-22T16:54:34.487Z,15.83
2023-02-22T16:57:07.135Z,16.17
2023-02-22T16:59:41.527Z,16.17
2023-02-22T17:02:16.450Z,15.73
2023-02-22T17:04:49.926Z,17.60
2023-02-22T17:07:26.082Z,16.33
2023-02-22T17:09:58.535Z,17.13
2023-02-22T17:12:30.091Z,15.67
2023-02-22T17:15:02.649Z,15.73
2023-02-22T17:17:33.907Z,16.53
2023-02-22T17:20:07.196Z,16.17
2023-02-22T17:22:37.945Z,16.30
2023-02-22T17:25:25.786Z,15.93
2023-02-22T17:27:56.911Z,15.77
2023-02-22T17:30:28.280Z,15.50
2023-02-22T17:33:02.032Z,15.73
2023-02-22T17:35:36.695Z,15.37
2023-02-22T17:38:08.340Z,16.65
2023-02-22T17:40:40.731Z,16.73
2023-02-22T17:43:11.806Z,16.73
2023-02-22T17:45:43.948Z,16.90
2023-02-22T17:48:16.029Z,14.40
2023-02-22T17:50:49.465Z,14.90
2023-02-22T17:53:23.503Z,16.10
2023-02-22T17:55:54.850Z,19.23
2023-02-22T17:58:27.487Z,17.50
2023-02-22T18:00:59.443Z,19.47
2023-02-22T18:03:30.848Z,16.10
2023-02-22T18:06:03.247Z,16.57
2023-02-22T18:08:56.002Z,16.90
2023-02-22T18:11:27.155Z,15.47
2023-02-22T18:13:59.027Z,17.07
2023-02-22T18:16:30.429Z,16.17
2023-02-22T18:19:03.402Z,17.70
2023-02-22T18:24:13.454Z,16.93
2023-02-22T18:26:45.330Z,17.80
2023-02-22T18:29:16.157Z,16.10
2023-02-22T18:31:47.230Z,16.47
2023-02-22T18:34:18.719Z,12.93
2023-02-22T18:36:50.614Z,13.20
2023-02-22T18:39:21.928Z,12.17
2023-02-22T18:41:53.225Z,12.83
2023-02-22T18:44:24.392Z,11.63
2023-02-22T18:46:55.532Z,11.33
2023-02-22T18:49:27.280Z,10.87
2023-02-22T18:51:58.573Z,11.30
2023-02-22T18:54:29.753Z,10.37
2023-02-22T18:57:01.892Z,10.53
2023-02-22T18:59:33.039Z,10.63
2023-02-22T19:02:04.065Z,11.63
2023-02-22T19:04:35.296Z,11.97
2023-02-22T19:07:06.572Z,11.60
2023-02-22T19:09:37.647Z,11.07
2023-02-22T19:12:09.835Z,12.27
2023-02-22T19:14:42.437Z,11.57
2023-02-22T19:17:15.225Z,11.47
2023-02-22T19:19:46.223Z,11.73
2023-02-22T19:22:17.302Z,11.53
2023-02-22T19:24:49.058Z,12.10
2023-02-22T19:27:22.609Z,11.53
2023-02-22T19:29:53.848Z,9.03
2023-02-22T19:32:25.375Z,10.53
2023-02-22T19:35:02.445Z,10.33
2023-02-22T19:37:35.684Z,10.53
2023-02-22T19:40:10.250Z,11.17
2023-02-22T19:42:41.907Z,12.45
2023-02-22T19:45:13.539Z,11.03
2023-02-22T19:47:46.734Z,10.23
2023-02-22T19:50:21.588Z,11.43
2023-02-22T19:52:53.614Z,10.90
2023-02-22T19:55:25.143Z,11.17
2023-02-22T19:57:56.289Z,12.53
2023-02-22T20:00:30.542Z,14.37
2023-02-22T20:03:03.412Z,15.13
2023-02-22T20:05:38.505Z,13.83
2023-02-22T20:08:11.228Z,14.03
2023-02-22T20:10:43.132Z,13.40
2023-02-22T20:13:15.368Z,13.73
2023-02-22T20:15:50.531Z,14.13
2023-02-22T20:18:23.415Z,15.80
2023-02-22T20:20:54.794Z,17.50
2023-02-22T20:23:27.487Z,15.80
2023-02-22T20:25:59.651Z,14.67
2023-02-22T20:28:31.265Z,16.60
2023-02-22T20:31:02.659Z,17.07
2023-02-22T20:33:35.439Z,16.40
2023-02-22T20:36:10.078Z,16.03
2023-02-22T20:38:41.654Z,18.03
2023-02-22T20:41:15.992Z,23.87
2023-02-22T20:43:48.785Z,21.67
2023-02-22T20:46:19.869Z,22.70
2023-02-22T20:48:51.225Z,24.53
2023-02-22T20:51:22.537Z,23.83
2023-02-22T20:53:54.157Z,24.70
2023-02-22T20:56:25.925Z,25.27
2023-02-22T20:58:58.790Z,26.30
2023-02-22T21:01:29.710Z,26.53
2023-02-22T21:04:03.364Z,26.50
2023-02-22T21:06:35.542Z,25.13
2023-02-22T21:09:08.984Z,25.57
2023-02-22T21:11:40.248Z,26.57
2023-02-22T21:14:14.527Z,25.37
2023-02-22T21:16:46.752Z,24.40
2023-02-22T21:19:21.176Z,28.85
2023-02-22T21:21:53.994Z,26.10
2023-02-22T21:24:26.301Z,23.77
2023-02-22T21:26:59.285Z,23.37
2023-02-22T21:29:32.558Z,23.63
2023-02-22T21:32:03.943Z,24.27
2023-02-22T21:34:35.115Z,22.33
2023-02-22T21:37:08.451Z,20.57
2023-02-22T21:39:39.504Z,21.90
2023-02-22T21:42:10.498Z,28.10
2023-02-22T21:44:42.291Z,20.60
2023-02-22T21:47:13.368Z,20.60
2023-02-22T21:49:44.642Z,20.77
2023-02-22T21:52:16.204Z,27.63
2023-02-22T21:54:47.220Z,24.50
2023-02-22T21:57:18.930Z,23.73
2023-02-22T21:59:51.572Z,25.37
2023-02-22T22:02:22.568Z,25.40
2023-02-22T22:04:53.596Z,25.40
2023-02-22T22:07:24.822Z,25.53
2023-02-22T22:09:56.761Z,23.63
2023-02-22T22:12:34.138Z,23.40
2023-02-22T22:15:01.097Z,23.07
2023-02-22T22:17:33.303Z,21.73
2023-02-22T22:20:06.250Z,25.93
2023-02-22T22:22:37.736Z,26.07
2023-02-22T22:25:10.419Z,26.40
2023-02-22T22:27:41.869Z,22.13
2023-02-22T22:30:17.137Z,23.67
2023-02-22T22:32:48.084Z,28.40
2023-02-22T22:35:19.385Z,30.47
2023-02-22T22:37:51.486Z,26.83
2023-02-22T22:40:23.006Z,25.10
2023-02-22T22:42:54.008Z,26.30
2023-02-22T22:45:26.051Z,26.53
2023-02-22T22:47:57.224Z,25.97
2023-02-22T22:50:28.900Z,24.97
2023-02-22T22:53:00.104Z,25.83
2023-02-22T22:55:31.124Z,23.57
2023-02-22T22:58:02.155Z,25.07
2023-02-22T23:00:35.548Z,24.47
2023-02-22T23:03:07.514Z,25.33
2023-02-22T23:05:40.246Z,23.97
2023-02-22T23:08:13.014Z,23.30
2023-02-22T23:10:44.222Z,25.87
2023-02-22T23:13:15.886Z,22.50
2023-02-22T23:15:48.043Z,26.83
2023-02-22T23:18:20.681Z,26.80
2023-02-22T23:20:55.033Z,29.53
2023-02-22T23:23:27.980Z,30.30
2023-02-22T23:26:10.300Z,28.87
2023-02-22T23:28:45.050Z,29.40
2023-02-22T23:31:18.835Z,28.47
2023-02-22T23:33:51.004Z,29.13
2023-02-22T23:36:22.663Z,31.60
2023-02-22T23:38:54.521Z,31.70
2023-02-22T23:41:27.338Z,31.77
2023-02-22T23:44:00.165Z,30.37
2023-02-22T23:46:32.997Z,30.30
2023-02-22T23:49:06.306Z,32.00
2023-02-22T23:51:39.831Z,25.70
2023-02-22T23:54:13.212Z,28.27
2023-02-22T23:56:46.757Z,30.37
2023-02-22T23:59:17.588Z,31.43
