createdAt,value
2023-02-21T00:00:28.725Z,1.40
2023-02-21T00:05:44.370Z,1.40
2023-02-21T00:10:59.264Z,2.28
2023-02-21T00:16:14.730Z,1.20
2023-02-21T00:21:30.237Z,1.50
2023-02-21T00:26:45.123Z,1.30
2023-02-21T00:31:59.955Z,1.20
2023-02-21T00:37:14.865Z,1.10
2023-02-21T00:42:29.674Z,1.10
2023-02-21T00:47:44.681Z,0.90
2023-02-21T00:53:00.293Z,0.73
2023-02-21T00:58:15.223Z,0.75
2023-02-21T01:03:42.141Z,0.70
2023-02-21T01:09:01.943Z,0.90
2023-02-21T01:14:17.002Z,0.80
2023-02-21T01:19:32.229Z,1.00
2023-02-21T01:24:47.361Z,0.70
2023-02-21T01:30:02.467Z,0.57
2023-02-21T01:35:17.500Z,0.65
2023-02-21T01:40:34.285Z,0.70
2023-02-21T01:45:55.497Z,0.70
2023-02-21T01:51:11.195Z,0.80
2023-02-21T01:56:27.626Z,0.80
2023-02-21T02:01:52.695Z,0.80
2023-02-21T02:07:07.985Z,0.60
2023-02-21T02:12:23.349Z,0.63
2023-02-21T02:17:44.010Z,0.80
2023-02-21T02:22:52.039Z,0.77
2023-02-21T02:27:55.843Z,0.60
2023-02-21T02:33:17.096Z,0.80
2023-02-21T02:38:27.182Z,0.75
2023-02-21T02:43:50.181Z,0.70
2023-02-21T02:48:50.995Z,0.85
2023-02-21T02:53:47.497Z,0.60
2023-02-21T02:58:51.865Z,0.80
2023-02-21T03:04:17.418Z,0.82
2023-02-21T03:09:32.676Z,0.70
2023-02-21T03:15:09.074Z,0.70
2023-02-21T03:20:08.046Z,0.70
2023-02-21T03:25:05.135Z,0.70
2023-02-21T03:30:03.972Z,0.60
2023-02-21T03:35:00.498Z,0.85
2023-02-21T03:39:57.504Z,0.60
2023-02-21T03:44:54.056Z,1.27
2023-02-21T03:49:50.889Z,1.15
2023-02-21T03:59:44.082Z,1.35
2023-02-21T04:09:43.067Z,1.30
2023-02-21T04:14:44.356Z,1.20
2023-02-21T04:19:41.029Z,1.30
2023-02-21T04:24:37.551Z,1.67
2023-02-21T04:29:34.090Z,1.67
2023-02-21T04:34:31.657Z,1.50
2023-02-21T04:39:28.160Z,1.40
2023-02-21T04:44:33.050Z,1.98
2023-02-21T04:49:29.983Z,1.70
2023-02-21T04:54:29.826Z,2.05
2023-02-21T04:59:32.302Z,3.05
2023-02-21T05:10:45.470Z,2.38
2023-02-21T05:16:01.353Z,1.98
2023-02-21T05:21:20.919Z,1.90
2023-02-21T05:26:17.653Z,2.45
2023-02-21T05:31:17.200Z,2.50
2023-02-21T05:41:25.992Z,2.78
2023-02-21T05:58:58.635Z,2.72
2023-02-21T06:34:57.798Z,2.53
2023-02-21T07:56:21.485Z,2.78
2023-02-21T14:29:00.627Z,1.58
2023-02-21T14:34:04.798Z,2.30
2023-02-21T14:39:02.241Z,1.90
2023-02-21T14:44:45.049Z,1.63
2023-02-21T15:27:21.118Z,1.60
2023-02-21T15:32:21.066Z,1.50
2023-02-21T15:37:21.671Z,1.77
2023-02-21T15:48:39.545Z,2.00
2023-02-21T16:36:54.873Z,1.85
2023-02-21T17:01:04.907Z,1.92
2023-02-21T17:06:07.558Z,2.85
2023-02-21T17:11:41.710Z,2.70
2023-02-21T17:34:18.768Z,1.95
2023-02-21T17:45:14.035Z,2.53
2023-02-21T18:26:38.967Z,2.67
2023-02-21T18:38:06.411Z,2.55
2023-02-21T18:43:24.490Z,2.20
2023-02-21T18:54:31.550Z,4.00
2023-02-21T19:06:18.730Z,4.00
2023-02-21T19:23:26.189Z,4.85
2023-02-21T19:29:16.661Z,6.85
2023-02-21T19:35:22.313Z,6.07
2023-02-21T19:52:49.502Z,9.25
2023-02-21T19:58:56.646Z,9.90
2023-02-21T20:04:53.180Z,10.00
2023-02-21T20:28:09.844Z,11.40
2023-02-21T20:58:04.617Z,14.38
2023-02-21T21:09:43.804Z,13.70
2023-02-21T21:20:24.594Z,11.40
2023-02-21T21:25:22.621Z,11.90
2023-02-21T21:30:25.313Z,11.13
2023-02-21T21:35:39.646Z,9.95
2023-02-21T21:51:58.758Z,10.10
2023-02-21T21:56:55.678Z,9.85
2023-02-21T22:02:00.785Z,9.98
2023-02-21T22:06:57.790Z,10.82
2023-02-21T22:12:06.148Z,11.00
2023-02-21T22:17:05.369Z,10.40
2023-02-21T22:22:08.035Z,10.45
2023-02-21T22:27:06.934Z,10.88
2023-02-21T22:32:03.635Z,10.77
2023-02-21T22:42:08.745Z,10.18
2023-02-21T22:47:05.716Z,10.25
2023-02-21T22:52:04.095Z,10.55
2023-02-21T22:57:01.665Z,11.05
2023-02-21T23:02:01.407Z,11.48
2023-02-21T23:06:59.012Z,9.57
2023-02-21T23:11:58.911Z,10.40
2023-02-21T23:16:57.625Z,10.18
2023-02-21T23:21:57.703Z,10.10
2023-02-21T23:26:54.875Z,10.50
2023-02-21T23:31:54.302Z,10.70
2023-02-21T23:36:52.068Z,10.27
2023-02-21T23:41:49.429Z,9.90
2023-02-21T23:46:46.229Z,10.55
2023-02-21T23:56:42.146Z,11.23
