createdAt,value
2022-10-09T00:01:29.993Z,10.40
2022-10-09T00:03:59.855Z,13.70
2022-10-09T00:06:33.014Z,11.90
2022-10-09T00:09:02.571Z,11.60
2022-10-09T00:11:33.629Z,10.00
2022-10-09T00:14:02.559Z,10.90
2022-10-09T00:16:30.234Z,12.00
2022-10-09T00:18:58.423Z,13.80
2022-10-09T00:21:29.919Z,9.10
2022-10-09T00:24:00.736Z,14.80
2022-10-09T00:26:28.777Z,17.60
2022-10-09T00:28:57.289Z,13.70
2022-10-09T00:31:25.089Z,15.20
2022-10-09T00:33:52.839Z,10.40
2022-10-09T00:36:24.626Z,11.10
2022-10-09T00:38:54.734Z,14.90
2022-10-09T00:41:27.239Z,13.20
2022-10-09T00:44:02.140Z,11.50
2022-10-09T00:46:48.312Z,9.70
2022-10-09T00:49:32.101Z,9.60
2022-10-09T00:52:05.833Z,14.80
2022-10-09T00:54:39.171Z,12.70
2022-10-09T00:57:08.773Z,11.30
2022-10-09T00:59:37.086Z,9.20
2022-10-09T01:02:05.134Z,6.00
2022-10-09T01:04:33.113Z,10.10
2022-10-09T01:07:25.503Z,12.80
2022-10-09T01:10:07.699Z,11.30
2022-10-09T01:13:03.831Z,10.90
2022-10-09T01:15:59.337Z,13.70
2022-10-09T01:18:55.899Z,20.60
2022-10-09T01:21:41.912Z,16.80
2022-10-09T01:24:33.523Z,9.30
2022-10-09T01:27:22.177Z,11.50
2022-10-09T01:29:57.254Z,9.60
2022-10-09T01:32:34.525Z,9.10
2022-10-09T01:35:05.724Z,11.20
2022-10-09T01:37:35.975Z,12.60
2022-10-09T01:40:06.438Z,13.30
2022-10-09T01:42:34.691Z,13.10
2022-10-09T01:45:02.521Z,12.20
2022-10-09T01:47:30.243Z,12.00
2022-10-09T01:50:10.970Z,12.60
2022-10-09T01:52:56.801Z,16.10
2022-10-09T01:55:44.898Z,9.90
2022-10-09T01:58:30.800Z,7.30
2022-10-09T02:01:11.079Z,7.80
2022-10-09T02:03:43.038Z,8.70
2022-10-09T02:06:14.482Z,15.00
2022-10-09T02:08:46.750Z,12.50
2022-10-09T02:11:16.022Z,17.80
2022-10-09T02:13:46.612Z,22.10
2022-10-09T02:16:23.324Z,23.40
2022-10-09T02:19:09.492Z,16.80
2022-10-09T02:21:46.569Z,16.00
2022-10-09T02:24:20.229Z,15.20
2022-10-09T02:26:48.311Z,15.90
2022-10-09T02:29:16.981Z,18.60
2022-10-09T02:31:45.224Z,23.80
2022-10-09T02:34:19.508Z,21.90
2022-10-09T02:36:49.168Z,22.20
2022-10-09T02:39:17.476Z,20.60
2022-10-09T02:41:45.040Z,20.80
2022-10-09T02:44:12.666Z,21.50
2022-10-09T02:46:40.368Z,23.10
2022-10-09T02:49:08.248Z,20.50
2022-10-09T02:51:35.903Z,18.40
2022-10-09T02:54:03.840Z,15.20
2022-10-09T02:56:34.497Z,11.10
2022-10-09T02:59:04.390Z,10.50
2022-10-09T03:01:32.060Z,9.70
2022-10-09T03:04:00.253Z,10.60
2022-10-09T03:06:29.334Z,16.70
2022-10-09T03:08:57.910Z,12.90
2022-10-09T03:11:26.337Z,19.60
2022-10-09T03:13:54.971Z,15.60
2022-10-09T03:16:25.847Z,21.30
2022-10-09T03:18:54.993Z,15.40
2022-10-09T03:21:27.889Z,13.90
2022-10-09T03:23:56.396Z,14.20
2022-10-09T03:26:27.514Z,15.10
2022-10-09T03:28:55.927Z,17.90
2022-10-09T03:31:51.257Z,22.60
2022-10-09T03:34:14.413Z,19.00
2022-10-09T03:36:42.417Z,19.00
2022-10-09T03:39:10.194Z,15.90
2022-10-09T03:41:37.802Z,14.80
2022-10-09T03:44:05.555Z,15.60
2022-10-09T03:46:33.177Z,11.10
2022-10-09T03:49:00.843Z,8.10
2022-10-09T03:51:28.484Z,8.40
2022-10-09T03:53:56.160Z,10.40
2022-10-09T03:56:23.914Z,9.90
2022-10-09T03:58:51.521Z,12.20
2022-10-09T04:01:19.965Z,9.00
2022-10-09T04:03:47.608Z,10.00
2022-10-09T04:06:15.330Z,9.80
2022-10-09T04:08:42.869Z,10.10
2022-10-09T04:11:10.432Z,7.40
2022-10-09T04:13:38.049Z,9.20
2022-10-09T04:16:05.971Z,11.50
2022-10-09T04:18:33.648Z,10.90
2022-10-09T04:21:01.218Z,9.20
2022-10-09T04:23:28.808Z,9.50
2022-10-09T04:25:59.912Z,14.10
2022-10-09T04:28:29.834Z,10.60
2022-10-09T04:30:59.344Z,14.40
2022-10-09T04:33:28.031Z,10.50
2022-10-09T04:35:57.325Z,13.40
2022-10-09T04:38:25.381Z,13.10
2022-10-09T04:41:11.300Z,10.70
2022-10-09T04:43:38.839Z,15.00
2022-10-09T04:46:09.079Z,10.80
2022-10-09T04:48:42.332Z,8.70
2022-10-09T04:51:13.053Z,10.50
2022-10-09T04:53:41.584Z,11.00
2022-10-09T04:56:14.362Z,13.10
2022-10-09T04:58:43.392Z,13.30
2022-10-09T05:01:16.769Z,11.90
2022-10-09T05:03:44.508Z,11.50
2022-10-09T05:06:15.123Z,12.80
2022-10-09T05:08:43.711Z,14.40
2022-10-09T05:11:22.063Z,15.80
2022-10-09T05:13:53.288Z,15.90
2022-10-09T05:16:25.386Z,17.70
2022-10-09T05:18:59.772Z,19.20
2022-10-09T05:21:28.993Z,24.10
2022-10-09T05:23:57.131Z,19.70
2022-10-09T05:26:28.457Z,17.60
2022-10-09T05:28:56.927Z,16.30
2022-10-09T05:31:28.715Z,16.40
2022-10-09T05:34:01.783Z,12.30
2022-10-09T05:36:29.997Z,12.30
2022-10-09T05:38:57.952Z,18.40
2022-10-09T05:41:25.560Z,15.80
2022-10-09T05:43:53.084Z,13.40
2022-10-09T05:46:23.857Z,13.00
2022-10-09T05:49:01.055Z,10.80
2022-10-09T05:51:32.541Z,10.40
2022-10-09T05:54:01.997Z,11.30
2022-10-09T05:56:36.146Z,11.50
2022-10-09T05:59:14.919Z,20.50
2022-10-09T06:01:48.464Z,22.50
2022-10-09T06:04:22.807Z,22.60
2022-10-09T06:06:51.030Z,16.40
2022-10-09T06:09:23.296Z,17.50
2022-10-09T06:11:54.578Z,14.20
2022-10-09T06:14:24.427Z,15.20
2022-10-09T06:16:52.405Z,17.50
2022-10-09T06:19:20.917Z,18.60
2022-10-09T06:21:49.120Z,12.90
2022-10-09T06:24:28.253Z,15.40
2022-10-09T06:26:58.278Z,18.00
2022-10-09T06:29:26.477Z,13.10
2022-10-09T06:31:54.267Z,11.00
2022-10-09T06:34:22.402Z,11.10
2022-10-09T06:36:50.032Z,9.90
2022-10-09T06:39:17.878Z,9.00
2022-10-09T06:41:45.597Z,8.00
2022-10-09T06:44:16.565Z,9.50
2022-10-09T06:46:48.421Z,12.10
2022-10-09T06:49:16.447Z,9.40
2022-10-09T06:51:44.003Z,8.60
2022-10-09T06:54:16.228Z,11.20
2022-10-09T06:56:44.647Z,13.80
2022-10-09T06:59:13.080Z,10.70
2022-10-09T07:01:40.918Z,15.00
2022-10-09T07:04:14.533Z,11.10
2022-10-09T07:06:46.750Z,10.10
2022-10-09T07:09:16.427Z,7.50
2022-10-09T07:11:49.067Z,9.40
2022-10-09T07:14:17.544Z,10.40
2022-10-09T07:16:48.334Z,11.20
2022-10-09T07:19:17.922Z,15.30
2022-10-09T07:21:49.493Z,9.80
2022-10-09T07:24:20.326Z,13.60
2022-10-09T07:26:48.336Z,12.80
2022-10-09T07:29:18.778Z,10.30
2022-10-09T07:31:46.961Z,10.80
2022-10-09T07:34:14.560Z,11.10
2022-10-09T07:36:42.755Z,10.60
2022-10-09T07:39:10.784Z,13.80
2022-10-09T07:41:38.437Z,15.60
2022-10-09T07:44:06.042Z,20.30
2022-10-09T07:46:34.311Z,19.20
2022-10-09T07:49:04.068Z,18.70
2022-10-09T07:51:33.399Z,17.00
2022-10-09T07:54:04.560Z,23.50
2022-10-09T07:56:35.503Z,16.60
2022-10-09T07:59:11.513Z,15.80
2022-10-09T08:01:39.756Z,14.60
2022-10-09T08:04:09.195Z,19.80
2022-10-09T08:06:37.139Z,19.60
2022-10-09T08:09:07.247Z,17.10
2022-10-09T08:11:40.401Z,16.80
2022-10-09T08:14:18.780Z,11.50
2022-10-09T08:16:48.344Z,8.70
2022-10-09T08:19:16.072Z,8.90
2022-10-09T08:21:43.781Z,12.00
2022-10-09T08:24:14.742Z,9.60
2022-10-09T08:26:44.302Z,11.10
2022-10-09T08:29:13.957Z,14.40
2022-10-09T08:31:42.145Z,10.00
2022-10-09T08:34:10.663Z,13.60
2022-10-09T08:36:39.155Z,12.40
2022-10-09T08:39:06.812Z,11.00
2022-10-09T08:41:55.825Z,13.50
2022-10-09T08:44:49.168Z,10.10
2022-10-09T08:47:33.849Z,10.90
2022-10-09T08:50:11.212Z,8.80
2022-10-09T08:53:16.876Z,9.20
2022-10-09T08:55:53.844Z,8.30
2022-10-09T08:58:34.351Z,7.50
2022-10-09T09:01:15.503Z,10.30
2022-10-09T09:04:32.474Z,10.30
2022-10-09T09:07:10.852Z,10.10
2022-10-09T09:10:06.304Z,9.80
2022-10-09T09:13:28.023Z,11.10
2022-10-09T09:16:42.819Z,8.00
2022-10-09T09:19:35.330Z,8.90
2022-10-09T09:22:03.910Z,8.30
2022-10-09T09:24:42.434Z,9.90
2022-10-09T09:27:19.269Z,6.90
2022-10-09T09:30:18.219Z,15.20
2022-10-09T09:33:03.859Z,8.10
2022-10-09T09:36:05.638Z,9.20
2022-10-09T09:38:33.767Z,9.70
2022-10-09T09:41:02.422Z,8.50
2022-10-09T09:43:31.930Z,8.80
2022-10-09T09:46:01.717Z,9.30
2022-10-09T09:48:41.287Z,8.70
2022-10-09T09:51:28.815Z,8.50
2022-10-09T09:54:04.193Z,13.70
2022-10-09T09:57:10.288Z,8.10
2022-10-09T09:59:40.070Z,10.40
2022-10-09T10:02:20.252Z,7.60
2022-10-09T10:04:54.003Z,7.30
2022-10-09T10:07:38.996Z,7.00
2022-10-09T10:10:09.689Z,12.80
2022-10-09T10:12:57.968Z,53.80
2022-10-09T10:15:32.262Z,37.80
2022-10-09T10:18:15.555Z,15.80
2022-10-09T10:20:57.378Z,11.60
2022-10-09T10:23:44.185Z,9.30
2022-10-09T10:26:21.759Z,7.80
2022-10-09T10:29:41.444Z,9.00
2022-10-09T10:32:23.513Z,9.00
2022-10-09T10:35:06.436Z,10.40
2022-10-09T10:37:52.637Z,8.60
2022-10-09T10:40:31.790Z,9.90
2022-10-09T10:43:31.307Z,7.10
2022-10-09T10:46:22.584Z,5.60
2022-10-09T10:48:51.681Z,4.80
2022-10-09T10:51:58.915Z,9.10
2022-10-09T10:54:42.776Z,5.90
2022-10-09T10:57:30.657Z,6.40
2022-10-09T11:00:07.800Z,7.20
2022-10-09T11:03:23.162Z,6.20
2022-10-09T11:06:01.472Z,6.20
2022-10-09T11:08:52.657Z,6.20
2022-10-09T11:11:51.675Z,3.90
2022-10-09T11:14:31.558Z,3.00
2022-10-09T11:17:35.405Z,4.30
2022-10-09T11:20:31.453Z,6.50
2022-10-09T11:23:37.226Z,5.10
2022-10-09T11:26:15.002Z,4.00
2022-10-09T11:28:53.382Z,2.80
2022-10-09T11:31:54.066Z,5.50
2022-10-09T11:34:32.303Z,4.40
2022-10-09T11:37:02.188Z,7.10
2022-10-09T11:39:32.955Z,5.70
2022-10-09T11:42:00.979Z,5.10
2022-10-09T11:45:08.917Z,5.50
2022-10-09T11:48:14.601Z,5.10
2022-10-09T11:51:08.803Z,6.80
2022-10-09T11:53:40.095Z,12.40
2022-10-09T11:56:23.130Z,6.40
2022-10-09T11:59:05.192Z,3.00
2022-10-09T12:01:40.960Z,2.90
2022-10-09T12:04:27.771Z,3.40
2022-10-09T12:07:09.340Z,3.30
2022-10-09T12:09:45.083Z,3.30
2022-10-09T12:12:15.966Z,4.00
2022-10-09T12:14:48.010Z,2.30
2022-10-09T12:17:34.643Z,5.20
2022-10-09T12:20:15.480Z,5.30
2022-10-09T12:23:07.272Z,6.40
2022-10-09T12:25:50.114Z,4.90
2022-10-09T12:28:30.225Z,3.80
2022-10-09T12:31:01.728Z,4.50
2022-10-09T12:34:00.517Z,4.90
2022-10-09T12:36:31.512Z,4.80
2022-10-09T12:39:14.329Z,4.20
2022-10-09T12:41:47.033Z,6.20
2022-10-09T12:44:36.716Z,6.20
2022-10-09T12:47:14.573Z,4.90
2022-10-09T12:49:42.131Z,2.90
2022-10-09T12:52:16.484Z,3.20
2022-10-09T12:54:45.260Z,6.60
2022-10-09T12:57:16.253Z,4.30
2022-10-09T12:59:47.724Z,5.90
2022-10-09T13:02:20.301Z,6.40
2022-10-09T13:05:02.213Z,3.30
2022-10-09T13:07:32.540Z,4.90
2022-10-09T13:10:06.692Z,2.70
2022-10-09T13:12:35.458Z,2.00
2022-10-09T13:15:07.213Z,3.30
2022-10-09T13:17:41.647Z,3.10
2022-10-09T13:20:12.051Z,4.20
2022-10-09T13:22:40.155Z,2.20
2022-10-09T13:25:09.760Z,3.90
2022-10-09T13:27:39.693Z,3.70
2022-10-09T13:30:10.673Z,3.80
2022-10-09T13:32:38.344Z,3.50
2022-10-09T13:35:06.338Z,2.90
2022-10-09T13:37:33.829Z,3.00
2022-10-09T13:40:01.642Z,3.50
2022-10-09T13:42:39.355Z,5.40
2022-10-09T13:45:08.285Z,5.30
2022-10-09T13:47:35.896Z,3.70
2022-10-09T13:50:04.011Z,2.70
2022-10-09T13:52:31.665Z,4.70
2022-10-09T13:54:59.252Z,3.60
2022-10-09T13:57:27.068Z,5.30
2022-10-09T13:59:54.675Z,3.80
2022-10-09T14:02:22.245Z,4.10
2022-10-09T14:04:50.800Z,3.10
2022-10-09T14:07:18.651Z,4.70
2022-10-09T14:09:46.832Z,5.10
2022-10-09T14:12:14.520Z,3.40
2022-10-09T14:14:42.103Z,3.00
2022-10-09T14:17:09.617Z,4.80
2022-10-09T14:19:37.671Z,3.40
2022-10-09T14:22:05.351Z,6.00
2022-10-09T14:24:32.997Z,3.50
2022-10-09T14:27:00.508Z,3.50
2022-10-09T14:29:28.077Z,4.10
2022-10-09T14:31:55.707Z,5.80
2022-10-09T14:34:23.333Z,5.20
2022-10-09T14:36:50.984Z,3.60
2022-10-09T14:39:18.516Z,4.30
2022-10-09T14:41:46.373Z,6.50
2022-10-09T14:44:14.100Z,4.90
2022-10-09T14:46:41.636Z,7.90
2022-10-09T14:49:13.821Z,4.80
2022-10-09T14:51:41.764Z,6.10
2022-10-09T14:54:12.012Z,5.60
2022-10-09T14:56:39.984Z,5.70
2022-10-09T14:59:07.896Z,5.60
2022-10-09T15:01:35.555Z,4.30
2022-10-09T15:04:05.874Z,5.30
2022-10-09T15:06:34.556Z,5.80
2022-10-09T15:09:05.784Z,5.30
2022-10-09T15:11:36.021Z,5.80
2022-10-09T15:14:05.815Z,6.30
2022-10-09T15:16:34.288Z,3.70
2022-10-09T15:19:04.477Z,3.70
2022-10-09T15:21:34.448Z,6.10
2022-10-09T15:24:04.655Z,4.70
2022-10-09T15:26:36.336Z,6.20
2022-10-09T15:29:07.768Z,2.80
2022-10-09T15:31:41.559Z,3.50
2022-10-09T15:34:16.652Z,6.10
2022-10-09T15:36:45.862Z,4.20
2022-10-09T15:39:14.539Z,4.80
2022-10-09T15:41:43.507Z,5.60
2022-10-09T15:44:20.453Z,9.50
2022-10-09T15:46:49.422Z,5.00
2022-10-09T15:49:18.362Z,7.40
2022-10-09T15:51:46.081Z,6.20
2022-10-09T15:54:14.733Z,8.60
2022-10-09T15:56:42.690Z,5.00
2022-10-09T15:59:13.486Z,5.30
2022-10-09T16:01:41.196Z,5.80
2022-10-09T16:04:09.650Z,6.20
2022-10-09T16:06:37.674Z,8.00
2022-10-09T16:09:05.444Z,8.40
2022-10-09T16:11:34.556Z,9.60
2022-10-09T16:14:02.294Z,12.00
2022-10-09T16:16:30.492Z,13.20
2022-10-09T16:18:58.093Z,16.00
2022-10-09T16:21:29.239Z,10.90
2022-10-09T16:23:59.736Z,10.10
2022-10-09T16:26:29.474Z,10.80
2022-10-09T16:29:00.195Z,10.50
2022-10-09T16:31:34.824Z,11.30
2022-10-09T16:34:05.920Z,15.50
2022-10-09T16:36:33.883Z,14.10
2022-10-09T16:39:01.778Z,18.80
2022-10-09T16:41:30.408Z,20.10
2022-10-09T16:44:00.250Z,20.30
2022-10-09T16:49:14.746Z,20.80
2022-10-09T16:51:42.905Z,21.10
2022-10-09T16:54:11.060Z,22.50
2022-10-09T16:56:40.351Z,23.30
2022-10-09T16:59:12.757Z,21.50
2022-10-09T17:01:45.311Z,22.70
2022-10-09T17:04:14.562Z,23.40
2022-10-09T17:06:44.066Z,20.80
2022-10-09T17:09:14.469Z,23.70
2022-10-09T17:11:43.437Z,21.10
2022-10-09T17:14:12.681Z,21.90
2022-10-09T17:16:42.360Z,21.30
2022-10-09T17:19:11.005Z,18.00
2022-10-09T17:21:38.645Z,19.20
2022-10-09T17:24:07.712Z,16.30
2022-10-09T17:26:36.197Z,17.50
2022-10-09T17:29:04.782Z,18.00
2022-10-09T17:31:32.429Z,24.90
2022-10-09T17:34:03.635Z,20.80
2022-10-09T17:36:35.932Z,17.90
2022-10-09T17:39:07.839Z,18.00
2022-10-09T17:41:35.567Z,19.00
2022-10-09T17:44:04.717Z,18.10
2022-10-09T17:46:32.897Z,15.20
2022-10-09T17:49:01.140Z,20.20
2022-10-09T17:51:34.409Z,19.60
2022-10-09T17:54:10.900Z,22.50
2022-10-09T17:56:41.398Z,25.60
2022-10-09T17:59:09.753Z,23.20
2022-10-09T18:01:37.421Z,17.00
2022-10-09T18:04:05.326Z,19.30
2022-10-09T18:06:35.290Z,17.70
2022-10-09T18:09:04.290Z,22.10
2022-10-09T18:11:32.310Z,20.90
2022-10-09T18:14:00.597Z,19.90
2022-10-09T18:16:36.227Z,19.50
2022-10-09T18:19:20.286Z,18.80
2022-10-09T18:21:49.805Z,18.70
2022-10-09T18:24:18.217Z,19.90
2022-10-09T18:26:46.088Z,22.50
2022-10-09T18:29:13.802Z,21.80
2022-10-09T18:31:41.528Z,24.20
2022-10-09T18:34:10.785Z,24.90
2022-10-09T18:36:39.402Z,19.10
2022-10-09T18:39:11.680Z,20.90
2022-10-09T18:41:40.064Z,27.80
2022-10-09T18:44:17.167Z,30.10
2022-10-09T18:46:57.477Z,26.20
2022-10-09T18:49:30.951Z,26.40
2022-10-09T18:52:02.811Z,24.30
2022-10-09T18:54:31.016Z,27.20
2022-10-09T18:56:58.875Z,28.20
2022-10-09T18:59:26.584Z,34.50
2022-10-09T19:01:54.144Z,29.80
2022-10-09T19:04:21.815Z,34.40
2022-10-09T19:06:49.695Z,40.10
2022-10-09T19:09:17.338Z,60.60
2022-10-09T19:11:52.647Z,51.60
2022-10-09T19:14:21.456Z,60.00
2022-10-09T19:16:50.111Z,49.00
2022-10-09T19:19:19.193Z,48.50
2022-10-09T19:21:46.864Z,47.10
2022-10-09T19:24:20.396Z,54.70
2022-10-09T19:26:50.104Z,54.20
2022-10-09T19:29:17.789Z,43.40
2022-10-09T19:31:45.453Z,37.80
2022-10-09T19:34:13.184Z,36.80
2022-10-09T19:36:40.817Z,30.90
2022-10-09T19:39:09.166Z,21.80
2022-10-09T19:41:39.053Z,20.90
2022-10-09T19:44:06.697Z,18.60
2022-10-09T19:46:39.783Z,19.00
2022-10-09T19:49:08.654Z,16.70
2022-10-09T19:51:37.579Z,17.40
2022-10-09T19:54:08.254Z,17.80
2022-10-09T19:56:37.511Z,16.80
2022-10-09T19:59:08.559Z,15.40
2022-10-09T20:01:40.119Z,15.10
2022-10-09T20:04:10.712Z,15.70
2022-10-09T20:06:41.378Z,16.10
2022-10-09T20:09:11.401Z,17.20
2022-10-09T20:11:39.430Z,14.90
2022-10-09T20:14:09.220Z,16.20
2022-10-09T20:16:36.902Z,18.20
2022-10-09T20:19:05.100Z,25.00
2022-10-09T20:21:35.202Z,20.00
2022-10-09T20:24:03.108Z,20.00
2022-10-09T20:26:33.268Z,18.60
2022-10-09T20:29:03.908Z,17.30
2022-10-09T20:31:31.485Z,15.90
2022-10-09T20:33:59.493Z,17.70
2022-10-09T20:36:35.151Z,23.40
2022-10-09T20:39:09.029Z,18.90
2022-10-09T20:41:41.532Z,15.70
2022-10-09T20:44:11.226Z,16.50
2022-10-09T20:46:42.069Z,24.30
2022-10-09T20:49:15.640Z,20.60
2022-10-09T20:51:46.189Z,17.30
2022-10-09T20:54:21.364Z,19.20
2022-10-09T20:56:50.010Z,19.40
2022-10-09T20:59:18.277Z,17.20
2022-10-09T21:01:46.256Z,19.50
2022-10-09T21:04:14.864Z,22.50
2022-10-09T21:06:42.901Z,18.30
2022-10-09T21:09:10.533Z,20.40
2022-10-09T21:11:40.209Z,18.50
2022-10-09T21:14:09.395Z,16.00
2022-10-09T21:16:37.559Z,19.70
2022-10-09T21:19:08.164Z,17.90
2022-10-09T21:21:36.284Z,22.80
2022-10-09T21:24:04.514Z,21.20
2022-10-09T21:26:36.552Z,22.20
2022-10-09T21:29:06.220Z,19.00
2022-10-09T21:31:34.292Z,18.90
2022-10-09T21:34:02.548Z,18.00
2022-10-09T21:39:33.079Z,17.80
2022-10-09T21:42:00.566Z,25.60
2022-10-09T21:44:28.280Z,27.70
2022-10-09T21:46:56.390Z,23.50
2022-10-09T21:49:27.916Z,22.40
2022-10-09T21:51:56.120Z,20.00
2022-10-09T21:54:24.295Z,24.80
2022-10-09T21:56:51.988Z,14.20
2022-10-09T21:59:19.575Z,12.90
2022-10-09T22:01:47.131Z,12.40
2022-10-09T22:04:17.877Z,12.80
2022-10-09T22:06:45.539Z,11.00
2022-10-09T22:09:14.114Z,12.90
2022-10-09T22:11:45.152Z,10.90
2022-10-09T22:14:14.720Z,15.50
2022-10-09T22:16:42.497Z,12.50
2022-10-09T22:19:11.055Z,17.50
2022-10-09T22:21:38.734Z,17.60
2022-10-09T22:24:07.411Z,20.00
2022-10-09T22:26:35.724Z,17.70
2022-10-09T22:29:03.377Z,20.40
2022-10-09T22:31:31.005Z,18.70
2022-10-09T22:34:01.782Z,25.80
2022-10-09T22:36:32.498Z,23.10
2022-10-09T22:39:05.114Z,20.70
2022-10-09T22:41:34.379Z,20.00
2022-10-09T22:44:04.701Z,18.80
2022-10-09T22:46:38.113Z,20.30
2022-10-09T22:49:08.888Z,18.20
2022-10-09T22:51:36.675Z,21.50
2022-10-09T22:54:05.690Z,21.40
2022-10-09T22:56:44.149Z,18.80
2022-10-09T22:59:16.086Z,16.90
2022-10-09T23:01:53.488Z,18.50
2022-10-09T23:04:23.353Z,19.80
2022-10-09T23:06:55.069Z,17.80
2022-10-09T23:09:26.344Z,19.70
2022-10-09T23:11:54.757Z,21.20
2022-10-09T23:14:24.444Z,17.10
2022-10-09T23:16:52.048Z,13.80
2022-10-09T23:19:19.726Z,16.60
2022-10-09T23:21:47.903Z,15.80
2022-10-09T23:24:17.801Z,15.50
2022-10-09T23:26:46.791Z,14.50
2022-10-09T23:29:20.714Z,18.70
2022-10-09T23:31:52.030Z,12.60
2022-10-09T23:34:19.993Z,15.20
2022-10-09T23:36:47.583Z,21.40
2022-10-09T23:39:15.197Z,13.40
2022-10-09T23:41:42.845Z,16.20
2022-10-09T23:44:10.448Z,15.20
2022-10-09T23:46:38.525Z,15.90
2022-10-09T23:49:06.204Z,13.80
2022-10-09T23:51:33.870Z,14.70
2022-10-09T23:54:01.942Z,13.50
2022-10-09T23:56:35.613Z,11.90
2022-10-09T23:59:06.401Z,10.80
