createdAt,value
2018-11-26T00:00:52.377Z,5.57
2018-11-26T00:01:52.354Z,5.48
2018-11-26T00:02:52.341Z,5.54
2018-11-26T00:03:52.335Z,5.54
2018-11-26T00:04:52.318Z,5.53
2018-11-26T00:05:52.303Z,5.61
2018-11-26T00:06:52.290Z,5.58
2018-11-26T00:07:52.044Z,5.56
2018-11-26T00:08:52.262Z,5.58
2018-11-26T00:09:52.247Z,5.58
2018-11-26T00:10:52.235Z,5.57
2018-11-26T00:11:52.222Z,5.58
2018-11-26T00:12:52.205Z,5.53
2018-11-26T00:13:52.190Z,5.54
2018-11-26T00:14:52.179Z,5.56
2018-11-26T00:15:52.167Z,5.48
2018-11-26T00:16:52.150Z,5.46
2018-11-26T00:17:52.139Z,5.45
2018-11-26T00:18:52.126Z,5.48
2018-11-26T00:19:52.110Z,5.53
2018-11-26T00:20:52.101Z,5.45
2018-11-26T00:21:52.081Z,5.54
2018-11-26T00:22:52.078Z,5.53
2018-11-26T00:23:52.062Z,5.53
2018-11-26T00:24:52.043Z,5.42
2018-11-26T00:25:52.034Z,5.53
2018-11-26T00:26:52.026Z,5.49
2018-11-26T00:27:52.000Z,5.56
2018-11-26T00:28:52.000Z,5.54
2018-11-26T00:29:51.979Z,5.45
2018-11-26T00:30:51.959Z,5.57
2018-11-26T00:31:51.949Z,5.63
2018-11-26T00:32:51.936Z,5.58
2018-11-26T00:33:51.938Z,5.53
2018-11-26T00:34:51.907Z,5.42
2018-11-26T00:35:51.892Z,5.45
2018-11-26T00:36:51.908Z,5.54
2018-11-26T00:37:51.865Z,5.51
2018-11-26T00:38:51.853Z,5.53
2018-11-26T00:39:51.840Z,5.53
2018-11-26T00:40:51.826Z,5.45
2018-11-26T00:41:51.818Z,5.43
2018-11-26T00:42:51.798Z,5.45
2018-11-26T00:43:51.786Z,5.51
2018-11-26T00:44:51.773Z,5.45
2018-11-26T00:45:51.760Z,5.51
2018-11-26T00:46:51.748Z,5.56
2018-11-26T00:47:51.733Z,5.45
2018-11-26T00:48:51.723Z,5.36
2018-11-26T00:49:51.710Z,5.33
2018-11-26T00:50:51.696Z,5.36
2018-11-26T00:51:51.676Z,5.35
2018-11-26T00:52:51.663Z,5.33
2018-11-26T00:53:51.653Z,5.25
2018-11-26T00:54:51.638Z,5.3
2018-11-26T00:55:51.623Z,5.3
2018-11-26T00:56:51.610Z,5.33
2018-11-26T00:57:51.594Z,5.33
2018-11-26T00:58:51.585Z,5.25
2018-11-26T00:59:51.565Z,5.28
2018-11-26T01:00:51.559Z,5.3
2018-11-26T01:01:51.539Z,5.28
2018-11-26T01:02:51.531Z,5.21
2018-11-26T01:03:51.511Z,5.12
2018-11-26T01:04:51.498Z,5.13
2018-11-26T01:05:51.485Z,5.09
2018-11-26T01:06:51.476Z,5.1
2018-11-26T01:07:51.456Z,5.06
2018-11-26T01:08:51.445Z,4.96
2018-11-26T01:09:51.435Z,4.85
2018-11-26T01:10:51.417Z,4.82
2018-11-26T01:11:51.403Z,4.67
2018-11-26T01:12:51.387Z,4.69
2018-11-26T01:13:51.375Z,4.67
2018-11-26T01:14:51.361Z,4.47
2018-11-26T01:15:51.344Z,4.44
2018-11-26T01:16:51.329Z,4.24
2018-11-26T01:17:51.317Z,4.24
2018-11-26T01:18:51.304Z,4.11
2018-11-26T01:19:51.295Z,4.11
2018-11-26T01:20:51.278Z,4.06
2018-11-26T01:21:51.259Z,4.06
2018-11-26T01:22:51.246Z,4.08
2018-11-26T01:23:51.243Z,4.02
2018-11-26T01:24:51.219Z,3.94
2018-11-26T01:25:51.204Z,3.87
2018-11-26T01:26:51.191Z,3.84
2018-11-26T01:27:51.173Z,3.69
2018-11-26T01:28:51.171Z,3.78
2018-11-26T01:29:51.146Z,3.65
2018-11-26T01:30:51.131Z,3.68
2018-11-26T01:31:51.118Z,3.6
2018-11-26T01:32:51.107Z,3.66
2018-11-26T01:33:51.086Z,3.6
2018-11-26T01:34:51.076Z,3.61
2018-11-26T01:35:51.057Z,3.57
2018-11-26T01:36:51.041Z,3.51
2018-11-26T01:37:51.027Z,3.54
2018-11-26T01:38:51.013Z,3.55
2018-11-26T01:39:51.006Z,3.52
2018-11-26T01:40:50.981Z,3.5
2018-11-26T01:41:50.970Z,3.52
2018-11-26T01:42:50.967Z,3.55
2018-11-26T01:43:50.936Z,3.58
2018-11-26T01:44:50.924Z,3.52
2018-11-26T01:45:50.911Z,3.54
2018-11-26T01:46:50.898Z,3.52
2018-11-26T01:47:50.880Z,3.55
2018-11-26T01:48:50.864Z,3.6
2018-11-26T01:49:50.857Z,3.6
2018-11-26T01:50:50.835Z,3.6
2018-11-26T01:51:50.820Z,3.52
2018-11-26T01:52:50.561Z,3.61
2018-11-26T01:53:50.788Z,3.62
2018-11-26T01:54:50.772Z,3.61
2018-11-26T01:55:50.770Z,3.68
2018-11-26T01:56:50.743Z,3.7
2018-11-26T01:57:50.731Z,3.73
2018-11-26T01:58:50.713Z,3.76
2018-11-26T01:59:50.704Z,3.72
2018-11-26T02:00:50.688Z,3.84
2018-11-26T02:01:50.669Z,3.87
2018-11-26T02:02:50.655Z,3.91
2018-11-26T02:03:50.641Z,3.96
2018-11-26T02:04:50.627Z,3.93
2018-11-26T02:05:50.608Z,3.91
2018-11-26T02:06:50.594Z,3.96
2018-11-26T02:07:50.582Z,3.87
2018-11-26T02:08:50.564Z,3.91
2018-11-26T02:09:50.550Z,3.94
2018-11-26T02:10:50.536Z,3.9
2018-11-26T02:11:50.282Z,3.93
2018-11-26T02:12:50.516Z,4
2018-11-26T02:13:50.492Z,4.09
2018-11-26T02:14:50.477Z,4.11
2018-11-26T02:15:50.479Z,4.05
2018-11-26T02:16:50.445Z,4.02
2018-11-26T02:17:50.433Z,4.04
2018-11-26T02:18:50.421Z,4.02
2018-11-26T02:19:50.407Z,4.02
2018-11-26T02:20:50.394Z,4
2018-11-26T02:21:50.379Z,4
2018-11-26T02:22:50.368Z,4.05
2018-11-26T02:23:50.348Z,4.02
2018-11-26T02:24:50.332Z,4.09
2018-11-26T02:25:50.314Z,4
2018-11-26T02:26:50.057Z,4.06
2018-11-26T02:27:50.294Z,4.02
2018-11-26T02:28:50.270Z,3.96
2018-11-26T02:29:50.254Z,3.79
2018-11-26T02:30:50.241Z,3.83
2018-11-26T02:31:50.229Z,3.8
2018-11-26T02:32:50.221Z,3.72
2018-11-26T02:33:50.195Z,3.76
2018-11-26T02:34:50.227Z,3.69
2018-11-26T02:35:50.168Z,3.66
2018-11-26T02:36:50.154Z,3.57
2018-11-26T02:37:50.141Z,3.52
2018-11-26T02:38:50.125Z,3.58
2018-11-26T02:39:50.109Z,3.52
2018-11-26T02:40:50.094Z,3.6
2018-11-26T02:41:50.098Z,3.55
2018-11-26T02:42:50.072Z,3.51
2018-11-26T02:43:50.051Z,3.48
2018-11-26T02:44:50.036Z,3.52
2018-11-26T02:45:50.029Z,3.39
2018-11-26T02:46:50.004Z,3.48
2018-11-26T02:47:49.995Z,3.51
2018-11-26T02:48:49.980Z,3.47
2018-11-26T02:49:49.958Z,3.48
2018-11-26T02:50:49.950Z,3.4
2018-11-26T02:51:49.931Z,3.39
2018-11-26T02:52:49.915Z,3.32
2018-11-26T02:53:49.900Z,3.33
2018-11-26T02:54:49.883Z,3.26
2018-11-26T02:55:49.870Z,3.29
2018-11-26T02:56:49.854Z,3.26
2018-11-26T02:57:49.603Z,3.23
2018-11-26T02:58:49.824Z,3.21
2018-11-26T02:59:49.808Z,3.28
2018-11-26T03:00:49.795Z,3.29
2018-11-26T03:01:49.830Z,3.28
2018-11-26T03:02:49.771Z,3.32
2018-11-26T03:03:49.751Z,3.29
2018-11-26T03:04:49.743Z,3.32
2018-11-26T03:05:49.724Z,3.2
2018-11-26T03:06:49.706Z,3.21
2018-11-26T03:07:49.688Z,3.18
2018-11-26T03:08:49.674Z,3.24
2018-11-26T03:09:49.657Z,3.15
2018-11-26T03:10:49.646Z,3.21
2018-11-26T03:11:49.677Z,3.29
2018-11-26T03:12:49.616Z,3.26
2018-11-26T03:13:49.603Z,3.26
2018-11-26T03:14:49.583Z,3.11
2018-11-26T03:15:49.569Z,3.17
2018-11-26T03:16:49.564Z,3.1
2018-11-26T03:17:49.539Z,3.06
2018-11-26T03:18:49.525Z,3.18
2018-11-26T03:19:49.513Z,3.24
2018-11-26T03:20:49.496Z,3.23
2018-11-26T03:21:49.478Z,3.33
2018-11-26T03:22:49.472Z,3.21
2018-11-26T03:23:49.449Z,3.24
2018-11-26T03:24:49.431Z,3.23
2018-11-26T03:25:49.417Z,3.26
2018-11-26T03:26:49.407Z,3.31
2018-11-26T03:27:49.389Z,3.23
2018-11-26T03:28:49.370Z,3.4
2018-11-26T03:29:49.354Z,3.33
2018-11-26T03:30:49.342Z,3.35
2018-11-26T03:31:49.329Z,3.29
2018-11-26T03:32:49.356Z,3.35
2018-11-26T03:33:49.295Z,3.4
2018-11-26T03:34:49.280Z,3.36
2018-11-26T03:35:49.266Z,3.48
2018-11-26T03:36:49.251Z,3.4
2018-11-26T03:37:49.240Z,3.4
2018-11-26T03:38:49.217Z,3.35
2018-11-26T03:39:49.203Z,3.39
2018-11-26T03:40:49.191Z,3.48
2018-11-26T03:41:49.174Z,3.5
2018-11-26T03:42:49.158Z,3.45
2018-11-26T03:43:49.146Z,3.51
2018-11-26T03:44:49.129Z,3.45
2018-11-26T03:45:49.114Z,3.45
2018-11-26T03:46:49.102Z,3.45
2018-11-26T03:47:49.100Z,3.47
2018-11-26T03:48:49.074Z,3.42
2018-11-26T03:49:49.056Z,3.54
2018-11-26T03:50:49.043Z,3.48
2018-11-26T03:51:49.031Z,3.4
2018-11-26T03:52:49.029Z,3.42
2018-11-26T03:53:48.993Z,3.42
2018-11-26T03:54:48.978Z,3.42
2018-11-26T03:55:48.965Z,3.43
2018-11-26T03:56:48.947Z,3.35
2018-11-26T03:57:48.936Z,3.29
2018-11-26T03:58:48.918Z,3.33
2018-11-26T03:59:48.905Z,3.36
2018-11-26T04:00:48.893Z,3.32
2018-11-26T04:01:48.878Z,3.24
2018-11-26T04:02:48.861Z,3.4
2018-11-26T04:03:48.845Z,3.26
2018-11-26T04:04:48.828Z,3.28
2018-11-26T04:05:48.821Z,3.23
2018-11-26T04:06:48.797Z,3.31
2018-11-26T04:07:48.794Z,3.2
2018-11-26T04:08:48.772Z,3.21
2018-11-26T04:09:48.764Z,3.2
2018-11-26T04:10:48.746Z,3.23
2018-11-26T04:11:48.723Z,3.28
2018-11-26T04:12:48.707Z,3.2
2018-11-26T04:13:48.692Z,3.26
2018-11-26T04:14:48.682Z,3.23
2018-11-26T04:15:48.662Z,3.26
2018-11-26T04:16:48.650Z,3.32
2018-11-26T04:17:48.638Z,3.39
2018-11-26T04:18:48.618Z,3.33
2018-11-26T04:19:48.607Z,3.29
2018-11-26T04:20:48.593Z,3.43
2018-11-26T04:21:48.601Z,3.28
2018-11-26T04:22:48.559Z,3.47
2018-11-26T04:23:48.548Z,3.43
2018-11-26T04:24:48.531Z,3.36
2018-11-26T04:25:48.509Z,3.35
2018-11-26T04:26:48.494Z,3.36
2018-11-26T04:27:48.484Z,3.4
2018-11-26T04:28:48.470Z,3.4
2018-11-26T04:29:48.450Z,3.36
2018-11-26T04:30:48.445Z,3.35
2018-11-26T04:31:48.422Z,3.42
2018-11-26T04:32:48.408Z,3.36
2018-11-26T04:33:48.401Z,3.47
2018-11-26T04:34:48.379Z,3.51
2018-11-26T04:35:48.366Z,3.52
2018-11-26T04:36:48.351Z,3.48
2018-11-26T04:37:48.329Z,3.45
2018-11-26T04:38:48.319Z,3.36
2018-11-26T04:39:48.300Z,3.43
2018-11-26T04:40:48.290Z,3.39
2018-11-26T04:41:48.273Z,3.36
2018-11-26T04:42:48.261Z,3.33
2018-11-26T04:43:48.241Z,3.35
2018-11-26T04:44:48.225Z,3.35
2018-11-26T04:45:47.984Z,3.35
2018-11-26T04:46:48.200Z,3.33
2018-11-26T04:47:48.182Z,3.28
2018-11-26T04:48:48.165Z,3.4
2018-11-26T04:49:48.152Z,3.39
2018-11-26T04:50:48.138Z,3.33
2018-11-26T04:51:48.121Z,3.31
2018-11-26T04:52:48.106Z,3.33
2018-11-26T04:53:48.101Z,3.29
2018-11-26T04:54:48.078Z,3.29
2018-11-26T04:55:48.081Z,3.36
2018-11-26T04:56:48.047Z,3.26
2018-11-26T04:57:48.035Z,3.29
2018-11-26T04:58:48.020Z,3.32
2018-11-26T04:59:48.014Z,3.28
2018-11-26T05:00:47.996Z,3.33
2018-11-26T05:01:47.977Z,3.32
2018-11-26T05:02:47.960Z,3.24
2018-11-26T05:03:47.946Z,3.28
2018-11-26T05:04:47.926Z,3.21
2018-11-26T05:05:47.914Z,3.2
2018-11-26T05:06:47.902Z,3.29
2018-11-26T05:07:47.891Z,3.29
2018-11-26T05:08:47.866Z,3.24
2018-11-26T05:09:47.863Z,3.32
2018-11-26T05:10:47.836Z,3.32
2018-11-26T05:11:47.820Z,3.24
2018-11-26T05:12:47.834Z,3.2
2018-11-26T05:13:47.794Z,3.21
2018-11-26T05:14:47.779Z,3.23
2018-11-26T05:15:47.762Z,3.29
2018-11-26T05:16:47.745Z,3.28
2018-11-26T05:17:47.734Z,3.24
2018-11-26T05:18:47.729Z,3.21
2018-11-26T05:19:47.698Z,3.32
2018-11-26T05:20:47.688Z,3.28
2018-11-26T05:21:47.671Z,3.21
2018-11-26T05:22:47.660Z,3.23
2018-11-26T05:23:47.646Z,3.26
2018-11-26T05:24:47.625Z,3.32
2018-11-26T05:25:47.612Z,3.26
2018-11-26T05:26:47.603Z,3.29
2018-11-26T05:27:47.584Z,3.24
2018-11-26T05:28:47.565Z,3.24
2018-11-26T05:29:47.552Z,3.23
2018-11-26T05:30:47.534Z,3.24
2018-11-26T05:31:47.533Z,3.29
2018-11-26T05:32:47.504Z,3.26
2018-11-26T05:33:47.489Z,3.39
2018-11-26T05:34:47.475Z,3.36
2018-11-26T05:35:47.459Z,3.31
2018-11-26T05:36:47.459Z,3.33
2018-11-26T05:37:47.442Z,3.35
2018-11-26T05:38:47.416Z,3.36
2018-11-26T05:39:47.405Z,3.35
2018-11-26T05:40:47.391Z,3.32
2018-11-26T05:41:47.375Z,3.26
2018-11-26T05:42:47.359Z,3.33
2018-11-26T05:43:47.343Z,3.23
2018-11-26T05:44:47.322Z,3.36
2018-11-26T05:45:47.312Z,3.35
2018-11-26T05:46:47.296Z,3.35
2018-11-26T05:47:47.281Z,3.32
2018-11-26T05:48:47.265Z,3.31
2018-11-26T05:49:47.254Z,3.43
2018-11-26T05:50:47.234Z,3.48
2018-11-26T05:51:47.217Z,3.4
2018-11-26T05:52:47.211Z,3.35
2018-11-26T05:53:47.195Z,3.36
2018-11-26T05:54:47.170Z,3.35
2018-11-26T05:55:47.167Z,3.48
2018-11-26T05:56:47.147Z,3.52
2018-11-26T05:57:47.128Z,3.55
2018-11-26T05:58:47.114Z,3.57
2018-11-26T05:59:47.099Z,3.51
2018-11-26T06:00:46.850Z,3.6
2018-11-26T06:01:47.077Z,3.52
2018-11-26T06:02:47.057Z,3.57
2018-11-26T06:03:47.037Z,3.62
2018-11-26T06:04:47.023Z,3.68
2018-11-26T06:05:47.014Z,3.65
2018-11-26T06:06:47.001Z,3.62
2018-11-26T06:07:46.979Z,3.72
2018-11-26T06:08:46.965Z,3.69
2018-11-26T06:09:46.955Z,3.72
2018-11-26T06:10:46.935Z,3.69
2018-11-26T06:11:46.920Z,3.66
2018-11-26T06:12:46.906Z,3.66
2018-11-26T06:13:46.891Z,3.66
2018-11-26T06:14:46.882Z,3.66
2018-11-26T06:15:46.861Z,3.66
2018-11-26T06:16:53.397Z,3.69
2018-11-26T06:17:46.833Z,3.69
2018-11-26T06:18:46.835Z,3.61
2018-11-26T06:19:46.802Z,3.68
2018-11-26T06:20:46.787Z,3.75
2018-11-26T06:21:46.781Z,3.65
2018-11-26T06:22:46.762Z,3.66
2018-11-26T06:23:46.743Z,3.69
2018-11-26T06:24:46.730Z,3.69
2018-11-26T06:25:46.714Z,3.75
2018-11-26T06:26:46.696Z,3.72
2018-11-26T06:27:46.688Z,3.75
2018-11-26T06:28:46.667Z,3.75
2018-11-26T06:29:46.652Z,3.72
2018-11-26T06:30:46.642Z,3.76
2018-11-26T06:31:46.624Z,3.78
2018-11-26T06:32:46.620Z,3.72
2018-11-26T06:33:46.597Z,3.73
2018-11-26T06:34:47.306Z,3.73
2018-11-26T06:35:46.326Z,3.7
2018-11-26T06:36:46.555Z,3.78
2018-11-26T06:37:46.537Z,3.83
2018-11-26T06:38:46.279Z,3.76
2018-11-26T06:39:46.508Z,3.79
2018-11-26T06:40:46.489Z,3.87
2018-11-26T06:41:46.481Z,3.84
2018-11-26T06:42:46.461Z,3.87
2018-11-26T06:43:46.459Z,3.83
2018-11-26T06:44:46.433Z,3.83
2018-11-26T06:45:46.418Z,3.84
2018-11-26T06:46:46.404Z,3.86
2018-11-26T06:47:46.397Z,3.88
2018-11-26T06:48:46.374Z,3.9
2018-11-26T06:49:46.364Z,3.93
2018-11-26T06:50:46.350Z,3.93
2018-11-26T06:51:46.330Z,3.96
2018-11-26T06:52:46.073Z,3.91
2018-11-26T06:53:46.307Z,3.94
2018-11-26T06:54:46.293Z,3.91
2018-11-26T06:55:46.277Z,3.94
2018-11-26T06:56:46.261Z,3.97
2018-11-26T06:57:46.259Z,4
2018-11-26T06:58:46.227Z,3.96
2018-11-26T06:59:46.212Z,4.05
2018-11-26T07:00:46.208Z,4.08
2018-11-26T07:01:46.185Z,4.06
2018-11-26T07:02:45.934Z,4
2018-11-26T07:03:46.153Z,4.02
2018-11-26T07:04:46.149Z,4.02
2018-11-26T07:05:46.125Z,4.02
2018-11-26T07:06:46.117Z,4.09
2018-11-26T07:07:46.104Z,3.94
2018-11-26T07:08:46.084Z,3.94
2018-11-26T07:09:46.071Z,3.88
2018-11-26T07:10:46.053Z,4
2018-11-26T07:11:46.039Z,3.96
2018-11-26T07:12:46.031Z,3.96
2018-11-26T07:13:46.012Z,3.91
2018-11-26T07:14:45.994Z,3.96
2018-11-26T07:15:45.983Z,4.02
2018-11-26T07:16:45.968Z,4.05
2018-11-26T07:17:45.950Z,4.09
2018-11-26T07:18:45.935Z,4.06
2018-11-26T07:19:45.923Z,4.05
2018-11-26T07:20:45.917Z,4.06
2018-11-26T07:21:45.894Z,4.08
2018-11-26T07:22:45.881Z,4.14
2018-11-26T07:23:45.864Z,4.05
2018-11-26T07:24:45.849Z,4.12
2018-11-26T07:25:45.838Z,4.11
2018-11-26T07:26:45.820Z,4.09
2018-11-26T07:27:45.806Z,4.12
2018-11-26T07:28:45.792Z,4.22
2018-11-26T07:29:45.774Z,4.2
2018-11-26T07:30:45.770Z,4.23
2018-11-26T07:31:45.747Z,4.15
2018-11-26T07:32:45.733Z,4.23
2018-11-26T07:33:45.720Z,4.27
2018-11-26T07:34:45.704Z,4.3
2018-11-26T07:35:45.695Z,4.32
2018-11-26T07:36:45.722Z,4.33
2018-11-26T07:37:45.668Z,4.32
2018-11-26T07:38:45.652Z,4.37
2018-11-26T07:39:45.631Z,4.34
2018-11-26T07:40:45.617Z,4.41
2018-11-26T07:41:45.604Z,4.36
2018-11-26T07:42:45.590Z,4.41
2018-11-26T07:43:45.580Z,4.37
2018-11-26T07:44:45.559Z,4.52
2018-11-26T07:45:45.553Z,4.54
2018-11-26T07:46:45.531Z,4.51
2018-11-26T07:47:45.533Z,4.5
2018-11-26T07:48:45.504Z,4.59
2018-11-26T07:49:45.485Z,4.63
2018-11-26T07:50:45.476Z,4.63
2018-11-26T07:51:45.465Z,4.6
2018-11-26T07:52:45.446Z,4.62
2018-11-26T07:53:45.431Z,4.6
2018-11-26T07:54:45.427Z,4.58
2018-11-26T07:55:45.413Z,4.66
2018-11-26T07:56:45.389Z,4.67
2018-11-26T07:57:45.381Z,4.67
2018-11-26T07:58:45.364Z,4.7
2018-11-26T07:59:45.351Z,4.69
2018-11-26T08:00:45.336Z,4.75
2018-11-26T08:01:45.324Z,4.67
2018-11-26T08:02:45.072Z,4.59
2018-11-26T08:03:45.290Z,4.72
2018-11-26T08:04:45.278Z,4.67
2018-11-26T08:05:45.263Z,4.72
2018-11-26T08:06:45.255Z,4.75
2018-11-26T08:07:45.279Z,4.82
2018-11-26T08:08:45.226Z,4.91
2018-11-26T08:09:45.215Z,4.94
2018-11-26T08:10:45.194Z,5.03
2018-11-26T08:11:45.181Z,5.09
2018-11-26T08:12:45.168Z,5.04
2018-11-26T08:13:45.154Z,5.12
2018-11-26T08:14:44.898Z,5.15
2018-11-26T08:15:45.125Z,5.24
2018-11-26T08:16:45.116Z,5.27
2018-11-26T08:17:45.099Z,5.25
2018-11-26T08:18:45.083Z,5.25
2018-11-26T08:19:45.079Z,5.27
2018-11-26T08:20:45.062Z,5.18
2018-11-26T08:21:45.805Z,5.22
2018-11-26T08:22:45.036Z,5.28
2018-11-26T08:23:45.023Z,5.27
2018-11-26T08:24:45.004Z,5.28
2018-11-26T08:25:44.991Z,5.27
2018-11-26T08:26:44.974Z,5.18
2018-11-26T08:27:45.000Z,5.21
2018-11-26T08:28:44.995Z,5.24
2018-11-26T08:29:44.941Z,5.24
2018-11-26T08:30:44.926Z,5.22
2018-11-26T08:31:44.911Z,5.28
2018-11-26T08:32:44.898Z,5.35
2018-11-26T08:33:44.885Z,5.27
2018-11-26T08:34:44.869Z,5.38
2018-11-26T08:35:44.854Z,5.39
2018-11-26T08:36:44.852Z,5.35
2018-11-26T08:37:44.832Z,5.42
2018-11-26T08:38:44.818Z,5.39
2018-11-26T08:39:44.806Z,5.4
2018-11-26T08:40:44.792Z,5.42
2018-11-26T08:41:44.773Z,5.36
2018-11-26T08:42:44.762Z,5.48
2018-11-26T08:43:44.746Z,5.48
2018-11-26T08:44:44.739Z,5.45
2018-11-26T08:45:44.510Z,5.53
2018-11-26T08:46:44.707Z,5.45
2018-11-26T08:47:44.696Z,5.6
2018-11-26T08:48:44.682Z,5.58
2018-11-26T08:49:44.671Z,5.58
2018-11-26T08:50:44.657Z,5.58
2018-11-26T08:51:44.647Z,5.61
2018-11-26T08:52:44.627Z,5.54
2018-11-26T08:53:44.624Z,5.57
2018-11-26T08:54:44.612Z,5.56
2018-11-26T08:55:44.586Z,5.56
2018-11-26T08:56:44.579Z,5.64
2018-11-26T08:57:44.561Z,5.49
2018-11-26T08:58:44.548Z,5.54
2018-11-26T08:59:44.535Z,5.68
2018-11-26T09:00:44.524Z,5.58
2018-11-26T09:01:44.509Z,5.58
2018-11-26T09:02:44.500Z,5.51
2018-11-26T09:03:44.485Z,5.57
2018-11-26T09:04:44.473Z,5.58
2018-11-26T09:05:44.456Z,5.57
2018-11-26T09:06:44.444Z,5.56
2018-11-26T09:07:44.438Z,5.63
2018-11-26T09:08:44.419Z,5.56
2018-11-26T09:09:44.411Z,5.64
2018-11-26T09:10:44.399Z,5.57
2018-11-26T09:11:44.377Z,5.65
2018-11-26T09:12:44.362Z,5.54
2018-11-26T09:13:44.355Z,5.54
2018-11-26T09:14:44.340Z,5.64
2018-11-26T09:15:44.327Z,5.63
2018-11-26T09:16:44.315Z,5.64
2018-11-26T09:17:44.299Z,5.68
2018-11-26T09:18:44.289Z,5.63
2018-11-26T09:19:44.274Z,5.71
2018-11-26T09:20:44.261Z,5.76
2018-11-26T09:21:44.253Z,5.78
2018-11-26T09:22:44.241Z,5.71
2018-11-26T09:23:44.227Z,5.75
2018-11-26T09:24:44.209Z,5.68
2018-11-26T09:25:44.197Z,5.81
2018-11-26T09:26:44.184Z,5.74
2018-11-26T09:27:44.168Z,5.82
2018-11-26T09:28:44.168Z,5.93
2018-11-26T09:29:43.901Z,5.86
2018-11-26T09:30:44.132Z,5.83
2018-11-26T09:31:44.116Z,5.85
2018-11-26T09:32:44.104Z,5.93
2018-11-26T09:33:43.857Z,5.9
2018-11-26T09:34:44.155Z,5.97
2018-11-26T09:35:44.067Z,5.94
2018-11-26T09:36:44.056Z,5.93
2018-11-26T09:37:44.043Z,6
2018-11-26T09:38:44.029Z,5.93
2018-11-26T09:39:44.015Z,5.91
2018-11-26T09:40:44.002Z,5.86
2018-11-26T09:41:44.974Z,5.89
2018-11-26T09:42:43.976Z,5.85
2018-11-26T09:43:43.965Z,5.94
2018-11-26T09:44:44.007Z,5.85
2018-11-26T09:45:45.380Z,5.85
2018-11-26T09:46:43.925Z,5.91
2018-11-26T09:47:43.917Z,5.86
2018-11-26T09:48:43.903Z,5.81
2018-11-26T09:49:44.007Z,5.9
2018-11-26T09:50:43.876Z,5.79
2018-11-26T09:51:47.041Z,5.79
2018-11-26T09:52:43.851Z,5.83
2018-11-26T09:53:43.845Z,5.76
2018-11-26T09:54:43.822Z,5.83
2018-11-26T09:55:43.817Z,5.83
2018-11-26T09:56:43.803Z,5.72
2018-11-26T09:57:43.786Z,5.78
2018-11-26T09:58:43.783Z,5.85
2018-11-26T09:59:43.766Z,5.79
2018-11-26T10:00:43.749Z,5.86
2018-11-26T10:01:43.739Z,5.81
2018-11-26T10:02:43.728Z,5.79
2018-11-26T10:03:43.710Z,5.93
2018-11-26T10:04:43.694Z,5.86
2018-11-26T10:05:43.883Z,5.83
2018-11-26T10:06:43.674Z,5.81
2018-11-26T10:07:43.662Z,5.91
2018-11-26T10:08:43.658Z,5.99
2018-11-26T10:09:43.634Z,6.11
2018-11-26T10:10:43.622Z,6.15
2018-11-26T10:11:43.609Z,6.28
2018-11-26T10:12:43.602Z,6.33
2018-11-26T10:13:43.590Z,6.31
2018-11-26T10:14:43.634Z,6.34
2018-11-26T10:15:43.559Z,6.34
2018-11-26T10:16:43.547Z,6.46
2018-11-26T10:17:43.539Z,6.51
2018-11-26T10:18:43.522Z,6.34
2018-11-26T10:19:43.512Z,6.38
2018-11-26T10:20:43.503Z,6.31
2018-11-26T10:21:43.486Z,6.4
2018-11-26T10:22:43.471Z,6.3
2018-11-26T10:23:43.459Z,6.37
2018-11-26T10:24:43.450Z,6.3
2018-11-26T10:25:43.438Z,6.33
2018-11-26T10:26:43.425Z,6.27
2018-11-26T10:27:43.414Z,6.17
2018-11-26T10:28:43.402Z,6.21
2018-11-26T10:29:43.391Z,6.22
2018-11-26T10:30:43.383Z,6.25
2018-11-26T10:31:43.372Z,6.21
2018-11-26T10:32:43.353Z,6.28
2018-11-26T10:33:43.347Z,6.33
2018-11-26T10:34:43.330Z,6.33
2018-11-26T10:35:43.320Z,6.46
2018-11-26T10:36:43.575Z,6.46
2018-11-26T10:37:43.299Z,6.51
2018-11-26T10:38:43.282Z,6.54
2018-11-26T10:39:43.266Z,6.49
2018-11-26T10:40:43.260Z,6.44
2018-11-26T10:41:43.248Z,6.41
2018-11-26T10:42:43.234Z,6.36
2018-11-26T10:43:43.220Z,6.31
2018-11-26T10:44:43.211Z,6.3
2018-11-26T10:45:42.951Z,6.25
2018-11-26T10:46:43.200Z,6.3
2018-11-26T10:47:43.170Z,6.11
2018-11-26T10:48:43.156Z,6.09
2018-11-26T10:49:43.149Z,6.09
2018-11-26T10:50:43.129Z,6.06
2018-11-26T10:51:43.116Z,5.96
2018-11-26T10:52:43.111Z,5.99
2018-11-26T10:53:43.091Z,6
2018-11-26T10:54:42.841Z,6.01
2018-11-26T10:55:43.072Z,6.11
2018-11-26T10:56:43.053Z,6.06
2018-11-26T10:57:43.057Z,6.12
2018-11-26T10:58:43.029Z,6.08
2018-11-26T10:59:43.018Z,6.03
2018-11-26T11:00:43.012Z,6.11
2018-11-26T11:01:42.994Z,6.12
2018-11-26T11:02:42.984Z,6.19
2018-11-26T11:03:43.009Z,6.19
2018-11-26T11:04:49.785Z,6.19
2018-11-26T11:05:42.942Z,6.11
2018-11-26T11:06:42.970Z,6.01
2018-11-26T11:07:42.919Z,6.06
2018-11-26T11:08:42.937Z,5.96
2018-11-26T11:09:42.956Z,6.03
2018-11-26T11:10:42.914Z,5.94
2018-11-26T11:11:42.869Z,6.03
2018-11-26T11:12:42.878Z,6
2018-11-26T11:13:43.070Z,5.96
2018-11-26T11:14:42.864Z,5.91
2018-11-26T11:15:42.849Z,5.94
2018-11-26T11:16:42.824Z,6
2018-11-26T11:17:42.790Z,5.85
2018-11-26T11:18:42.781Z,5.89
2018-11-26T11:19:42.792Z,5.89
2018-11-26T11:20:42.791Z,5.89
2018-11-26T11:21:42.773Z,5.86
2018-11-26T11:22:42.723Z,5.86
2018-11-26T11:23:42.739Z,5.86
2018-11-26T11:24:42.698Z,5.93
2018-11-26T11:25:42.729Z,5.93
2018-11-26T11:26:42.675Z,5.96
2018-11-26T11:27:42.697Z,5.9
2018-11-26T11:28:42.411Z,5.94
2018-11-26T11:29:42.668Z,5.9
2018-11-26T11:30:42.618Z,5.91
2018-11-26T11:31:42.634Z,5.97
2018-11-26T11:32:42.611Z,5.99
2018-11-26T11:33:43.291Z,5.96
2018-11-26T11:34:42.566Z,5.86
2018-11-26T11:35:42.586Z,5.86
2018-11-26T11:36:42.561Z,5.89
2018-11-26T11:37:42.567Z,5.94
2018-11-26T11:38:42.516Z,5.97
2018-11-26T11:39:42.285Z,5.97
2018-11-26T11:40:42.502Z,5.97
2018-11-26T11:41:42.508Z,5.96
2018-11-26T11:42:42.462Z,5.94
2018-11-26T11:43:42.483Z,5.99
2018-11-26T11:44:42.453Z,5.96
2018-11-26T11:45:42.467Z,5.93
2018-11-26T11:46:42.413Z,5.9
2018-11-26T11:47:42.409Z,5.91
2018-11-26T11:48:42.400Z,5.86
2018-11-26T11:49:42.405Z,5.86
2018-11-26T11:50:42.393Z,5.82
2018-11-26T11:51:42.355Z,5.76
2018-11-26T11:52:42.350Z,5.81
2018-11-26T11:53:42.337Z,5.74
2018-11-26T11:54:42.338Z,5.67
2018-11-26T11:55:42.298Z,5.68
2018-11-26T11:56:42.342Z,5.61
2018-11-26T11:57:42.300Z,5.6
2018-11-26T11:58:42.253Z,5.58
2018-11-26T11:59:42.275Z,5.56
2018-11-26T12:00:42.242Z,5.45
2018-11-26T12:01:42.254Z,5.49
2018-11-26T12:02:42.203Z,5.45
2018-11-26T12:03:42.194Z,5.45
2018-11-26T12:04:42.187Z,5.38
2018-11-26T12:05:42.223Z,5.45
2018-11-26T12:06:42.181Z,5.42
2018-11-26T12:07:42.141Z,5.42
2018-11-26T12:08:42.144Z,5.36
2018-11-26T12:09:42.114Z,5.35
2018-11-26T12:10:42.133Z,5.25
2018-11-26T12:11:42.087Z,5.18
2018-11-26T12:12:42.103Z,5.12
2018-11-26T12:13:42.057Z,5.22
2018-11-26T12:14:42.074Z,5.13
2018-11-26T12:15:42.029Z,5.15
2018-11-26T12:16:42.034Z,5.09
2018-11-26T12:17:41.770Z,5.04
2018-11-26T12:18:41.781Z,5.13
2018-11-26T12:19:42.002Z,5.09
2018-11-26T12:20:42.134Z,5.15
2018-11-26T12:21:41.947Z,5.17
2018-11-26T12:22:41.968Z,5.09
2018-11-26T12:23:41.924Z,5.12
2018-11-26T12:24:41.919Z,5.04
2018-11-26T12:25:41.897Z,5.09
2018-11-26T12:26:41.911Z,5.02
2018-11-26T12:27:41.875Z,4.88
2018-11-26T12:28:41.885Z,4.86
2018-11-26T12:29:41.838Z,4.86
2018-11-26T12:30:41.856Z,4.84
2018-11-26T12:31:41.814Z,4.8
2018-11-26T12:32:41.820Z,4.84
2018-11-26T12:33:41.783Z,4.78
2018-11-26T12:34:41.803Z,4.7
2018-11-26T12:35:41.793Z,4.77
2018-11-26T12:36:41.766Z,4.69
2018-11-26T12:37:41.728Z,4.78
2018-11-26T12:38:41.713Z,4.7
2018-11-26T12:39:41.728Z,4.75
2018-11-26T12:40:41.754Z,4.75
2018-11-26T12:41:41.706Z,4.62
2018-11-26T12:42:41.660Z,4.62
2018-11-26T12:43:41.675Z,4.7
2018-11-26T12:44:41.634Z,4.66
2018-11-26T12:45:41.657Z,4.63
2018-11-26T12:46:41.600Z,4.69
2018-11-26T12:47:41.618Z,4.62
2018-11-26T12:48:41.596Z,4.62
2018-11-26T12:49:41.561Z,4.72
2018-11-26T12:50:41.582Z,4.69
2018-11-26T12:51:41.560Z,4.63
2018-11-26T12:52:41.540Z,4.67
2018-11-26T12:53:41.507Z,4.67
2018-11-26T12:54:41.496Z,4.77
2018-11-26T12:55:41.508Z,4.78
2018-11-26T12:56:41.483Z,4.78
2018-11-26T12:57:41.484Z,4.82
2018-11-26T12:58:41.438Z,4.92
2018-11-26T12:59:41.451Z,4.92
2018-11-26T13:00:41.410Z,4.86
2018-11-26T13:01:41.439Z,4.88
2018-11-26T13:02:41.379Z,4.77
2018-11-26T13:03:41.404Z,4.82
2018-11-26T13:04:41.368Z,4.84
2018-11-26T13:05:41.538Z,4.67
2018-11-26T13:06:41.323Z,4.73
2018-11-26T13:07:41.319Z,4.69
2018-11-26T13:08:41.316Z,4.72
2018-11-26T13:09:41.316Z,4.84
2018-11-26T13:10:41.316Z,4.92
2018-11-26T13:11:41.258Z,5.02
2018-11-26T13:12:41.255Z,5.02
2018-11-26T13:13:41.261Z,5
2018-11-26T13:14:41.213Z,4.96
2018-11-26T13:15:41.227Z,5
2018-11-26T13:16:41.183Z,5.04
2018-11-26T13:17:41.208Z,4.92
2018-11-26T13:18:41.156Z,5.15
2018-11-26T13:19:41.187Z,5.22
2018-11-26T13:20:41.145Z,5.22
2018-11-26T13:21:41.649Z,5.28