createdAt,value
2022-11-08T00:00:11.747Z,86285.03
2022-11-08T00:02:38.809Z,86285.72
2022-11-08T00:05:24.799Z,86278.78
2022-11-08T00:08:10.528Z,86322.28
2022-11-08T00:10:56.113Z,86283.59
2022-11-08T00:13:41.899Z,86311.94
2022-11-08T00:16:08.840Z,86314.03
2022-11-08T00:18:35.815Z,86314.72
2022-11-08T00:21:03.497Z,86313.34
2022-11-08T00:23:30.598Z,86303.00
2022-11-08T00:25:57.681Z,86274.00
2022-11-08T00:28:24.634Z,86283.66
2022-11-08T00:30:51.587Z,86298.84
2022-11-08T00:33:18.457Z,86280.22
2022-11-08T00:35:45.341Z,86296.81
2022-11-08T00:38:12.233Z,86268.50
2022-11-08T00:40:39.137Z,86289.91
2022-11-08T00:43:06.127Z,86265.75
2022-11-08T00:45:33.010Z,86287.81
2022-11-08T00:47:59.925Z,86287.16
2022-11-08T00:50:26.833Z,86225.00
2022-11-08T00:52:53.725Z,86279.53
2022-11-08T00:55:20.576Z,86231.91
2022-11-08T00:57:59.042Z,86258.16
2022-11-08T01:00:27.164Z,86254.00
2022-11-08T01:03:14.281Z,86250.56
2022-11-08T01:05:41.600Z,86222.94
2022-11-08T01:08:08.856Z,86245.03
2022-11-08T01:10:36.211Z,86249.19
2022-11-08T01:13:03.672Z,86262.28
2022-11-08T01:15:38.801Z,86271.25
2022-11-08T01:18:05.804Z,86262.28
2022-11-08T01:20:33.220Z,86261.59
2022-11-08T01:23:00.128Z,86229.16
2022-11-08T01:25:27.073Z,86227.09
2022-11-08T01:27:53.908Z,86258.84
2022-11-08T01:30:20.835Z,86238.13
2022-11-08T01:32:47.713Z,86256.06
2022-11-08T01:35:14.718Z,86237.44
2022-11-08T01:37:41.604Z,86239.50
2022-11-08T01:40:09.129Z,86247.09
2022-11-08T01:42:36.081Z,86216.06
2022-11-08T01:45:04.711Z,86227.09
2022-11-08T01:47:31.792Z,86237.44
2022-11-08T01:50:06.659Z,86253.31
2022-11-08T01:52:54.335Z,86254.69
2022-11-08T01:55:34.893Z,86258.84
2022-11-08T01:58:18.006Z,86260.22
2022-11-08T02:00:45.118Z,86232.63
2022-11-08T02:03:16.735Z,86248.47
2022-11-08T02:05:43.912Z,86267.81
2022-11-08T02:08:23.823Z,86262.28
2022-11-08T02:10:53.222Z,86231.22
2022-11-08T02:13:24.428Z,86242.25
2022-11-08T02:15:51.824Z,86256.06
2022-11-08T02:18:21.548Z,86252.63
2022-11-08T02:21:03.803Z,86271.94
2022-11-08T02:23:41.039Z,86253.31
2022-11-08T02:26:07.953Z,86274.00
2022-11-08T02:28:42.185Z,86269.88
2022-11-08T02:31:13.494Z,86258.84
2022-11-08T02:33:41.116Z,86260.22
2022-11-08T02:36:10.250Z,86277.47
2022-11-08T02:38:40.757Z,86285.06
2022-11-08T02:41:07.843Z,86283.66
2022-11-08T02:43:34.862Z,86218.81
2022-11-08T02:46:02.015Z,86271.25
2022-11-08T02:48:28.952Z,86230.53
2022-11-08T02:50:56.007Z,86264.34
2022-11-08T02:53:22.974Z,86275.38
2022-11-08T02:55:49.916Z,86278.84
2022-11-08T02:58:17.128Z,86279.53
2022-11-08T03:00:44.166Z,86281.59
2022-11-08T03:03:11.278Z,86270.56
2022-11-08T03:05:38.336Z,86278.16
2022-11-08T03:08:05.337Z,86282.97
2022-11-08T03:10:32.275Z,86276.78
2022-11-08T03:13:01.632Z,86277.47
2022-11-08T03:15:29.564Z,86282.28
2022-11-08T03:17:57.258Z,86254.00
2022-11-08T03:20:28.289Z,86242.25
2022-11-08T03:23:03.511Z,86279.53
2022-11-08T03:25:31.041Z,86280.22
2022-11-08T03:28:05.821Z,86258.84
2022-11-08T03:30:33.468Z,86281.59
2022-11-08T03:33:00.972Z,86274.69
2022-11-08T03:35:28.196Z,86271.25
2022-11-08T03:37:57.205Z,86274.00
2022-11-08T03:40:25.176Z,86278.13
2022-11-08T03:42:52.272Z,86265.69
2022-11-08T03:45:19.283Z,86262.97
2022-11-08T03:47:47.830Z,86239.50
2022-11-08T03:50:17.064Z,86256.75
2022-11-08T03:52:47.937Z,86269.88
2022-11-08T03:55:15.466Z,86236.75
2022-11-08T03:57:43.233Z,86275.38
2022-11-08T04:00:12.068Z,86233.31
2022-11-08T04:02:40.110Z,86265.69
2022-11-08T04:05:08.731Z,86263.63
2022-11-08T04:07:36.351Z,86267.06
2022-11-08T04:10:04.673Z,86221.53
2022-11-08T04:12:50.201Z,86255.34
2022-11-08T04:15:21.683Z,86267.06
2022-11-08T04:18:09.678Z,86238.13
2022-11-08T04:21:04.326Z,86267.09
2022-11-08T04:23:33.110Z,86267.09
2022-11-08T04:26:02.129Z,86227.09
2022-11-08T04:28:31.281Z,86260.16
2022-11-08T04:31:00.960Z,86253.25
2022-11-08T04:33:27.869Z,86236.69
2022-11-08T04:35:54.990Z,86252.56
2022-11-08T04:38:22.210Z,86254.69
2022-11-08T04:40:49.178Z,86240.19
2022-11-08T04:43:16.145Z,86225.69
2022-11-08T04:45:42.994Z,86234.66
2022-11-08T04:48:10.426Z,86269.84
2022-11-08T04:50:37.447Z,86256.03
2022-11-08T04:53:04.555Z,86222.91
2022-11-08T04:55:31.591Z,86222.91
2022-11-08T04:57:59.183Z,86265.66
2022-11-08T05:00:27.096Z,86260.13
2022-11-08T05:02:54.395Z,86267.75
2022-11-08T05:05:21.747Z,86256.03
2022-11-08T05:07:48.726Z,86259.44
2022-11-08T05:10:16.081Z,86253.28
2022-11-08T05:12:43.019Z,86266.38
2022-11-08T05:15:10.265Z,86272.59
2022-11-08T05:17:37.281Z,86259.50
2022-11-08T05:20:24.598Z,86272.56
2022-11-08T05:23:10.241Z,86268.44
2022-11-08T05:25:40.546Z,86234.66
2022-11-08T05:28:07.434Z,86251.88
2022-11-08T05:30:34.306Z,86272.56
2022-11-08T05:33:01.181Z,86280.16
2022-11-08T05:35:28.169Z,86262.94
2022-11-08T05:37:55.091Z,86247.09
2022-11-08T05:40:22.001Z,86269.84
2022-11-08T05:42:49.022Z,86233.97
2022-11-08T05:45:16.213Z,86278.06
2022-11-08T05:47:47.115Z,86213.97
2022-11-08T05:50:19.087Z,86283.63
2022-11-08T05:52:46.554Z,86257.41
2022-11-08T05:55:13.594Z,86253.28
2022-11-08T05:57:43.920Z,86285.03
2022-11-08T06:00:12.604Z,86298.81
2022-11-08T06:02:40.280Z,86285.00
2022-11-08T06:05:08.825Z,86259.50
2022-11-08T06:07:36.811Z,86301.56
2022-11-08T06:10:05.025Z,86236.75
2022-11-08T06:12:32.483Z,86291.88
2022-11-08T06:14:59.444Z,86284.97
2022-11-08T06:17:29.227Z,86319.47
2022-11-08T06:19:57.229Z,86296.69
2022-11-08T06:22:24.287Z,86317.38
2022-11-08T06:24:51.215Z,86313.22
2022-11-08T06:27:18.183Z,86311.88
2022-11-08T06:29:45.095Z,86322.22
2022-11-08T06:32:12.171Z,86318.09
2022-11-08T06:34:39.136Z,86282.22
2022-11-08T06:37:06.193Z,86286.34
2022-11-08T06:39:33.170Z,86316.69
2022-11-08T06:42:01.074Z,86306.38
2022-11-08T06:44:28.017Z,86276.66
2022-11-08T06:46:58.118Z,86294.59
2022-11-08T06:49:25.040Z,86324.25
2022-11-08T06:51:53.003Z,86305.63
2022-11-08T06:54:24.468Z,86302.19
2022-11-08T06:56:55.857Z,86302.84
2022-11-08T06:59:23.552Z,86303.53
2022-11-08T07:01:50.621Z,86295.25
2022-11-08T07:04:17.642Z,86303.50
2022-11-08T07:06:44.801Z,86301.47
2022-11-08T07:09:11.863Z,86334.56
2022-11-08T07:11:38.882Z,86319.34
2022-11-08T07:14:05.893Z,86322.06
2022-11-08T07:16:32.845Z,86326.91
2022-11-08T07:18:59.834Z,86301.31
2022-11-08T07:21:26.709Z,86324.09
2022-11-08T07:23:53.659Z,86299.22
2022-11-08T07:26:20.908Z,86319.88
2022-11-08T07:28:47.867Z,86297.09
2022-11-08T07:31:14.819Z,86297.03
2022-11-08T07:33:41.758Z,86310.81
2022-11-08T07:36:08.832Z,86327.31
2022-11-08T07:38:35.894Z,86309.31
2022-11-08T07:41:03.029Z,86312.00
2022-11-08T07:43:30.401Z,86294.75
2022-11-08T07:46:07.826Z,86289.22
2022-11-08T07:48:35.821Z,86328.41
2022-11-08T07:51:03.161Z,86332.50
2022-11-08T07:53:30.206Z,86329.03
2022-11-08T07:55:58.416Z,86329.66
2022-11-08T07:58:25.730Z,86295.16
2022-11-08T08:00:52.638Z,86305.47
2022-11-08T08:03:19.869Z,86293.69
2022-11-08T08:05:55.513Z,86313.63
2022-11-08T08:08:26.618Z,86296.34
2022-11-08T08:10:57.121Z,86326.66
2022-11-08T08:13:24.055Z,86319.81
2022-11-08T08:15:50.943Z,86328.00
2022-11-08T08:18:21.039Z,86343.22
2022-11-08T08:20:48.312Z,86322.50
2022-11-08T08:23:15.507Z,86344.53
2022-11-08T08:25:42.575Z,86311.41
2022-11-08T08:28:10.027Z,86321.75
2022-11-08T08:30:37.483Z,86314.16
2022-11-08T08:35:54.973Z,86356.13
2022-11-08T08:38:21.933Z,86334.72
2022-11-08T08:40:48.814Z,86338.06
2022-11-08T08:43:15.905Z,86351.91
2022-11-08T08:45:43.791Z,86358.09
2022-11-08T08:48:10.748Z,86346.25
2022-11-08T08:50:37.630Z,86313.09
2022-11-08T08:53:06.129Z,86351.00
2022-11-08T08:55:36.817Z,86332.41
2022-11-08T08:58:03.929Z,86354.41
2022-11-08T09:03:17.934Z,86344.56
2022-11-08T09:05:46.865Z,86348.72
2022-11-08T09:08:14.698Z,86301.81
2022-11-08T09:10:41.898Z,86279.69
2022-11-08T09:13:09.013Z,86342.25
2022-11-08T09:15:36.028Z,86340.81
2022-11-08T09:18:03.108Z,86346.25
2022-11-08T09:20:30.068Z,86327.63
2022-11-08T09:23:02.594Z,86320.66
2022-11-08T09:25:30.063Z,86335.81
2022-11-08T09:27:57.182Z,86324.00
2022-11-08T09:30:24.217Z,86333.56
2022-11-08T09:33:00.910Z,86345.25
2022-11-08T09:35:29.620Z,86330.66
2022-11-08T09:37:57.348Z,86338.81
2022-11-08T09:40:37.779Z,86329.13
2022-11-08T09:43:43.565Z,86330.81
2022-11-08T09:46:13.604Z,86304.47
2022-11-08T09:48:45.283Z,86327.81
2022-11-08T09:51:17.103Z,86324.34
2022-11-08T09:53:49.366Z,86324.16
2022-11-08T09:56:25.151Z,86322.50
2022-11-08T09:59:02.572Z,86320.28
2022-11-08T10:01:35.100Z,86328.47
2022-11-08T10:04:23.887Z,86324.78
2022-11-08T10:07:13.667Z,86330.88
2022-11-08T10:10:16.056Z,86324.53
2022-11-08T10:13:08.382Z,86320.91
2022-11-08T10:15:38.188Z,86319.44
2022-11-08T10:18:31.982Z,86308.88
2022-11-08T10:21:14.142Z,86312.97
2022-11-08T10:23:45.551Z,86310.72
2022-11-08T10:26:18.045Z,86294.75
2022-11-08T10:29:03.067Z,86276.84
2022-11-08T10:31:34.008Z,86288.44
2022-11-08T10:34:03.479Z,86306.97
2022-11-08T10:36:38.752Z,86278.78
2022-11-08T10:39:11.312Z,86302.72
2022-11-08T10:41:45.448Z,86260.19
2022-11-08T10:44:21.185Z,86296.97
2022-11-08T10:46:58.065Z,86283.06
2022-11-08T10:49:36.718Z,86296.72
2022-11-08T10:52:12.831Z,86290.78
2022-11-08T10:54:57.111Z,86293.47
2022-11-08T10:57:28.442Z,86296.75
2022-11-08T10:59:56.798Z,86286.81
2022-11-08T11:02:35.861Z,86281.69
2022-11-08T11:05:24.021Z,86280.31
2022-11-08T11:07:57.655Z,86272.44
2022-11-08T11:10:45.420Z,86243.63
2022-11-08T11:13:24.424Z,86279.28
2022-11-08T11:15:57.633Z,86284.06
2022-11-08T11:18:37.752Z,86248.81
2022-11-08T11:21:09.596Z,86244.63
2022-11-08T11:23:48.458Z,86267.94
2022-11-08T11:26:20.622Z,86233.78
2022-11-08T11:29:05.060Z,86265.88
2022-11-08T11:31:40.635Z,86249.38
2022-11-08T11:34:19.733Z,86270.47
2022-11-08T11:36:55.791Z,86276.00
2022-11-08T11:39:28.723Z,86249.78
2022-11-08T11:42:23.952Z,86243.56
2022-11-08T11:45:00.794Z,86268.25
2022-11-08T11:47:51.125Z,86264.72
2022-11-08T11:50:32.152Z,86268.91
2022-11-08T11:53:01.927Z,86267.56
2022-11-08T11:55:51.885Z,86266.94
2022-11-08T11:58:36.397Z,86265.63
2022-11-08T12:01:18.332Z,86259.47
2022-11-08T12:04:17.303Z,86262.34
2022-11-08T12:06:58.566Z,86262.78
2022-11-08T12:10:09.846Z,86265.31
2022-11-08T12:13:13.953Z,86218.84
2022-11-08T12:15:46.732Z,86260.53
2022-11-08T12:18:44.037Z,86264.06
2022-11-08T12:21:48.387Z,86239.81
2022-11-08T12:24:21.245Z,86259.56
2022-11-08T12:27:06.322Z,86260.06
2022-11-08T12:29:50.888Z,86241.53
2022-11-08T12:32:39.261Z,86260.69
2022-11-08T12:35:06.058Z,86247.66
2022-11-08T12:37:55.842Z,86252.47
2022-11-08T12:40:34.999Z,86248.66
2022-11-08T12:43:16.949Z,86258.28
2022-11-08T12:46:10.400Z,86258.72
2022-11-08T12:48:40.388Z,86253.06
2022-11-08T12:51:15.459Z,86254.44
2022-11-08T12:53:45.289Z,86250.25
2022-11-08T12:56:23.175Z,86249.03
2022-11-08T12:58:51.972Z,86241.16
2022-11-08T13:01:21.477Z,86255.25
2022-11-08T13:04:19.741Z,86260.63
2022-11-08T13:07:01.404Z,86246.44
2022-11-08T13:09:51.665Z,86261.31
2022-11-08T13:12:55.543Z,86273.75
2022-11-08T13:15:25.363Z,86262.47
2022-11-08T13:18:07.629Z,86261.09
2022-11-08T13:20:46.290Z,86233.91
2022-11-08T13:23:30.757Z,86255.72
2022-11-08T13:26:25.166Z,86263.41
2022-11-08T13:28:53.403Z,86233.91
2022-11-08T13:31:32.020Z,86247.59
2022-11-08T13:34:36.661Z,86259.78
2022-11-08T13:37:20.476Z,86263.63
2022-11-08T13:40:02.549Z,86265.72
2022-11-08T13:42:35.586Z,86269.25
2022-11-08T13:45:08.646Z,86269.53
2022-11-08T13:47:36.878Z,86268.81
2022-11-08T13:50:34.697Z,86270.56
2022-11-08T13:53:19.598Z,86270.91
2022-11-08T13:55:47.729Z,86263.81
2022-11-08T13:58:36.417Z,86270.72
2022-11-08T14:01:30.057Z,86266.09
2022-11-08T14:04:00.536Z,86269.25
2022-11-08T14:06:49.793Z,86238.25
2022-11-08T14:09:23.106Z,86264.19
2022-11-08T14:11:54.710Z,86263.06
2022-11-08T14:14:28.681Z,86272.28
2022-11-08T14:17:14.120Z,86261.19
2022-11-08T14:19:43.893Z,86247.13
2022-11-08T14:22:30.719Z,86269.09
2022-11-08T14:25:14.243Z,86258.34
2022-11-08T14:27:41.563Z,86254.34
2022-11-08T14:30:16.392Z,86276.28
2022-11-08T14:32:43.253Z,86271.56
2022-11-08T14:35:12.773Z,86230.78
2022-11-08T14:37:42.510Z,86278.97
2022-11-08T14:40:21.833Z,86275.66
2022-11-08T14:42:50.108Z,86253.91
2022-11-08T14:45:24.637Z,86260.81
2022-11-08T14:48:02.225Z,86278.84
2022-11-08T14:50:34.103Z,86287.91
2022-11-08T14:53:22.853Z,86265.41
2022-11-08T14:56:02.612Z,86268.06
2022-11-08T14:58:30.328Z,86231.22
2022-11-08T15:01:00.466Z,86288.78
2022-11-08T15:03:30.483Z,86255.94
2022-11-08T15:06:13.669Z,86288.81
2022-11-08T15:08:53.057Z,86288.41
2022-11-08T15:11:29.915Z,86292.00
2022-11-08T15:14:06.191Z,86259.28
2022-11-08T15:16:58.566Z,86290.22
2022-11-08T15:19:46.543Z,86270.47
2022-11-08T15:22:32.960Z,86290.47
2022-11-08T15:25:25.570Z,86276.22
2022-11-08T15:28:22.689Z,86285.72
2022-11-08T15:31:13.754Z,86294.28
2022-11-08T15:33:44.368Z,86272.47
2022-11-08T15:36:16.393Z,86301.38
2022-11-08T15:38:48.965Z,86269.91
2022-11-08T15:41:39.456Z,86311.38
2022-11-08T15:44:26.821Z,86300.50
2022-11-08T15:46:55.623Z,86296.94
2022-11-08T15:49:22.510Z,86317.09
2022-11-08T15:51:51.001Z,86285.56
2022-11-08T15:54:19.311Z,86317.88
2022-11-08T15:56:47.688Z,86308.38
2022-11-08T15:59:21.322Z,86303.66
2022-11-08T16:01:55.267Z,86327.06
2022-11-08T16:04:22.646Z,86312.19
2022-11-08T16:06:49.871Z,86334.94
2022-11-08T16:09:16.772Z,86330.09
2022-11-08T16:11:45.640Z,86312.25
2022-11-08T16:14:19.959Z,86341.09
2022-11-08T16:16:47.043Z,86315.16
2022-11-08T16:19:22.182Z,86341.38
2022-11-08T16:21:49.799Z,86309.16
2022-11-08T16:24:16.774Z,86298.75
2022-11-08T16:26:44.831Z,86340.94
2022-11-08T16:29:23.428Z,86347.22
2022-11-08T16:31:51.795Z,86324.53
2022-11-08T16:34:19.539Z,86322.56
2022-11-08T16:36:48.176Z,86360.06
2022-11-08T16:39:21.976Z,86355.25
2022-11-08T16:41:48.950Z,86330.41
2022-11-08T16:44:16.104Z,86335.97
2022-11-08T16:46:42.996Z,86358.06
2022-11-08T16:49:22.101Z,86320.88
2022-11-08T16:51:49.599Z,86357.50
2022-11-08T16:54:24.150Z,86360.28
2022-11-08T16:56:51.756Z,86331.34
2022-11-08T16:59:18.783Z,86341.59
2022-11-08T17:01:48.010Z,86367.19
2022-11-08T17:04:14.944Z,86349.97
2022-11-08T17:06:41.979Z,86324.50
2022-11-08T17:09:09.005Z,86373.53
2022-11-08T17:11:38.191Z,86323.22
2022-11-08T17:14:05.213Z,86363.25
2022-11-08T17:16:32.417Z,86371.50
2022-11-08T17:18:59.343Z,86362.50
2022-11-08T17:24:19.818Z,86381.19
2022-11-08T17:26:48.120Z,86375.69
2022-11-08T17:29:14.994Z,86372.22
2022-11-08T17:31:41.887Z,86372.91
2022-11-08T17:34:08.828Z,86368.88
2022-11-08T17:36:36.091Z,86377.13
2022-11-08T17:39:03.005Z,86372.28
2022-11-08T17:41:30.443Z,86371.66
2022-11-08T17:43:57.464Z,86335.16
2022-11-08T17:46:24.712Z,86380.06
2022-11-08T17:48:52.159Z,86358.00
2022-11-08T17:51:19.235Z,86364.22
2022-11-08T17:53:46.186Z,86369.09
2022-11-08T17:56:13.249Z,86344.25
2022-11-08T17:58:40.790Z,86386.38
2022-11-08T18:01:08.170Z,86366.34
2022-11-08T18:03:35.555Z,86373.31
2022-11-08T18:06:05.830Z,86375.38
2022-11-08T18:08:35.588Z,86370.53
2022-11-08T18:11:02.897Z,86374.69
2022-11-08T18:13:30.548Z,86380.22
2022-11-08T18:16:14.519Z,86362.31
2022-11-08T18:18:42.801Z,86380.25
2022-11-08T18:21:10.471Z,86335.38
2022-11-08T18:23:40.841Z,86332.63
2022-11-08T18:26:08.160Z,86344.38
2022-11-08T18:28:36.964Z,86348.53
2022-11-08T18:31:12.026Z,86291.91
2022-11-08T18:33:40.078Z,86365.09
2022-11-08T18:36:10.034Z,86339.56
2022-11-08T18:38:39.235Z,86375.47
2022-11-08T18:41:07.570Z,86347.81
2022-11-08T18:43:34.923Z,86368.53
2022-11-08T18:46:06.687Z,86354.06
2022-11-08T18:48:37.835Z,86356.84
2022-11-08T18:51:10.769Z,86332.66
2022-11-08T18:53:38.598Z,86351.31
2022-11-08T18:56:06.612Z,86370.66
2022-11-08T18:58:34.348Z,86376.19
2022-11-08T19:01:01.588Z,86347.19
2022-11-08T19:03:29.193Z,86367.22
2022-11-08T19:05:56.275Z,86350.66
2022-11-08T19:08:26.999Z,86378.94
2022-11-08T19:10:55.904Z,86394.84
2022-11-08T19:13:24.685Z,86373.44
2022-11-08T19:16:28.317Z,86391.38
2022-11-08T19:18:55.378Z,86372.06
2022-11-08T19:21:24.412Z,86371.38
2022-11-08T19:23:52.078Z,86392.09
2022-11-08T19:26:21.934Z,86383.09
2022-11-08T19:28:50.259Z,86398.31
2022-11-08T19:31:19.751Z,86381.72
2022-11-08T19:33:48.111Z,86403.16
2022-11-08T19:36:17.840Z,86394.16
2022-11-08T19:38:45.467Z,86396.22
2022-11-08T19:41:14.697Z,86385.88
2022-11-08T19:43:43.243Z,86391.38
2022-11-08T19:46:24.683Z,86349.97
2022-11-08T19:48:52.740Z,86394.84
2022-11-08T19:51:23.160Z,86400.38
2022-11-08T19:53:50.510Z,86356.16
2022-11-08T19:56:19.855Z,86399.00
2022-11-08T19:58:47.203Z,86404.53
2022-11-08T20:01:19.612Z,86399.69
2022-11-08T20:03:47.444Z,86380.34
2022-11-08T20:06:16.956Z,86394.16
2022-11-08T20:08:48.316Z,86383.09
2022-11-08T20:11:18.109Z,86405.22
2022-11-08T20:13:45.261Z,86402.44
2022-11-08T20:16:29.616Z,86396.94
2022-11-08T20:19:02.375Z,86410.75
2022-11-08T20:21:29.493Z,86377.56
2022-11-08T20:23:56.406Z,86390.69
2022-11-08T20:26:25.442Z,86388.63
2022-11-08T20:28:57.126Z,86408.66
2022-11-08T20:31:25.634Z,86401.75
2022-11-08T20:33:53.907Z,86407.97
2022-11-08T20:36:23.709Z,86407.28
2022-11-08T20:38:54.830Z,86407.94
2022-11-08T20:41:21.947Z,86381.69
2022-11-08T20:43:48.857Z,86392.75
2022-11-08T20:46:18.281Z,86405.88
2022-11-08T20:48:50.804Z,86385.84
2022-11-08T20:51:19.561Z,86402.41
2022-11-08T20:53:47.458Z,86409.31
2022-11-08T20:56:18.597Z,86384.41
2022-11-08T20:58:46.793Z,86360.94
2022-11-08T21:01:16.833Z,86355.38
2022-11-08T21:03:47.648Z,86407.91
2022-11-08T21:06:16.813Z,86384.38
2022-11-08T21:09:05.709Z,86405.13
2022-11-08T21:11:32.631Z,86344.34
2022-11-08T21:13:59.537Z,86388.50
2022-11-08T21:16:34.978Z,86384.38
2022-11-08T21:19:05.927Z,86351.16
2022-11-08T21:21:33.226Z,86314.53
2022-11-08T21:24:00.184Z,86364.97
2022-11-08T21:26:27.310Z,86389.88
2022-11-08T21:28:54.407Z,86385.75
2022-11-08T21:31:21.471Z,86385.75
2022-11-08T21:33:48.344Z,86396.81
2022-11-08T21:36:17.408Z,86347.00
2022-11-08T21:38:44.747Z,86406.47
2022-11-08T21:41:12.067Z,86389.91
2022-11-08T21:43:43.444Z,86384.38
2022-11-08T21:46:19.520Z,86378.84
2022-11-08T21:48:47.610Z,86394.06
2022-11-08T21:51:15.377Z,86395.44
2022-11-08T21:53:52.558Z,86403.75
2022-11-08T21:56:22.257Z,86403.06
2022-11-08T21:58:49.833Z,86329.03
2022-11-08T22:01:16.960Z,86415.41
2022-11-08T22:03:44.118Z,86409.88
2022-11-08T22:06:11.098Z,86411.97
2022-11-08T22:08:38.002Z,86385.00
2022-11-08T22:11:05.676Z,86393.31
2022-11-08T22:13:32.767Z,86396.09
2022-11-08T22:15:59.763Z,86409.91
2022-11-08T22:18:43.316Z,86381.56
2022-11-08T22:21:32.046Z,86363.56
2022-11-08T22:23:58.947Z,86402.25
2022-11-08T22:26:25.877Z,86410.56
2022-11-08T22:28:52.789Z,86380.78
2022-11-08T22:31:19.718Z,86400.84
2022-11-08T22:33:46.664Z,86411.97
2022-11-08T22:36:13.845Z,86405.06
2022-11-08T22:38:40.673Z,86409.22
2022-11-08T22:41:07.534Z,86411.97
2022-11-08T22:43:35.944Z,86408.50
2022-11-08T22:46:03.464Z,86410.56
2022-11-08T22:48:30.341Z,86400.19
2022-11-08T22:50:57.666Z,86385.69
2022-11-08T22:53:24.828Z,86378.09
2022-11-08T22:55:51.798Z,86395.31
2022-11-08T22:58:18.824Z,86391.16
2022-11-08T23:00:45.802Z,86388.41
2022-11-08T23:03:13.172Z,86407.03
2022-11-08T23:05:40.061Z,86413.28
2022-11-08T23:08:06.905Z,86419.44
2022-11-08T23:10:53.735Z,86391.75
2022-11-08T23:13:39.301Z,86422.16
2022-11-08T23:16:24.934Z,86382.72
2022-11-08T23:19:10.366Z,86418.63
2022-11-08T23:21:55.985Z,86401.38
2022-11-08T23:24:23.042Z,86417.22
2022-11-08T23:27:08.342Z,86411.66
2022-11-08T23:29:54.267Z,86416.53
2022-11-08T23:32:21.204Z,86418.53
2022-11-08T23:34:48.140Z,86414.44
2022-11-08T23:37:15.032Z,86406.09
2022-11-08T23:40:00.327Z,86393.59
2022-11-08T23:42:46.055Z,86396.31
2022-11-08T23:45:12.984Z,86412.91
2022-11-08T23:47:39.968Z,86407.41
2022-11-08T23:50:07.415Z,86399.72
2022-11-08T23:52:34.498Z,86410.09
2022-11-08T23:55:02.210Z,86374.06
2022-11-08T23:57:30.290Z,86401.84
2022-11-08T23:59:57.520Z,86393.47
