createdAt,value
2018-11-22T00:01:56.867Z,96190.00
2018-11-22T00:04:39.387Z,96202.00
2018-11-22T00:07:28.846Z,96195.00
2018-11-22T00:10:11.721Z,96213.00
2018-11-22T00:13:01.175Z,96219.00
2018-11-22T00:15:43.692Z,96195.00
2018-11-22T00:18:33.153Z,96206.00
2018-11-22T00:21:03.243Z,96209.00
2018-11-22T00:23:52.700Z,96215.00
2018-11-22T00:26:34.800Z,96209.00
2018-11-22T00:29:24.271Z,96235.00
2018-11-22T00:32:06.561Z,96218.00
2018-11-22T00:34:56.010Z,96218.00
2018-11-22T00:37:38.820Z,96219.00
2018-11-22T00:40:28.599Z,96210.00
2018-11-22T00:43:10.748Z,96237.00
2018-11-22T00:46:00.192Z,96251.00
2018-11-22T00:48:40.332Z,96242.00
2018-11-22T00:51:29.727Z,96231.00
2018-11-22T00:54:10.241Z,96232.00
2018-11-22T00:56:59.693Z,96234.00
2018-11-22T00:59:41.956Z,96242.00
2018-11-22T01:02:31.416Z,96233.00
2018-11-22T01:05:14.759Z,96228.00
2018-11-22T01:08:04.187Z,96229.00
2018-11-22T01:10:46.815Z,96242.00
2018-11-22T01:13:36.257Z,96238.00
2018-11-22T01:16:17.033Z,96233.00
2018-11-22T01:19:06.735Z,96248.00
2018-11-22T01:21:48.824Z,96221.00
2018-11-22T01:24:38.264Z,96227.00
2018-11-22T01:27:20.675Z,96234.00
2018-11-22T01:30:29.456Z,96232.00
2018-11-22T01:33:12.060Z,96237.00
2018-11-22T01:36:01.509Z,96219.00
2018-11-22T01:38:43.720Z,96248.00
2018-11-22T01:41:33.237Z,96236.00
2018-11-22T01:44:04.195Z,96230.00
2018-11-22T01:46:53.633Z,96240.00
2018-11-22T01:49:36.195Z,96232.00
2018-11-22T01:52:25.643Z,96232.00
2018-11-22T01:55:07.478Z,96228.00
2018-11-22T01:57:37.583Z,96230.00
2018-11-22T02:00:21.685Z,96235.00
2018-11-22T02:03:30.114Z,96243.00
2018-11-22T02:06:12.368Z,96236.00
2018-11-22T02:09:01.824Z,96243.00
2018-11-22T02:11:44.468Z,96234.00
2018-11-22T02:14:34.001Z,96221.00
2018-11-22T02:17:16.665Z,96239.00
2018-11-22T02:20:08.786Z,96246.00
2018-11-22T02:22:51.684Z,96241.00
2018-11-22T02:25:41.138Z,96250.00
2018-11-22T02:28:23.251Z,96240.00
2018-11-22T02:31:12.703Z,96250.00
2018-11-22T02:33:54.964Z,96255.00
2018-11-22T02:36:44.431Z,96249.00
2018-11-22T02:39:26.652Z,96242.00
2018-11-22T02:42:16.104Z,96251.00
2018-11-22T02:44:58.458Z,96238.00
2018-11-22T02:47:47.899Z,96256.00
2018-11-22T02:50:30.541Z,96275.00
2018-11-22T02:53:20.011Z,96271.00
2018-11-22T02:56:02.858Z,96265.00
2018-11-22T02:58:52.322Z,96260.00
2018-11-22T03:01:34.371Z,96266.00
2018-11-22T03:04:23.826Z,96262.00
2018-11-22T03:07:06.592Z,96259.00
2018-11-22T03:09:56.065Z,96264.00
2018-11-22T03:12:38.008Z,96272.00
2018-11-22T03:15:27.543Z,96272.00
2018-11-22T03:18:08.070Z,96274.00
2018-11-22T03:20:57.541Z,96269.00
2018-11-22T03:23:39.748Z,96279.00
2018-11-22T03:26:29.216Z,96283.00
2018-11-22T03:29:11.542Z,96281.00
2018-11-22T03:32:01.008Z,96282.00
2018-11-22T03:34:43.438Z,96304.00
2018-11-22T03:37:32.902Z,96287.00
2018-11-22T03:40:16.364Z,96282.00
2018-11-22T03:43:06.093Z,96281.00
2018-11-22T03:45:48.464Z,96279.00
2018-11-22T03:48:37.900Z,96283.00
2018-11-22T03:51:19.848Z,96278.00
2018-11-22T03:54:09.290Z,96272.00
2018-11-22T03:56:51.781Z,96285.00
2018-11-22T03:59:41.246Z,96279.00
2018-11-22T04:02:23.477Z,96280.00
2018-11-22T04:05:14.847Z,96294.00
2018-11-22T04:07:57.809Z,96295.00
2018-11-22T04:10:47.271Z,96282.00
2018-11-22T04:13:29.329Z,96281.00
2018-11-22T04:16:18.782Z,96284.00
2018-11-22T04:19:01.388Z,96282.00
2018-11-22T04:21:50.838Z,96286.00
2018-11-22T04:24:33.439Z,96280.00
2018-11-22T04:27:22.923Z,96295.00
2018-11-22T04:30:07.751Z,96285.00
2018-11-22T04:32:57.202Z,96277.00
2018-11-22T04:35:27.529Z,96280.00
2018-11-22T04:38:16.964Z,96293.00
2018-11-22T04:40:59.612Z,96280.00
2018-11-22T04:43:49.048Z,96280.00
2018-11-22T04:46:31.677Z,96279.00
2018-11-22T04:49:21.116Z,96252.00
2018-11-22T04:52:03.056Z,96289.00
2018-11-22T04:54:52.508Z,96298.00
2018-11-22T04:57:22.588Z,96285.00
2018-11-22T05:00:17.249Z,96295.00
2018-11-22T05:02:59.289Z,96289.00
2018-11-22T05:05:48.763Z,96281.00
2018-11-22T05:08:30.956Z,96298.00
2018-11-22T05:11:20.397Z,96291.00
2018-11-22T05:14:04.593Z,96291.00
2018-11-22T05:16:34.683Z,96295.00
2018-11-22T05:19:16.880Z,96299.00
2018-11-22T05:22:06.408Z,96299.00
2018-11-22T05:24:49.146Z,96308.00
2018-11-22T05:27:38.834Z,96290.00
2018-11-22T05:30:22.618Z,96323.00
2018-11-22T05:36:14.252Z,96302.00
2018-11-22T05:38:56.757Z,96302.00
2018-11-22T05:41:46.192Z,96303.00
2018-11-22T05:44:16.297Z,96309.00
2018-11-22T05:47:05.750Z,96313.00
2018-11-22T05:49:48.114Z,96315.00
2018-11-22T05:52:18.198Z,96320.00
2018-11-22T05:55:00.748Z,96315.00
2018-11-22T05:57:50.267Z,96324.00
2018-11-22T06:00:33.192Z,96326.00
2018-11-22T06:03:22.746Z,96340.00
2018-11-22T06:06:05.356Z,96335.00
2018-11-22T06:08:54.817Z,96341.00
2018-11-22T06:11:37.771Z,96344.00
2018-11-22T06:14:27.223Z,96324.00
2018-11-22T06:17:09.431Z,96347.00
2018-11-22T06:19:58.862Z,96349.00
2018-11-22T06:22:41.764Z,96346.00
2018-11-22T06:25:31.263Z,96348.00
2018-11-22T06:28:13.320Z,96346.00
2018-11-22T06:31:06.322Z,96327.00
2018-11-22T06:33:45.021Z,96339.00
2018-11-22T06:36:34.529Z,96352.00
2018-11-22T06:39:16.804Z,96344.00
2018-11-22T06:42:06.411Z,96346.00
2018-11-22T06:44:48.605Z,96351.00
2018-11-22T06:47:38.193Z,96361.00
2018-11-22T06:50:21.740Z,96350.00
2018-11-22T06:53:11.190Z,96358.00
2018-11-22T06:55:53.631Z,96369.00
2018-11-22T06:58:43.185Z,96374.00
2018-11-22T07:01:32.895Z,96378.00
2018-11-22T07:04:22.347Z,96374.00
2018-11-22T07:07:04.480Z,96379.00
2018-11-22T07:09:54.016Z,96388.00
2018-11-22T07:12:36.598Z,96387.00
2018-11-22T07:18:27.615Z,96394.00
2018-11-22T07:21:09.923Z,96388.00
2018-11-22T07:23:59.494Z,96391.00
2018-11-22T07:26:41.972Z,96392.00
2018-11-22T07:29:31.479Z,96400.00
2018-11-22T07:32:13.926Z,96392.00
2018-11-22T07:35:03.382Z,96397.00
2018-11-22T07:37:46.468Z,96387.00
2018-11-22T07:40:36.146Z,96397.00
2018-11-22T07:43:18.500Z,96397.00
2018-11-22T07:46:07.925Z,96405.00
2018-11-22T07:48:50.230Z,96409.00
2018-11-22T07:51:39.671Z,96406.00
2018-11-22T07:54:22.375Z,96405.00
2018-11-22T07:57:11.834Z,96425.00
2018-11-22T07:59:52.267Z,96401.00
2018-11-22T08:02:42.680Z,96402.00
2018-11-22T08:05:26.184Z,96409.00
2018-11-22T08:08:15.734Z,96410.00
2018-11-22T08:10:58.722Z,96392.00
2018-11-22T08:13:48.152Z,96429.00
2018-11-22T08:16:30.702Z,96431.00
2018-11-22T08:19:20.220Z,96426.00
2018-11-22T08:22:02.082Z,96437.00
2018-11-22T08:24:51.522Z,96433.00
2018-11-22T08:27:34.280Z,96438.00
2018-11-22T08:30:24.388Z,96445.00
2018-11-22T08:33:06.795Z,96447.00
2018-11-22T08:35:56.245Z,96440.00
2018-11-22T08:38:38.402Z,96439.00
2018-11-22T08:41:27.902Z,96450.00
2018-11-22T08:44:10.008Z,96451.00
2018-11-22T08:46:59.445Z,96470.00
2018-11-22T08:49:42.243Z,96462.00
2018-11-22T08:52:31.672Z,96458.00
2018-11-22T08:55:14.204Z,96462.00
2018-11-22T08:58:03.645Z,96442.00
2018-11-22T09:00:45.904Z,96460.00
2018-11-22T09:03:35.335Z,96458.00
2018-11-22T09:06:17.315Z,96487.00
2018-11-22T09:09:08.677Z,96476.00
2018-11-22T09:11:51.129Z,96504.00
2018-11-22T09:14:40.571Z,96480.00
2018-11-22T09:17:23.151Z,96474.00
2018-11-22T09:20:15.187Z,96460.00
2018-11-22T09:22:58.000Z,96455.00
2018-11-22T09:25:47.431Z,96485.00
2018-11-22T09:28:29.550Z,96489.00
2018-11-22T09:31:19.003Z,96491.00
2018-11-22T09:34:01.997Z,96495.00
2018-11-22T09:36:51.434Z,96486.00
2018-11-22T09:39:33.665Z,96472.00
2018-11-22T09:42:23.299Z,96488.00
2018-11-22T09:45:07.962Z,96498.00
2018-11-22T09:47:57.407Z,96493.00
2018-11-22T09:53:29.329Z,96486.00
2018-11-22T09:56:11.940Z,96480.00
2018-11-22T09:59:01.426Z,96483.00
2018-11-22T10:01:41.873Z,96491.00
2018-11-22T10:04:31.342Z,96484.00
2018-11-22T10:07:13.646Z,96487.00
2018-11-22T10:10:03.089Z,96484.00
2018-11-22T10:12:43.655Z,96485.00
2018-11-22T10:15:34.410Z,96480.00
2018-11-22T10:18:16.480Z,96486.00
2018-11-22T10:21:06.190Z,96498.00
2018-11-22T10:23:48.591Z,96484.00
2018-11-22T10:26:37.994Z,96491.00
2018-11-22T10:29:20.187Z,96488.00
2018-11-22T10:32:09.546Z,96490.00
2018-11-22T10:34:52.044Z,96483.00
2018-11-22T10:37:42.757Z,96499.00
2018-11-22T10:40:25.748Z,96489.00
2018-11-22T10:43:15.199Z,96508.00
2018-11-22T10:45:57.526Z,96499.00
2018-11-22T10:51:48.445Z,96487.00
2018-11-22T10:54:31.051Z,96505.00
2018-11-22T10:57:20.476Z,96492.00
2018-11-22T11:00:02.844Z,96498.00
2018-11-22T11:03:11.602Z,96490.00
2018-11-22T11:06:12.881Z,96494.00
2018-11-22T11:09:02.538Z,96507.00
2018-11-22T11:11:44.984Z,96506.00
2018-11-22T11:14:34.483Z,96519.00
2018-11-22T11:17:17.215Z,96502.00
2018-11-22T11:20:07.776Z,96510.00
2018-11-22T11:22:48.283Z,96513.00
2018-11-22T11:25:37.508Z,96503.00
2018-11-22T11:28:19.542Z,96501.00
2018-11-22T11:31:10.374Z,96508.00
2018-11-22T11:33:53.171Z,96511.00
2018-11-22T11:36:42.611Z,96508.00
2018-11-22T11:39:24.511Z,96505.00
2018-11-22T11:42:14.199Z,96485.00
2018-11-22T11:44:56.764Z,96522.00
2018-11-22T11:47:46.247Z,96505.00
2018-11-22T11:50:28.906Z,96505.00
2018-11-22T11:53:21.480Z,96503.00
2018-11-22T11:56:01.005Z,96495.00
2018-11-22T11:58:50.442Z,96498.00
2018-11-22T12:01:32.925Z,96502.00
2018-11-22T12:04:22.341Z,96504.00
2018-11-22T12:07:04.558Z,96498.00
2018-11-22T12:09:56.311Z,96499.00
2018-11-22T12:12:36.915Z,96512.00
2018-11-22T12:15:26.433Z,96499.00
2018-11-22T12:18:08.731Z,96499.00
2018-11-22T12:20:58.175Z,96500.00
2018-11-22T12:23:40.446Z,96480.00
2018-11-22T12:26:29.863Z,96506.00
2018-11-22T12:29:13.267Z,96495.00
2018-11-22T12:32:20.610Z,96497.00
2018-11-22T12:35:12.515Z,96497.00
2018-11-22T12:38:13.485Z,96501.00
2018-11-22T12:41:02.922Z,96497.00
2018-11-22T12:43:45.114Z,96487.00
2018-11-22T12:46:34.567Z,96502.00
2018-11-22T12:49:15.047Z,96504.00
2018-11-22T12:52:04.489Z,96493.00
2018-11-22T12:54:46.590Z,96510.00
2018-11-22T12:57:36.026Z,96512.00
2018-11-22T13:00:18.976Z,96508.00
2018-11-22T13:03:08.391Z,96496.00
2018-11-22T13:05:51.093Z,96489.00
2018-11-22T13:08:40.526Z,96507.00
2018-11-22T13:11:22.928Z,96499.00
2018-11-22T13:14:12.363Z,96502.00
2018-11-22T13:16:54.371Z,96507.00
2018-11-22T13:19:43.795Z,96498.00
2018-11-22T13:22:26.439Z,96506.00
2018-11-22T13:25:17.379Z,96511.00
2018-11-22T13:27:59.334Z,96504.00
2018-11-22T13:30:48.773Z,96492.00
2018-11-22T13:33:31.539Z,96503.00
2018-11-22T13:36:21.027Z,96503.00
2018-11-22T13:39:03.102Z,96507.00
2018-11-22T13:41:52.533Z,96492.00
2018-11-22T13:44:34.787Z,96513.00
2018-11-22T13:47:24.235Z,96511.00
2018-11-22T13:50:08.199Z,96516.00
2018-11-22T13:52:59.319Z,96518.00
2018-11-22T13:55:42.103Z,96497.00
2018-11-22T13:58:31.518Z,96534.00
2018-11-22T14:01:13.972Z,96528.00
2018-11-22T14:04:03.859Z,96521.00
2018-11-22T14:06:46.082Z,96530.00
2018-11-22T14:09:35.517Z,96521.00
2018-11-22T14:12:15.954Z,96530.00
2018-11-22T14:15:07.612Z,96527.00
2018-11-22T14:17:50.875Z,96543.00
2018-11-22T14:20:40.344Z,96544.00
2018-11-22T14:23:22.932Z,96559.00
2018-11-22T14:26:12.386Z,96546.00
2018-11-22T14:28:54.771Z,96535.00
2018-11-22T14:31:44.207Z,96534.00
2018-11-22T14:34:26.864Z,96538.00
2018-11-22T14:37:16.285Z,96527.00
2018-11-22T14:39:58.266Z,96535.00
2018-11-22T14:42:48.534Z,96540.00
2018-11-22T14:45:31.426Z,96543.00
2018-11-22T14:48:20.859Z,96534.00
2018-11-22T14:51:05.943Z,96539.00
2018-11-22T14:53:55.380Z,96528.00
2018-11-22T14:56:37.620Z,96543.00
2018-11-22T14:59:27.054Z,96526.00
2018-11-22T15:02:09.115Z,96547.00
2018-11-22T15:04:58.553Z,96547.00
2018-11-22T15:07:41.661Z,96552.00
2018-11-22T15:10:31.262Z,96550.00
2018-11-22T15:13:13.569Z,96546.00
2018-11-22T15:16:02.998Z,96530.00
2018-11-22T15:18:45.459Z,96555.00
2018-11-22T15:21:35.059Z,96548.00
2018-11-22T15:24:17.912Z,96564.00
2018-11-22T15:27:07.338Z,96575.00
2018-11-22T15:29:49.898Z,96572.00
2018-11-22T15:32:39.455Z,96571.00
2018-11-22T15:35:22.818Z,96579.00
2018-11-22T15:38:12.251Z,96564.00
2018-11-22T15:40:54.428Z,96570.00
2018-11-22T15:43:43.890Z,96575.00
2018-11-22T15:46:26.602Z,96577.00
2018-11-22T15:49:16.026Z,96586.00
2018-11-22T15:51:56.509Z,96584.00
2018-11-22T15:54:45.985Z,96592.00
2018-11-22T15:57:28.735Z,96595.00
2018-11-22T16:00:38.675Z,96595.00
2018-11-22T16:03:21.247Z,96615.00
2018-11-22T16:06:10.681Z,96620.00
2018-11-22T16:08:53.101Z,96620.00
2018-11-22T16:11:42.527Z,96607.00
2018-11-22T16:14:24.726Z,96605.00
2018-11-22T16:17:14.151Z,96590.00
2018-11-22T16:19:56.583Z,96605.00
2018-11-22T16:22:46.039Z,96616.00
2018-11-22T16:25:26.541Z,96610.00
2018-11-22T16:28:15.971Z,96608.00
2018-11-22T16:30:58.724Z,96622.00
2018-11-22T16:33:48.213Z,96610.00
2018-11-22T16:36:30.686Z,96624.00
2018-11-22T16:39:20.337Z,96626.00
2018-11-22T16:42:02.415Z,96622.00
2018-11-22T16:44:51.859Z,96608.00
2018-11-22T16:47:34.550Z,96608.00
2018-11-22T16:50:25.493Z,96618.00
2018-11-22T16:53:08.496Z,96612.00
2018-11-22T16:58:59.320Z,96619.00
2018-11-22T17:01:41.607Z,96620.00
2018-11-22T17:04:11.799Z,96608.00
2018-11-22T17:06:54.138Z,96613.00
2018-11-22T17:09:43.571Z,96618.00
2018-11-22T17:12:24.560Z,96610.00
2018-11-22T17:15:33.499Z,96612.00
2018-11-22T17:18:15.758Z,96615.00
2018-11-22T17:21:05.826Z,96612.00
2018-11-22T17:23:46.357Z,96602.00
2018-11-22T17:26:35.807Z,96609.00
2018-11-22T17:29:18.030Z,96604.00
2018-11-22T17:32:07.946Z,96610.00
2018-11-22T17:34:51.070Z,96615.00
2018-11-22T17:37:41.182Z,96614.00
2018-11-22T17:40:34.883Z,96608.00
2018-11-22T17:43:24.832Z,96616.00
2018-11-22T17:46:05.970Z,96621.00
2018-11-22T17:48:55.438Z,96622.00
2018-11-22T17:51:36.230Z,96624.00
2018-11-22T17:54:25.748Z,96614.00
2018-11-22T17:57:08.152Z,96627.00
2018-11-22T17:59:57.787Z,96620.00
2018-11-22T18:02:40.063Z,96642.00
2018-11-22T18:05:29.936Z,96625.00
2018-11-22T18:08:12.250Z,96623.00
2018-11-22T18:11:01.656Z,96621.00
2018-11-22T18:13:43.973Z,96619.00
2018-11-22T18:16:33.415Z,96639.00
2018-11-22T18:19:15.708Z,96630.00
2018-11-22T18:22:06.373Z,96622.00
2018-11-22T18:24:48.687Z,96622.00
2018-11-22T18:30:40.128Z,96618.00
2018-11-22T18:33:22.515Z,96623.00
2018-11-22T18:36:12.207Z,96624.00
2018-11-22T18:38:54.758Z,96615.00
2018-11-22T18:41:44.536Z,96641.00
2018-11-22T18:44:27.348Z,96627.00
2018-11-22T18:47:17.216Z,96638.00
2018-11-22T18:49:59.620Z,96642.00
2018-11-22T18:52:49.313Z,96632.00
2018-11-22T18:55:32.259Z,96632.00
2018-11-22T19:01:24.584Z,96624.00
2018-11-22T19:04:06.615Z,96640.00
2018-11-22T19:06:56.215Z,96631.00
2018-11-22T19:09:38.655Z,96626.00
2018-11-22T19:12:28.198Z,96626.00
2018-11-22T19:15:12.929Z,96621.00
2018-11-22T19:18:02.431Z,96629.00
2018-11-22T19:20:45.535Z,96611.00
2018-11-22T19:23:35.460Z,96622.00
2018-11-22T19:26:18.128Z,96625.00
2018-11-22T19:29:07.703Z,96616.00
2018-11-22T19:31:49.923Z,96610.00
2018-11-22T19:34:39.365Z,96634.00
2018-11-22T19:37:22.074Z,96637.00
2018-11-22T19:40:23.498Z,96643.00
2018-11-22T19:43:06.621Z,96637.00
2018-11-22T19:45:56.628Z,96637.00
2018-11-22T19:48:39.164Z,96640.00
2018-11-22T19:51:28.660Z,96634.00
2018-11-22T19:54:11.167Z,96642.00
2018-11-22T19:57:00.805Z,96647.00
2018-11-22T19:59:43.096Z,96648.00
2018-11-22T20:02:32.702Z,96648.00
2018-11-22T20:05:16.336Z,96649.00
2018-11-22T20:08:08.042Z,96647.00
2018-11-22T20:10:50.890Z,96650.00
2018-11-22T20:13:40.316Z,96656.00
2018-11-22T20:16:22.750Z,96650.00
2018-11-22T20:19:32.165Z,96656.00
2018-11-22T20:22:14.929Z,96661.00
2018-11-22T20:25:04.409Z,96653.00
2018-11-22T20:27:47.554Z,96663.00
2018-11-22T20:30:41.937Z,96661.00
2018-11-22T20:33:21.523Z,96668.00
2018-11-22T20:36:11.488Z,96667.00
2018-11-22T20:38:52.078Z,96676.00
2018-11-22T20:41:42.466Z,96689.00
2018-11-22T20:44:23.511Z,96671.00
2018-11-22T20:47:13.032Z,96667.00
2018-11-22T20:49:55.621Z,96675.00
2018-11-22T20:52:45.175Z,96660.00
2018-11-22T20:55:28.979Z,96666.00
2018-11-22T20:58:18.418Z,96659.00
2018-11-22T21:01:04.478Z,96666.00
2018-11-22T21:03:53.971Z,96661.00
2018-11-22T21:06:36.068Z,96663.00
2018-11-22T21:09:25.795Z,96668.00
2018-11-22T21:12:08.412Z,96665.00
2018-11-22T21:18:01.445Z,96661.00
2018-11-22T21:20:43.749Z,96666.00
2018-11-22T21:23:33.203Z,96666.00
2018-11-22T21:26:16.110Z,96664.00
2018-11-22T21:29:05.903Z,96657.00
2018-11-22T21:31:47.986Z,96660.00
2018-11-22T21:34:37.860Z,96656.00
2018-11-22T21:37:19.941Z,96670.00
2018-11-22T21:40:09.931Z,96661.00
2018-11-22T21:42:52.662Z,96668.00
2018-11-22T21:45:42.310Z,96666.00
2018-11-22T21:48:25.113Z,96654.00
2018-11-22T21:51:14.537Z,96682.00
2018-11-22T21:53:56.707Z,96669.00
2018-11-22T21:56:46.235Z,96670.00
2018-11-22T21:59:28.897Z,96682.00
2018-11-22T22:02:18.340Z,96654.00
2018-11-22T22:05:00.527Z,96674.00
2018-11-22T22:07:49.954Z,96659.00
2018-11-22T22:10:32.312Z,96660.00
2018-11-22T22:13:21.866Z,96671.00
2018-11-22T22:16:04.215Z,96660.00
2018-11-22T22:18:54.134Z,96653.00
2018-11-22T22:21:36.366Z,96668.00
2018-11-22T22:24:25.818Z,96656.00
2018-11-22T22:27:08.076Z,96667.00
2018-11-22T22:29:57.657Z,96650.00
2018-11-22T22:32:40.584Z,96656.00
2018-11-22T22:35:30.118Z,96657.00
2018-11-22T22:38:12.348Z,96663.00
2018-11-22T22:41:02.632Z,96653.00
2018-11-22T22:43:44.874Z,96666.00
2018-11-22T22:46:34.327Z,96666.00
2018-11-22T22:49:16.290Z,96658.00
2018-11-22T22:52:06.081Z,96664.00
2018-11-22T22:54:46.608Z,96672.00
2018-11-22T22:57:36.099Z,96679.00
2018-11-22T23:00:40.247Z,96672.00
2018-11-22T23:03:30.513Z,96677.00
2018-11-22T23:06:12.452Z,96672.00
2018-11-22T23:09:01.908Z,96670.00
2018-11-22T23:11:44.059Z,96673.00
2018-11-22T23:14:33.529Z,96669.00
2018-11-22T23:17:16.168Z,96668.00
2018-11-22T23:20:06.591Z,96670.00
2018-11-22T23:22:49.554Z,96663.00
2018-11-22T23:25:39.012Z,96656.00
2018-11-22T23:28:21.462Z,96660.00
2018-11-22T23:31:10.898Z,96660.00
2018-11-22T23:33:53.749Z,96661.00
2018-11-22T23:36:43.208Z,96659.00
2018-11-22T23:39:25.720Z,96667.00
2018-11-22T23:42:15.188Z,96651.00
2018-11-22T23:44:57.720Z,96661.00
2018-11-22T23:47:47.562Z,96649.00
2018-11-22T23:50:31.402Z,96643.00
2018-11-22T23:53:22.011Z,96651.00
2018-11-22T23:56:04.321Z,96640.00
2018-11-22T23:58:53.773Z,96647.00
