createdAt,value
2018-07-27T00:02:02.334Z,42.00
2018-07-27T00:04:32.099Z,42.30
2018-07-27T00:07:01.912Z,42.50
2018-07-27T00:09:31.682Z,42.60
2018-07-27T00:12:01.448Z,42.50
2018-07-27T00:14:31.189Z,42.60
2018-07-27T00:17:01.012Z,42.70
2018-07-27T00:19:30.783Z,42.70
2018-07-27T00:22:00.686Z,42.90
2018-07-27T00:24:30.445Z,42.90
2018-07-27T00:27:00.248Z,42.90
2018-07-27T00:29:30.091Z,43.20
2018-07-27T00:31:59.877Z,43.20
2018-07-27T00:34:29.710Z,43.90
2018-07-27T00:36:59.433Z,43.30
2018-07-27T00:39:29.194Z,43.50
2018-07-27T00:41:59.381Z,43.50
2018-07-27T00:44:29.771Z,43.50
2018-07-27T00:46:59.537Z,43.50
2018-07-27T00:49:29.225Z,43.40
2018-07-27T00:51:58.956Z,43.40
2018-07-27T00:54:28.754Z,43.60
2018-07-27T00:56:58.533Z,43.60
2018-07-27T00:59:28.265Z,43.70
2018-07-27T01:01:58.039Z,43.70
2018-07-27T01:04:27.860Z,43.70
2018-07-27T01:06:57.690Z,43.70
2018-07-27T01:09:27.434Z,43.80
2018-07-27T01:11:57.198Z,44.00
2018-07-27T01:14:26.972Z,44.00
2018-07-27T01:16:56.769Z,45.00
2018-07-27T01:19:26.527Z,44.30
2018-07-27T01:21:56.370Z,44.40
2018-07-27T01:24:26.088Z,44.70
2018-07-27T01:26:55.800Z,44.60
2018-07-27T01:29:25.549Z,44.60
2018-07-27T01:31:55.282Z,44.50
2018-07-27T01:34:24.994Z,44.60
2018-07-27T01:36:54.788Z,44.80
2018-07-27T01:39:24.597Z,44.80
2018-07-27T01:41:54.348Z,44.90
2018-07-27T01:44:24.079Z,45.00
2018-07-27T01:46:53.794Z,45.00
2018-07-27T01:49:23.672Z,45.20
2018-07-27T01:51:53.390Z,45.20
2018-07-27T01:54:23.140Z,45.20
2018-07-27T01:56:52.852Z,45.30
2018-07-27T01:59:22.811Z,45.40
2018-07-27T02:01:53.242Z,45.40
2018-07-27T02:04:24.143Z,45.50
2018-07-27T02:06:54.775Z,45.50
2018-07-27T02:09:25.680Z,45.50
2018-07-27T02:11:56.095Z,46.20
2018-07-27T02:14:26.978Z,45.50
2018-07-27T02:16:57.374Z,45.40
2018-07-27T02:19:27.949Z,45.60
2018-07-27T02:21:58.597Z,45.70
2018-07-27T02:24:29.318Z,45.60
2018-07-27T02:26:59.828Z,45.40
2018-07-27T02:29:30.447Z,45.40
2018-07-27T02:32:01.195Z,45.40
2018-07-27T02:34:31.914Z,45.60
2018-07-27T02:37:02.637Z,45.20
2018-07-27T02:39:33.603Z,45.50
2018-07-27T02:42:04.165Z,46.40
2018-07-27T02:44:34.917Z,45.60
2018-07-27T02:47:05.815Z,45.70
2018-07-27T02:49:36.453Z,45.90
2018-07-27T02:52:07.024Z,45.90
2018-07-27T02:54:37.608Z,45.90
2018-07-27T02:57:07.323Z,45.90
2018-07-27T02:59:37.126Z,46.10
2018-07-27T03:02:06.880Z,46.30
2018-07-27T03:04:36.664Z,46.10
2018-07-27T03:07:06.480Z,45.90
2018-07-27T03:09:36.217Z,45.90
2018-07-27T03:12:05.988Z,46.20
2018-07-27T03:14:35.694Z,46.10
2018-07-27T03:17:05.799Z,45.90
2018-07-27T03:19:35.548Z,46.20
2018-07-27T03:22:05.268Z,46.00
2018-07-27T03:24:34.983Z,46.00
2018-07-27T03:27:04.720Z,46.40
2018-07-27T03:29:34.413Z,46.30
2018-07-27T03:32:04.140Z,46.30
2018-07-27T03:34:33.885Z,46.30
2018-07-27T03:37:03.613Z,46.20
2018-07-27T03:39:33.318Z,46.50
2018-07-27T03:42:03.009Z,46.60
2018-07-27T03:44:32.744Z,47.40
2018-07-27T03:47:02.505Z,47.10
2018-07-27T03:49:32.671Z,46.30
2018-07-27T03:52:02.389Z,46.40
2018-07-27T03:54:32.100Z,46.60
2018-07-27T03:57:01.827Z,46.70
2018-07-27T03:59:31.666Z,46.30
2018-07-27T04:02:01.444Z,46.10
2018-07-27T04:04:31.281Z,46.40
2018-07-27T04:07:01.034Z,46.10
2018-07-27T04:09:30.741Z,46.00
2018-07-27T04:12:00.459Z,45.90
2018-07-27T04:14:30.180Z,45.90
2018-07-27T04:17:00.011Z,46.10
2018-07-27T04:19:29.929Z,46.10
2018-07-27T04:22:00.813Z,46.20
2018-07-27T04:24:31.305Z,46.40
2018-07-27T04:27:02.130Z,46.40
2018-07-27T04:32:42.078Z,46.30
2018-07-27T04:35:12.069Z,46.40
2018-07-27T04:37:42.116Z,46.30
2018-07-27T04:40:12.676Z,46.60
2018-07-27T04:42:42.674Z,46.90
2018-07-27T04:45:12.851Z,47.10
2018-07-27T04:47:42.871Z,47.20
2018-07-27T04:50:13.235Z,47.50
2018-07-27T04:52:43.758Z,47.50
2018-07-27T04:55:14.462Z,47.70
2018-07-27T04:57:44.898Z,47.60
2018-07-27T05:00:15.602Z,47.40
2018-07-27T05:02:46.138Z,47.20
2018-07-27T05:05:16.760Z,47.20
2018-07-27T05:07:47.400Z,47.00
2018-07-27T05:10:23.743Z,47.00
2018-07-27T05:12:53.514Z,46.70
2018-07-27T05:15:23.289Z,46.60
2018-07-27T05:17:53.049Z,46.60
2018-07-27T05:20:22.830Z,46.30
2018-07-27T05:22:52.632Z,46.00
2018-07-27T05:25:22.385Z,46.10
2018-07-27T05:27:52.158Z,46.10
2018-07-27T05:30:21.919Z,45.90
2018-07-27T05:32:51.738Z,45.80
2018-07-27T05:35:21.519Z,45.80
2018-07-27T05:37:51.652Z,45.70
2018-07-27T05:40:21.380Z,45.70
2018-07-27T05:42:51.202Z,45.80
2018-07-27T05:45:20.993Z,45.30
2018-07-27T05:47:50.768Z,45.40
2018-07-27T05:50:20.567Z,45.60
2018-07-27T05:52:50.367Z,45.40
2018-07-27T05:55:20.136Z,45.50
2018-07-27T05:57:49.962Z,45.40
2018-07-27T06:00:19.763Z,45.70
2018-07-27T06:02:49.566Z,45.60
2018-07-27T06:05:19.368Z,45.30
2018-07-27T06:07:49.124Z,45.50
2018-07-27T06:10:18.864Z,45.20
2018-07-27T06:12:48.657Z,45.30
2018-07-27T06:15:18.452Z,45.70
2018-07-27T06:17:48.261Z,45.50
2018-07-27T06:20:18.068Z,45.60
2018-07-27T06:22:47.808Z,45.20
2018-07-27T06:25:17.577Z,45.70
2018-07-27T06:27:47.431Z,45.60
2018-07-27T06:30:17.245Z,45.60
2018-07-27T06:32:46.988Z,44.70
2018-07-27T06:35:16.853Z,44.90
2018-07-27T06:37:46.597Z,44.70
2018-07-27T06:40:16.370Z,44.90
2018-07-27T06:42:46.126Z,44.60
2018-07-27T06:45:15.922Z,44.20
2018-07-27T06:47:45.694Z,44.50
2018-07-27T06:50:15.479Z,44.60
2018-07-27T06:52:45.444Z,44.00
2018-07-27T06:55:16.045Z,43.60
2018-07-27T06:57:46.729Z,44.00
2018-07-27T07:00:17.115Z,44.00
2018-07-27T07:02:47.786Z,43.90
2018-07-27T07:05:18.414Z,43.50
2018-07-27T07:07:49.294Z,44.10
2018-07-27T07:10:19.837Z,44.10
2018-07-27T07:12:50.685Z,43.80
2018-07-27T07:15:21.115Z,43.60
2018-07-27T07:17:52.021Z,43.10
2018-07-27T07:20:22.398Z,43.20
2018-07-27T07:22:53.253Z,43.30
2018-07-27T07:25:23.520Z,43.10
2018-07-27T07:27:54.230Z,43.00
2018-07-27T07:30:24.567Z,43.00
2018-07-27T07:32:55.387Z,42.70
2018-07-27T07:35:25.945Z,42.70
2018-07-27T07:37:56.804Z,42.60
2018-07-27T07:40:27.355Z,41.40
2018-07-27T07:42:58.289Z,41.20
2018-07-27T07:45:29.151Z,42.40
2018-07-27T07:52:59.836Z,41.80
2018-07-27T07:55:29.586Z,41.00
2018-07-27T07:57:59.376Z,41.50
2018-07-27T08:00:29.191Z,41.30
2018-07-27T08:02:59.411Z,41.40
2018-07-27T08:05:30.092Z,41.30
2018-07-27T08:07:59.827Z,41.10
2018-07-27T08:10:29.636Z,40.70
2018-07-27T08:12:59.460Z,40.40
2018-07-27T08:15:29.308Z,40.20
2018-07-27T08:17:59.087Z,40.40
2018-07-27T08:20:28.821Z,40.10
2018-07-27T08:22:58.608Z,40.20
2018-07-27T08:25:45.400Z,40.10
2018-07-27T08:28:31.602Z,39.30
2018-07-27T08:31:04.220Z,40.30
2018-07-27T08:33:34.011Z,39.50
2018-07-27T08:36:03.716Z,39.10
2018-07-27T08:38:33.471Z,39.40
2018-07-27T08:41:03.322Z,39.20
2018-07-27T08:43:33.131Z,38.90
2018-07-27T08:46:03.027Z,38.40
2018-07-27T08:48:32.901Z,38.10
2018-07-27T08:51:02.682Z,37.70
2018-07-27T08:53:32.451Z,37.50
2018-07-27T08:56:02.255Z,36.90
2018-07-27T08:58:32.087Z,36.80
2018-07-27T09:01:01.867Z,37.00
2018-07-27T09:03:31.716Z,36.60
2018-07-27T09:06:01.627Z,36.40
2018-07-27T09:08:31.453Z,36.80
2018-07-27T09:11:01.225Z,37.20
2018-07-27T09:13:31.160Z,36.20
2018-07-27T09:16:00.996Z,35.40
2018-07-27T09:18:30.742Z,35.20
2018-07-27T09:21:00.616Z,34.90
2018-07-27T09:23:30.477Z,34.40
2018-07-27T09:26:00.381Z,34.00
2018-07-27T09:28:30.216Z,33.10
2018-07-27T09:31:00.051Z,32.30
2018-07-27T09:33:29.870Z,32.80
2018-07-27T09:35:59.740Z,33.00
2018-07-27T09:38:29.527Z,33.00
2018-07-27T09:40:59.420Z,32.60
2018-07-27T09:43:30.596Z,32.70
2018-07-27T09:46:01.021Z,32.90
2018-07-27T09:48:30.858Z,32.90
2018-07-27T09:51:02.021Z,33.70
2018-07-27T09:53:32.290Z,32.80
2018-07-27T09:56:02.867Z,32.90
2018-07-27T09:58:33.531Z,32.50
2018-07-27T10:01:12.660Z,32.90
2018-07-27T10:03:42.505Z,33.10
2018-07-27T10:06:12.346Z,33.30
2018-07-27T10:08:42.605Z,33.50
2018-07-27T10:11:12.786Z,32.60
2018-07-27T10:13:42.757Z,33.30
2018-07-27T10:16:13.486Z,33.00
2018-07-27T10:18:43.332Z,32.50
2018-07-27T10:21:13.240Z,32.30
2018-07-27T10:23:43.151Z,32.70
2018-07-27T10:26:12.980Z,32.40
2018-07-27T10:28:42.755Z,32.20
2018-07-27T10:31:12.599Z,32.20
2018-07-27T10:33:42.476Z,32.40
2018-07-27T10:36:12.297Z,31.40
2018-07-27T10:38:42.661Z,31.60
2018-07-27T10:41:13.277Z,31.90
2018-07-27T10:43:43.979Z,31.60
2018-07-27T10:46:14.540Z,31.40
2018-07-27T10:48:45.016Z,30.40
2018-07-27T10:51:15.582Z,30.30
2018-07-27T10:53:46.457Z,30.70
2018-07-27T10:56:16.770Z,30.60
2018-07-27T10:58:47.754Z,32.00
2018-07-27T11:01:18.042Z,30.40
2018-07-27T11:03:48.736Z,29.90
2018-07-27T11:06:19.302Z,29.70
2018-07-27T11:08:50.407Z,29.80
2018-07-27T11:11:20.768Z,30.40
2018-07-27T11:13:51.404Z,30.00
2018-07-27T11:16:22.147Z,28.60
2018-07-27T11:18:52.786Z,28.20
2018-07-27T11:21:23.693Z,28.60
2018-07-27T11:23:54.109Z,28.60
2018-07-27T11:26:24.747Z,28.10
2018-07-27T11:28:55.221Z,28.10
2018-07-27T11:31:25.902Z,28.10
2018-07-27T11:33:56.842Z,27.50
2018-07-27T11:36:27.334Z,27.60
2018-07-27T11:38:58.061Z,26.80
2018-07-27T11:41:28.477Z,25.90
2018-07-27T11:43:59.442Z,26.60
2018-07-27T11:46:29.896Z,26.60
2018-07-27T11:49:00.366Z,27.60
2018-07-27T11:51:30.980Z,27.50
2018-07-27T11:54:01.745Z,27.50
2018-07-27T11:56:32.435Z,27.40
2018-07-27T11:59:03.230Z,27.00
2018-07-27T12:01:33.699Z,26.60
2018-07-27T12:04:04.577Z,27.20
2018-07-27T12:06:34.960Z,26.80
2018-07-27T12:09:08.660Z,26.60
2018-07-27T12:11:38.582Z,26.60
2018-07-27T12:14:08.596Z,26.20
2018-07-27T12:16:38.475Z,26.30
2018-07-27T12:19:08.285Z,26.20
2018-07-27T12:21:38.570Z,26.70
2018-07-27T12:24:08.151Z,27.20
2018-07-27T12:26:38.051Z,27.30
2018-07-27T12:29:08.173Z,27.50
2018-07-27T12:31:38.097Z,26.10
2018-07-27T12:34:08.007Z,27.20
2018-07-27T12:36:37.970Z,26.50
2018-07-27T12:39:11.226Z,27.10
2018-07-27T12:41:42.175Z,26.50
2018-07-27T12:44:12.301Z,26.60
2018-07-27T12:46:42.167Z,26.40
2018-07-27T12:49:11.960Z,26.40
2018-07-27T12:51:41.930Z,26.30
2018-07-27T12:54:11.805Z,26.30
2018-07-27T12:56:41.637Z,26.10
2018-07-27T12:59:11.508Z,26.50
2018-07-27T13:01:41.406Z,26.20
2018-07-27T13:04:11.231Z,26.00
2018-07-27T13:06:41.322Z,25.90
2018-07-27T13:09:12.418Z,25.50
2018-07-27T13:11:42.217Z,25.80
2018-07-27T13:14:12.116Z,25.40
2018-07-27T13:16:42.064Z,25.50
2018-07-27T13:19:14.872Z,25.20
2018-07-27T13:21:44.916Z,25.10
2018-07-27T13:24:15.435Z,25.20
2018-07-27T13:26:45.297Z,25.10
2018-07-27T13:29:15.176Z,24.90
2018-07-27T13:31:50.107Z,24.80
2018-07-27T13:37:19.575Z,24.20
2018-07-27T13:39:50.374Z,24.10
2018-07-27T13:42:22.705Z,24.50
2018-07-27T13:44:52.608Z,24.90
2018-07-27T13:47:22.686Z,25.00
2018-07-27T13:49:53.245Z,23.50
2018-07-27T13:52:24.143Z,24.60
2018-07-27T13:54:54.022Z,25.10
2018-07-27T13:57:23.869Z,24.50
2018-07-27T13:59:53.727Z,24.20
2018-07-27T14:02:23.600Z,24.10
2018-07-27T14:04:53.367Z,24.50
2018-07-27T14:07:23.241Z,24.60
2018-07-27T14:09:53.226Z,24.30
2018-07-27T14:12:23.267Z,25.20
2018-07-27T14:14:53.009Z,24.70
2018-07-27T14:17:22.811Z,24.60
2018-07-27T14:19:52.663Z,24.60
2018-07-27T14:22:22.428Z,25.30
2018-07-27T14:24:52.482Z,24.80
2018-07-27T14:27:22.253Z,24.20
2018-07-27T14:29:52.045Z,24.20
2018-07-27T14:32:21.912Z,24.30
2018-07-27T14:34:51.768Z,24.50
2018-07-27T14:37:21.628Z,23.90
2018-07-27T14:39:51.471Z,24.30
2018-07-27T14:42:21.375Z,24.30
2018-07-27T14:44:51.212Z,24.40
2018-07-27T14:47:21.025Z,24.30
2018-07-27T14:49:50.940Z,24.50
2018-07-27T14:52:20.867Z,24.40
2018-07-27T14:54:50.731Z,24.70
2018-07-27T14:57:20.496Z,24.60
2018-07-27T14:59:50.317Z,25.10
2018-07-27T15:02:20.187Z,24.70
2018-07-27T15:04:50.049Z,24.30
2018-07-27T15:07:19.777Z,23.80
2018-07-27T15:09:49.531Z,24.00
2018-07-27T15:12:19.243Z,23.90
2018-07-27T15:14:49.146Z,23.90
2018-07-27T15:17:19.093Z,23.80
2018-07-27T15:19:48.987Z,23.70
2018-07-27T15:22:18.788Z,23.90
2018-07-27T15:24:48.721Z,24.40
2018-07-27T15:27:18.482Z,24.20
2018-07-27T15:29:48.181Z,24.20
2018-07-27T15:32:18.032Z,24.10
2018-07-27T15:34:47.861Z,23.80
2018-07-27T15:37:17.621Z,24.00
2018-07-27T15:39:47.521Z,24.50
2018-07-27T15:42:17.462Z,24.20
2018-07-27T15:44:47.460Z,24.10
2018-07-27T15:47:17.296Z,24.10
2018-07-27T15:49:47.206Z,23.90
2018-07-27T15:52:17.048Z,23.80
2018-07-27T15:54:46.832Z,23.80
2018-07-27T15:57:16.738Z,23.60
2018-07-27T15:59:46.551Z,23.70
2018-07-27T16:02:16.613Z,23.00
2018-07-27T16:04:47.403Z,23.50
2018-07-27T16:07:17.963Z,22.40
2018-07-27T16:09:48.743Z,22.60
2018-07-27T16:12:19.424Z,22.70
2018-07-27T16:14:50.267Z,22.00
2018-07-27T16:17:20.746Z,22.10
2018-07-27T16:19:51.751Z,21.90
2018-07-27T16:22:22.127Z,23.10
2018-07-27T16:24:52.971Z,21.90
2018-07-27T16:27:23.575Z,21.90
2018-07-27T16:29:54.232Z,22.00
2018-07-27T16:32:24.858Z,21.50
2018-07-27T16:34:55.451Z,21.80
2018-07-27T16:37:26.007Z,21.90
2018-07-27T16:39:56.859Z,21.40
2018-07-27T16:42:27.422Z,21.40
2018-07-27T16:44:57.993Z,21.40
2018-07-27T16:47:28.621Z,21.60
2018-07-27T16:49:59.350Z,22.10
2018-07-27T16:52:29.731Z,22.20
2018-07-27T16:55:00.444Z,22.00
2018-07-27T16:57:30.991Z,22.00
2018-07-27T17:00:01.584Z,21.70
2018-07-27T17:02:31.523Z,21.90
2018-07-27T17:05:01.490Z,22.00
2018-07-27T17:07:31.338Z,22.10
2018-07-27T17:10:01.204Z,22.10
2018-07-27T17:12:31.009Z,22.00
2018-07-27T17:15:00.811Z,22.50
2018-07-27T17:17:30.933Z,22.60
2018-07-27T17:20:00.905Z,22.40
2018-07-27T17:22:30.946Z,22.20
2018-07-27T17:25:00.794Z,22.20
2018-07-27T17:27:30.671Z,23.00
2018-07-27T17:30:00.449Z,22.30
2018-07-27T17:32:30.303Z,22.30
2018-07-27T17:35:00.138Z,22.60
2018-07-27T17:37:31.028Z,22.30
2018-07-27T17:40:01.205Z,22.60
2018-07-27T17:42:31.088Z,23.20
2018-07-27T17:45:01.084Z,22.40
2018-07-27T17:47:31.008Z,22.60
2018-07-27T17:50:01.031Z,22.70
2018-07-27T17:52:30.886Z,23.20
2018-07-27T17:55:00.782Z,23.20
2018-07-27T17:57:30.632Z,22.80
2018-07-27T18:00:00.488Z,22.80
2018-07-27T18:02:30.360Z,22.90
2018-07-27T18:05:00.228Z,23.20
2018-07-27T18:07:30.233Z,23.60
2018-07-27T18:09:59.942Z,23.50
2018-07-27T18:12:29.843Z,23.70
2018-07-27T18:14:59.725Z,24.00
2018-07-27T18:17:29.569Z,23.60
2018-07-27T18:19:59.588Z,24.00
2018-07-27T18:22:29.485Z,24.20
2018-07-27T18:24:59.472Z,24.30
2018-07-27T18:27:29.325Z,24.90
2018-07-27T18:29:59.285Z,25.20
2018-07-27T18:32:29.290Z,25.50
2018-07-27T18:34:59.237Z,25.90
2018-07-27T18:37:29.078Z,26.00
2018-07-27T18:39:59.108Z,26.40
2018-07-27T18:42:29.057Z,26.80
2018-07-27T18:44:59.010Z,26.80
2018-07-27T18:47:29.693Z,26.80
2018-07-27T18:50:00.258Z,27.00
2018-07-27T18:52:31.171Z,27.60
2018-07-27T18:55:01.745Z,27.80
2018-07-27T19:00:03.089Z,28.30
2018-07-27T19:02:33.857Z,28.40
2018-07-27T19:05:04.632Z,28.70
2018-07-27T19:07:35.142Z,28.70
2018-07-27T19:10:06.081Z,28.90
2018-07-27T19:12:36.204Z,28.70
2018-07-27T19:15:08.451Z,28.80
2018-07-27T19:17:38.595Z,28.90
2018-07-27T19:20:08.745Z,29.40
2018-07-27T19:22:38.795Z,29.40
2018-07-27T19:25:09.176Z,29.30
2018-07-27T19:27:39.114Z,29.70
2018-07-27T19:30:11.379Z,29.80
2018-07-27T19:32:41.472Z,30.40
2018-07-27T19:35:12.100Z,29.80
2018-07-27T19:37:42.664Z,29.90
2018-07-27T19:40:13.227Z,29.90
2018-07-27T19:42:43.924Z,30.00
2018-07-27T19:45:14.347Z,30.10
2018-07-27T19:47:44.958Z,30.20
2018-07-27T19:50:15.377Z,30.30
2018-07-27T19:52:46.232Z,30.60
2018-07-27T19:55:16.860Z,30.60
2018-07-27T19:57:47.610Z,30.90
2018-07-27T20:00:18.103Z,30.70
2018-07-27T20:02:48.333Z,31.10
2018-07-27T20:05:18.295Z,31.50
2018-07-27T20:07:48.628Z,31.50
2018-07-27T20:10:18.591Z,36.90
2018-07-27T20:12:48.532Z,36.30
2018-07-27T20:15:18.440Z,35.60
2018-07-27T20:17:48.484Z,34.30
2018-07-27T20:20:18.478Z,33.80
2018-07-27T20:22:48.343Z,33.30
2018-07-27T20:25:18.136Z,33.70
2018-07-27T20:27:48.149Z,33.60
2018-07-27T20:30:17.972Z,33.80
2018-07-27T20:32:47.995Z,33.80
2018-07-27T20:35:17.912Z,33.60
2018-07-27T20:37:47.831Z,34.10
2018-07-27T20:40:17.804Z,33.70
2018-07-27T20:42:47.738Z,33.90
2018-07-27T20:45:17.758Z,33.90
2018-07-27T20:47:47.740Z,33.90
2018-07-27T20:50:17.588Z,34.30
2018-07-27T20:52:47.623Z,34.40
2018-07-27T20:55:17.732Z,34.80
2018-07-27T20:57:47.679Z,34.60
2018-07-27T21:00:17.624Z,34.50
2018-07-27T21:02:47.498Z,34.70
2018-07-27T21:05:17.384Z,34.90
2018-07-27T21:07:47.262Z,34.90
2018-07-27T21:10:17.333Z,35.10
2018-07-27T21:12:47.192Z,35.30
2018-07-27T21:15:17.125Z,35.60
2018-07-27T21:17:47.076Z,35.40
2018-07-27T21:20:17.257Z,35.80
2018-07-27T21:22:47.153Z,35.80
2018-07-27T21:25:17.140Z,36.10
2018-07-27T21:27:46.985Z,36.20
2018-07-27T21:30:16.828Z,36.20
2018-07-27T21:32:46.827Z,36.60
2018-07-27T21:35:16.749Z,36.60
2018-07-27T21:37:46.767Z,36.60
2018-07-27T21:40:16.890Z,36.90
2018-07-27T21:42:46.737Z,37.30
2018-07-27T21:45:16.589Z,37.30
2018-07-27T21:47:46.413Z,37.30
2018-07-27T21:50:16.692Z,37.10
2018-07-27T21:52:47.010Z,37.30
2018-07-27T21:55:18.068Z,37.40
2018-07-27T21:57:48.510Z,37.70
2018-07-27T22:00:19.663Z,37.80
2018-07-27T22:02:49.952Z,38.00
2018-07-27T22:05:20.713Z,38.10
2018-07-27T22:07:54.525Z,38.20
2018-07-27T22:10:24.872Z,38.10
2018-07-27T22:12:55.162Z,38.30
2018-07-27T22:15:26.058Z,38.60
2018-07-27T22:17:55.961Z,38.80
2018-07-27T22:20:25.851Z,38.90
2018-07-27T22:22:55.738Z,39.00
2018-07-27T22:25:26.322Z,39.10
2018-07-27T22:27:56.917Z,39.00
2018-07-27T22:30:27.694Z,39.30
2018-07-27T22:32:58.217Z,39.30
2018-07-27T22:35:28.762Z,39.50
2018-07-27T22:37:59.373Z,39.60
2018-07-27T22:40:30.382Z,39.50
2018-07-27T22:43:00.863Z,39.50
2018-07-27T22:45:31.683Z,39.40
2018-07-27T22:48:02.316Z,39.60
2018-07-27T22:50:33.049Z,39.50
2018-07-27T22:53:03.679Z,39.70
2018-07-27T22:55:34.369Z,39.40
2018-07-27T22:58:04.810Z,39.40
2018-07-27T23:00:35.628Z,39.30
2018-07-27T23:03:06.439Z,39.10
2018-07-27T23:05:36.910Z,39.00
2018-07-27T23:08:07.688Z,39.20
2018-07-27T23:10:38.473Z,40.00
2018-07-27T23:13:08.908Z,38.70
2018-07-27T23:15:39.838Z,38.60
2018-07-27T23:18:10.432Z,38.80
2018-07-27T23:20:41.337Z,38.90
2018-07-27T23:23:11.903Z,39.10
2018-07-27T23:25:42.769Z,39.40
2018-07-27T23:28:13.196Z,39.40
2018-07-27T23:30:44.044Z,39.60
2018-07-27T23:33:14.522Z,39.80
2018-07-27T23:35:45.304Z,40.10
2018-07-27T23:38:15.790Z,39.90
2018-07-27T23:40:46.330Z,39.90
2018-07-27T23:43:16.790Z,40.10
2018-07-27T23:45:47.559Z,40.20
2018-07-27T23:48:18.221Z,40.10
2018-07-27T23:50:48.957Z,40.20
2018-07-27T23:53:19.675Z,40.40
2018-07-27T23:55:50.192Z,40.60
2018-07-27T23:58:20.873Z,40.80
