createdAt,value
2023-01-17T00:02:52.066Z,4.70
2023-01-17T00:07:35.415Z,4.70
2023-01-17T00:12:00.179Z,4.60
2023-01-17T00:16:22.444Z,4.60
2023-01-17T00:21:03.158Z,4.50
2023-01-17T00:25:48.919Z,4.50
2023-01-17T00:30:12.876Z,4.40
2023-01-17T00:34:35.157Z,4.40
2023-01-17T00:38:57.200Z,4.30
2023-01-17T00:43:41.989Z,4.20
2023-01-17T00:48:23.058Z,4.10
2023-01-17T00:53:04.157Z,4.00
2023-01-17T00:57:45.171Z,4.00
2023-01-17T01:02:28.467Z,4.00
2023-01-17T01:07:09.360Z,4.00
2023-01-17T01:11:50.260Z,4.00
2023-01-17T01:16:31.891Z,3.90
2023-01-17T01:21:12.722Z,4.00
2023-01-17T01:25:55.357Z,4.00
2023-01-17T01:30:36.529Z,4.00
2023-01-17T01:34:58.550Z,3.90
2023-01-17T01:39:20.604Z,4.00
2023-01-17T01:43:54.701Z,4.00
2023-01-17T01:48:30.036Z,4.00
2023-01-17T01:52:57.742Z,4.10
2023-01-17T01:57:26.139Z,4.00
2023-01-17T02:01:52.764Z,4.00
2023-01-17T02:06:25.558Z,4.00
2023-01-17T02:10:48.159Z,4.00
2023-01-17T02:15:10.638Z,3.90
2023-01-17T02:20:20.277Z,3.90
2023-01-17T02:25:20.440Z,4.00
2023-01-17T02:30:01.070Z,3.90
2023-01-17T02:35:02.323Z,3.90
2023-01-17T02:39:35.320Z,3.90
2023-01-17T02:43:57.739Z,3.90
2023-01-17T02:48:25.104Z,3.80
2023-01-17T02:52:56.159Z,3.80
2023-01-17T02:57:53.738Z,3.80
2023-01-17T03:02:58.278Z,3.80
2023-01-17T03:07:26.238Z,3.70
2023-01-17T03:11:48.198Z,3.70
2023-01-17T03:16:22.203Z,3.70
2023-01-17T03:20:44.771Z,3.60
2023-01-17T03:25:07.320Z,3.50
2023-01-17T03:29:29.340Z,3.50
2023-01-17T03:33:51.310Z,3.40
2023-01-17T03:38:14.078Z,3.40
2023-01-17T03:42:36.138Z,3.30
2023-01-17T03:46:58.458Z,3.30
2023-01-17T03:51:21.426Z,3.20
2023-01-17T03:55:46.683Z,3.20
2023-01-17T04:00:09.743Z,3.30
2023-01-17T04:04:31.739Z,3.30
2023-01-17T04:08:53.917Z,3.40
2023-01-17T04:13:16.958Z,3.30
2023-01-17T04:17:39.318Z,3.20
2023-01-17T04:22:01.065Z,3.20
2023-01-17T04:26:23.243Z,3.20
2023-01-17T04:30:45.514Z,3.10
2023-01-17T04:35:09.567Z,3.10
2023-01-17T04:39:31.497Z,3.10
2023-01-17T04:43:53.538Z,3.10
2023-01-17T04:48:15.730Z,3.20
2023-01-17T04:52:37.687Z,3.20
2023-01-17T04:56:59.697Z,3.30
2023-01-17T05:01:22.045Z,3.20
2023-01-17T05:05:44.623Z,3.10
2023-01-17T05:10:07.538Z,3.10
2023-01-17T05:14:29.642Z,3.10
2023-01-17T05:18:53.581Z,3.10
2023-01-17T05:23:15.563Z,3.10
2023-01-17T05:27:37.541Z,3.10
2023-01-17T05:31:59.617Z,3.10
2023-01-17T05:36:21.885Z,3.10
2023-01-17T05:40:43.994Z,3.10
2023-01-17T05:45:06.678Z,3.10
2023-01-17T05:49:28.964Z,3.00
2023-01-17T05:53:51.001Z,3.00
2023-01-17T05:58:20.638Z,3.00
2023-01-17T06:02:44.690Z,2.90
2023-01-17T06:07:06.897Z,2.90
2023-01-17T06:11:28.858Z,2.80
2023-01-17T06:15:50.909Z,2.70
2023-01-17T06:20:13.557Z,2.60
2023-01-17T06:24:35.559Z,2.60
2023-01-17T06:28:57.721Z,2.50
2023-01-17T06:33:19.899Z,2.40
2023-01-17T06:37:41.790Z,2.30
2023-01-17T06:42:04.145Z,2.20
2023-01-17T06:46:26.651Z,2.20
2023-01-17T06:50:50.000Z,2.00
2023-01-17T06:55:12.139Z,1.90
2023-01-17T06:59:34.420Z,1.90
2023-01-17T07:03:56.543Z,2.00
2023-01-17T07:08:19.999Z,2.10
2023-01-17T07:12:42.559Z,2.00
2023-01-17T07:17:06.058Z,2.00
2023-01-17T07:21:28.523Z,2.00
2023-01-17T07:26:01.218Z,2.10
2023-01-17T07:30:23.977Z,2.20
2023-01-17T07:34:45.979Z,2.30
2023-01-17T07:39:11.118Z,2.50
2023-01-17T07:43:34.602Z,2.60
2023-01-17T07:47:59.677Z,2.70
2023-01-17T07:52:21.884Z,2.70
2023-01-17T07:56:49.158Z,2.60
2023-01-17T08:01:15.490Z,2.60
2023-01-17T08:05:37.593Z,2.60
2023-01-17T08:10:01.022Z,3.20
2023-01-17T08:14:23.238Z,3.10
2023-01-17T08:18:45.558Z,3.00
2023-01-17T08:23:07.478Z,2.90
2023-01-17T08:27:29.850Z,3.00
2023-01-17T08:31:52.415Z,3.80
2023-01-17T08:36:14.549Z,4.10
2023-01-17T08:40:36.343Z,4.10
2023-01-17T08:44:58.682Z,3.90
2023-01-17T08:49:20.837Z,4.40
2023-01-17T08:53:42.877Z,6.30
2023-01-17T08:58:04.945Z,9.50
2023-01-17T09:02:27.298Z,11.60
2023-01-17T09:06:49.286Z,11.60
2023-01-17T09:11:14.199Z,11.40
2023-01-17T09:15:36.575Z,11.10
2023-01-17T09:19:59.667Z,11.70
2023-01-17T09:24:21.856Z,12.00
2023-01-17T09:28:44.099Z,12.40
2023-01-17T09:33:06.058Z,12.20
2023-01-17T09:37:28.413Z,10.60
2023-01-17T09:42:11.962Z,10.40
2023-01-17T09:46:46.897Z,10.40
2023-01-17T09:51:18.462Z,11.00
2023-01-17T09:56:10.118Z,11.20
2023-01-17T10:00:54.077Z,11.90
2023-01-17T10:06:01.045Z,12.20
2023-01-17T10:11:07.859Z,12.20
2023-01-17T10:15:35.505Z,12.40
2023-01-17T10:20:25.990Z,12.50
2023-01-17T10:25:09.010Z,11.70
2023-01-17T10:29:35.558Z,12.00
2023-01-17T10:34:03.999Z,12.60
2023-01-17T10:38:34.148Z,13.30
2023-01-17T10:43:32.546Z,12.80
2023-01-17T10:48:13.099Z,12.60
2023-01-17T10:53:10.143Z,11.70
2023-01-17T10:57:47.851Z,8.60
2023-01-17T11:02:30.732Z,7.30
2023-01-17T11:07:25.233Z,7.40
2023-01-17T11:11:52.377Z,7.30
2023-01-17T11:16:23.174Z,9.60
2023-01-17T11:20:46.161Z,9.70
2023-01-17T11:25:20.044Z,9.20
2023-01-17T11:29:42.349Z,9.00
2023-01-17T11:34:23.042Z,7.70
2023-01-17T11:39:17.665Z,6.80
2023-01-17T11:43:56.078Z,6.10
2023-01-17T11:48:18.488Z,5.30
2023-01-17T11:52:40.857Z,4.90
2023-01-17T11:57:03.283Z,4.40
2023-01-17T12:01:58.237Z,4.30
2023-01-17T12:06:58.730Z,4.90
2023-01-17T12:12:09.363Z,6.40
2023-01-17T12:17:27.843Z,8.30
2023-01-17T12:22:35.303Z,8.90
2023-01-17T12:27:17.952Z,7.20
2023-01-17T12:31:52.237Z,6.00
2023-01-17T12:37:03.282Z,5.60
2023-01-17T12:41:35.797Z,5.70
2023-01-17T12:46:03.359Z,5.70
2023-01-17T12:51:00.434Z,5.50
2023-01-17T12:55:53.398Z,5.20
2023-01-17T13:00:23.221Z,5.20
2023-01-17T13:04:59.424Z,5.20
2023-01-17T13:09:23.817Z,5.50
2023-01-17T13:13:47.579Z,5.80
2023-01-17T13:18:15.671Z,5.90
2023-01-17T13:22:40.096Z,5.60
2023-01-17T13:27:33.651Z,5.30
2023-01-17T13:32:04.721Z,5.00
2023-01-17T13:36:59.058Z,4.70
2023-01-17T13:41:48.925Z,4.50
2023-01-17T13:46:11.354Z,4.60
2023-01-17T13:50:47.890Z,4.70
2023-01-17T13:55:44.874Z,4.80
2023-01-17T14:00:16.542Z,4.70
2023-01-17T14:05:32.945Z,4.60
2023-01-17T14:09:55.150Z,4.40
2023-01-17T14:14:43.036Z,4.20
2023-01-17T14:19:26.719Z,4.20
2023-01-17T14:23:58.216Z,4.20
2023-01-17T14:28:29.513Z,4.20
2023-01-17T14:33:08.815Z,4.00
2023-01-17T14:37:51.071Z,3.60
2023-01-17T14:42:17.057Z,3.30
2023-01-17T14:46:39.257Z,3.10
2023-01-17T14:51:02.079Z,3.00
2023-01-17T14:55:24.250Z,2.80
2023-01-17T14:59:46.581Z,2.60
2023-01-17T15:04:29.380Z,2.40
2023-01-17T15:08:54.279Z,2.30
2023-01-17T15:13:27.746Z,2.20
2023-01-17T15:18:13.771Z,2.00
2023-01-17T15:22:35.906Z,1.70
2023-01-17T15:26:58.321Z,1.40
2023-01-17T15:31:37.981Z,1.20
2023-01-17T15:36:05.198Z,1.10
2023-01-17T15:40:28.178Z,0.90
2023-01-17T15:44:56.732Z,0.70
2023-01-17T15:49:25.270Z,0.40
2023-01-17T15:53:47.679Z,0.20
2023-01-17T15:58:29.726Z,0.20
2023-01-17T16:02:59.029Z,0.40
2023-01-17T16:07:29.237Z,0.50
2023-01-17T16:11:51.392Z,0.60
2023-01-17T16:16:17.993Z,0.50
2023-01-17T16:21:01.126Z,0.30
2023-01-17T16:25:24.740Z,0.10
2023-01-17T16:29:47.022Z,-0.10
2023-01-17T16:34:12.770Z,-0.20
2023-01-17T16:38:34.911Z,-0.30
2023-01-17T16:42:58.499Z,-0.50
2023-01-17T16:47:21.198Z,-0.70
2023-01-17T16:51:47.738Z,-0.90
2023-01-17T16:56:18.000Z,-1.10
2023-01-17T17:00:43.731Z,-1.30
2023-01-17T17:05:08.858Z,-1.50
2023-01-17T17:09:31.014Z,-1.60
2023-01-17T17:13:53.336Z,-1.70
2023-01-17T17:18:18.082Z,-1.80
2023-01-17T17:22:45.446Z,-1.80
2023-01-17T17:27:07.518Z,-1.80
2023-01-17T17:31:29.993Z,-1.80
2023-01-17T17:35:52.361Z,-1.90
2023-01-17T17:40:14.711Z,-1.90
2023-01-17T17:44:36.943Z,-2.00
2023-01-17T17:48:59.851Z,-2.10
2023-01-17T17:53:21.979Z,-2.20
2023-01-17T17:57:44.237Z,-2.50
2023-01-17T18:02:10.808Z,-2.60
2023-01-17T18:06:34.571Z,-2.60
2023-01-17T18:11:00.426Z,-2.60
2023-01-17T18:15:24.377Z,-2.60
2023-01-17T18:19:47.320Z,-2.60
2023-01-17T18:24:13.650Z,-2.60
2023-01-17T18:28:35.720Z,-2.70
2023-01-17T18:32:57.877Z,-2.90
2023-01-17T18:37:20.321Z,-3.10
2023-01-17T18:41:42.940Z,-3.30
2023-01-17T18:46:06.337Z,-3.30
2023-01-17T18:50:28.602Z,-3.40
2023-01-17T18:54:50.537Z,-3.50
2023-01-17T18:59:14.837Z,-3.60
2023-01-17T19:03:38.509Z,-3.70
2023-01-17T19:08:00.532Z,-3.80
2023-01-17T19:12:22.616Z,-3.90
2023-01-17T19:16:45.265Z,-4.00
2023-01-17T19:21:14.699Z,-4.10
2023-01-17T19:25:37.347Z,-4.00
2023-01-17T19:29:59.498Z,-4.00
2023-01-17T19:34:21.861Z,-4.10
2023-01-17T19:38:52.264Z,-4.20
2023-01-17T19:43:21.497Z,-4.30
2023-01-17T19:47:43.439Z,-4.20
2023-01-17T19:52:06.378Z,-4.30
2023-01-17T19:56:30.278Z,-4.30
2023-01-17T20:00:52.588Z,-4.30
2023-01-17T20:05:14.618Z,-4.30
2023-01-17T20:09:38.220Z,-4.20
2023-01-17T20:14:00.657Z,-4.20
2023-01-17T20:18:22.999Z,-4.20
2023-01-17T20:22:46.136Z,-4.20
2023-01-17T20:27:08.118Z,-4.20
2023-01-17T20:31:31.217Z,-4.20
2023-01-17T20:36:08.743Z,-4.30
2023-01-17T20:40:32.157Z,-4.20
2023-01-17T20:44:54.212Z,-4.20
2023-01-17T20:49:20.138Z,-4.10
2023-01-17T20:53:44.028Z,-3.90
2023-01-17T20:58:05.993Z,-3.80
2023-01-17T21:02:28.678Z,-3.70
2023-01-17T21:06:53.078Z,-3.60
2023-01-17T21:11:19.484Z,-3.50
2023-01-17T21:15:47.418Z,-3.40
2023-01-17T21:20:14.056Z,-3.40
2023-01-17T21:24:39.654Z,-3.40
2023-01-17T21:29:02.401Z,-3.50
2023-01-17T21:33:26.677Z,-3.50
2023-01-17T21:37:50.058Z,-3.50
2023-01-17T21:42:12.029Z,-3.50
2023-01-17T21:46:38.778Z,-3.30
2023-01-17T21:51:06.189Z,-3.30
2023-01-17T21:55:46.739Z,-3.20
2023-01-17T22:00:16.035Z,-3.00
2023-01-17T22:04:38.097Z,-3.00
2023-01-17T22:09:00.103Z,-2.90
2023-01-17T22:13:21.979Z,-2.90
2023-01-17T22:17:45.238Z,-2.90
2023-01-17T22:22:07.454Z,-2.90
2023-01-17T22:26:32.652Z,-2.90
2023-01-17T22:30:55.102Z,-2.90
2023-01-17T22:35:17.455Z,-2.90
2023-01-17T22:39:39.851Z,-2.90
2023-01-17T22:44:02.818Z,-2.90
2023-01-17T22:48:25.058Z,-3.00
2023-01-17T22:52:47.050Z,-3.00
2023-01-17T22:57:09.378Z,-3.00
2023-01-17T23:01:33.011Z,-3.00
2023-01-17T23:05:55.240Z,-3.10
2023-01-17T23:10:38.397Z,-3.10
2023-01-17T23:15:19.161Z,-3.10
2023-01-17T23:19:45.301Z,-3.00
2023-01-17T23:24:07.238Z,-2.80
2023-01-17T23:28:29.483Z,-2.60
2023-01-17T23:33:02.113Z,-2.70
2023-01-17T23:37:49.698Z,-2.60
2023-01-17T23:42:30.817Z,-2.70
2023-01-17T23:46:53.195Z,-2.70
2023-01-17T23:51:15.404Z,-2.60
2023-01-17T23:55:43.099Z,-2.50
