createdAt,value
2019-02-22T00:02:23.705Z,8.50
2019-02-22T00:04:52.721Z,8.50
2019-02-22T00:07:22.008Z,8.50
2019-02-22T00:09:51.049Z,8.60
2019-02-22T00:12:20.596Z,8.50
2019-02-22T00:14:49.908Z,8.50
2019-02-22T00:17:19.024Z,8.50
2019-02-22T00:19:48.723Z,8.50
2019-02-22T00:22:17.934Z,8.50
2019-02-22T00:24:46.816Z,8.40
2019-02-22T00:27:18.947Z,8.40
2019-02-22T00:29:48.096Z,8.40
2019-02-22T00:32:17.065Z,8.40
2019-02-22T00:34:46.128Z,8.40
2019-02-22T00:37:15.476Z,8.40
2019-02-22T00:39:44.557Z,8.40
2019-02-22T00:42:13.669Z,8.40
2019-02-22T00:44:42.439Z,8.40
2019-02-22T00:47:11.479Z,8.40
2019-02-22T00:49:40.517Z,8.40
2019-02-22T00:52:09.336Z,8.40
2019-02-22T00:54:38.568Z,8.40
2019-02-22T00:57:07.691Z,8.40
2019-02-22T00:59:36.725Z,8.40
2019-02-22T01:02:05.831Z,8.40
2019-02-22T01:04:35.090Z,8.40
2019-02-22T01:07:04.686Z,8.40
2019-02-22T01:09:33.696Z,8.40
2019-02-22T01:12:02.500Z,8.30
2019-02-22T01:14:31.211Z,8.40
2019-02-22T01:17:00.036Z,8.30
2019-02-22T01:19:29.196Z,8.30
2019-02-22T01:21:58.074Z,8.30
2019-02-22T01:24:27.102Z,8.30
2019-02-22T01:26:55.949Z,8.30
2019-02-22T01:29:24.800Z,8.30
2019-02-22T01:31:53.591Z,8.30
2019-02-22T01:34:23.208Z,8.30
2019-02-22T01:36:52.244Z,8.30
2019-02-22T01:39:21.544Z,8.30
2019-02-22T01:41:51.312Z,8.30
2019-02-22T01:44:21.709Z,8.30
2019-02-22T01:46:50.821Z,8.40
2019-02-22T01:49:20.004Z,8.40
2019-02-22T01:51:49.022Z,8.40
2019-02-22T01:54:18.023Z,8.40
2019-02-22T01:56:46.801Z,8.40
2019-02-22T01:59:15.609Z,8.30
2019-02-22T02:01:44.919Z,8.30
2019-02-22T02:04:14.238Z,8.40
2019-02-22T02:06:43.266Z,8.40
2019-02-22T02:09:12.409Z,8.40
2019-02-22T02:11:41.468Z,8.30
2019-02-22T02:14:10.361Z,8.40
2019-02-22T02:16:39.504Z,8.40
2019-02-22T02:19:08.359Z,8.40
2019-02-22T02:21:37.582Z,8.30
2019-02-22T02:24:06.599Z,8.40
2019-02-22T02:26:55.726Z,8.40
2019-02-22T02:29:24.474Z,8.30
2019-02-22T02:31:53.643Z,8.30
2019-02-22T02:34:22.796Z,8.30
2019-02-22T02:36:52.154Z,8.30
2019-02-22T02:39:21.462Z,8.30
2019-02-22T02:41:50.270Z,8.40
2019-02-22T02:44:19.038Z,8.30
2019-02-22T02:46:48.068Z,8.30
2019-02-22T02:49:16.848Z,8.30
2019-02-22T02:51:45.951Z,8.30
2019-02-22T02:54:15.011Z,8.30
2019-02-22T02:56:46.154Z,8.30
2019-02-22T02:59:14.536Z,8.30
2019-02-22T03:01:43.798Z,8.30
2019-02-22T03:04:13.367Z,8.30
2019-02-22T03:06:50.141Z,8.30
2019-02-22T03:09:19.188Z,8.30
2019-02-22T03:11:48.239Z,8.30
2019-02-22T03:14:17.513Z,8.30
2019-02-22T03:16:46.515Z,8.30
2019-02-22T03:19:15.817Z,8.20
2019-02-22T03:21:44.870Z,8.20
2019-02-22T03:24:13.907Z,8.20
2019-02-22T03:26:43.249Z,8.20
2019-02-22T03:29:12.045Z,8.20
2019-02-22T03:31:40.829Z,8.20
2019-02-22T03:34:10.042Z,8.20
2019-02-22T03:36:38.772Z,8.20
2019-02-22T03:39:07.681Z,8.30
2019-02-22T03:41:36.791Z,8.20
2019-02-22T03:44:06.003Z,8.30
2019-02-22T03:46:35.358Z,8.20
2019-02-22T03:49:04.229Z,8.20
2019-02-22T03:51:33.611Z,8.20
2019-02-22T03:54:04.046Z,8.30
2019-02-22T03:56:32.923Z,8.20
2019-02-22T03:59:02.068Z,8.30
2019-02-22T04:01:30.839Z,8.30
2019-02-22T04:03:59.671Z,8.30
2019-02-22T04:06:29.048Z,8.30
2019-02-22T04:08:58.681Z,8.30
2019-02-22T04:11:27.799Z,8.30
2019-02-22T04:13:57.003Z,8.30
2019-02-22T04:16:26.536Z,8.30
2019-02-22T04:18:55.513Z,8.30
2019-02-22T04:21:24.860Z,8.30
2019-02-22T04:23:53.935Z,8.30
2019-02-22T04:26:22.983Z,8.30
2019-02-22T04:28:54.625Z,8.30
2019-02-22T04:31:24.004Z,8.30
2019-02-22T04:33:53.340Z,8.30
2019-02-22T04:36:22.640Z,8.30
2019-02-22T04:38:51.686Z,8.30
2019-02-22T04:41:20.757Z,8.30
2019-02-22T04:43:49.783Z,8.30
2019-02-22T04:46:18.797Z,8.30
2019-02-22T04:48:47.829Z,8.30
2019-02-22T04:51:17.090Z,8.30
2019-02-22T04:53:45.828Z,8.30
2019-02-22T04:56:14.598Z,8.30
2019-02-22T04:58:43.600Z,8.30
2019-02-22T05:01:12.381Z,8.30
2019-02-22T05:03:41.766Z,8.20
2019-02-22T05:06:11.335Z,8.20
2019-02-22T05:08:40.607Z,8.10
2019-02-22T05:11:10.171Z,8.10
2019-02-22T05:13:39.281Z,8.10
2019-02-22T05:16:08.323Z,8.00
2019-02-22T05:18:37.424Z,8.00
2019-02-22T05:21:06.727Z,8.00
2019-02-22T05:23:35.483Z,8.00
2019-02-22T05:26:04.507Z,7.90
2019-02-22T05:28:33.534Z,7.90
2019-02-22T05:31:02.571Z,7.90
2019-02-22T05:33:31.407Z,7.80
2019-02-22T05:36:00.446Z,7.80
2019-02-22T05:38:29.456Z,7.80
2019-02-22T05:40:58.738Z,7.80
2019-02-22T05:43:27.905Z,7.80
2019-02-22T05:45:56.798Z,7.80
2019-02-22T05:48:26.067Z,7.80
2019-02-22T05:50:55.100Z,7.70
2019-02-22T05:53:24.121Z,7.70
2019-02-22T05:55:52.893Z,7.70
2019-02-22T05:58:21.883Z,7.70
2019-02-22T06:00:51.323Z,7.70
2019-02-22T06:03:20.705Z,7.70
2019-02-22T06:05:49.703Z,7.60
2019-02-22T06:08:18.479Z,7.70
2019-02-22T06:10:47.752Z,7.70
2019-02-22T06:13:16.669Z,7.60
2019-02-22T06:15:45.584Z,7.60
2019-02-22T06:18:14.975Z,7.60
2019-02-22T06:20:43.750Z,7.60
2019-02-22T06:23:12.815Z,7.60
2019-02-22T06:25:41.842Z,7.50
2019-02-22T06:28:11.133Z,7.50
2019-02-22T06:30:40.108Z,7.50
2019-02-22T06:33:08.919Z,7.50
2019-02-22T06:35:37.770Z,7.50
2019-02-22T06:38:06.878Z,7.50
2019-02-22T06:40:35.907Z,7.50
2019-02-22T06:43:05.174Z,7.40
2019-02-22T06:45:34.790Z,7.40
2019-02-22T06:48:03.925Z,7.40
2019-02-22T06:50:34.092Z,7.40
2019-02-22T06:53:03.228Z,7.40
2019-02-22T06:55:32.504Z,7.30
2019-02-22T06:58:02.199Z,7.30
2019-02-22T07:00:31.020Z,7.30
2019-02-22T07:02:59.888Z,7.40
2019-02-22T07:05:29.200Z,7.30
2019-02-22T07:07:58.766Z,7.30
2019-02-22T07:10:27.804Z,7.30
2019-02-22T07:13:06.290Z,7.20
2019-02-22T07:15:35.644Z,7.20
2019-02-22T07:18:04.712Z,7.20
2019-02-22T07:20:33.527Z,7.20
2019-02-22T07:23:02.558Z,7.10
2019-02-22T07:25:31.314Z,7.10
2019-02-22T07:28:00.411Z,7.10
2019-02-22T07:30:29.827Z,7.10
2019-02-22T07:32:58.942Z,7.00
2019-02-22T07:35:28.309Z,7.00
2019-02-22T07:37:57.443Z,6.90
2019-02-22T07:40:27.051Z,6.90
2019-02-22T07:43:07.528Z,6.90
2019-02-22T07:45:27.422Z,6.90
2019-02-22T07:47:56.724Z,6.80
2019-02-22T07:50:26.258Z,6.80
2019-02-22T07:52:55.387Z,6.80
2019-02-22T07:55:24.439Z,6.80
2019-02-22T07:57:53.485Z,6.80
2019-02-22T08:00:22.527Z,6.90
2019-02-22T08:02:51.817Z,6.90
2019-02-22T08:05:20.948Z,6.90
2019-02-22T08:07:50.332Z,7.00
2019-02-22T08:10:19.699Z,7.00
2019-02-22T08:12:49.023Z,7.00
2019-02-22T08:15:18.292Z,7.00
2019-02-22T08:17:47.348Z,6.90
2019-02-22T08:20:16.463Z,6.90
2019-02-22T08:22:45.541Z,6.90
2019-02-22T08:25:14.320Z,7.00
2019-02-22T08:27:53.098Z,6.90
2019-02-22T08:30:15.249Z,6.90
2019-02-22T08:32:44.389Z,6.90
2019-02-22T08:35:13.428Z,6.80
2019-02-22T08:37:43.041Z,6.80
2019-02-22T08:40:12.085Z,6.80
2019-02-22T08:42:41.143Z,6.80
2019-02-22T08:45:10.108Z,6.70
2019-02-22T08:47:39.151Z,6.70
2019-02-22T08:50:08.073Z,6.60
2019-02-22T08:52:37.365Z,6.60
2019-02-22T08:55:06.536Z,6.60
2019-02-22T08:57:35.559Z,6.60
2019-02-22T09:00:04.994Z,6.60
2019-02-22T09:02:34.044Z,6.60
2019-02-22T09:05:03.027Z,6.60
2019-02-22T09:07:32.604Z,6.50
2019-02-22T09:10:01.392Z,6.60
2019-02-22T09:12:30.185Z,6.60
2019-02-22T09:14:59.199Z,6.50
2019-02-22T09:17:28.220Z,6.50
2019-02-22T09:19:57.031Z,6.50
2019-02-22T09:22:25.923Z,6.50
2019-02-22T09:24:54.926Z,6.40
2019-02-22T09:27:23.958Z,6.30
2019-02-22T09:29:58.887Z,6.30
2019-02-22T09:32:24.198Z,6.30
2019-02-22T09:34:53.178Z,6.20
2019-02-22T09:37:22.811Z,6.20
2019-02-22T09:39:52.477Z,6.20
2019-02-22T09:42:21.975Z,6.20
2019-02-22T09:44:51.504Z,6.20
2019-02-22T09:47:21.121Z,6.20
2019-02-22T09:49:50.000Z,6.20
2019-02-22T09:52:19.426Z,6.20
2019-02-22T09:54:48.425Z,6.20
2019-02-22T09:57:17.791Z,6.20
2019-02-22T09:59:47.339Z,6.20
2019-02-22T10:02:16.782Z,6.30
2019-02-22T10:04:54.456Z,6.30
2019-02-22T10:07:16.887Z,6.30
2019-02-22T10:09:46.023Z,6.30
2019-02-22T10:12:15.341Z,6.30
2019-02-22T10:14:44.106Z,6.30
2019-02-22T10:17:13.179Z,6.30
2019-02-22T10:19:42.310Z,6.50
2019-02-22T10:22:11.417Z,6.60
2019-02-22T10:24:40.827Z,6.70
2019-02-22T10:27:12.129Z,6.70
2019-02-22T10:29:41.173Z,6.60
2019-02-22T10:32:10.233Z,6.70
2019-02-22T10:34:39.951Z,6.70
2019-02-22T10:37:09.371Z,6.70
2019-02-22T10:39:38.724Z,6.70
2019-02-22T10:42:07.522Z,6.70
2019-02-22T10:44:36.631Z,6.70
2019-02-22T10:47:05.504Z,6.70
2019-02-22T10:49:34.776Z,6.80
2019-02-22T10:52:03.570Z,6.80
2019-02-22T10:54:32.900Z,6.80
2019-02-22T10:57:02.176Z,6.80
2019-02-22T10:59:30.950Z,6.80
2019-02-22T11:02:00.125Z,6.80
2019-02-22T11:04:29.039Z,6.90
2019-02-22T11:06:57.834Z,6.80
2019-02-22T11:09:27.117Z,6.80
2019-02-22T11:11:56.154Z,6.90
2019-02-22T11:14:29.324Z,7.00
2019-02-22T11:16:56.600Z,7.10
2019-02-22T11:19:25.913Z,7.20
2019-02-22T11:21:54.700Z,7.10
2019-02-22T11:24:23.474Z,7.20
2019-02-22T11:26:52.448Z,7.20
2019-02-22T11:29:21.688Z,7.30
2019-02-22T11:31:50.981Z,7.30
2019-02-22T11:34:20.216Z,7.30
2019-02-22T11:36:49.976Z,7.40
2019-02-22T11:39:19.250Z,7.30
2019-02-22T11:41:48.585Z,7.30
2019-02-22T11:44:17.589Z,7.30
2019-02-22T11:46:46.635Z,7.40
2019-02-22T11:49:15.917Z,7.40
2019-02-22T11:51:44.978Z,7.50
2019-02-22T11:54:14.245Z,7.60
2019-02-22T11:56:43.587Z,7.70
2019-02-22T11:59:12.668Z,7.70
2019-02-22T12:01:42.005Z,7.80
2019-02-22T12:04:11.873Z,7.80
2019-02-22T12:06:41.218Z,7.80
2019-02-22T12:09:10.736Z,7.80
2019-02-22T12:11:40.663Z,7.90
2019-02-22T12:14:09.695Z,7.90
2019-02-22T12:16:38.763Z,7.90
2019-02-22T12:19:07.795Z,8.00
2019-02-22T12:21:37.206Z,8.00
2019-02-22T12:24:06.247Z,8.10
2019-02-22T12:26:35.107Z,8.10
2019-02-22T12:29:04.269Z,8.10
2019-02-22T12:31:33.128Z,8.10
2019-02-22T12:34:02.475Z,8.10
2019-02-22T12:36:31.286Z,8.10
2019-02-22T12:39:00.699Z,8.10
2019-02-22T12:41:29.971Z,8.10
2019-02-22T12:44:00.016Z,8.10
2019-02-22T12:46:29.367Z,8.10
2019-02-22T12:48:58.130Z,8.10
2019-02-22T12:51:27.667Z,8.10
2019-02-22T12:53:56.417Z,8.20
2019-02-22T12:56:56.073Z,8.20
2019-02-22T12:58:56.478Z,8.20
2019-02-22T13:01:25.502Z,8.20
2019-02-22T13:03:54.795Z,8.20
2019-02-22T13:06:23.586Z,8.20
2019-02-22T13:08:52.923Z,8.20
2019-02-22T13:11:22.033Z,8.30
2019-02-22T13:13:51.137Z,8.40
2019-02-22T13:16:20.203Z,8.40
2019-02-22T13:18:49.587Z,8.40
2019-02-22T13:21:19.207Z,8.40
2019-02-22T13:23:48.533Z,8.40
2019-02-22T13:26:18.098Z,8.40
2019-02-22T13:28:47.172Z,8.40
2019-02-22T13:31:16.476Z,8.40
2019-02-22T13:33:46.146Z,8.40
2019-02-22T13:36:15.631Z,8.40
2019-02-22T13:38:45.111Z,8.40
2019-02-22T13:41:14.190Z,8.30
2019-02-22T13:43:43.224Z,8.30
2019-02-22T13:46:12.435Z,8.30
2019-02-22T13:48:41.923Z,8.30
2019-02-22T13:51:10.906Z,8.30
2019-02-22T13:53:40.213Z,8.30
2019-02-22T13:56:09.300Z,8.30
2019-02-22T13:58:38.591Z,8.30
2019-02-22T14:01:08.147Z,8.30
2019-02-22T14:03:36.999Z,8.30
2019-02-22T14:06:05.773Z,8.30
2019-02-22T14:08:34.881Z,8.30
2019-02-22T14:11:03.649Z,8.30
2019-02-22T14:13:32.840Z,8.20
2019-02-22T14:16:01.954Z,8.20
2019-02-22T14:18:31.218Z,8.20
2019-02-22T14:20:59.992Z,8.20
2019-02-22T14:23:29.387Z,8.20
2019-02-22T14:25:58.737Z,8.20
2019-02-22T14:28:27.714Z,8.10
2019-02-22T14:30:57.262Z,8.20
2019-02-22T14:33:26.285Z,8.20
2019-02-22T14:35:55.803Z,8.10
2019-02-22T14:38:25.512Z,8.10
2019-02-22T14:40:54.429Z,8.10
2019-02-22T14:43:23.453Z,8.00
2019-02-22T14:45:53.286Z,8.00
2019-02-22T14:48:22.422Z,8.00
2019-02-22T14:50:52.336Z,7.90
2019-02-22T14:53:21.370Z,7.90
2019-02-22T14:55:50.961Z,7.90
2019-02-22T14:58:20.052Z,7.80
2019-02-22T15:00:49.249Z,7.80
2019-02-22T15:03:17.986Z,7.80
2019-02-22T15:05:47.357Z,7.80
2019-02-22T15:08:16.411Z,7.80
2019-02-22T15:10:45.969Z,7.70
2019-02-22T15:13:16.697Z,7.70
2019-02-22T15:16:00.540Z,7.70
2019-02-22T15:18:25.890Z,7.60
2019-02-22T15:20:54.941Z,7.50
2019-02-22T15:23:23.756Z,7.50
2019-02-22T15:25:52.814Z,7.50
2019-02-22T15:28:30.080Z,7.50
2019-02-22T15:30:59.409Z,7.50
2019-02-22T15:33:28.496Z,7.50
2019-02-22T15:35:57.819Z,7.40
2019-02-22T15:38:26.880Z,7.40
2019-02-22T15:40:56.275Z,7.40
2019-02-22T15:43:25.414Z,7.30
2019-02-22T15:46:12.191Z,7.30
2019-02-22T15:48:35.738Z,7.20
2019-02-22T15:51:07.263Z,7.20
2019-02-22T15:53:35.818Z,7.10
2019-02-22T15:56:04.893Z,7.00
2019-02-22T15:58:33.651Z,7.00
2019-02-22T16:01:02.941Z,7.00
2019-02-22T16:03:51.144Z,6.90
2019-02-22T16:06:19.928Z,6.90
2019-02-22T16:08:49.346Z,6.80
2019-02-22T16:11:18.675Z,6.80
2019-02-22T16:13:47.756Z,6.70
2019-02-22T16:16:23.195Z,6.70
2019-02-22T16:18:47.583Z,6.60
2019-02-22T16:21:17.160Z,6.60
2019-02-22T16:23:46.530Z,6.50
2019-02-22T16:26:17.432Z,6.50
2019-02-22T16:28:46.806Z,6.50
2019-02-22T16:31:15.671Z,6.40
2019-02-22T16:33:44.768Z,6.30
2019-02-22T16:36:14.045Z,6.30
2019-02-22T16:38:42.858Z,6.20
2019-02-22T16:41:11.918Z,6.20
2019-02-22T16:43:40.966Z,6.10
2019-02-22T16:46:10.081Z,6.10
2019-02-22T16:48:39.350Z,6.10
2019-02-22T16:51:08.674Z,6.00
2019-02-22T16:53:37.985Z,6.00
2019-02-22T16:56:07.019Z,6.00
2019-02-22T16:58:35.877Z,5.90
2019-02-22T17:01:05.463Z,5.90
2019-02-22T17:03:34.602Z,5.80
2019-02-22T17:06:04.103Z,5.80
2019-02-22T17:08:33.178Z,5.80
2019-02-22T17:11:02.311Z,5.70
2019-02-22T17:13:32.011Z,5.60
2019-02-22T17:16:01.549Z,5.60
2019-02-22T17:18:30.628Z,5.60
2019-02-22T17:20:59.787Z,5.50
2019-02-22T17:23:28.809Z,5.50
2019-02-22T17:25:57.570Z,5.40
2019-02-22T17:28:26.683Z,5.40
2019-02-22T17:30:55.748Z,5.40
2019-02-22T17:33:24.904Z,5.30
2019-02-22T17:35:54.560Z,5.30
2019-02-22T17:38:23.318Z,5.30
2019-02-22T17:40:52.610Z,5.20
2019-02-22T17:43:22.271Z,5.20
2019-02-22T17:45:51.653Z,5.10
2019-02-22T17:48:20.429Z,5.10
2019-02-22T17:50:50.110Z,5.20
2019-02-22T17:53:19.468Z,5.10
2019-02-22T17:55:48.741Z,5.10
2019-02-22T17:58:24.414Z,5.10
2019-02-22T18:00:50.336Z,5.00
2019-02-22T18:03:19.797Z,5.00
2019-02-22T18:05:48.877Z,5.00
2019-02-22T18:08:18.185Z,4.90
2019-02-22T18:10:47.266Z,4.90
2019-02-22T18:13:16.468Z,4.90
2019-02-22T18:15:45.829Z,4.80
2019-02-22T18:18:16.104Z,4.80
2019-02-22T18:20:45.389Z,4.80
2019-02-22T18:23:14.820Z,4.80
2019-02-22T18:25:44.397Z,4.70
2019-02-22T18:28:13.488Z,4.70
2019-02-22T18:30:42.929Z,4.70
2019-02-22T18:33:12.242Z,4.70
2019-02-22T18:35:41.390Z,4.70
2019-02-22T18:38:10.820Z,4.70
2019-02-22T18:40:39.973Z,4.60
2019-02-22T18:43:09.242Z,4.70
2019-02-22T18:45:38.458Z,4.70
2019-02-22T18:48:07.340Z,4.60
2019-02-22T18:50:36.278Z,4.60
2019-02-22T18:53:05.616Z,4.60
2019-02-22T18:55:34.684Z,4.60
2019-02-22T18:58:04.371Z,4.60
2019-02-22T19:00:33.509Z,4.50
2019-02-22T19:03:03.159Z,4.50
2019-02-22T19:05:32.084Z,4.50
2019-02-22T19:08:01.321Z,4.50
2019-02-22T19:10:30.676Z,4.40
2019-02-22T19:13:00.097Z,4.40
2019-02-22T19:15:29.361Z,4.40
2019-02-22T19:17:58.821Z,4.40
2019-02-22T19:20:28.189Z,4.40
2019-02-22T19:22:57.575Z,4.30
2019-02-22T19:25:26.961Z,4.30
2019-02-22T19:27:56.098Z,4.30
2019-02-22T19:30:24.875Z,4.30
2019-02-22T19:32:54.331Z,4.20
2019-02-22T19:35:23.376Z,4.20
2019-02-22T19:37:52.653Z,4.20
2019-02-22T19:40:21.801Z,4.20
2019-02-22T19:42:51.572Z,4.20
2019-02-22T19:45:20.350Z,4.10
2019-02-22T19:47:49.164Z,4.10
2019-02-22T19:50:18.401Z,4.10
2019-02-22T19:52:47.500Z,4.10
2019-02-22T19:55:16.704Z,4.10
2019-02-22T19:57:45.746Z,4.10
2019-02-22T20:00:16.419Z,4.00
2019-02-22T20:02:45.861Z,4.00
2019-02-22T20:05:15.171Z,4.00
2019-02-22T20:07:43.981Z,4.00
2019-02-22T20:10:17.954Z,3.90
2019-02-22T20:12:45.068Z,3.80
2019-02-22T20:15:15.165Z,3.80
2019-02-22T20:17:53.222Z,3.70
2019-02-22T20:20:15.641Z,3.70
2019-02-22T20:22:45.379Z,3.60
2019-02-22T20:25:14.722Z,3.60
2019-02-22T20:27:43.869Z,3.60
2019-02-22T20:30:14.231Z,3.60
2019-02-22T20:32:43.404Z,3.60
2019-02-22T20:35:14.690Z,3.50
2019-02-22T20:37:51.757Z,3.50
2019-02-22T20:40:14.474Z,3.40
2019-02-22T20:42:43.373Z,3.40
2019-02-22T20:45:12.368Z,3.30
2019-02-22T20:47:42.815Z,3.30
2019-02-22T20:50:11.783Z,3.20
2019-02-22T20:52:41.689Z,3.20
2019-02-22T20:55:11.180Z,3.20
2019-02-22T20:57:40.109Z,3.20
2019-02-22T21:00:11.439Z,3.20
2019-02-22T21:02:40.570Z,3.20
2019-02-22T21:05:10.347Z,3.20
2019-02-22T21:07:39.420Z,3.20
2019-02-22T21:10:11.022Z,3.20
2019-02-22T21:12:40.111Z,3.20
2019-02-22T21:15:10.691Z,3.20
2019-02-22T21:17:40.229Z,3.20
2019-02-22T21:20:10.707Z,3.30
2019-02-22T21:22:39.797Z,3.20
2019-02-22T21:25:09.288Z,3.20
2019-02-22T21:27:38.662Z,3.20
2019-02-22T21:30:24.072Z,3.20
2019-02-22T21:32:52.573Z,3.20
2019-02-22T21:35:21.445Z,3.20
2019-02-22T21:37:50.596Z,3.20
2019-02-22T21:40:19.966Z,3.20
2019-02-22T21:42:49.054Z,3.20
2019-02-22T21:45:18.126Z,3.20
2019-02-22T21:47:54.741Z,3.20
2019-02-22T21:50:22.698Z,3.10
2019-02-22T21:52:51.774Z,3.10
2019-02-22T21:55:20.800Z,3.10
2019-02-22T21:57:50.156Z,3.10
2019-02-22T22:00:19.026Z,3.10
2019-02-22T22:02:48.131Z,3.10
2019-02-22T22:05:17.193Z,3.00
2019-02-22T22:07:46.266Z,3.00
2019-02-22T22:10:15.104Z,3.00
2019-02-22T22:12:44.641Z,3.00
2019-02-22T22:15:13.657Z,2.90
2019-02-22T22:17:42.933Z,2.90
2019-02-22T22:20:11.940Z,2.90
2019-02-22T22:22:41.419Z,2.80
2019-02-22T22:25:10.992Z,2.80
2019-02-22T22:27:40.082Z,2.70
2019-02-22T22:30:10.187Z,2.70
2019-02-22T22:32:39.211Z,2.60
2019-02-22T22:35:09.131Z,2.60
2019-02-22T22:37:38.250Z,2.60
2019-02-22T22:40:10.937Z,2.50
2019-02-22T22:42:40.368Z,2.50
2019-02-22T22:45:09.923Z,2.50
2019-02-22T22:47:39.017Z,2.50
2019-02-22T22:50:09.551Z,2.50
2019-02-22T22:52:39.047Z,2.40
2019-02-22T22:55:08.556Z,2.40
2019-02-22T22:57:37.471Z,2.40
2019-02-22T23:01:08.266Z,2.40
2019-02-22T23:03:37.933Z,2.40
2019-02-22T23:06:08.378Z,2.30
2019-02-22T23:08:37.248Z,2.20
2019-02-22T23:11:06.467Z,2.20
2019-02-22T23:13:35.644Z,2.20
2019-02-22T23:16:05.258Z,2.20
2019-02-22T23:18:34.633Z,2.20
2019-02-22T23:21:03.540Z,2.10
2019-02-22T23:23:32.771Z,2.20
2019-02-22T23:26:02.129Z,2.10
2019-02-22T23:28:31.674Z,2.20
2019-02-22T23:31:00.992Z,2.20
2019-02-22T23:33:30.156Z,2.20
2019-02-22T23:36:00.252Z,2.20
2019-02-22T23:38:29.464Z,2.20
2019-02-22T23:40:58.311Z,2.20
2019-02-22T23:43:27.171Z,2.10
2019-02-22T23:45:56.280Z,2.10
2019-02-22T23:48:25.577Z,2.20
2019-02-22T23:50:54.794Z,2.20
2019-02-22T23:53:23.645Z,2.10
2019-02-22T23:55:53.134Z,2.10
2019-02-22T23:58:22.452Z,2.10
