createdAt,value
2023-04-07T00:00:32.286Z,99839.00
2023-04-07T00:03:06.385Z,99820.00
2023-04-07T00:05:39.092Z,99818.00
2023-04-07T00:08:11.881Z,99821.00
2023-04-07T00:10:45.285Z,99826.00
2023-04-07T00:13:18.142Z,99818.00
2023-04-07T00:15:51.096Z,99819.00
2023-04-07T00:18:24.012Z,99820.00
2023-04-07T00:20:57.225Z,99819.00
2023-04-07T00:23:30.321Z,99810.00
2023-04-07T00:26:03.151Z,99798.00
2023-04-07T00:28:36.213Z,99808.00
2023-04-07T00:31:09.473Z,99805.00
2023-04-07T00:33:42.363Z,99805.00
2023-04-07T00:36:15.405Z,99792.00
2023-04-07T00:38:48.337Z,99784.00
2023-04-07T00:41:21.551Z,99783.00
2023-04-07T00:43:55.246Z,99780.00
2023-04-07T00:46:28.374Z,99784.00
2023-04-07T00:49:01.306Z,99770.00
2023-04-07T00:51:34.298Z,99766.00
2023-04-07T00:54:07.376Z,99766.00
2023-04-07T00:56:40.969Z,99762.00
2023-04-07T00:59:14.305Z,99758.00
2023-04-07T01:02:13.977Z,99760.00
2023-04-07T01:05:03.728Z,99759.00
2023-04-07T01:07:56.162Z,99756.00
2023-04-07T01:10:33.541Z,99761.00
2023-04-07T01:13:13.966Z,99756.00
2023-04-07T01:15:48.950Z,99757.00
2023-04-07T01:18:26.526Z,99746.00
2023-04-07T01:21:02.207Z,99742.00
2023-04-07T01:23:55.253Z,99733.00
2023-04-07T01:26:36.646Z,99728.00
2023-04-07T01:29:29.641Z,99725.00
2023-04-07T01:32:04.129Z,99732.00
2023-04-07T01:34:37.518Z,99719.00
2023-04-07T01:37:11.327Z,99727.00
2023-04-07T01:39:44.349Z,99730.00
2023-04-07T01:42:18.066Z,99734.00
2023-04-07T01:44:51.696Z,99729.00
2023-04-07T01:47:24.607Z,99741.00
2023-04-07T01:49:57.919Z,99741.00
2023-04-07T01:52:32.129Z,99739.00
2023-04-07T01:55:04.809Z,99741.00
2023-04-07T01:57:38.097Z,99734.00
2023-04-07T02:00:11.756Z,99740.00
2023-04-07T02:02:46.514Z,99749.00
2023-04-07T02:05:21.103Z,99737.00
2023-04-07T02:08:02.132Z,99738.00
2023-04-07T02:10:36.756Z,99745.00
2023-04-07T02:13:11.884Z,99744.00
2023-04-07T02:15:47.181Z,99745.00
2023-04-07T02:18:21.261Z,99750.00
2023-04-07T02:20:55.886Z,99743.00
2023-04-07T02:23:28.987Z,99741.00
2023-04-07T02:26:01.983Z,99739.00
2023-04-07T02:28:35.162Z,99736.00
2023-04-07T02:31:08.130Z,99730.00
2023-04-07T02:33:41.099Z,99728.00
2023-04-07T02:36:14.020Z,99724.00
2023-04-07T02:38:51.253Z,99718.00
2023-04-07T02:41:24.149Z,99716.00
2023-04-07T02:43:57.436Z,99710.00
2023-04-07T02:46:30.671Z,99708.00
2023-04-07T02:49:03.648Z,99706.00
2023-04-07T02:51:36.434Z,99708.00
2023-04-07T02:54:09.183Z,99702.00
2023-04-07T02:56:42.118Z,99701.00
2023-04-07T02:59:14.944Z,99701.00
2023-04-07T03:01:47.710Z,99698.00
2023-04-07T03:04:20.845Z,99700.00
2023-04-07T03:06:53.730Z,99703.00
2023-04-07T03:09:26.605Z,99703.00
2023-04-07T03:12:00.307Z,99714.00
2023-04-07T03:14:33.180Z,99708.00
2023-04-07T03:17:06.155Z,99712.00
2023-04-07T03:19:39.118Z,99706.00
2023-04-07T03:22:12.292Z,99705.00
2023-04-07T03:24:45.259Z,99706.00
2023-04-07T03:27:19.305Z,99708.00
2023-04-07T03:29:53.116Z,99704.00
2023-04-07T03:32:26.285Z,99702.00
2023-04-07T03:34:59.146Z,99704.00
2023-04-07T03:37:31.997Z,99692.00
2023-04-07T03:40:04.834Z,99693.00
2023-04-07T03:42:37.575Z,99695.00
2023-04-07T03:45:11.384Z,99695.00
2023-04-07T03:47:44.267Z,99693.00
2023-04-07T03:50:17.615Z,99703.00
2023-04-07T03:52:50.694Z,99710.00
2023-04-07T03:55:23.569Z,99704.00
2023-04-07T03:57:56.313Z,99708.00
2023-04-07T04:00:29.281Z,99689.00
2023-04-07T04:03:02.310Z,99705.00
2023-04-07T04:05:35.121Z,99695.00
2023-04-07T04:08:08.633Z,99700.00
2023-04-07T04:10:42.009Z,99705.00
2023-04-07T04:13:14.961Z,99698.00
2023-04-07T04:15:48.485Z,99707.00
2023-04-07T04:18:21.175Z,99713.00
2023-04-07T04:20:54.302Z,99710.00
2023-04-07T04:23:27.275Z,99703.00
2023-04-07T04:26:01.597Z,99712.00
2023-04-07T04:28:34.437Z,99708.00
2023-04-07T04:31:07.378Z,99714.00
2023-04-07T04:33:40.292Z,99716.00
2023-04-07T04:36:13.626Z,99714.00
2023-04-07T04:38:46.388Z,99716.00
2023-04-07T04:41:19.991Z,99719.00
2023-04-07T04:43:52.882Z,99726.00
2023-04-07T04:46:25.676Z,99724.00
2023-04-07T04:48:58.576Z,99730.00
2023-04-07T04:51:31.324Z,99726.00
2023-04-07T04:54:05.458Z,99736.00
2023-04-07T04:56:38.417Z,99731.00
2023-04-07T04:59:11.418Z,99740.00
2023-04-07T05:01:44.950Z,99742.00
2023-04-07T05:04:18.797Z,99741.00
2023-04-07T05:06:51.789Z,99742.00
2023-04-07T05:09:27.208Z,99756.00
2023-04-07T05:12:00.174Z,99746.00
2023-04-07T05:14:33.641Z,99757.00
2023-04-07T05:17:06.519Z,99759.00
2023-04-07T05:19:39.243Z,99758.00
2023-04-07T05:22:12.541Z,99760.00
2023-04-07T05:24:48.778Z,99762.00
2023-04-07T05:27:22.002Z,99766.00
2023-04-07T05:29:54.917Z,99760.00
2023-04-07T05:32:27.758Z,99767.00
2023-04-07T05:35:00.758Z,99767.00
2023-04-07T05:37:33.679Z,99768.00
2023-04-07T05:40:06.372Z,99769.00
2023-04-07T05:42:39.147Z,99766.00
2023-04-07T05:45:12.899Z,99776.00
2023-04-07T05:47:45.669Z,99776.00
2023-04-07T05:50:18.653Z,99781.00
2023-04-07T05:52:54.377Z,99785.00
2023-04-07T05:55:27.160Z,99788.00
2023-04-07T05:58:00.128Z,99795.00
2023-04-07T06:00:33.027Z,99793.00
2023-04-07T06:03:05.956Z,99805.00
2023-04-07T06:05:38.932Z,99812.00
2023-04-07T06:08:11.869Z,99818.00
2023-04-07T06:10:45.993Z,99819.00
2023-04-07T06:13:18.779Z,99827.00
2023-04-07T06:15:51.444Z,99826.00
2023-04-07T06:18:24.350Z,99826.00
2023-04-07T06:20:57.077Z,99831.00
2023-04-07T06:23:30.011Z,99831.00
2023-04-07T06:26:05.861Z,99824.00
2023-04-07T06:28:39.262Z,99828.00
2023-04-07T06:31:12.754Z,99830.00
2023-04-07T06:33:45.820Z,99834.00
2023-04-07T06:36:18.606Z,99833.00
2023-04-07T06:38:51.512Z,99832.00
2023-04-07T06:41:24.349Z,99835.00
2023-04-07T06:43:57.350Z,99838.00
2023-04-07T06:46:30.076Z,99839.00
2023-04-07T06:49:02.908Z,99835.00
2023-04-07T06:51:35.709Z,99842.00
2023-04-07T06:54:09.617Z,99831.00
2023-04-07T06:56:42.432Z,99833.00
2023-04-07T06:59:15.521Z,99835.00
2023-04-07T07:01:48.346Z,99840.00
2023-04-07T07:04:21.477Z,99836.00
2023-04-07T07:06:54.337Z,99834.00
2023-04-07T07:09:27.122Z,99837.00
2023-04-07T07:11:59.800Z,99837.00
2023-04-07T07:14:32.699Z,99835.00
2023-04-07T07:17:06.250Z,99848.00
2023-04-07T07:19:39.250Z,99842.00
2023-04-07T07:22:12.130Z,99845.00
2023-04-07T07:24:44.704Z,99857.00
2023-04-07T07:27:18.277Z,99859.00
2023-04-07T07:29:50.907Z,99859.00
2023-04-07T07:32:24.265Z,99866.00
2023-04-07T07:34:56.851Z,99855.00
2023-04-07T07:37:29.896Z,99861.00
2023-04-07T07:40:02.796Z,99864.00
2023-04-07T07:42:35.635Z,99873.00
2023-04-07T07:45:09.060Z,99865.00
2023-04-07T07:47:42.162Z,99870.00
2023-04-07T07:50:15.106Z,99873.00
2023-04-07T07:52:48.134Z,99871.00
2023-04-07T07:55:21.020Z,99878.00
2023-04-07T07:57:53.998Z,99879.00
2023-04-07T08:00:26.614Z,99889.00
2023-04-07T08:02:59.715Z,99893.00
2023-04-07T08:05:32.545Z,99891.00
2023-04-07T08:08:05.599Z,99896.00
2023-04-07T08:10:38.562Z,99894.00
2023-04-07T08:13:11.665Z,99892.00
2023-04-07T08:15:44.731Z,99896.00
2023-04-07T08:18:17.593Z,99899.00
2023-04-07T08:20:50.344Z,99900.00
2023-04-07T08:23:23.181Z,99904.00
2023-04-07T08:25:56.103Z,99908.00
2023-04-07T08:28:29.444Z,99915.00
2023-04-07T08:31:02.359Z,99922.00
2023-04-07T08:33:36.171Z,99918.00
2023-04-07T08:36:09.340Z,99915.00
2023-04-07T08:38:42.467Z,99928.00
2023-04-07T08:41:20.255Z,99929.00
2023-04-07T08:43:55.985Z,99938.00
2023-04-07T08:46:30.147Z,99936.00
2023-04-07T08:49:04.273Z,99949.00
2023-04-07T08:51:37.909Z,99946.00
2023-04-07T08:54:15.161Z,99948.00
2023-04-07T08:56:48.336Z,99950.00
2023-04-07T08:59:21.205Z,99957.00
2023-04-07T09:01:55.222Z,99957.00
2023-04-07T09:04:29.381Z,99959.00
2023-04-07T09:07:03.553Z,99968.00
2023-04-07T09:09:36.339Z,99970.00
2023-04-07T09:12:09.116Z,99962.00
2023-04-07T09:14:42.312Z,99966.00
2023-04-07T09:17:15.352Z,99968.00
2023-04-07T09:19:52.477Z,99980.00
2023-04-07T09:22:50.610Z,99981.00
2023-04-07T09:25:31.940Z,99980.00
2023-04-07T09:28:06.185Z,99984.00
2023-04-07T09:30:39.401Z,99991.00
2023-04-07T09:33:14.015Z,99993.00
2023-04-07T09:35:59.119Z,99992.00
2023-04-07T09:38:33.887Z,99987.00
2023-04-07T09:41:17.171Z,99989.00
2023-04-07T09:43:50.905Z,99991.00
2023-04-07T09:46:26.027Z,99991.00
2023-04-07T09:48:59.717Z,99984.00
2023-04-07T09:51:32.599Z,99989.00
2023-04-07T09:54:05.585Z,99988.00
2023-04-07T09:56:39.443Z,99986.00
2023-04-07T09:59:13.654Z,99988.00
2023-04-07T10:01:46.661Z,99993.00
2023-04-07T10:04:19.592Z,99990.00
2023-04-07T10:06:52.523Z,99992.00
2023-04-07T10:09:26.709Z,99986.00
2023-04-07T10:12:01.483Z,99979.00
2023-04-07T10:14:35.346Z,99980.00
2023-04-07T10:17:09.317Z,99979.00
2023-04-07T10:19:46.678Z,99989.00
2023-04-07T10:22:21.046Z,99999.00
2023-04-07T10:25:04.193Z,99996.00
2023-04-07T10:27:39.372Z,99984.00
2023-04-07T10:30:14.978Z,99981.00
2023-04-07T10:32:55.982Z,99979.00
2023-04-07T10:35:29.023Z,99979.00
2023-04-07T10:38:19.233Z,99974.00
2023-04-07T10:40:52.226Z,99983.00
2023-04-07T10:43:36.730Z,99982.00
2023-04-07T10:46:09.702Z,99985.00
2023-04-07T10:48:42.904Z,99987.00
2023-04-07T10:51:19.796Z,99993.00
2023-04-07T10:54:26.803Z,99994.00
2023-04-07T10:57:13.871Z,99988.00
2023-04-07T11:00:05.515Z,99988.00
2023-04-07T11:02:43.044Z,100001.00
2023-04-07T11:05:26.014Z,99990.00
2023-04-07T11:08:00.132Z,99990.00
2023-04-07T11:10:33.420Z,99984.00
2023-04-07T11:13:08.097Z,99987.00
2023-04-07T11:15:42.247Z,99986.00
2023-04-07T11:18:23.284Z,99997.00
2023-04-07T11:20:57.577Z,99989.00
2023-04-07T11:23:34.834Z,99990.00
2023-04-07T11:26:08.590Z,99995.00
2023-04-07T11:28:51.329Z,99982.00
2023-04-07T11:31:31.939Z,99991.00
2023-04-07T11:34:06.947Z,99986.00
2023-04-07T11:36:44.742Z,99988.00
2023-04-07T11:39:28.033Z,99984.00
2023-04-07T11:42:00.880Z,99976.00
2023-04-07T11:44:33.402Z,99977.00
2023-04-07T11:47:07.261Z,99966.00
2023-04-07T11:49:41.659Z,99970.00
2023-04-07T11:52:14.340Z,99963.00
2023-04-07T11:54:52.683Z,99965.00
2023-04-07T11:57:32.882Z,99967.00
2023-04-07T12:00:13.583Z,99968.00
2023-04-07T12:02:46.769Z,99968.00
2023-04-07T12:05:19.835Z,99965.00
2023-04-07T12:07:59.821Z,99966.00
2023-04-07T12:10:32.640Z,99960.00
2023-04-07T12:13:05.601Z,99964.00
2023-04-07T12:15:39.608Z,99958.00
2023-04-07T12:18:12.858Z,99951.00
2023-04-07T12:20:46.034Z,99965.00
2023-04-07T12:23:19.033Z,99962.00
2023-04-07T12:25:54.267Z,99961.00
2023-04-07T12:28:27.478Z,99968.00
2023-04-07T12:31:00.669Z,99964.00
2023-04-07T12:33:39.752Z,99970.00
2023-04-07T12:36:13.079Z,99974.00
2023-04-07T12:38:45.809Z,99975.00
2023-04-07T12:41:18.593Z,99983.00
2023-04-07T12:43:54.233Z,99985.00
2023-04-07T12:46:27.641Z,99980.00
2023-04-07T12:49:01.204Z,99986.00
2023-04-07T12:51:35.709Z,99983.00
2023-04-07T12:54:08.504Z,99982.00
2023-04-07T12:56:42.635Z,99989.00
2023-04-07T12:59:15.837Z,99984.00
2023-04-07T13:01:51.043Z,99981.00
2023-04-07T13:04:23.652Z,99989.00
2023-04-07T13:06:56.930Z,99982.00
2023-04-07T13:09:29.907Z,99987.00
2023-04-07T13:12:02.970Z,99980.00
2023-04-07T13:14:38.115Z,100001.00
2023-04-07T13:17:10.255Z,99999.00
2023-04-07T13:19:43.534Z,99984.00
2023-04-07T13:22:18.416Z,99996.00
2023-04-07T13:24:50.607Z,99996.00
2023-04-07T13:27:23.573Z,99986.00
2023-04-07T13:29:56.622Z,99992.00
2023-04-07T13:32:29.627Z,100007.00
2023-04-07T13:35:07.046Z,100005.00
2023-04-07T13:37:40.079Z,100010.00
2023-04-07T13:40:14.533Z,100005.00
2023-04-07T13:42:47.916Z,100004.00
2023-04-07T13:45:20.930Z,99998.00
2023-04-07T13:47:55.555Z,99996.00
2023-04-07T13:50:28.229Z,100009.00
2023-04-07T13:53:01.014Z,100002.00
2023-04-07T13:55:33.681Z,100006.00
2023-04-07T13:58:07.152Z,100007.00
2023-04-07T14:00:40.303Z,100008.00
2023-04-07T14:03:14.069Z,100008.00
2023-04-07T14:05:47.667Z,100005.00
2023-04-07T14:08:20.947Z,99994.00
2023-04-07T14:10:54.097Z,99999.00
2023-04-07T14:13:26.869Z,99988.00
2023-04-07T14:15:59.731Z,99986.00
2023-04-07T14:18:32.417Z,99991.00
2023-04-07T14:21:05.606Z,99987.00
2023-04-07T14:23:38.646Z,99992.00
2023-04-07T14:26:13.544Z,99985.00
2023-04-07T14:28:46.585Z,99991.00
2023-04-07T14:31:20.796Z,100004.00
2023-04-07T14:33:54.702Z,100005.00
2023-04-07T14:36:27.899Z,100002.00
2023-04-07T14:39:01.172Z,99993.00
2023-04-07T14:41:34.312Z,99998.00
2023-04-07T14:44:08.121Z,99992.00
2023-04-07T14:46:40.930Z,100003.00
2023-04-07T14:49:14.880Z,99996.00
2023-04-07T14:51:48.064Z,99991.00
2023-04-07T14:54:20.995Z,99988.00
2023-04-07T14:56:54.052Z,99995.00
2023-04-07T14:59:27.088Z,99996.00
2023-04-07T15:02:00.055Z,99991.00
2023-04-07T15:04:33.066Z,99984.00
2023-04-07T15:07:06.162Z,99981.00
2023-04-07T15:09:39.382Z,99980.00
2023-04-07T15:12:12.075Z,99991.00
2023-04-07T15:14:44.980Z,99995.00
2023-04-07T15:17:17.874Z,99982.00
2023-04-07T15:19:50.804Z,99989.00
2023-04-07T15:22:23.645Z,99990.00
2023-04-07T15:24:56.592Z,99987.00
2023-04-07T15:27:29.845Z,99988.00
2023-04-07T15:30:02.998Z,99981.00
2023-04-07T15:32:36.242Z,99976.00
2023-04-07T15:35:09.911Z,99983.00
2023-04-07T15:37:43.477Z,99978.00
2023-04-07T15:40:17.021Z,99982.00
2023-04-07T15:42:50.002Z,99976.00
2023-04-07T15:45:23.020Z,99973.00
2023-04-07T15:47:57.024Z,99974.00
2023-04-07T15:50:31.401Z,99979.00
2023-04-07T15:53:04.531Z,99975.00
2023-04-07T15:55:38.928Z,99974.00
2023-04-07T15:58:12.380Z,99974.00
2023-04-07T16:00:45.661Z,99965.00
2023-04-07T16:03:18.642Z,99968.00
2023-04-07T16:05:53.005Z,99960.00
2023-04-07T16:08:25.903Z,99962.00
2023-04-07T16:10:58.773Z,99959.00
2023-04-07T16:13:31.856Z,99962.00
2023-04-07T16:16:04.903Z,99957.00
2023-04-07T16:18:37.890Z,99963.00
2023-04-07T16:21:11.648Z,99960.00
2023-04-07T16:23:44.643Z,99969.00
2023-04-07T16:26:17.599Z,99965.00
2023-04-07T16:28:51.010Z,99969.00
2023-04-07T16:31:23.875Z,99972.00
2023-04-07T16:33:56.595Z,99974.00
2023-04-07T16:36:30.864Z,99977.00
2023-04-07T16:39:04.164Z,99976.00
2023-04-07T16:41:37.583Z,99975.00
2023-04-07T16:44:11.180Z,99979.00
2023-04-07T16:46:44.077Z,99978.00
2023-04-07T16:49:16.896Z,99981.00
2023-04-07T16:51:49.937Z,99988.00
2023-04-07T16:54:23.361Z,99983.00
2023-04-07T16:56:56.763Z,99996.00
2023-04-07T16:59:29.692Z,99994.00
2023-04-07T17:02:02.690Z,99992.00
2023-04-07T17:04:35.893Z,100000.00
2023-04-07T17:07:08.989Z,100005.00
2023-04-07T17:09:42.087Z,99998.00
2023-04-07T17:12:15.660Z,100000.00
2023-04-07T17:14:48.543Z,100006.00
2023-04-07T17:17:21.677Z,100003.00
2023-04-07T17:19:56.259Z,100001.00
2023-04-07T17:22:28.660Z,100003.00
2023-04-07T17:25:01.629Z,100003.00
2023-04-07T17:27:34.667Z,100000.00
2023-04-07T17:30:08.659Z,100005.00
2023-04-07T17:32:41.798Z,100011.00
2023-04-07T17:35:14.978Z,100006.00
2023-04-07T17:37:48.939Z,100017.00
2023-04-07T17:40:22.373Z,100017.00
2023-04-07T17:42:55.784Z,100013.00
2023-04-07T17:45:28.617Z,100027.00
2023-04-07T17:48:02.903Z,100029.00
2023-04-07T17:50:36.126Z,100029.00
2023-04-07T17:53:09.627Z,100030.00
2023-04-07T17:55:42.633Z,100025.00
2023-04-07T17:58:15.456Z,100037.00
2023-04-07T18:00:49.039Z,100020.00
2023-04-07T18:03:22.208Z,100029.00
2023-04-07T18:05:55.637Z,100036.00
2023-04-07T18:08:28.582Z,100026.00
2023-04-07T18:11:01.858Z,100025.00
2023-04-07T18:13:34.548Z,100025.00
2023-04-07T18:16:08.596Z,100019.00
2023-04-07T18:18:41.691Z,100022.00
2023-04-07T18:21:14.497Z,100030.00
2023-04-07T18:23:48.011Z,100023.00
2023-04-07T18:26:21.015Z,100025.00
2023-04-07T18:28:53.906Z,100030.00
2023-04-07T18:31:26.806Z,100028.00
2023-04-07T18:33:59.949Z,100029.00
2023-04-07T18:36:33.064Z,100026.00
2023-04-07T18:39:06.287Z,100024.00
2023-04-07T18:41:39.620Z,100023.00
2023-04-07T18:44:12.588Z,100026.00
2023-04-07T18:46:45.399Z,100031.00
2023-04-07T18:49:21.742Z,100033.00
2023-04-07T18:51:58.993Z,100040.00
2023-04-07T18:54:32.073Z,100040.00
2023-04-07T18:57:05.512Z,100034.00
2023-04-07T18:59:38.764Z,100038.00
2023-04-07T19:02:11.780Z,100036.00
2023-04-07T19:04:46.194Z,100048.00
2023-04-07T19:07:19.051Z,100035.00
2023-04-07T19:09:57.475Z,100041.00
2023-04-07T19:12:30.355Z,100041.00
2023-04-07T19:15:03.540Z,100047.00
2023-04-07T19:17:36.773Z,100051.00
2023-04-07T19:20:09.958Z,100055.00
2023-04-07T19:22:45.906Z,100050.00
2023-04-07T19:25:18.842Z,100056.00
2023-04-07T19:27:51.814Z,100055.00
2023-04-07T19:30:24.676Z,100074.00
2023-04-07T19:32:58.343Z,100065.00
2023-04-07T19:35:31.532Z,100077.00
2023-04-07T19:38:04.464Z,100079.00
2023-04-07T19:40:37.327Z,100076.00
2023-04-07T19:43:10.866Z,100080.00
2023-04-07T19:45:43.808Z,100070.00
2023-04-07T19:48:17.057Z,100079.00
2023-04-07T19:50:51.515Z,100089.00
2023-04-07T19:53:25.616Z,100098.00
2023-04-07T19:55:58.452Z,100096.00
2023-04-07T19:58:35.835Z,100086.00
2023-04-07T20:01:08.826Z,100098.00
2023-04-07T20:03:43.272Z,100109.00
2023-04-07T20:06:16.876Z,100108.00
2023-04-07T20:08:54.084Z,100114.00
2023-04-07T20:11:26.911Z,100116.00
2023-04-07T20:13:59.545Z,100114.00
2023-04-07T20:16:33.625Z,100128.00
2023-04-07T20:19:06.713Z,100125.00
2023-04-07T20:21:39.867Z,100134.00
2023-04-07T20:24:14.095Z,100125.00
2023-04-07T20:26:47.152Z,100131.00
2023-04-07T20:29:21.736Z,100139.00
2023-04-07T20:31:54.280Z,100135.00
2023-04-07T20:34:27.037Z,100147.00
2023-04-07T20:36:59.873Z,100148.00
2023-04-07T20:39:32.815Z,100144.00
2023-04-07T20:42:06.090Z,100149.00
2023-04-07T20:44:39.009Z,100147.00
2023-04-07T20:47:15.385Z,100141.00
2023-04-07T20:49:48.317Z,100140.00
2023-04-07T20:52:21.242Z,100142.00
2023-04-07T20:54:54.181Z,100142.00
2023-04-07T20:57:27.124Z,100146.00
2023-04-07T21:00:00.256Z,100138.00
2023-04-07T21:02:33.310Z,100146.00
2023-04-07T21:05:06.423Z,100143.00
2023-04-07T21:07:38.987Z,100145.00
2023-04-07T21:10:14.084Z,100143.00
2023-04-07T21:12:47.149Z,100150.00
2023-04-07T21:15:24.510Z,100144.00
2023-04-07T21:17:57.532Z,100158.00
2023-04-07T21:20:30.766Z,100155.00
2023-04-07T21:23:03.708Z,100157.00
2023-04-07T21:25:36.513Z,100155.00
2023-04-07T21:28:09.613Z,100159.00
2023-04-07T21:30:45.793Z,100165.00
2023-04-07T21:33:18.740Z,100165.00
2023-04-07T21:35:52.967Z,100158.00
2023-04-07T21:38:30.352Z,100171.00
2023-04-07T21:41:03.515Z,100162.00
2023-04-07T21:43:37.014Z,100165.00
2023-04-07T21:46:10.267Z,100167.00
2023-04-07T21:48:43.194Z,100168.00
2023-04-07T21:51:20.210Z,100167.00
2023-04-07T21:53:53.236Z,100163.00
2023-04-07T21:56:27.851Z,100166.00
2023-04-07T21:59:00.207Z,100173.00
2023-04-07T22:01:32.975Z,100165.00
2023-04-07T22:04:06.408Z,100159.00
2023-04-07T22:06:39.380Z,100160.00
2023-04-07T22:09:13.081Z,100155.00
2023-04-07T22:11:45.887Z,100156.00
2023-04-07T22:14:18.942Z,100149.00
2023-04-07T22:16:51.809Z,100154.00
2023-04-07T22:19:28.616Z,100162.00
2023-04-07T22:22:01.390Z,100154.00
2023-04-07T22:24:34.490Z,100155.00
2023-04-07T22:27:07.143Z,100154.00
2023-04-07T22:29:39.779Z,100157.00
2023-04-07T22:32:12.628Z,100153.00
2023-04-07T22:34:45.402Z,100161.00
2023-04-07T22:37:18.216Z,100165.00
2023-04-07T22:39:51.131Z,100163.00
2023-04-07T22:42:24.262Z,100171.00
2023-04-07T22:44:57.714Z,100173.00
2023-04-07T22:47:30.914Z,100173.00
2023-04-07T22:50:03.855Z,100165.00
2023-04-07T22:52:36.641Z,100164.00
2023-04-07T22:55:10.312Z,100162.00
2023-04-07T22:57:43.456Z,100158.00
2023-04-07T23:00:17.354Z,100154.00
2023-04-07T23:02:50.547Z,100155.00
2023-04-07T23:05:23.598Z,100161.00
2023-04-07T23:07:56.305Z,100162.00
2023-04-07T23:10:29.160Z,100148.00
2023-04-07T23:13:01.979Z,100145.00
2023-04-07T23:15:36.342Z,100145.00
2023-04-07T23:18:09.325Z,100141.00
2023-04-07T23:20:42.484Z,100144.00
2023-04-07T23:23:15.303Z,100132.00
2023-04-07T23:25:48.119Z,100139.00
2023-04-07T23:28:20.937Z,100130.00
2023-04-07T23:30:54.008Z,100117.00
2023-04-07T23:33:27.083Z,100119.00
2023-04-07T23:36:00.330Z,100122.00
2023-04-07T23:38:33.255Z,100111.00
2023-04-07T23:41:05.912Z,100119.00
2023-04-07T23:43:39.346Z,100115.00
2023-04-07T23:46:12.842Z,100121.00
2023-04-07T23:48:45.940Z,100115.00
2023-04-07T23:51:18.887Z,100119.00
2023-04-07T23:53:51.752Z,100117.00
2023-04-07T23:56:28.750Z,100115.00
2023-04-07T23:59:01.798Z,100120.00
