createdAt,value
2018-09-16T07:26:54.879Z,15.66
2018-09-16T07:27:56.233Z,15.76
2018-09-16T07:28:57.622Z,15.68
2018-09-16T07:29:58.998Z,15.77
2018-09-16T07:31:00.395Z,15.74
2018-09-16T07:32:01.810Z,15.74
2018-09-16T07:33:03.189Z,15.78
2018-09-16T07:34:04.644Z,15.76
2018-09-16T07:35:06.002Z,15.88
2018-09-16T07:36:07.405Z,15.86
2018-09-16T07:37:08.792Z,15.86
2018-09-16T07:38:10.173Z,15.95
2018-09-16T07:39:11.562Z,15.91
2018-09-16T07:40:12.955Z,16.03
2018-09-16T07:41:14.359Z,16.06
2018-09-16T07:42:15.748Z,16.01
2018-09-16T07:43:17.147Z,16.08
2018-09-16T07:44:18.556Z,16.10
2018-09-16T07:45:19.944Z,16.17
2018-09-16T07:46:21.319Z,16.25
2018-09-16T07:47:22.768Z,16.30
2018-09-16T07:48:24.108Z,16.32
2018-09-16T07:49:25.499Z,16.26
2018-09-16T07:50:26.881Z,16.40
2018-09-16T07:51:28.356Z,16.48
2018-09-16T07:52:29.750Z,16.59
2018-09-16T07:53:31.156Z,16.62
2018-09-16T07:54:32.550Z,16.63
2018-09-16T07:55:33.938Z,16.73
2018-09-16T07:56:35.338Z,16.85
2018-09-16T07:57:36.714Z,16.85
2018-09-16T07:58:38.116Z,16.91
2018-09-16T07:59:39.504Z,16.96
2018-09-16T08:00:40.925Z,16.90
2018-09-16T08:01:42.287Z,16.99
2018-09-16T08:02:43.683Z,17.05
2018-09-16T08:03:45.119Z,17.02
2018-09-16T08:04:46.505Z,17.10
2018-09-16T08:05:47.912Z,17.30
2018-09-16T08:06:49.309Z,17.32
2018-09-16T08:07:50.704Z,17.36
2018-09-16T08:08:52.095Z,17.38
2018-09-16T08:09:53.489Z,17.42
2018-09-16T08:10:54.885Z,17.39
2018-09-16T08:11:56.279Z,17.49
2018-09-16T08:12:57.686Z,17.49
2018-09-16T08:13:59.072Z,17.46
2018-09-16T08:15:00.452Z,17.43
2018-09-16T08:16:01.845Z,17.62
2018-09-16T08:17:03.230Z,17.57
2018-09-16T08:18:04.621Z,17.47
2018-09-16T08:19:06.020Z,17.74
2018-09-16T08:20:07.429Z,17.77
2018-09-16T08:21:08.929Z,17.80
2018-09-16T08:22:10.154Z,17.81
2018-09-16T08:23:11.544Z,17.86
2018-09-16T08:24:12.937Z,17.98
2018-09-16T08:25:14.334Z,18.05
2018-09-16T08:26:15.719Z,18.07
2018-09-16T08:27:17.114Z,18.09
2018-09-16T08:28:18.549Z,18.10
2018-09-16T08:29:19.901Z,18.10
2018-09-16T08:30:22.254Z,18.21
2018-09-16T08:31:23.642Z,18.21
2018-09-16T08:32:25.032Z,18.21
2018-09-16T08:33:26.429Z,18.35
2018-09-16T08:34:27.827Z,18.41
2018-09-16T08:35:29.253Z,18.39
2018-09-16T08:36:30.659Z,18.46
2018-09-16T08:37:32.062Z,18.44
2018-09-16T08:38:33.451Z,18.50
2018-09-16T08:39:34.846Z,18.54
2018-09-16T08:40:36.253Z,18.53
2018-09-16T08:41:37.661Z,18.62
2018-09-16T08:42:39.059Z,18.59
2018-09-16T08:43:40.467Z,18.69
2018-09-16T08:44:41.843Z,18.74
2018-09-16T08:45:43.295Z,18.86
2018-09-16T08:46:44.634Z,18.94
2018-09-16T08:47:46.024Z,18.89
2018-09-16T08:48:47.434Z,18.94
2018-09-16T08:49:48.834Z,18.94
2018-09-16T08:50:50.234Z,19.07
2018-09-16T08:51:51.633Z,19.21
2018-09-16T08:52:53.051Z,19.21
2018-09-16T08:53:54.434Z,19.32
2018-09-16T08:54:55.836Z,19.45
2018-09-16T08:55:57.228Z,19.45
2018-09-16T08:56:58.618Z,19.53
2018-09-16T08:58:00.085Z,19.45
2018-09-16T08:59:01.381Z,19.35
2018-09-16T09:00:02.771Z,19.31
2018-09-16T09:01:04.185Z,19.25
2018-09-16T09:02:05.573Z,19.34
2018-09-16T09:03:06.971Z,19.46
2018-09-16T09:04:08.355Z,19.49
2018-09-16T09:05:09.764Z,19.52
2018-09-16T09:06:11.163Z,19.65
2018-09-16T09:07:13.114Z,19.67
2018-09-16T09:08:14.555Z,19.78
2018-09-16T09:09:15.941Z,19.78
2018-09-16T09:10:17.345Z,19.95
2018-09-16T09:11:18.741Z,19.97
2018-09-16T09:12:20.152Z,20.07
2018-09-16T09:13:21.543Z,20.01
2018-09-16T09:14:23.627Z,20.01
2018-09-16T09:15:24.960Z,20.04
2018-09-16T09:16:26.358Z,20.04
2018-09-16T09:17:27.745Z,20.13
2018-09-16T09:18:29.143Z,20.19
2018-09-16T09:19:30.549Z,20.34
2018-09-16T09:20:31.932Z,20.31
2018-09-16T09:21:33.355Z,20.34
2018-09-16T09:22:34.714Z,20.37
2018-09-16T09:23:36.126Z,20.37
2018-09-16T09:24:37.542Z,20.40
2018-09-16T09:25:38.932Z,20.50
2018-09-16T09:26:40.332Z,20.50
2018-09-16T09:27:41.741Z,20.41
2018-09-16T09:28:43.190Z,20.54
2018-09-16T09:29:44.560Z,20.48
2018-09-16T09:30:45.947Z,20.60
2018-09-16T09:31:47.347Z,20.51
2018-09-16T09:32:48.752Z,20.53
2018-09-16T09:33:50.160Z,20.53
2018-09-16T09:34:51.536Z,20.51
2018-09-16T09:35:52.936Z,20.46
2018-09-16T09:36:54.329Z,20.38
2018-09-16T09:37:55.745Z,20.34
2018-09-16T09:38:57.148Z,20.33
2018-09-16T09:39:58.533Z,20.34
2018-09-16T09:40:59.935Z,20.33
2018-09-16T09:42:01.326Z,20.31
2018-09-16T09:43:02.736Z,20.31
2018-09-16T09:44:04.118Z,20.34
2018-09-16T09:45:05.524Z,20.30
2018-09-16T09:46:06.920Z,20.31
2018-09-16T09:47:08.329Z,20.25
2018-09-16T09:48:09.715Z,20.22
2018-09-16T09:49:11.119Z,20.33
2018-09-16T09:50:12.514Z,20.31
2018-09-16T09:51:13.910Z,20.25
2018-09-16T09:52:15.299Z,20.27
2018-09-16T09:53:16.746Z,20.40
2018-09-16T09:54:18.085Z,20.27
2018-09-16T09:55:19.502Z,20.30
2018-09-16T09:56:21.829Z,20.38
2018-09-16T09:57:23.229Z,20.44
2018-09-16T09:58:24.583Z,20.35
2018-09-16T09:59:26.024Z,20.31
2018-09-16T10:00:27.295Z,20.23
2018-09-16T10:01:28.731Z,20.27
2018-09-16T10:02:30.130Z,20.26
2018-09-16T10:03:31.541Z,20.35
2018-09-16T10:04:32.941Z,20.41
2018-09-16T10:05:34.338Z,20.53
2018-09-16T10:06:35.728Z,20.57
2018-09-16T10:07:37.128Z,20.50
2018-09-16T10:08:38.523Z,20.61
2018-09-16T10:09:39.934Z,20.66
2018-09-16T10:10:41.284Z,20.64
2018-09-16T10:11:42.694Z,20.61
2018-09-16T10:12:44.101Z,20.57
2018-09-16T10:13:45.494Z,20.58
2018-09-16T10:14:46.896Z,20.56
2018-09-16T10:15:48.288Z,20.54
2018-09-16T10:16:49.686Z,20.46
2018-09-16T10:17:51.068Z,20.56
2018-09-16T10:18:52.496Z,20.61
2018-09-16T10:19:53.901Z,20.73
2018-09-16T10:20:55.297Z,20.81
2018-09-16T10:21:57.386Z,20.85
2018-09-16T10:22:58.734Z,20.98
2018-09-16T10:24:00.192Z,21.05
2018-09-16T10:25:01.496Z,21.11
2018-09-16T10:26:03.818Z,21.09
2018-09-16T10:27:05.205Z,21.12
2018-09-16T10:28:06.559Z,21.15
2018-09-16T10:29:07.948Z,21.24
2018-09-16T10:30:09.366Z,21.36
2018-09-16T10:31:10.782Z,21.31
2018-09-16T10:32:12.137Z,21.42
2018-09-16T10:33:13.538Z,21.43
2018-09-16T10:34:14.921Z,21.40
2018-09-16T10:35:16.317Z,21.48
2018-09-16T10:36:17.733Z,21.64
2018-09-16T10:37:19.127Z,21.63
2018-09-16T10:38:20.602Z,21.61
2018-09-16T10:39:21.917Z,21.70
2018-09-16T10:40:23.322Z,21.66
2018-09-16T10:41:24.729Z,21.71
2018-09-16T10:42:26.124Z,21.67
2018-09-16T10:43:27.510Z,21.64
2018-09-16T10:44:28.903Z,21.67
2018-09-16T10:45:30.333Z,21.66
2018-09-16T10:46:31.698Z,21.75
2018-09-16T10:47:33.092Z,21.63
2018-09-16T10:48:34.506Z,21.53
2018-09-16T10:49:35.911Z,21.48
2018-09-16T10:50:37.265Z,21.53
2018-09-16T10:51:38.654Z,21.52
2018-09-16T10:52:40.042Z,21.66
2018-09-16T10:53:41.458Z,21.67
2018-09-16T10:54:42.800Z,21.71
2018-09-16T10:55:44.199Z,21.71
2018-09-16T10:56:45.617Z,21.58
2018-09-16T10:57:47.019Z,21.68
2018-09-16T10:58:48.421Z,21.73
2018-09-16T10:59:49.820Z,21.70
2018-09-16T11:00:51.228Z,21.71
2018-09-16T11:01:52.576Z,21.59
2018-09-16T11:02:53.983Z,21.66
2018-09-16T11:03:55.378Z,21.67
2018-09-16T11:04:56.781Z,21.75
2018-09-16T11:05:58.124Z,21.77
2018-09-16T11:06:59.520Z,21.75
2018-09-16T11:08:00.951Z,21.83
2018-09-16T11:09:02.349Z,21.86
2018-09-16T11:10:03.764Z,21.91
2018-09-16T11:11:05.181Z,21.94
2018-09-16T11:12:06.639Z,21.96
2018-09-16T11:13:08.019Z,22.08
2018-09-16T11:14:09.420Z,22.21
2018-09-16T11:15:10.813Z,22.27
2018-09-16T11:16:12.224Z,22.26
2018-09-16T11:17:13.641Z,22.20
2018-09-16T11:18:15.078Z,22.21
2018-09-16T11:19:16.503Z,22.11
2018-09-16T11:20:17.892Z,22.14
2018-09-16T11:21:19.291Z,22.08
2018-09-16T11:22:20.684Z,22.14
2018-09-16T11:23:22.076Z,22.31
2018-09-16T11:24:23.492Z,22.29
2018-09-16T11:25:24.886Z,22.35
2018-09-16T11:26:26.285Z,22.39
2018-09-16T11:27:27.704Z,22.45
2018-09-16T11:28:29.093Z,22.66
2018-09-16T11:29:30.481Z,22.70
2018-09-16T11:30:31.891Z,22.64
2018-09-16T11:31:33.291Z,22.61
2018-09-16T11:32:34.685Z,22.66
2018-09-16T11:33:36.092Z,22.63
2018-09-16T11:34:37.519Z,22.72
2018-09-16T11:35:39.003Z,22.67
2018-09-16T11:36:40.292Z,22.88
2018-09-16T11:37:41.692Z,22.85
2018-09-16T11:38:43.088Z,22.99
2018-09-16T11:39:44.484Z,22.96
2018-09-16T11:40:46.660Z,22.97
2018-09-16T11:41:48.056Z,22.99
2018-09-16T11:42:49.454Z,23.07
2018-09-16T11:43:50.842Z,23.01
2018-09-16T11:44:52.244Z,23.04
2018-09-16T11:45:53.652Z,23.01
2018-09-16T11:46:55.062Z,22.99
2018-09-16T11:47:56.462Z,23.11
2018-09-16T11:48:57.809Z,23.07
2018-09-16T11:49:59.208Z,23.12
2018-09-16T11:51:00.618Z,23.06
2018-09-16T11:52:02.025Z,22.96
2018-09-16T11:53:03.416Z,22.89
2018-09-16T11:54:04.831Z,22.96
2018-09-16T11:55:06.241Z,22.88
2018-09-16T11:56:07.640Z,22.94
2018-09-16T11:57:09.049Z,22.91
2018-09-16T11:58:10.471Z,22.94
2018-09-16T11:59:11.872Z,22.86
2018-09-16T12:00:13.267Z,22.76
2018-09-16T12:01:14.671Z,22.85
2018-09-16T12:02:16.082Z,22.81
2018-09-16T12:03:17.499Z,22.79
2018-09-16T12:04:18.914Z,22.70
2018-09-16T12:05:20.379Z,22.69
2018-09-16T12:06:21.737Z,22.81
2018-09-16T12:07:23.147Z,22.69
2018-09-16T12:08:25.406Z,22.64
2018-09-16T12:09:26.804Z,22.51
2018-09-16T12:10:28.212Z,22.39
2018-09-16T12:11:29.614Z,22.44
2018-09-16T12:12:31.002Z,22.27
2018-09-16T12:13:32.396Z,22.26
2018-09-16T12:14:33.794Z,22.27
2018-09-16T12:15:35.193Z,22.26
2018-09-16T12:16:36.598Z,22.33
2018-09-16T12:17:37.999Z,22.39
2018-09-16T12:18:39.394Z,22.42
2018-09-16T12:19:40.798Z,22.42
2018-09-16T12:20:42.201Z,22.51
2018-09-16T12:21:43.648Z,22.63
2018-09-16T12:22:44.969Z,22.66
2018-09-16T12:23:46.362Z,22.63
2018-09-16T12:24:47.777Z,22.60
2018-09-16T12:25:49.173Z,22.70
2018-09-16T12:26:50.563Z,22.78
2018-09-16T12:27:51.963Z,22.79
2018-09-16T12:28:53.363Z,22.76
2018-09-16T12:29:54.759Z,22.75
2018-09-16T12:30:56.258Z,22.72
2018-09-16T12:31:57.561Z,22.74
2018-09-16T12:32:58.997Z,22.75
2018-09-16T12:34:00.404Z,22.79
2018-09-16T12:35:01.792Z,22.82
2018-09-16T12:36:03.201Z,22.96
2018-09-16T12:37:04.604Z,22.93
2018-09-16T12:38:06.009Z,23.03
2018-09-16T12:39:07.406Z,23.04
2018-09-16T12:40:09.093Z,22.94
2018-09-16T12:41:10.529Z,23.04
2018-09-16T12:42:11.942Z,23.18
2018-09-16T12:43:13.352Z,23.06
2018-09-16T12:44:14.747Z,23.12
2018-09-16T12:45:16.162Z,23.12
2018-09-16T12:46:17.497Z,23.16
2018-09-16T12:47:18.898Z,23.12
2018-09-16T12:48:20.293Z,23.26
2018-09-16T12:49:21.685Z,23.16
2018-09-16T12:50:23.084Z,23.07
2018-09-16T12:51:24.469Z,23.12
2018-09-16T12:52:25.877Z,23.18
2018-09-16T12:53:27.277Z,23.12
2018-09-16T12:54:28.657Z,23.14
2018-09-16T12:55:30.074Z,23.15
2018-09-16T12:56:31.463Z,23.15
2018-09-16T12:57:32.856Z,23.06
2018-09-16T12:58:34.263Z,23.06
2018-09-16T12:59:35.672Z,23.09
2018-09-16T13:00:37.654Z,23.04
2018-09-16T13:01:39.052Z,23.04
2018-09-16T13:02:40.441Z,23.09
2018-09-16T13:03:41.851Z,23.00
2018-09-16T13:04:43.240Z,23.01
2018-09-16T13:05:44.642Z,23.14
2018-09-16T13:06:46.036Z,23.12
2018-09-16T13:07:47.437Z,23.15
2018-09-16T13:08:48.836Z,23.15
2018-09-16T13:09:50.242Z,23.07
2018-09-16T13:10:51.647Z,23.04
2018-09-16T13:11:53.039Z,23.00
2018-09-16T13:12:54.425Z,23.09
2018-09-16T13:13:55.829Z,23.00
2018-09-16T13:14:57.237Z,22.91
2018-09-16T13:15:59.385Z,22.85
2018-09-16T13:17:00.783Z,22.96
2018-09-16T13:18:02.179Z,22.85
2018-09-16T13:19:03.574Z,22.91
2018-09-16T13:20:04.961Z,22.93
2018-09-16T13:21:06.449Z,22.97
2018-09-16T13:22:07.838Z,23.01
2018-09-16T13:23:09.366Z,22.86
2018-09-16T13:24:10.821Z,22.91
2018-09-16T13:25:12.217Z,22.84
2018-09-16T13:26:13.632Z,22.76
2018-09-16T13:27:15.034Z,22.79
2018-09-16T13:28:16.461Z,22.81
2018-09-16T13:29:17.830Z,22.81
2018-09-16T13:30:19.194Z,22.82
2018-09-16T13:31:20.600Z,22.78
2018-09-16T13:32:22.467Z,22.76
2018-09-16T13:33:23.868Z,22.72
2018-09-16T13:34:25.269Z,22.66
2018-09-16T13:35:26.653Z,22.74
2018-09-16T13:36:28.063Z,22.61
2018-09-16T13:37:29.452Z,22.70
2018-09-16T13:38:30.856Z,22.63
2018-09-16T13:39:32.203Z,22.48
2018-09-16T13:40:33.606Z,22.38
2018-09-16T13:41:35.003Z,22.39
2018-09-16T13:42:36.382Z,22.46
2018-09-16T13:43:37.776Z,22.44
2018-09-16T13:44:39.168Z,22.38
2018-09-16T13:45:40.603Z,22.35
2018-09-16T13:46:41.964Z,22.21
2018-09-16T13:47:43.355Z,22.23
2018-09-16T13:48:44.753Z,22.27
2018-09-16T13:49:46.106Z,22.23
2018-09-16T13:50:47.505Z,22.26
2018-09-16T13:51:48.898Z,22.08
2018-09-16T13:52:50.284Z,22.15
2018-09-16T13:53:51.696Z,22.12
2018-09-16T13:54:53.104Z,22.05
2018-09-16T13:55:54.496Z,22.02
2018-09-16T13:56:55.885Z,22.02
2018-09-16T13:57:57.284Z,21.98
2018-09-16T13:58:58.688Z,22.08
2018-09-16T14:00:00.094Z,22.15
2018-09-16T14:01:01.491Z,22.23
2018-09-16T14:02:02.881Z,22.12
2018-09-16T14:03:04.288Z,22.12
2018-09-16T14:04:05.686Z,22.12
2018-09-16T14:05:07.077Z,22.04
2018-09-16T14:06:08.463Z,22.14
2018-09-16T14:07:09.862Z,22.15
2018-09-16T14:08:11.286Z,22.11
2018-09-16T14:09:12.693Z,22.09
2018-09-16T14:10:14.082Z,22.12
2018-09-16T14:11:15.476Z,22.14
2018-09-16T14:12:16.867Z,22.17
2018-09-16T14:13:18.269Z,22.17
2018-09-16T14:14:19.650Z,22.11
2018-09-16T14:15:21.118Z,22.11
2018-09-16T14:16:22.453Z,22.15
2018-09-16T14:17:23.857Z,22.15
2018-09-16T14:18:25.255Z,22.15
2018-09-16T14:19:26.603Z,22.15
2018-09-16T14:20:28.003Z,22.14
2018-09-16T14:21:29.417Z,22.12
2018-09-16T14:22:30.805Z,22.12
2018-09-16T14:23:32.207Z,22.05
2018-09-16T14:24:33.560Z,21.99
2018-09-16T14:25:34.966Z,22.06
2018-09-16T14:26:36.364Z,21.94
2018-09-16T14:27:37.749Z,21.90
2018-09-16T14:28:39.146Z,21.79
2018-09-16T14:29:40.544Z,21.89
2018-09-16T14:30:41.934Z,21.94
2018-09-16T14:31:43.336Z,21.83
2018-09-16T14:32:44.717Z,21.81
2018-09-16T14:33:46.105Z,21.81
2018-09-16T14:34:47.518Z,21.91
2018-09-16T14:35:48.911Z,21.82
2018-09-16T14:36:50.301Z,21.89
2018-09-16T14:37:51.691Z,21.77
2018-09-16T14:38:53.092Z,21.83
2018-09-16T14:39:54.512Z,21.90
2018-09-16T14:40:55.924Z,21.90
2018-09-16T14:41:57.336Z,21.90
2018-09-16T14:42:58.743Z,21.86
2018-09-16T14:44:00.133Z,21.90
2018-09-16T14:45:01.533Z,21.86
2018-09-16T14:46:02.926Z,21.90
2018-09-16T14:47:04.339Z,21.85
2018-09-16T14:48:05.730Z,21.81
2018-09-16T14:49:07.142Z,21.89
2018-09-16T14:50:08.526Z,21.91
2018-09-16T14:51:09.920Z,21.93
2018-09-16T14:52:11.309Z,21.83
2018-09-16T14:53:12.708Z,21.82
2018-09-16T14:54:14.144Z,21.96
2018-09-16T14:55:15.555Z,21.89
2018-09-16T14:56:16.912Z,21.85
2018-09-16T14:57:18.295Z,21.86
2018-09-16T14:58:19.702Z,21.85
2018-09-16T14:59:21.089Z,21.83
2018-09-16T15:00:22.480Z,21.68
2018-09-16T15:01:23.844Z,21.71
2018-09-16T15:02:25.247Z,21.79
2018-09-16T15:03:26.614Z,21.70
2018-09-16T15:04:28.030Z,21.71
2018-09-16T15:05:29.413Z,21.68
2018-09-16T15:06:30.763Z,21.70
2018-09-16T15:07:32.140Z,21.64
2018-09-16T15:08:33.480Z,21.59
2018-09-16T15:09:34.853Z,21.63
2018-09-16T15:10:36.269Z,21.58
2018-09-16T15:11:37.664Z,21.51
2018-09-16T15:12:39.016Z,21.52
2018-09-16T15:13:40.366Z,21.45
2018-09-16T15:14:41.759Z,21.49
2018-09-16T15:15:43.160Z,21.49
2018-09-16T15:16:45.284Z,21.49
2018-09-16T15:17:46.683Z,21.53
2018-09-16T15:18:48.081Z,21.46
2018-09-16T15:19:49.488Z,21.43
2018-09-16T15:20:50.923Z,21.37
2018-09-16T15:21:52.306Z,21.34
2018-09-16T15:22:53.730Z,21.38
2018-09-16T15:23:55.221Z,21.40
2018-09-16T15:24:56.479Z,21.36
2018-09-16T15:25:57.879Z,21.34
2018-09-16T15:26:59.410Z,21.38
2018-09-16T15:28:01.589Z,21.34
2018-09-16T15:29:02.983Z,21.42
2018-09-16T15:30:04.371Z,21.38
2018-09-16T15:31:05.740Z,21.42
2018-09-16T15:32:07.146Z,21.46
2018-09-16T15:33:08.550Z,21.38
2018-09-16T15:34:09.959Z,21.38
2018-09-16T15:35:11.357Z,21.40
2018-09-16T15:36:12.766Z,21.43
2018-09-16T15:37:14.240Z,21.37
2018-09-16T15:38:15.600Z,21.46
2018-09-16T15:39:17.785Z,21.51
2018-09-16T15:40:19.144Z,21.51
2018-09-16T15:41:20.544Z,21.51
2018-09-16T15:42:21.903Z,21.43
2018-09-16T15:43:23.267Z,21.48
2018-09-16T15:44:24.675Z,21.49
2018-09-16T15:45:26.029Z,21.51
2018-09-16T15:46:27.425Z,21.42
2018-09-16T15:47:28.823Z,21.42
2018-09-16T15:48:30.338Z,21.48
2018-09-16T15:49:31.774Z,21.49
2018-09-16T15:50:33.161Z,21.45
2018-09-16T15:51:34.560Z,21.45
2018-09-16T15:52:35.925Z,21.38
2018-09-16T15:53:37.278Z,21.40
2018-09-16T15:54:38.686Z,21.38
2018-09-16T15:55:40.033Z,21.33
2018-09-16T15:56:41.430Z,21.27
2018-09-16T15:57:42.792Z,21.18
2018-09-16T15:58:44.149Z,21.30
2018-09-16T15:59:45.502Z,21.24
2018-09-16T16:00:46.870Z,21.21
2018-09-16T16:01:48.236Z,21.18
2018-09-16T16:02:50.192Z,21.11
2018-09-16T16:03:51.877Z,21.09
2018-09-16T16:04:54.417Z,21.08
2018-09-16T16:05:55.806Z,21.06
2018-09-16T16:06:57.208Z,21.12
2018-09-16T16:07:58.558Z,21.01
2018-09-16T16:09:00.022Z,21.08
2018-09-16T16:10:01.425Z,20.90
2018-09-16T16:11:02.865Z,20.93
2018-09-16T16:12:04.286Z,20.94
2018-09-16T16:13:05.650Z,20.97
2018-09-16T16:14:07.063Z,20.87
2018-09-16T16:15:08.464Z,20.91
2018-09-16T16:16:09.923Z,20.93
2018-09-16T16:17:11.249Z,21.00
2018-09-16T16:18:12.651Z,20.91
2018-09-16T16:19:14.688Z,20.93
2018-09-16T16:20:19.177Z,20.90
2018-09-16T16:21:21.284Z,20.91
2018-09-16T16:22:22.685Z,20.82
2018-09-16T16:23:27.479Z,20.93
2018-09-16T16:24:32.789Z,20.88
2018-09-16T16:25:34.204Z,20.82
2018-09-16T16:26:35.603Z,20.82
2018-09-16T16:27:37.032Z,20.82
2018-09-16T16:28:39.485Z,20.83
2018-09-16T16:29:41.403Z,20.79
2018-09-16T16:30:44.973Z,20.81
2018-09-16T16:31:46.836Z,20.76
2018-09-16T16:32:50.057Z,20.73
2018-09-16T16:33:53.705Z,20.72
2018-09-16T16:34:58.401Z,20.71
2018-09-16T16:36:01.231Z,20.66
2018-09-16T16:37:03.708Z,20.69
2018-09-16T16:38:05.042Z,20.66
2018-09-16T16:39:06.454Z,20.58
2018-09-16T16:40:07.884Z,20.61
2018-09-16T16:41:09.447Z,20.57
2018-09-16T16:42:14.038Z,20.54
2018-09-16T16:43:16.780Z,20.53
2018-09-16T16:44:22.508Z,20.50
2018-09-16T16:45:24.798Z,20.54
2018-09-16T16:46:26.276Z,20.53
2018-09-16T16:47:28.202Z,20.34
2018-09-16T16:48:34.634Z,20.41
2018-09-16T16:49:35.633Z,20.33
2018-09-16T16:50:39.402Z,20.30
2018-09-16T16:51:40.785Z,20.40
2018-09-16T16:52:45.885Z,20.41
