createdAt,value
2022-09-07T00:01:00.344Z,98941.93
2022-09-07T00:06:10.499Z,98942.98
2022-09-07T00:11:15.814Z,98948.34
2022-09-07T00:16:28.484Z,98946.61
2022-09-07T00:21:31.572Z,98937.29
2022-09-07T00:26:33.245Z,98943.92
2022-09-07T00:31:35.569Z,98950.48
2022-09-07T00:36:37.452Z,98954.15
2022-09-07T00:41:39.588Z,98960.80
2022-09-07T00:46:41.496Z,98958.96
2022-09-07T00:51:57.987Z,98960.98
2022-09-07T00:57:00.405Z,98965.06
2022-09-07T01:02:02.596Z,98960.70
2022-09-07T01:07:08.019Z,98960.52
2022-09-07T01:12:09.733Z,98952.13
2022-09-07T01:17:39.478Z,98950.86
2022-09-07T01:22:53.967Z,98947.06
2022-09-07T01:28:22.877Z,98939.45
2022-09-07T01:33:35.908Z,98939.03
2022-09-07T01:38:56.783Z,98939.43
2022-09-07T01:44:22.941Z,98934.81
2022-09-07T01:49:40.796Z,98924.67
2022-09-07T01:54:50.343Z,98918.37
2022-09-07T01:59:57.381Z,98923.85
2022-09-07T02:05:10.279Z,98923.09
2022-09-07T02:10:27.579Z,98922.15
2022-09-07T02:15:47.144Z,98918.72
2022-09-07T02:20:53.385Z,98914.08
2022-09-07T02:26:10.664Z,98907.61
2022-09-07T02:31:12.479Z,98909.60
2022-09-07T02:36:17.726Z,98907.48
2022-09-07T02:41:41.938Z,98898.62
2022-09-07T02:47:10.298Z,98904.20
2022-09-07T02:52:55.932Z,98902.63
2022-09-07T02:58:24.345Z,98903.46
2022-09-07T03:03:32.202Z,98891.79
2022-09-07T03:08:43.549Z,98874.02
2022-09-07T03:13:45.445Z,98880.84
2022-09-07T03:18:50.283Z,98876.85
2022-09-07T03:23:53.310Z,98877.59
2022-09-07T03:28:55.724Z,98879.64
2022-09-07T03:33:57.651Z,98886.59
2022-09-07T03:38:59.612Z,98892.59
2022-09-07T03:44:05.277Z,98899.17
2022-09-07T03:49:07.065Z,98902.63
2022-09-07T03:54:08.882Z,98902.46
2022-09-07T04:04:49.399Z,98911.60
2022-09-07T04:21:50.549Z,98917.48
2022-09-07T04:26:54.651Z,98920.11
2022-09-07T04:31:56.388Z,98912.24
2022-09-07T04:36:58.159Z,98912.96
2022-09-07T04:42:00.082Z,98917.17
2022-09-07T04:47:01.904Z,98909.63
2022-09-07T05:24:15.125Z,98907.52
2022-09-07T05:49:42.929Z,98893.55
2022-09-07T05:55:26.221Z,98882.80
2022-09-07T06:00:27.304Z,98885.52
2022-09-07T06:05:29.072Z,98887.41
2022-09-07T06:15:44.107Z,98900.29
2022-09-07T06:20:46.097Z,98894.02
2022-09-07T06:25:49.325Z,98890.10
2022-09-07T06:30:51.110Z,98883.61
2022-09-07T06:36:03.511Z,98884.66
2022-09-07T06:51:50.412Z,98875.67
2022-09-07T06:56:52.256Z,98866.69
2022-09-07T07:01:54.070Z,98863.33
2022-09-07T07:06:55.883Z,98866.10
2022-09-07T07:11:57.723Z,98876.27
2022-09-07T07:16:59.524Z,98876.97
2022-09-07T07:22:14.304Z,98874.48
2022-09-07T07:27:23.227Z,98874.12
2022-09-07T07:32:24.979Z,98874.00
2022-09-07T07:37:28.277Z,98874.95
2022-09-07T07:42:30.263Z,98882.09
2022-09-07T07:47:32.296Z,98882.38
2022-09-07T07:58:01.687Z,98882.07
2022-09-07T08:03:03.414Z,98883.16
2022-09-07T08:08:05.381Z,98880.11
2022-09-07T08:13:10.666Z,98881.48
2022-09-07T08:18:32.347Z,98879.86
2022-09-07T08:23:47.678Z,98879.22
2022-09-07T08:28:49.434Z,98878.11
2022-09-07T08:33:51.283Z,98869.59
2022-09-07T08:38:53.705Z,98865.64
2022-09-07T08:44:20.555Z,98863.77
2022-09-07T08:49:48.656Z,98859.14
2022-09-07T08:55:14.346Z,98854.96
2022-09-07T09:00:36.356Z,98852.34
2022-09-07T09:06:37.260Z,98855.31
2022-09-07T09:12:17.544Z,98854.36
2022-09-07T09:17:25.062Z,98851.01
2022-09-07T09:22:28.572Z,98851.34
2022-09-07T09:27:30.237Z,98848.18
2022-09-07T09:32:35.875Z,98849.13
2022-09-07T09:37:39.905Z,98845.51
2022-09-07T09:42:41.821Z,98838.73
2022-09-07T09:47:49.606Z,98838.26
2022-09-07T09:52:52.833Z,98836.98
2022-09-07T10:08:57.922Z,98823.11
2022-09-07T10:13:59.718Z,98819.53
2022-09-07T10:19:01.560Z,98812.66
2022-09-07T10:24:06.234Z,98816.15
2022-09-07T10:29:24.922Z,98814.25
2022-09-07T10:34:52.245Z,98812.41
2022-09-07T10:40:17.042Z,98811.70
2022-09-07T10:45:36.875Z,98814.20
2022-09-07T10:50:53.610Z,98811.83
2022-09-07T10:56:04.403Z,98803.87
2022-09-07T11:01:34.518Z,98801.95
2022-09-07T11:06:48.278Z,98801.94
2022-09-07T11:12:04.715Z,98797.85
2022-09-07T11:17:14.332Z,98796.88
2022-09-07T11:22:42.289Z,98799.96
2022-09-07T11:28:09.359Z,98790.25
2022-09-07T11:33:39.120Z,98792.20
2022-09-07T11:39:11.652Z,98786.66
2022-09-07T11:44:21.823Z,98781.42
2022-09-07T11:49:26.060Z,98770.32
2022-09-07T11:54:45.847Z,98770.51
2022-09-07T12:10:58.219Z,98762.36
2022-09-07T12:36:31.500Z,98745.61
2022-09-07T12:41:47.869Z,98743.95
2022-09-07T12:47:11.206Z,98740.98
2022-09-07T12:52:39.872Z,98734.04
2022-09-07T12:58:16.795Z,98734.61
2022-09-07T13:09:13.611Z,98726.30
2022-09-07T13:14:27.923Z,98727.64
2022-09-07T13:19:50.915Z,98724.17
2022-09-07T13:24:54.491Z,98724.83
2022-09-07T13:30:01.674Z,98720.40
2022-09-07T13:35:05.408Z,98714.36
2022-09-07T13:40:10.945Z,98713.41
2022-09-07T13:45:49.385Z,98715.91
2022-09-07T14:21:55.890Z,98674.79
2022-09-07T14:27:07.770Z,98667.78
2022-09-07T14:32:14.511Z,98670.02
2022-09-07T14:43:36.824Z,98663.33
2022-09-07T14:48:40.276Z,98659.64
2022-09-07T14:54:07.402Z,98658.13
2022-09-07T14:59:40.578Z,98660.91
2022-09-07T15:05:16.384Z,98658.66
2022-09-07T15:10:37.009Z,98657.77
2022-09-07T15:15:41.645Z,98650.39
2022-09-07T15:20:45.041Z,98655.08
2022-09-07T15:25:53.658Z,98647.88
2022-09-07T15:36:17.630Z,98634.15
2022-09-07T15:41:23.961Z,98633.02
2022-09-07T15:46:27.303Z,98632.85
2022-09-07T16:13:01.508Z,98613.27
2022-09-07T16:18:04.625Z,98613.90
2022-09-07T16:23:15.845Z,98610.32
2022-09-07T16:28:18.395Z,98614.36
2022-09-07T16:33:20.272Z,98616.52
2022-09-07T16:43:44.121Z,98609.52
2022-09-07T16:48:46.017Z,98613.74
2022-09-07T16:53:53.844Z,98616.64
2022-09-07T16:59:01.838Z,98615.16
2022-09-07T17:04:09.809Z,98620.73
2022-09-07T17:09:14.617Z,98630.37
2022-09-07T17:14:16.622Z,98635.71
2022-09-07T17:19:33.647Z,98632.83
2022-09-07T17:24:35.568Z,98634.59
2022-09-07T17:29:43.646Z,98629.31
2022-09-07T17:35:00.522Z,98607.80
2022-09-07T17:40:05.815Z,98597.34
2022-09-07T17:45:08.359Z,98604.30
2022-09-07T17:50:30.407Z,98607.77
2022-09-07T17:55:52.427Z,98612.07
2022-09-07T18:01:11.445Z,98618.04
2022-09-07T18:06:14.892Z,98623.02
2022-09-07T18:16:41.491Z,98628.09
2022-09-07T18:21:43.849Z,98630.80
2022-09-07T18:26:52.206Z,98627.13
2022-09-07T18:31:55.147Z,98614.20
2022-09-07T18:36:58.456Z,98612.61
2022-09-07T18:42:01.581Z,98610.92
2022-09-07T18:47:03.848Z,98606.48
2022-09-07T18:57:36.498Z,98610.68
2022-09-07T19:02:38.547Z,98612.94
2022-09-07T19:07:40.585Z,98611.21
2022-09-07T19:12:45.662Z,98617.09
2022-09-07T19:17:51.785Z,98619.54
2022-09-07T19:22:53.498Z,98619.28
2022-09-07T19:27:55.695Z,98621.98
2022-09-07T19:33:02.094Z,98617.98
2022-09-07T19:38:06.085Z,98620.46
2022-09-07T19:43:07.904Z,98622.13
2022-09-07T19:48:09.751Z,98617.79
2022-09-07T19:53:11.694Z,98618.13
2022-09-07T19:58:13.742Z,98614.05
2022-09-07T20:03:15.449Z,98605.79
2022-09-07T20:08:17.225Z,98604.55
2022-09-07T20:13:19.340Z,98601.66
2022-09-07T20:18:22.386Z,98602.05
2022-09-07T20:23:24.173Z,98605.73
2022-09-07T20:28:26.277Z,98610.16
2022-09-07T20:33:31.269Z,98607.38
2022-09-07T20:38:42.761Z,98598.10
2022-09-07T20:43:44.650Z,98594.92
2022-09-07T20:48:46.424Z,98596.34
2022-09-07T20:54:03.396Z,98598.10
2022-09-07T20:59:12.500Z,98603.34
2022-09-07T21:04:14.391Z,98609.48
2022-09-07T21:09:16.246Z,98603.19
2022-09-07T21:14:19.249Z,98594.76
2022-09-07T21:19:21.127Z,98587.33
2022-09-07T21:24:23.327Z,98585.02
2022-09-07T21:29:45.440Z,98587.45
2022-09-07T21:35:00.822Z,98588.44
2022-09-07T21:40:10.736Z,98584.80
2022-09-07T21:45:12.589Z,98583.30
2022-09-07T21:50:14.584Z,98578.70
2022-09-07T21:55:16.626Z,98578.23
2022-09-07T22:00:38.487Z,98576.48
2022-09-07T22:05:53.824Z,98574.50
2022-09-07T22:11:03.658Z,98577.75
2022-09-07T22:16:09.743Z,98586.52
2022-09-07T22:21:26.939Z,98581.95
2022-09-07T22:26:31.712Z,98579.43
2022-09-07T22:31:35.774Z,98575.75
2022-09-07T22:36:42.011Z,98572.95
2022-09-07T22:41:44.824Z,98564.12
2022-09-07T22:46:47.125Z,98568.06
2022-09-07T22:51:49.133Z,98562.34
2022-09-07T22:56:50.919Z,98555.73
2022-09-07T23:01:52.667Z,98554.70
2022-09-07T23:06:54.465Z,98552.49
2022-09-07T23:11:56.158Z,98549.04
2022-09-07T23:17:16.841Z,98544.10
2022-09-07T23:22:18.614Z,98537.31
2022-09-07T23:27:20.572Z,98534.05
2022-09-07T23:32:22.340Z,98530.27
2022-09-07T23:37:24.149Z,98528.00
2022-09-07T23:42:25.873Z,98518.36
2022-09-07T23:47:27.671Z,98524.25
2022-09-07T23:52:29.722Z,98526.73
2022-09-07T23:57:31.626Z,98523.44
