createdAt,value
2022-07-27T00:01:59.877Z,4.75
2022-07-27T00:04:27.699Z,5.95
2022-07-27T00:06:55.138Z,5.62
2022-07-27T00:09:22.521Z,6.85
2022-07-27T00:11:50.265Z,5.65
2022-07-27T00:14:17.690Z,4.93
2022-07-27T00:16:45.447Z,5.28
2022-07-27T00:19:13.441Z,4.20
2022-07-27T00:21:44.528Z,6.80
2022-07-27T00:24:13.805Z,5.18
2022-07-27T00:26:41.376Z,5.00
2022-07-27T00:29:09.249Z,6.07
2022-07-27T00:31:37.508Z,4.40
2022-07-27T00:34:05.045Z,4.82
2022-07-27T00:36:32.455Z,4.68
2022-07-27T00:39:00.128Z,4.45
2022-07-27T00:41:27.521Z,5.95
2022-07-27T00:43:59.376Z,5.37
2022-07-27T00:46:28.494Z,4.78
2022-07-27T00:48:56.080Z,5.12
2022-07-27T00:51:23.642Z,5.97
2022-07-27T00:53:53.373Z,5.05
2022-07-27T00:56:21.805Z,4.03
2022-07-27T00:58:50.698Z,4.70
2022-07-27T01:01:19.540Z,4.97
2022-07-27T01:03:47.949Z,4.72
2022-07-27T01:06:16.545Z,4.15
2022-07-27T01:09:17.597Z,4.60
2022-07-27T01:11:46.151Z,4.05
2022-07-27T01:14:15.950Z,4.07
2022-07-27T01:16:43.789Z,4.50
2022-07-27T01:19:12.628Z,3.20
2022-07-27T01:21:40.652Z,4.03
2022-07-27T01:24:08.248Z,3.45
2022-07-27T01:26:36.475Z,3.72
2022-07-27T01:29:04.533Z,3.67
2022-07-27T01:31:32.109Z,4.35
2022-07-27T01:33:59.709Z,4.10
2022-07-27T01:36:27.450Z,4.07
2022-07-27T01:38:55.023Z,4.53
2022-07-27T01:41:22.436Z,4.45
2022-07-27T01:43:50.133Z,5.00
2022-07-27T01:46:17.602Z,4.55
2022-07-27T01:48:45.213Z,4.55
2022-07-27T01:51:12.896Z,5.00
2022-07-27T01:53:40.356Z,4.78
2022-07-27T01:56:11.432Z,5.32
2022-07-27T01:58:40.203Z,6.65
2022-07-27T02:01:08.209Z,5.37
2022-07-27T02:03:36.260Z,4.65
2022-07-27T02:06:04.576Z,5.65
2022-07-27T02:08:32.346Z,5.03
2022-07-27T02:11:18.443Z,5.30
2022-07-27T02:13:47.466Z,4.97
2022-07-27T02:16:17.238Z,5.32
2022-07-27T02:18:45.931Z,4.60
2022-07-27T02:21:16.594Z,4.72
2022-07-27T02:23:45.157Z,4.60
2022-07-27T02:26:12.541Z,6.18
2022-07-27T02:28:40.194Z,4.75
2022-07-27T02:31:07.589Z,3.78
2022-07-27T02:33:35.033Z,4.35
2022-07-27T02:36:03.136Z,5.25
2022-07-27T02:38:30.561Z,5.60
2022-07-27T02:40:58.164Z,5.20
2022-07-27T02:43:25.822Z,5.32
2022-07-27T02:45:53.279Z,4.37
2022-07-27T02:48:20.711Z,4.43
2022-07-27T02:50:48.401Z,4.85
2022-07-27T02:53:15.824Z,5.10
2022-07-27T02:55:43.224Z,5.18
2022-07-27T02:58:10.906Z,4.93
2022-07-27T03:00:38.322Z,3.75
2022-07-27T03:03:05.729Z,5.00
2022-07-27T03:05:33.658Z,5.00
2022-07-27T03:08:01.191Z,4.70
2022-07-27T03:10:28.582Z,5.07
2022-07-27T03:12:56.314Z,4.35
2022-07-27T03:15:24.202Z,4.60
2022-07-27T03:17:53.590Z,4.35
2022-07-27T03:20:21.281Z,5.10
2022-07-27T03:22:48.678Z,4.80
2022-07-27T03:25:16.622Z,4.68
2022-07-27T03:27:44.282Z,4.60
2022-07-27T03:30:11.855Z,3.75
2022-07-27T03:32:39.230Z,4.07
2022-07-27T03:35:07.248Z,4.40
2022-07-27T03:37:34.793Z,4.25
2022-07-27T03:40:02.188Z,4.75
2022-07-27T03:42:29.875Z,5.10
2022-07-27T03:44:57.253Z,5.28
2022-07-27T03:47:25.090Z,3.90
2022-07-27T03:49:52.954Z,3.87
2022-07-27T03:52:20.833Z,4.85
2022-07-27T03:54:48.266Z,3.78
2022-07-27T03:57:15.960Z,4.50
2022-07-27T03:59:43.380Z,5.47
2022-07-27T04:02:10.842Z,3.55
2022-07-27T04:04:38.724Z,6.45
2022-07-27T04:07:06.190Z,4.37
2022-07-27T04:09:34.567Z,3.65
2022-07-27T04:12:02.243Z,3.90
2022-07-27T04:14:30.488Z,3.72
2022-07-27T04:16:57.903Z,4.87
2022-07-27T04:19:25.678Z,3.78
2022-07-27T04:21:53.070Z,2.92
2022-07-27T04:24:20.467Z,3.42
2022-07-27T04:26:48.219Z,2.90
2022-07-27T04:29:20.189Z,5.85
2022-07-27T04:31:48.877Z,5.00
2022-07-27T04:34:16.456Z,4.32
2022-07-27T04:36:44.758Z,3.78
2022-07-27T04:39:12.874Z,3.62
2022-07-27T04:41:40.541Z,4.28
2022-07-27T04:44:08.401Z,4.10
2022-07-27T04:46:36.116Z,3.72
2022-07-27T04:49:03.552Z,4.18
2022-07-27T04:51:34.542Z,4.70
2022-07-27T04:54:02.916Z,4.80
2022-07-27T04:56:30.303Z,4.40
2022-07-27T04:58:57.683Z,3.35
2022-07-27T05:01:26.747Z,3.42
2022-07-27T05:03:56.742Z,4.65
2022-07-27T05:06:24.219Z,3.85
2022-07-27T05:08:51.940Z,4.78
2022-07-27T05:11:19.340Z,3.67
2022-07-27T05:13:46.720Z,3.40
2022-07-27T05:16:14.481Z,4.35
2022-07-27T05:18:42.046Z,4.62
2022-07-27T05:21:09.786Z,3.75
2022-07-27T05:23:40.176Z,4.53
2022-07-27T05:26:07.681Z,4.57
2022-07-27T05:28:35.103Z,3.28
2022-07-27T05:31:02.758Z,3.83
2022-07-27T05:33:30.163Z,3.03
2022-07-27T05:35:57.795Z,4.30
2022-07-27T05:38:25.447Z,5.37
2022-07-27T05:40:53.364Z,3.37
2022-07-27T05:43:20.793Z,4.53
2022-07-27T05:45:48.595Z,3.80
2022-07-27T05:48:16.019Z,3.30
2022-07-27T05:50:43.819Z,3.60
2022-07-27T05:53:11.646Z,3.75
2022-07-27T05:55:39.050Z,3.15
2022-07-27T05:58:27.328Z,4.03
2022-07-27T06:00:54.836Z,4.05
2022-07-27T06:03:23.418Z,4.95
2022-07-27T06:05:50.885Z,5.35
2022-07-27T06:08:18.368Z,4.03
2022-07-27T06:10:46.109Z,4.43
2022-07-27T06:13:13.992Z,4.12
2022-07-27T06:15:41.503Z,4.12
2022-07-27T06:18:15.025Z,2.92
2022-07-27T06:20:43.254Z,2.90
2022-07-27T06:23:11.204Z,3.12
2022-07-27T06:25:38.712Z,3.20
2022-07-27T06:28:06.675Z,2.72
2022-07-27T06:30:34.628Z,4.47
2022-07-27T06:33:06.052Z,3.50
2022-07-27T06:35:34.831Z,3.42
2022-07-27T06:38:05.366Z,3.03
2022-07-27T06:40:32.852Z,2.58
2022-07-27T06:43:00.596Z,5.10
2022-07-27T06:45:28.078Z,3.05
2022-07-27T06:47:55.469Z,2.35
2022-07-27T06:50:23.483Z,2.65
2022-07-27T06:52:51.021Z,2.60
2022-07-27T06:55:18.499Z,2.33
2022-07-27T06:57:46.629Z,2.72
2022-07-27T07:00:15.091Z,2.37
2022-07-27T07:02:58.917Z,1.98
2022-07-27T07:05:26.796Z,2.62
2022-07-27T07:07:54.186Z,1.42
2022-07-27T07:10:23.775Z,1.58
2022-07-27T07:12:57.610Z,7.20
2022-07-27T07:15:26.540Z,2.10
2022-07-27T07:17:54.510Z,3.35
2022-07-27T07:20:22.419Z,1.37
2022-07-27T07:22:50.408Z,1.83
2022-07-27T07:25:18.119Z,1.70
2022-07-27T07:27:45.787Z,2.37
2022-07-27T07:30:13.437Z,3.22
2022-07-27T07:32:41.128Z,1.95
2022-07-27T07:35:09.234Z,2.00
2022-07-27T07:37:36.656Z,2.42
2022-07-27T07:40:32.155Z,1.55
2022-07-27T07:42:56.656Z,1.70
2022-07-27T07:45:24.956Z,1.52
2022-07-27T07:47:52.949Z,1.87
2022-07-27T07:50:21.160Z,1.60
2022-07-27T07:52:49.615Z,2.17
2022-07-27T07:55:20.588Z,2.78
2022-07-27T07:57:50.878Z,2.00
2022-07-27T08:00:20.813Z,1.67
2022-07-27T08:02:50.138Z,1.80
2022-07-27T08:05:17.674Z,2.72
2022-07-27T08:07:45.714Z,2.37
2022-07-27T08:10:15.023Z,2.15
2022-07-27T08:12:45.109Z,1.70
2022-07-27T08:15:14.132Z,1.65
2022-07-27T08:17:42.717Z,2.58
2022-07-27T08:20:11.260Z,3.35
2022-07-27T08:22:39.393Z,2.87
2022-07-27T08:25:07.390Z,1.98
2022-07-27T08:27:40.189Z,2.75
2022-07-27T08:30:11.693Z,3.75
2022-07-27T08:32:58.282Z,3.50
2022-07-27T08:35:26.093Z,3.95
2022-07-27T08:37:54.236Z,5.28
2022-07-27T08:43:11.148Z,7.68
2022-07-27T08:45:38.595Z,4.95
2022-07-27T08:48:06.396Z,5.18
2022-07-27T08:50:35.410Z,3.95
2022-07-27T08:53:06.000Z,4.10
2022-07-27T08:55:42.059Z,4.43
2022-07-27T08:58:11.694Z,4.78
2022-07-27T09:00:42.380Z,5.85
2022-07-27T09:03:19.495Z,4.12
2022-07-27T09:05:55.755Z,4.10
2022-07-27T09:08:26.373Z,4.93
2022-07-27T09:10:55.855Z,4.87
2022-07-27T09:13:27.235Z,4.72
2022-07-27T09:18:43.651Z,5.07
2022-07-27T09:21:16.969Z,6.32
2022-07-27T09:23:50.946Z,6.45
2022-07-27T09:26:31.907Z,5.57
2022-07-27T09:29:07.523Z,6.12
2022-07-27T09:31:41.845Z,5.85
2022-07-27T09:34:09.817Z,5.25
2022-07-27T09:36:52.160Z,5.30
2022-07-27T09:39:21.658Z,4.15
2022-07-27T09:41:55.379Z,4.20
2022-07-27T09:44:42.175Z,4.95
2022-07-27T09:47:28.961Z,4.80
2022-07-27T09:49:59.111Z,5.12
2022-07-27T09:52:29.626Z,3.92
2022-07-27T09:55:05.567Z,5.00
2022-07-27T09:57:57.312Z,4.80
2022-07-27T10:00:25.908Z,5.57
2022-07-27T10:02:54.999Z,5.45
2022-07-27T10:05:23.317Z,6.20
2022-07-27T10:07:52.853Z,4.40
2022-07-27T10:10:21.423Z,3.60
2022-07-27T10:12:54.003Z,3.53
2022-07-27T10:15:25.931Z,3.95
2022-07-27T10:18:07.367Z,5.07
2022-07-27T10:20:38.419Z,5.68
2022-07-27T10:23:07.496Z,6.90
2022-07-27T10:25:37.910Z,5.50
2022-07-27T10:28:11.585Z,7.03
2022-07-27T10:30:39.717Z,5.12
2022-07-27T10:33:38.024Z,4.60
2022-07-27T10:36:16.826Z,4.93
2022-07-27T10:38:47.160Z,5.55
2022-07-27T10:41:22.298Z,5.10
2022-07-27T10:43:51.460Z,5.95
2022-07-27T10:46:21.050Z,5.22
2022-07-27T10:48:49.421Z,4.32
2022-07-27T10:51:17.608Z,4.43
2022-07-27T10:56:47.173Z,4.25
2022-07-27T10:59:15.304Z,4.78
2022-07-27T11:01:57.413Z,4.68
2022-07-27T11:04:25.792Z,4.35
2022-07-27T11:10:05.861Z,4.20
2022-07-27T11:12:33.887Z,3.62
2022-07-27T11:15:01.686Z,4.57
2022-07-27T11:20:23.581Z,3.85
2022-07-27T11:23:40.673Z,4.43
2022-07-27T11:25:38.624Z,3.92
2022-07-27T11:28:07.583Z,4.32
2022-07-27T11:30:35.082Z,3.60
2022-07-27T11:33:04.674Z,4.28
2022-07-27T11:35:32.175Z,5.45
2022-07-27T11:38:02.318Z,4.60
2022-07-27T11:41:12.910Z,3.80
2022-07-27T11:43:37.168Z,3.53
2022-07-27T11:46:15.344Z,3.45
2022-07-27T11:49:11.840Z,4.35
2022-07-27T11:51:41.752Z,3.22
2022-07-27T11:54:17.829Z,3.10
2022-07-27T11:56:49.249Z,4.05
2022-07-27T11:59:21.946Z,4.43
2022-07-27T12:01:54.793Z,3.90
2022-07-27T12:04:39.638Z,4.97
2022-07-27T12:07:20.160Z,5.43
2022-07-27T12:09:54.613Z,4.50
2022-07-27T12:12:26.804Z,4.00
2022-07-27T12:14:58.960Z,3.62
2022-07-27T12:17:27.761Z,4.72
2022-07-27T12:19:57.025Z,3.75
2022-07-27T12:22:28.634Z,4.87
2022-07-27T12:24:57.707Z,4.45
2022-07-27T12:27:29.069Z,3.33
2022-07-27T12:29:57.861Z,4.37
2022-07-27T12:32:26.043Z,4.25
2022-07-27T12:34:54.919Z,3.78
2022-07-27T12:37:22.557Z,5.37
2022-07-27T12:39:50.490Z,3.90
2022-07-27T12:42:17.929Z,2.97
2022-07-27T12:44:46.512Z,3.00
2022-07-27T12:47:32.603Z,3.45
2022-07-27T12:50:12.226Z,2.78
2022-07-27T12:52:53.365Z,3.83
2022-07-27T12:55:22.502Z,3.28
2022-07-27T12:57:57.578Z,3.75
2022-07-27T13:00:33.595Z,3.45
2022-07-27T13:03:02.451Z,4.62
2022-07-27T13:05:31.696Z,3.72
2022-07-27T13:07:59.150Z,3.33
2022-07-27T13:10:27.585Z,3.35
2022-07-27T13:12:55.540Z,4.05
2022-07-27T13:15:22.964Z,3.25
2022-07-27T13:17:50.547Z,2.30
2022-07-27T13:20:18.524Z,3.28
2022-07-27T13:22:46.674Z,3.17
2022-07-27T13:25:17.230Z,3.10
2022-07-27T13:27:46.539Z,2.87
2022-07-27T13:30:16.187Z,4.03
2022-07-27T13:32:44.176Z,3.10
2022-07-27T13:35:12.697Z,4.45
2022-07-27T13:37:40.741Z,4.22
2022-07-27T13:40:09.837Z,3.00
2022-07-27T13:42:37.886Z,3.28
2022-07-27T13:45:10.466Z,3.78
2022-07-27T13:47:40.347Z,3.45
2022-07-27T13:50:13.642Z,3.30
2022-07-27T13:52:46.619Z,2.85
2022-07-27T13:55:15.888Z,2.85
2022-07-27T13:57:43.780Z,2.37
2022-07-27T14:00:11.985Z,2.80
2022-07-27T14:02:39.973Z,2.33
2022-07-27T14:05:12.321Z,1.62
2022-07-27T14:07:43.116Z,2.03
2022-07-27T14:10:30.888Z,1.83
2022-07-27T14:13:07.713Z,2.60
2022-07-27T14:15:53.700Z,1.87
2022-07-27T14:18:25.062Z,1.75
2022-07-27T14:20:53.065Z,3.50
2022-07-27T14:23:21.086Z,2.75
2022-07-27T14:25:48.865Z,3.55
2022-07-27T14:28:16.763Z,4.07
2022-07-27T14:30:45.063Z,3.12
2022-07-27T14:33:12.705Z,3.25
2022-07-27T14:35:41.042Z,3.67
2022-07-27T14:38:09.594Z,3.45
2022-07-27T14:40:38.342Z,4.28
2022-07-27T14:43:06.309Z,2.97
2022-07-27T14:45:44.092Z,3.17
2022-07-27T14:48:21.455Z,1.98
2022-07-27T14:50:52.674Z,3.30
2022-07-27T14:53:20.327Z,2.45
2022-07-27T14:55:47.728Z,2.35
2022-07-27T14:58:15.126Z,1.80
2022-07-27T15:00:43.065Z,2.03
2022-07-27T15:03:14.847Z,2.75
2022-07-27T15:05:49.957Z,2.00
2022-07-27T15:08:20.096Z,3.03
2022-07-27T15:10:48.985Z,1.48
2022-07-27T15:13:17.958Z,3.05
2022-07-27T15:15:48.598Z,3.33
2022-07-27T15:18:18.889Z,2.20
2022-07-27T15:20:47.776Z,2.30
2022-07-27T15:23:15.697Z,1.62
2022-07-27T15:25:43.339Z,1.55
2022-07-27T15:28:10.979Z,2.28
2022-07-27T15:30:38.975Z,2.58
2022-07-27T15:33:07.456Z,2.22
2022-07-27T15:35:34.922Z,1.73
2022-07-27T15:38:02.337Z,1.83
2022-07-27T15:40:41.548Z,1.95
2022-07-27T15:43:12.138Z,2.45
2022-07-27T15:45:41.078Z,1.52
2022-07-27T15:48:10.004Z,2.55
2022-07-27T15:50:39.262Z,4.28
2022-07-27T15:53:07.744Z,2.55
2022-07-27T15:55:37.490Z,1.42
2022-07-27T15:58:06.405Z,1.98
2022-07-27T16:00:39.485Z,1.45
2022-07-27T16:03:10.589Z,1.30
2022-07-27T16:05:39.277Z,1.48
2022-07-27T16:08:09.801Z,1.60
2022-07-27T16:10:39.261Z,1.65
2022-07-27T16:13:07.906Z,2.42
2022-07-27T16:15:54.629Z,3.17
2022-07-27T16:18:22.544Z,2.37
2022-07-27T16:20:50.877Z,1.55
2022-07-27T16:23:21.653Z,2.70
2022-07-27T16:26:04.130Z,2.92
2022-07-27T16:28:35.180Z,1.55
2022-07-27T16:31:05.004Z,1.42
2022-07-27T16:33:32.742Z,1.75
2022-07-27T16:36:00.206Z,2.22
2022-07-27T16:38:28.334Z,3.33
2022-07-27T16:40:55.744Z,2.15
2022-07-27T16:43:23.235Z,1.52
2022-07-27T16:46:04.306Z,1.50
2022-07-27T16:48:38.661Z,1.10
2022-07-27T16:51:14.711Z,1.92
2022-07-27T16:53:44.196Z,1.25
2022-07-27T16:56:12.102Z,2.30
2022-07-27T16:58:39.760Z,1.48
2022-07-27T17:01:08.229Z,1.62
2022-07-27T17:03:36.769Z,2.22
2022-07-27T17:06:06.542Z,2.00
2022-07-27T17:08:36.273Z,2.17
2022-07-27T17:11:06.090Z,1.98
2022-07-27T17:13:35.083Z,1.80
2022-07-27T17:16:06.740Z,2.35
2022-07-27T17:18:39.837Z,1.77
2022-07-27T17:21:12.474Z,2.42
2022-07-27T17:23:41.725Z,2.08
2022-07-27T17:26:10.046Z,3.28
2022-07-27T17:28:39.689Z,2.83
2022-07-27T17:31:10.130Z,1.87
2022-07-27T17:33:39.186Z,2.22
2022-07-27T17:36:14.037Z,2.08
2022-07-27T17:38:46.847Z,1.98
2022-07-27T17:41:19.228Z,2.00
2022-07-27T17:43:52.056Z,1.50
2022-07-27T17:46:19.896Z,1.40
2022-07-27T17:48:47.403Z,1.48
2022-07-27T17:51:14.849Z,1.35
2022-07-27T17:53:43.619Z,2.25
2022-07-27T17:56:11.254Z,2.75
2022-07-27T17:58:39.341Z,1.70
2022-07-27T18:01:08.842Z,2.58
2022-07-27T18:03:37.054Z,1.30
2022-07-27T18:06:04.786Z,2.20
2022-07-27T18:08:32.397Z,3.47
2022-07-27T18:11:00.116Z,1.52
2022-07-27T18:13:39.424Z,2.12
2022-07-27T18:16:12.069Z,2.65
2022-07-27T18:18:41.331Z,2.17
2022-07-27T18:21:09.458Z,1.77
2022-07-27T18:23:36.859Z,1.83
2022-07-27T18:26:04.316Z,1.67
2022-07-27T18:28:39.154Z,1.77
2022-07-27T18:31:08.545Z,1.90
2022-07-27T18:33:37.017Z,2.00
2022-07-27T18:36:05.324Z,2.83
2022-07-27T18:38:32.766Z,1.83
2022-07-27T18:41:00.458Z,1.75
2022-07-27T18:43:27.841Z,2.20
2022-07-27T18:45:55.425Z,1.33
2022-07-27T18:48:23.141Z,1.87
2022-07-27T18:50:51.948Z,1.70
2022-07-27T18:53:19.377Z,1.58
2022-07-27T18:55:47.105Z,2.28
2022-07-27T18:58:14.676Z,1.87
2022-07-27T19:00:42.687Z,2.08
2022-07-27T19:03:11.047Z,2.60
2022-07-27T19:05:41.347Z,2.47
2022-07-27T19:08:13.318Z,2.08
2022-07-27T19:10:42.469Z,2.40
2022-07-27T19:13:11.269Z,2.67
2022-07-27T19:15:39.663Z,2.72
2022-07-27T19:18:07.864Z,3.35
2022-07-27T19:20:36.782Z,2.20
2022-07-27T19:23:05.847Z,2.10
2022-07-27T19:25:34.005Z,2.47
2022-07-27T19:28:03.764Z,2.53
2022-07-27T19:30:31.401Z,3.10
2022-07-27T19:32:58.860Z,2.78
2022-07-27T19:35:26.835Z,3.37
2022-07-27T19:37:54.238Z,2.03
2022-07-27T19:43:09.442Z,2.42
2022-07-27T19:45:36.978Z,4.15
2022-07-27T19:48:05.684Z,3.30
2022-07-27T19:50:33.813Z,4.60
2022-07-27T19:53:02.167Z,2.95
2022-07-27T19:55:29.613Z,3.33
2022-07-27T19:57:57.398Z,3.58
2022-07-27T20:00:24.807Z,2.60
2022-07-27T20:02:52.550Z,2.80
2022-07-27T20:05:20.067Z,3.22
2022-07-27T20:07:47.456Z,2.60
2022-07-27T20:10:15.628Z,3.72
2022-07-27T20:12:43.094Z,3.55
2022-07-27T20:15:10.841Z,3.30
2022-07-27T20:17:40.413Z,2.47
2022-07-27T20:20:09.744Z,2.80
2022-07-27T20:22:39.268Z,3.53
2022-07-27T20:25:09.923Z,4.03
2022-07-27T20:27:38.009Z,2.60
2022-07-27T20:30:05.850Z,2.53
2022-07-27T20:32:33.782Z,2.67
2022-07-27T20:35:01.489Z,2.47
2022-07-27T20:37:28.900Z,2.37
2022-07-27T20:39:56.559Z,2.17
2022-07-27T20:42:24.002Z,3.10
2022-07-27T20:44:51.431Z,2.22
2022-07-27T20:47:19.107Z,2.37
2022-07-27T20:49:46.492Z,3.00
2022-07-27T20:52:14.035Z,1.80
2022-07-27T20:54:41.930Z,2.40
2022-07-27T20:57:09.349Z,4.20
2022-07-27T20:59:36.903Z,2.35
2022-07-27T21:02:05.207Z,1.95
2022-07-27T21:04:32.658Z,2.60
2022-07-27T21:07:00.072Z,1.70
2022-07-27T21:09:27.762Z,2.00
2022-07-27T21:11:55.157Z,2.05
2022-07-27T21:14:22.543Z,1.62
2022-07-27T21:16:50.592Z,2.28
2022-07-27T21:19:20.883Z,1.60
2022-07-27T21:21:48.522Z,2.10
2022-07-27T21:24:17.531Z,1.58
2022-07-27T21:26:48.615Z,2.37
2022-07-27T21:29:17.295Z,2.05
2022-07-27T21:31:48.150Z,2.10
2022-07-27T21:34:19.414Z,2.03
2022-07-27T21:36:47.674Z,2.20
2022-07-27T21:39:15.154Z,2.37
2022-07-27T21:41:43.850Z,3.75
2022-07-27T21:44:11.651Z,1.95
2022-07-27T21:46:39.392Z,1.75
2022-07-27T21:49:07.246Z,2.08
2022-07-27T21:51:34.713Z,1.62
2022-07-27T21:54:02.191Z,1.42
2022-07-27T21:56:29.874Z,2.20
2022-07-27T21:58:57.820Z,1.45
2022-07-27T22:01:25.636Z,1.73
2022-07-27T22:03:53.461Z,2.28
2022-07-27T22:06:21.001Z,1.58
2022-07-27T22:08:48.864Z,1.67
2022-07-27T22:11:16.526Z,1.30
2022-07-27T22:13:43.990Z,1.35
2022-07-27T22:16:13.293Z,1.83
2022-07-27T22:18:41.043Z,1.27
2022-07-27T22:21:08.856Z,1.87
2022-07-27T22:23:36.273Z,1.30
2022-07-27T22:26:03.937Z,2.05
2022-07-27T22:28:31.375Z,2.03
2022-07-27T22:30:59.682Z,1.60
2022-07-27T22:33:46.446Z,1.73
2022-07-27T22:36:13.945Z,1.37
2022-07-27T22:38:41.403Z,1.55
2022-07-27T22:41:09.059Z,1.95
2022-07-27T22:43:36.536Z,1.92
2022-07-27T22:46:04.851Z,1.27
2022-07-27T22:48:32.875Z,1.52
2022-07-27T22:51:00.325Z,1.77
2022-07-27T22:53:27.736Z,2.00
2022-07-27T22:55:55.519Z,1.62
2022-07-27T22:58:23.031Z,1.05
2022-07-27T23:00:50.716Z,1.83
2022-07-27T23:03:20.207Z,1.85
2022-07-27T23:05:47.685Z,1.52
2022-07-27T23:08:15.146Z,1.85
2022-07-27T23:10:48.698Z,1.48
2022-07-27T23:13:34.846Z,1.48
2022-07-27T23:16:02.624Z,1.20
2022-07-27T23:18:30.015Z,1.35
2022-07-27T23:20:57.398Z,1.52
2022-07-27T23:23:27.688Z,1.77
2022-07-27T23:25:55.257Z,1.25
2022-07-27T23:28:22.659Z,2.25
2022-07-27T23:30:51.513Z,1.00
2022-07-27T23:33:18.959Z,1.77
2022-07-27T23:35:46.380Z,1.58
2022-07-27T23:38:14.055Z,1.20
2022-07-27T23:40:41.450Z,1.42
2022-07-27T23:43:08.864Z,1.35
2022-07-27T23:45:36.586Z,1.87
2022-07-27T23:48:04.046Z,1.42
2022-07-27T23:50:31.424Z,1.52
2022-07-27T23:52:59.063Z,1.30
2022-07-27T23:55:26.891Z,1.50
2022-07-27T23:57:55.011Z,1.02
