createdAt,value
2023-05-24T00:00:09.509Z,13.80
2023-05-24T00:02:37.855Z,12.05
2023-05-24T00:05:05.343Z,12.38
2023-05-24T00:07:31.853Z,13.80
2023-05-24T00:09:58.332Z,13.15
2023-05-24T00:12:25.546Z,16.58
2023-05-24T00:14:51.913Z,15.85
2023-05-24T00:17:18.423Z,15.30
2023-05-24T00:19:44.845Z,17.30
2023-05-24T00:22:11.871Z,14.55
2023-05-24T00:24:38.318Z,17.60
2023-05-24T00:27:04.934Z,21.15
2023-05-24T00:29:32.369Z,21.80
2023-05-24T00:31:58.969Z,21.23
2023-05-24T00:34:25.539Z,21.50
2023-05-24T00:36:52.006Z,20.73
2023-05-24T00:39:18.484Z,19.08
2023-05-24T00:41:44.925Z,26.40
2023-05-24T00:44:11.396Z,23.70
2023-05-24T00:46:38.120Z,22.27
2023-05-24T00:49:04.943Z,24.65
2023-05-24T00:51:33.805Z,23.70
2023-05-24T00:54:00.908Z,22.20
2023-05-24T00:56:28.130Z,23.90
2023-05-24T00:58:56.030Z,24.75
2023-05-24T01:01:26.468Z,23.42
2023-05-24T01:03:54.104Z,23.02
2023-05-24T01:06:21.500Z,22.73
2023-05-24T01:09:15.421Z,18.83
2023-05-24T01:11:59.439Z,17.60
2023-05-24T01:14:36.733Z,17.88
2023-05-24T01:17:26.515Z,16.35
2023-05-24T01:19:59.989Z,17.70
2023-05-24T01:22:42.607Z,14.00
2023-05-24T01:25:33.400Z,14.85
2023-05-24T01:28:00.793Z,15.77
2023-05-24T01:30:28.684Z,17.08
2023-05-24T01:32:55.316Z,16.55
2023-05-24T01:35:21.796Z,13.80
2023-05-24T01:37:48.183Z,17.92
2023-05-24T01:40:15.434Z,18.20
2023-05-24T01:42:46.820Z,19.60
2023-05-24T01:45:39.466Z,18.25
2023-05-24T01:48:18.983Z,17.90
2023-05-24T01:50:53.537Z,19.88
2023-05-24T01:53:21.225Z,20.67
2023-05-24T01:55:49.776Z,19.55
2023-05-24T01:58:17.719Z,17.05
2023-05-24T02:00:45.514Z,18.95
2023-05-24T02:03:14.581Z,18.98
2023-05-24T02:05:41.031Z,20.30
2023-05-24T02:08:07.623Z,21.75
2023-05-24T02:10:33.996Z,20.63
2023-05-24T02:13:00.420Z,20.48
2023-05-24T02:15:30.225Z,20.90
2023-05-24T02:17:57.006Z,21.05
2023-05-24T02:20:24.087Z,20.95
2023-05-24T02:22:50.738Z,25.85
2023-05-24T02:25:17.121Z,26.65
2023-05-24T02:27:46.998Z,27.73
2023-05-24T02:30:14.140Z,25.92
2023-05-24T02:32:41.424Z,27.95
2023-05-24T02:35:08.016Z,27.02
2023-05-24T02:37:34.409Z,30.15
2023-05-24T02:40:00.788Z,31.00
2023-05-24T02:42:27.183Z,29.05
2023-05-24T02:44:53.621Z,31.25
2023-05-24T02:47:20.157Z,28.35
2023-05-24T02:49:46.626Z,27.10
2023-05-24T02:52:13.823Z,27.33
2023-05-24T02:54:40.553Z,25.05
2023-05-24T02:57:06.994Z,29.70
2023-05-24T02:59:36.525Z,27.38
2023-05-24T03:02:02.990Z,27.00
2023-05-24T03:04:29.396Z,25.48
2023-05-24T03:06:56.348Z,26.80
2023-05-24T03:09:22.804Z,27.90
2023-05-24T03:11:49.257Z,25.13
2023-05-24T03:14:17.253Z,26.85
2023-05-24T03:16:43.698Z,25.00
2023-05-24T03:19:10.486Z,22.75
2023-05-24T03:21:37.112Z,21.45
2023-05-24T03:24:03.656Z,22.17
2023-05-24T03:26:30.024Z,22.83
2023-05-24T03:28:56.525Z,23.38
2023-05-24T03:31:24.232Z,23.83
2023-05-24T03:33:51.402Z,21.95
2023-05-24T03:36:18.259Z,22.67
2023-05-24T03:38:44.990Z,23.45
2023-05-24T03:41:11.453Z,24.38
2023-05-24T03:43:37.985Z,24.02
2023-05-24T03:46:04.629Z,25.60
2023-05-24T03:48:31.839Z,27.25
2023-05-24T03:50:58.240Z,24.10
2023-05-24T03:53:24.645Z,23.92
2023-05-24T03:55:51.668Z,26.80
2023-05-24T03:58:18.089Z,26.00
2023-05-24T04:00:44.697Z,25.13
2023-05-24T04:03:12.080Z,20.80
2023-05-24T04:05:38.608Z,26.90
2023-05-24T04:08:05.099Z,21.50
2023-05-24T04:10:31.490Z,19.27
2023-05-24T04:12:58.746Z,18.60
2023-05-24T04:15:25.293Z,25.35
2023-05-24T04:17:55.629Z,26.63
2023-05-24T04:20:27.398Z,26.23
2023-05-24T04:22:54.339Z,26.35
2023-05-24T04:25:20.886Z,29.10
2023-05-24T04:27:50.256Z,33.17
2023-05-24T04:30:16.936Z,30.13
2023-05-24T04:32:47.292Z,30.42
2023-05-24T04:35:14.176Z,34.13
2023-05-24T04:37:40.965Z,37.50
2023-05-24T04:40:08.573Z,38.00
2023-05-24T04:42:35.495Z,36.33
2023-05-24T04:45:02.905Z,37.45
2023-05-24T04:47:29.810Z,42.17
2023-05-24T04:49:56.261Z,43.67
2023-05-24T04:52:22.788Z,40.92
2023-05-24T04:54:49.875Z,40.72
2023-05-24T04:57:16.855Z,38.47
2023-05-24T04:59:43.817Z,39.50
2023-05-24T05:02:10.382Z,39.53
2023-05-24T05:04:36.783Z,44.47
2023-05-24T05:07:03.662Z,43.45
2023-05-24T05:09:30.342Z,45.38
2023-05-24T05:11:57.079Z,46.42
2023-05-24T05:14:23.554Z,51.58
2023-05-24T05:16:50.099Z,53.70
2023-05-24T05:19:16.550Z,49.28
2023-05-24T05:21:42.923Z,55.92
2023-05-24T05:24:09.564Z,57.80
2023-05-24T05:26:35.979Z,53.97
2023-05-24T05:29:02.526Z,53.03
2023-05-24T05:31:35.724Z,55.25
2023-05-24T05:34:02.176Z,56.22
2023-05-24T05:36:28.608Z,60.60
2023-05-24T05:38:55.137Z,59.70
2023-05-24T05:41:22.231Z,59.58
2023-05-24T05:43:48.754Z,61.25
2023-05-24T05:46:16.104Z,63.22
2023-05-24T05:48:43.821Z,67.72
2023-05-24T05:51:12.157Z,67.10
2023-05-24T05:53:38.574Z,68.50
2023-05-24T05:56:05.162Z,73.35
2023-05-24T05:58:31.570Z,65.85
2023-05-24T06:00:58.397Z,66.22
2023-05-24T06:03:24.974Z,72.70
2023-05-24T06:05:51.484Z,61.80
2023-05-24T06:08:17.890Z,57.60
2023-05-24T06:10:44.562Z,58.78
2023-05-24T06:13:11.199Z,68.53
2023-05-24T06:15:38.190Z,61.08
2023-05-24T06:18:05.162Z,60.95
2023-05-24T06:20:31.783Z,69.53
2023-05-24T06:22:58.927Z,56.88
2023-05-24T06:25:27.439Z,63.53
2023-05-24T06:27:53.933Z,60.97
2023-05-24T06:30:20.558Z,61.60
2023-05-24T06:32:47.074Z,76.38
2023-05-24T06:35:13.662Z,68.72
2023-05-24T06:37:40.127Z,63.88
2023-05-24T06:40:08.848Z,82.57
2023-05-24T06:42:36.505Z,64.40
2023-05-24T06:45:03.801Z,67.20
2023-05-24T06:47:30.514Z,53.72
2023-05-24T06:49:57.390Z,65.43
2023-05-24T06:52:23.879Z,57.30
2023-05-24T06:54:50.424Z,74.35
2023-05-24T06:57:16.797Z,56.08
2023-05-24T06:59:43.201Z,52.30
2023-05-24T07:02:10.618Z,52.58
2023-05-24T07:04:37.149Z,53.30
2023-05-24T07:07:03.901Z,52.70
2023-05-24T07:09:30.340Z,53.35
2023-05-24T07:11:56.996Z,52.22
2023-05-24T07:14:24.039Z,51.13
2023-05-24T07:16:50.481Z,52.95
2023-05-24T07:19:16.994Z,52.28
2023-05-24T07:21:43.360Z,41.03
2023-05-24T07:24:09.729Z,32.33
2023-05-24T07:26:36.585Z,26.27
2023-05-24T07:29:02.986Z,25.42
2023-05-24T07:31:32.437Z,26.83
2023-05-24T07:33:58.888Z,26.90
2023-05-24T07:36:26.056Z,25.40
2023-05-24T07:38:53.147Z,27.17
2023-05-24T07:41:19.515Z,24.08
2023-05-24T07:43:46.364Z,24.45
2023-05-24T07:46:12.789Z,25.80
2023-05-24T07:48:39.181Z,24.00
2023-05-24T07:51:07.027Z,22.75
2023-05-24T07:53:34.652Z,22.92
2023-05-24T07:56:01.309Z,25.88
2023-05-24T07:58:27.837Z,26.55
2023-05-24T08:00:54.506Z,25.40
2023-05-24T08:03:21.527Z,25.30
2023-05-24T08:05:48.333Z,24.10
2023-05-24T08:08:15.583Z,24.92
2023-05-24T08:10:42.058Z,20.25
2023-05-24T08:13:08.539Z,23.13
2023-05-24T08:15:34.941Z,19.33
2023-05-24T08:18:01.495Z,19.05
2023-05-24T08:20:28.308Z,21.05
2023-05-24T08:22:55.002Z,18.27
2023-05-24T08:25:21.439Z,16.83
2023-05-24T08:27:47.924Z,21.48
2023-05-24T08:30:14.492Z,24.00
2023-05-24T08:32:41.021Z,20.65
2023-05-24T08:35:20.210Z,20.23
2023-05-24T08:37:48.897Z,20.40
2023-05-24T08:40:15.519Z,19.58
2023-05-24T08:42:42.443Z,22.83
2023-05-24T08:45:11.742Z,19.92
2023-05-24T08:47:39.335Z,16.98
2023-05-24T08:50:07.167Z,24.70
2023-05-24T08:52:34.941Z,17.50
2023-05-24T08:55:03.954Z,21.33
2023-05-24T08:57:32.479Z,23.40
2023-05-24T08:59:59.206Z,17.05
2023-05-24T09:02:27.055Z,21.67
2023-05-24T09:04:54.381Z,15.48
2023-05-24T09:07:24.211Z,18.20
2023-05-24T09:10:00.961Z,19.45
2023-05-24T09:12:37.487Z,18.17
2023-05-24T09:15:07.436Z,16.65
2023-05-24T09:17:38.542Z,19.20
2023-05-24T09:20:11.204Z,18.33
2023-05-24T09:22:42.082Z,19.77
2023-05-24T09:25:10.820Z,23.17
2023-05-24T09:27:38.390Z,20.30
2023-05-24T09:30:09.054Z,18.45
2023-05-24T09:32:35.533Z,18.17
2023-05-24T09:35:02.173Z,15.82
2023-05-24T09:37:32.664Z,18.95
2023-05-24T09:39:59.889Z,19.20
2023-05-24T09:42:28.433Z,25.05
2023-05-24T09:45:06.722Z,20.15
2023-05-24T09:47:34.893Z,17.90
2023-05-24T09:50:02.853Z,17.35
2023-05-24T09:52:29.214Z,20.80
2023-05-24T09:54:55.680Z,16.85
2023-05-24T09:57:22.989Z,20.50
2023-05-24T09:59:50.256Z,14.50
2023-05-24T10:02:20.293Z,15.82
2023-05-24T10:04:47.729Z,19.98
2023-05-24T10:07:15.464Z,18.70
2023-05-24T10:09:42.465Z,17.50
2023-05-24T10:12:09.103Z,16.25
2023-05-24T10:14:38.224Z,19.08
2023-05-24T10:17:07.938Z,17.85
2023-05-24T10:19:36.266Z,19.67
2023-05-24T10:22:09.955Z,14.10
2023-05-24T10:24:41.171Z,17.00
2023-05-24T10:27:13.589Z,18.50
2023-05-24T10:29:52.257Z,18.13
2023-05-24T10:32:20.555Z,17.00
2023-05-24T10:34:48.185Z,16.05
2023-05-24T10:37:17.014Z,20.27
2023-05-24T10:39:43.900Z,16.77
2023-05-24T10:42:10.550Z,18.13
2023-05-24T10:44:37.275Z,16.48
2023-05-24T10:47:17.975Z,14.57
2023-05-24T10:49:52.966Z,13.55
2023-05-24T10:52:20.564Z,12.95
2023-05-24T10:55:07.313Z,17.23
2023-05-24T10:57:34.463Z,16.20
2023-05-24T11:00:35.251Z,15.27
2023-05-24T11:03:06.822Z,19.70
2023-05-24T11:05:55.456Z,16.95
2023-05-24T11:08:33.530Z,15.63
2023-05-24T11:11:15.406Z,13.93
2023-05-24T11:13:48.030Z,16.25
2023-05-24T11:16:38.129Z,14.93
2023-05-24T11:19:31.118Z,17.42
2023-05-24T11:22:00.694Z,19.02
2023-05-24T11:24:28.962Z,13.23
2023-05-24T11:26:57.149Z,13.70
2023-05-24T11:29:24.348Z,18.20
2023-05-24T11:31:57.682Z,13.45
2023-05-24T11:34:27.204Z,11.00
2023-05-24T11:36:55.379Z,10.25
2023-05-24T11:39:23.535Z,10.48
2023-05-24T11:41:50.327Z,9.52
2023-05-24T11:44:21.495Z,9.15
2023-05-24T11:46:48.301Z,8.90
2023-05-24T11:49:17.831Z,9.73
2023-05-24T11:51:44.446Z,13.50
2023-05-24T11:54:11.770Z,10.48
2023-05-24T11:56:38.523Z,11.90
2023-05-24T11:59:16.450Z,7.72
2023-05-24T12:01:44.168Z,8.48
2023-05-24T12:04:11.931Z,8.70
2023-05-24T12:06:43.744Z,10.80
2023-05-24T12:09:13.575Z,10.55
2023-05-24T12:11:42.112Z,7.95
2023-05-24T12:14:16.827Z,8.63
2023-05-24T12:16:44.392Z,8.75
2023-05-24T12:19:37.289Z,8.70
2023-05-24T12:22:07.051Z,8.40
2023-05-24T12:24:34.335Z,9.68
2023-05-24T12:27:03.484Z,9.15
2023-05-24T12:29:39.733Z,8.93
2023-05-24T12:32:12.334Z,9.40
2023-05-24T12:34:43.726Z,7.40
2023-05-24T12:37:12.781Z,7.15
2023-05-24T12:39:42.285Z,7.45
2023-05-24T12:42:12.200Z,6.75
2023-05-24T12:44:39.132Z,9.55
2023-05-24T12:47:08.353Z,8.15
2023-05-24T12:49:35.286Z,8.45
2023-05-24T12:52:02.117Z,8.80
2023-05-24T12:54:29.993Z,8.98
2023-05-24T12:56:59.919Z,11.77
2023-05-24T12:59:28.476Z,10.18
2023-05-24T13:01:55.417Z,11.75
2023-05-24T13:04:24.484Z,15.02
2023-05-24T13:06:51.139Z,14.02
2023-05-24T13:09:22.093Z,10.60
2023-05-24T13:11:49.403Z,9.85
2023-05-24T13:14:16.873Z,12.75
2023-05-24T13:16:44.403Z,13.25
2023-05-24T13:19:11.901Z,10.88
2023-05-24T13:21:39.135Z,12.82
2023-05-24T13:24:06.912Z,14.38
2023-05-24T13:26:38.094Z,14.15
2023-05-24T13:31:37.412Z,10.60
2023-05-24T13:34:04.588Z,9.07
2023-05-24T13:36:31.067Z,13.95
2023-05-24T13:39:13.463Z,15.73
2023-05-24T13:41:42.511Z,16.08
2023-05-24T13:44:10.322Z,12.35
2023-05-24T13:46:37.445Z,11.50
2023-05-24T13:49:05.229Z,10.40
2023-05-24T13:51:31.924Z,9.38
2023-05-24T13:53:58.948Z,13.75
2023-05-24T13:56:25.917Z,13.57
2023-05-24T13:58:53.626Z,12.45
2023-05-24T14:01:20.843Z,8.70
2023-05-24T14:03:47.569Z,10.98
2023-05-24T14:06:14.319Z,10.63
2023-05-24T14:08:40.962Z,10.48
2023-05-24T14:11:07.584Z,7.38
2023-05-24T14:16:03.771Z,10.70
2023-05-24T14:18:30.483Z,11.07
2023-05-24T14:20:57.081Z,11.07
2023-05-24T14:23:23.602Z,7.72
2023-05-24T14:25:51.945Z,9.80
2023-05-24T14:28:19.218Z,9.98
2023-05-24T14:30:46.077Z,11.55
2023-05-24T14:33:13.539Z,10.40
2023-05-24T14:35:40.623Z,9.05
2023-05-24T14:38:11.502Z,9.60
2023-05-24T14:40:39.993Z,9.65
2023-05-24T14:43:10.342Z,15.85
2023-05-24T14:45:41.420Z,15.23
2023-05-24T14:48:11.503Z,16.13
2023-05-24T14:50:39.785Z,13.90
2023-05-24T14:53:12.368Z,11.63
2023-05-24T14:55:41.737Z,9.73
2023-05-24T14:58:09.453Z,13.43
2023-05-24T15:00:36.855Z,13.35
2023-05-24T15:03:06.110Z,16.17
2023-05-24T15:05:33.878Z,10.80
2023-05-24T15:08:00.664Z,11.30
2023-05-24T15:10:27.088Z,14.00
2023-05-24T15:12:53.490Z,11.88
2023-05-24T15:15:22.615Z,12.18
2023-05-24T15:17:49.515Z,14.32
2023-05-24T15:20:16.481Z,9.20
2023-05-24T15:22:43.106Z,10.80
2023-05-24T15:25:11.152Z,10.18
2023-05-24T15:27:37.809Z,9.43
2023-05-24T15:30:04.956Z,13.43
2023-05-24T15:32:31.583Z,9.35
2023-05-24T15:35:00.362Z,10.13
2023-05-24T15:37:27.400Z,9.23
2023-05-24T15:39:54.086Z,10.40
2023-05-24T15:42:21.587Z,11.10
2023-05-24T15:44:48.082Z,12.32
2023-05-24T15:47:14.584Z,10.43
2023-05-24T15:49:41.338Z,10.93
2023-05-24T15:52:08.559Z,9.55
2023-05-24T15:54:35.376Z,9.95
2023-05-24T15:57:03.051Z,9.88
2023-05-24T15:59:29.652Z,9.43
2023-05-24T16:01:57.072Z,8.05
2023-05-24T16:04:23.752Z,10.70
2023-05-24T16:06:50.570Z,7.90
2023-05-24T16:09:17.216Z,9.10
2023-05-24T16:11:43.911Z,10.35
2023-05-24T16:14:10.672Z,11.95
2023-05-24T16:16:38.125Z,9.98
2023-05-24T16:19:04.958Z,8.23
2023-05-24T16:21:32.939Z,7.72
2023-05-24T16:24:01.955Z,7.32
2023-05-24T16:26:32.452Z,10.48
2023-05-24T16:28:59.741Z,10.32
2023-05-24T16:31:26.524Z,6.80
2023-05-24T16:33:53.328Z,7.45
2023-05-24T16:36:21.197Z,7.93
2023-05-24T16:38:47.945Z,10.70
2023-05-24T16:41:14.724Z,9.00
2023-05-24T16:43:41.326Z,7.68
2023-05-24T16:46:08.296Z,8.65
2023-05-24T16:48:35.313Z,10.18
2023-05-24T16:51:02.014Z,9.35
2023-05-24T16:53:28.628Z,8.52
2023-05-24T16:55:56.929Z,9.60
2023-05-24T16:58:24.919Z,8.40
2023-05-24T17:00:54.019Z,8.00
2023-05-24T17:05:55.277Z,8.13
2023-05-24T17:08:21.812Z,8.77
2023-05-24T17:10:55.626Z,7.38
2023-05-24T17:13:23.080Z,12.13
2023-05-24T17:15:53.512Z,10.85
2023-05-24T17:18:27.565Z,9.73
2023-05-24T17:20:58.868Z,12.00
2023-05-24T17:23:31.100Z,7.47
2023-05-24T17:25:58.030Z,7.82
2023-05-24T17:28:28.980Z,7.60
2023-05-24T17:31:00.381Z,11.60
2023-05-24T17:33:28.567Z,6.63
2023-05-24T17:35:56.678Z,8.52
2023-05-24T17:38:24.831Z,7.10
2023-05-24T17:40:59.308Z,11.73
2023-05-24T17:43:31.568Z,11.50
2023-05-24T17:46:07.683Z,8.57
2023-05-24T17:48:38.405Z,14.27
2023-05-24T17:51:07.020Z,9.75
2023-05-24T17:53:35.128Z,11.45
2023-05-24T17:56:02.875Z,9.75
2023-05-24T17:58:36.056Z,9.65
2023-05-24T18:01:07.606Z,8.27
2023-05-24T18:03:36.973Z,12.27
2023-05-24T18:06:04.858Z,9.60
2023-05-24T18:08:31.874Z,10.15
2023-05-24T18:10:58.627Z,11.30
2023-05-24T18:13:25.804Z,11.55
2023-05-24T18:15:52.443Z,12.80
2023-05-24T18:18:19.075Z,13.07
2023-05-24T18:20:45.646Z,17.95
2023-05-24T18:23:12.197Z,15.23
2023-05-24T18:25:38.717Z,11.60
2023-05-24T18:28:05.279Z,14.65
2023-05-24T18:30:31.729Z,12.50
2023-05-24T18:33:07.047Z,13.90
2023-05-24T18:35:34.480Z,12.38
2023-05-24T18:38:00.888Z,11.60
2023-05-24T18:40:27.568Z,13.55
2023-05-24T18:42:53.983Z,12.23
2023-05-24T18:45:20.535Z,32.90
2023-05-24T18:47:46.981Z,12.45
2023-05-24T18:50:13.510Z,13.13
2023-05-24T18:52:54.537Z,11.48
2023-05-24T18:55:20.921Z,15.93
2023-05-24T18:57:47.860Z,14.98
2023-05-24T19:00:14.597Z,14.70
2023-05-24T19:02:41.114Z,10.43
2023-05-24T19:05:08.306Z,11.93
2023-05-24T19:07:35.694Z,13.95
2023-05-24T19:10:02.447Z,24.88
2023-05-24T19:12:28.937Z,19.58
2023-05-24T19:14:55.720Z,18.35
2023-05-24T19:17:24.017Z,15.27
2023-05-24T19:19:50.816Z,14.85
2023-05-24T19:22:17.494Z,19.08
2023-05-24T19:24:44.119Z,11.55
2023-05-24T19:27:10.744Z,17.35
2023-05-24T19:29:39.701Z,23.85
2023-05-24T19:32:11.745Z,15.82
2023-05-24T19:34:42.218Z,19.02
2023-05-24T19:37:09.612Z,16.33
2023-05-24T19:39:37.002Z,21.25
2023-05-24T19:42:04.078Z,14.85
2023-05-24T19:44:31.014Z,13.77
2023-05-24T19:46:57.582Z,14.68
2023-05-24T19:49:24.148Z,16.20
2023-05-24T19:51:52.176Z,16.70
2023-05-24T19:54:18.764Z,18.15
2023-05-24T19:56:49.710Z,17.92
2023-05-24T19:59:17.392Z,21.95
2023-05-24T20:01:44.400Z,18.58
2023-05-24T20:04:12.228Z,14.15
2023-05-24T20:06:39.102Z,18.02
2023-05-24T20:09:05.594Z,18.33
2023-05-24T20:11:32.020Z,19.05
2023-05-24T20:13:58.938Z,19.80
2023-05-24T20:16:25.736Z,29.17
2023-05-24T20:18:53.276Z,17.85
2023-05-24T20:21:19.916Z,19.02
2023-05-24T20:23:46.381Z,18.85
2023-05-24T20:26:12.885Z,18.08
2023-05-24T20:28:39.355Z,18.52
2023-05-24T20:31:06.374Z,25.80
2023-05-24T20:33:37.823Z,29.05
2023-05-24T20:36:05.215Z,25.45
2023-05-24T20:38:31.806Z,35.42
2023-05-24T20:40:58.341Z,24.85
2023-05-24T20:43:24.724Z,30.67
2023-05-24T20:45:51.133Z,21.58
2023-05-24T20:48:17.632Z,27.55
2023-05-24T20:50:44.080Z,24.60
2023-05-24T20:53:10.502Z,20.67
2023-05-24T20:55:36.984Z,27.30
2023-05-24T20:58:03.540Z,18.65
2023-05-24T21:00:30.010Z,22.17
2023-05-24T21:02:56.588Z,28.13
2023-05-24T21:05:23.127Z,26.05
2023-05-24T21:07:49.714Z,27.33
2023-05-24T21:10:19.707Z,37.33
2023-05-24T21:12:46.402Z,21.40
2023-05-24T21:15:12.771Z,31.83
2023-05-24T21:17:39.320Z,35.90
2023-05-24T21:20:06.497Z,28.33
2023-05-24T21:22:32.953Z,39.65
2023-05-24T21:24:59.296Z,36.13
2023-05-24T21:27:27.277Z,34.20
2023-05-24T21:29:53.621Z,27.67
2023-05-24T21:32:20.001Z,36.03
2023-05-24T21:34:46.381Z,41.58
2023-05-24T21:37:12.772Z,40.22
2023-05-24T21:39:40.225Z,33.33
2023-05-24T21:42:06.742Z,28.05
2023-05-24T21:44:33.158Z,24.42
2023-05-24T21:46:59.649Z,32.65
2023-05-24T21:49:27.420Z,41.35
2023-05-24T21:51:53.922Z,34.33
2023-05-24T21:54:20.606Z,29.30
2023-05-24T21:56:47.250Z,35.17
2023-05-24T21:59:13.740Z,21.60
2023-05-24T22:01:40.524Z,28.33
2023-05-24T22:04:07.028Z,22.92
2023-05-24T22:06:33.453Z,30.23
2023-05-24T22:09:01.821Z,35.42
2023-05-24T22:11:29.323Z,33.13
2023-05-24T22:13:56.210Z,31.60
2023-05-24T22:16:23.908Z,36.33
2023-05-24T22:18:55.424Z,38.65
2023-05-24T22:21:22.676Z,33.78
2023-05-24T22:23:51.362Z,33.78
2023-05-24T22:26:17.757Z,29.00
2023-05-24T22:28:55.478Z,28.77
2023-05-24T22:31:23.854Z,26.10
2023-05-24T22:33:50.806Z,26.52
2023-05-24T22:36:17.215Z,26.00
2023-05-24T22:38:45.250Z,26.50
2023-05-24T22:41:11.864Z,28.75
2023-05-24T22:43:38.348Z,34.05
2023-05-24T22:46:06.185Z,28.88
2023-05-24T22:48:34.462Z,25.38
2023-05-24T22:51:01.187Z,24.95
2023-05-24T22:53:28.408Z,26.25
2023-05-24T22:55:54.810Z,24.95
2023-05-24T22:58:22.941Z,21.92
2023-05-24T23:00:49.943Z,31.95
2023-05-24T23:03:16.317Z,25.48
2023-05-24T23:05:42.977Z,39.45
2023-05-24T23:08:12.987Z,55.10
2023-05-24T23:10:46.856Z,41.45
2023-05-24T23:13:14.752Z,32.30
2023-05-24T23:15:41.260Z,32.78
2023-05-24T23:18:09.592Z,36.17
2023-05-24T23:20:40.138Z,46.60
2023-05-24T23:23:09.460Z,46.40
2023-05-24T23:25:35.920Z,50.85
2023-05-24T23:28:02.351Z,35.22
2023-05-24T23:30:29.098Z,55.83
2023-05-24T23:32:55.678Z,44.63
2023-05-24T23:35:22.279Z,66.70
2023-05-24T23:37:48.777Z,43.75
2023-05-24T23:40:15.394Z,47.03
2023-05-24T23:42:41.827Z,39.80
2023-05-24T23:45:08.451Z,40.95
2023-05-24T23:47:34.948Z,38.55
2023-05-24T23:50:01.371Z,41.80
2023-05-24T23:52:28.216Z,44.13
2023-05-24T23:54:54.691Z,39.70
2023-05-24T23:57:21.141Z,41.42
2023-05-24T23:59:47.533Z,46.75
