createdAt,value
2018-03-15T00:00:44.813Z,0
2018-03-15T00:06:08.021Z,0
2018-03-15T00:10:44.925Z,0
2018-03-15T00:15:44.490Z,0
2018-03-15T00:20:58.502Z,0
2018-03-15T00:25:43.943Z,0
2018-03-15T00:30:45.069Z,0
2018-03-15T00:35:44.218Z,0
2018-03-15T00:40:44.060Z,0
2018-03-15T00:45:44.687Z,0
2018-03-15T00:50:44.119Z,0
2018-03-15T00:55:44.865Z,0
2018-03-15T01:00:44.286Z,0
2018-03-15T01:05:51.481Z,0
2018-03-15T01:10:44.845Z,0
2018-03-15T01:15:48.449Z,0
2018-03-15T01:20:46.028Z,0
2018-03-15T01:26:01.874Z,0
2018-03-15T01:30:56.275Z,0
2018-03-15T01:35:47.666Z,0
2018-03-15T01:41:53.579Z,0
2018-03-15T01:46:25.451Z,0
2018-03-15T01:50:44.811Z,0
2018-03-15T01:55:44.635Z,0
2018-03-15T02:00:51.501Z,0
2018-03-15T02:05:47.668Z,0
2018-03-15T02:10:56.306Z,0
2018-03-15T02:15:49.256Z,0
2018-03-15T02:20:50.516Z,0
2018-03-15T02:25:44.715Z,0
2018-03-15T02:31:41.799Z,0
2018-03-15T02:35:46.262Z,0
2018-03-15T02:40:45.637Z,0
2018-03-15T02:45:44.390Z,0
2018-03-15T02:50:45.352Z,0
2018-03-15T02:55:44.950Z,0
2018-03-15T03:00:45.850Z,0
2018-03-15T03:05:52.017Z,0
2018-03-15T03:10:45.099Z,0
2018-03-15T03:15:50.050Z,0
2018-03-15T03:20:48.472Z,0
2018-03-15T03:26:33.697Z,0
2018-03-15T03:32:41.824Z,0
2018-03-15T03:35:50.046Z,0
2018-03-15T03:40:53.699Z,0
2018-03-15T03:45:45.671Z,0
2018-03-15T03:50:44.581Z,0
2018-03-15T03:55:46.715Z,0
2018-03-15T04:00:44.482Z,0
2018-03-15T04:05:47.030Z,0
2018-03-15T04:10:46.246Z,0
2018-03-15T04:15:44.369Z,0
2018-03-15T04:20:45.007Z,0
2018-03-15T04:25:47.074Z,0
2018-03-15T04:30:46.785Z,0
2018-03-15T04:35:46.021Z,0
2018-03-15T04:40:58.541Z,0
2018-03-15T04:45:49.054Z,0
2018-03-15T04:50:49.185Z,0
2018-03-15T04:55:55.210Z,0
2018-03-15T05:01:00.310Z,0
2018-03-15T05:05:49.832Z,0
2018-03-15T05:10:44.584Z,0
2018-03-15T05:15:44.642Z,0
2018-03-15T05:20:43.908Z,0
2018-03-15T05:25:43.234Z,0.1
2018-03-15T05:30:43.250Z,0.2
2018-03-15T05:35:43.284Z,0.6
2018-03-15T05:40:43.622Z,1.5
2018-03-15T05:45:43.054Z,3.4
2018-03-15T05:50:43.120Z,6.6
2018-03-15T05:55:43.143Z,10.4
2018-03-15T06:00:43.184Z,16.3
2018-03-15T06:05:43.348Z,23.3
2018-03-15T06:10:43.264Z,32.9
2018-03-15T06:15:42.919Z,43.3
2018-03-15T06:20:42.938Z,53.3
2018-03-15T06:25:43.210Z,59.2
2018-03-15T06:30:42.925Z,64.2
2018-03-15T06:35:42.952Z,75.8
2018-03-15T06:40:43.341Z,95
2018-03-15T06:45:43.021Z,113.3
2018-03-15T06:50:42.919Z,121.7
2018-03-15T06:55:43.023Z,133.8
2018-03-15T07:00:42.870Z,150
2018-03-15T07:05:42.938Z,172.9
2018-03-15T07:10:42.991Z,197.9
2018-03-15T07:15:43.013Z,220
2018-03-15T07:20:43.305Z,237.1
2018-03-15T07:25:42.778Z,265.4
2018-03-15T07:30:43.024Z,285.8
2018-03-15T07:35:43.049Z,350
2018-03-15T07:40:42.746Z,348.7
2018-03-15T07:45:43.670Z,390
2018-03-15T07:50:43.552Z,407.1
2018-03-15T07:55:43.482Z,421.7
2018-03-15T08:00:48.262Z,441.7
2018-03-15T08:05:44.757Z,457.9
2018-03-15T08:11:11.146Z,512.1
2018-03-15T08:16:18.651Z,515.4
2018-03-15T08:20:43.920Z,481.2
2018-03-15T08:25:43.948Z,469.2
2018-03-15T08:30:42.943Z,455
2018-03-15T08:35:43.001Z,406.7
2018-03-15T08:40:42.836Z,445
2018-03-15T08:45:43.101Z,463.3
2018-03-15T08:50:42.921Z,489.6
2018-03-15T08:55:42.737Z,561.2
2018-03-15T09:00:42.902Z,550.4
2018-03-15T09:05:42.987Z,599.2
2018-03-15T09:10:43.004Z,648.7
2018-03-15T09:15:42.770Z,700.8
2018-03-15T09:20:42.990Z,750.4
2018-03-15T09:25:43.016Z,746.7
2018-03-15T09:30:42.743Z,652.1
2018-03-15T09:35:42.992Z,763.7
2018-03-15T09:40:42.952Z,797.5
2018-03-15T09:45:43.008Z,693.3
2018-03-15T09:50:42.934Z,762.9
2018-03-15T09:55:42.677Z,652.9
2018-03-15T10:00:42.842Z,762.1
2018-03-15T10:05:42.796Z,891.3
2018-03-15T10:10:43.081Z,940.4
2018-03-15T10:15:42.634Z,912.1
2018-03-15T10:20:42.783Z,870.8
2018-03-15T10:25:42.630Z,615
2018-03-15T10:30:42.660Z,844.2
2018-03-15T10:35:42.743Z,771.2
2018-03-15T10:40:42.875Z,855.4
2018-03-15T10:45:42.684Z,661.7
2018-03-15T10:50:42.874Z,906.7
2018-03-15T10:55:42.687Z,871.7
2018-03-15T11:00:42.502Z,757.5
2018-03-15T11:05:42.664Z,747.1
2018-03-15T11:10:42.704Z,907.5
2018-03-15T11:15:42.725Z,699.2
2018-03-15T11:20:44.392Z,622.9
2018-03-15T11:25:42.484Z,526.7
2018-03-15T11:30:42.876Z,570
2018-03-15T11:35:43.075Z,599.6
2018-03-15T11:40:42.819Z,513.3
2018-03-15T11:45:42.530Z,533.3
2018-03-15T11:50:44.253Z,592.5
2018-03-15T11:55:42.441Z,562.9
2018-03-15T12:00:42.625Z,496.3
2018-03-15T12:05:42.959Z,427.1
2018-03-15T12:10:42.944Z,414.2
2018-03-15T12:15:42.757Z,359.2
2018-03-15T12:20:43.224Z,333.3
2018-03-15T12:25:42.678Z,353.8
2018-03-15T12:30:42.545Z,331.3
2018-03-15T12:35:42.406Z,333.3
2018-03-15T12:40:42.385Z,340.4
2018-03-15T12:45:42.345Z,368.8
2018-03-15T12:50:42.717Z,372.1
2018-03-15T12:55:42.328Z,367.5
2018-03-15T13:00:42.471Z,340.4
2018-03-15T13:05:42.483Z,365
2018-03-15T13:10:42.697Z,345.4
2018-03-15T13:15:42.421Z,366.3
2018-03-15T13:20:42.311Z,347.9
2018-03-15T13:25:42.557Z,375.8
2018-03-15T13:30:42.322Z,370.8
2018-03-15T13:35:42.523Z,373.3
2018-03-15T13:40:42.339Z,363.7
2018-03-15T13:45:42.609Z,353.3
2018-03-15T13:50:43.048Z,404.2
2018-03-15T13:55:42.655Z,433.3
2018-03-15T14:00:42.464Z,420.4
2018-03-15T14:05:43.059Z,373.3
2018-03-15T14:10:42.401Z,341.3
2018-03-15T14:15:42.474Z,321.3
2018-03-15T14:20:42.647Z,280
2018-03-15T14:25:42.408Z,234.2
2018-03-15T14:30:42.492Z,205.4
2018-03-15T14:35:43.422Z,185
2018-03-15T14:40:42.406Z,177.5
2018-03-15T14:45:42.627Z,186.3
2018-03-15T14:50:43.975Z,160
2018-03-15T14:55:42.340Z,132.1
2018-03-15T15:00:42.418Z,148.3
2018-03-15T15:05:42.381Z,202.9
2018-03-15T15:10:42.150Z,224.6
2018-03-15T15:15:42.224Z,173.3
2018-03-15T15:20:42.575Z,152.9
2018-03-15T15:25:42.160Z,135.8
2018-03-15T15:30:42.339Z,119.6
2018-03-15T15:35:42.462Z,137.5
2018-03-15T15:40:42.446Z,148.8
2018-03-15T15:45:42.530Z,160
2018-03-15T15:50:42.859Z,190.8
2018-03-15T15:55:42.165Z,208.3
2018-03-15T16:00:42.341Z,176.7
2018-03-15T16:05:42.444Z,132.9
2018-03-15T16:10:42.493Z,102.9
2018-03-15T16:15:42.286Z,68.7
2018-03-15T16:20:42.397Z,47.9
2018-03-15T16:25:42.252Z,33.7
2018-03-15T16:30:42.084Z,24.6
2018-03-15T16:35:42.395Z,28.3
2018-03-15T16:40:43.233Z,17.9
2018-03-15T16:45:42.004Z,15.4
2018-03-15T16:50:42.230Z,16.3
2018-03-15T16:55:42.210Z,21.7
2018-03-15T17:00:42.266Z,19.6
2018-03-15T17:05:42.122Z,9.5
2018-03-15T17:10:42.027Z,8.3
2018-03-15T17:15:42.022Z,5.7
2018-03-15T17:20:42.221Z,4.9
2018-03-15T17:25:42.173Z,3.3
2018-03-15T17:30:41.915Z,2.6
2018-03-15T17:35:42.127Z,2.4
2018-03-15T17:40:41.859Z,1.6
2018-03-15T17:45:41.919Z,1.1
2018-03-15T17:50:42.406Z,0.8
2018-03-15T17:55:42.212Z,0.5
2018-03-15T18:00:42.903Z,0
2018-03-15T18:05:42.555Z,0
2018-03-15T18:10:42.332Z,0
2018-03-15T18:15:42.595Z,0
2018-03-15T18:20:42.042Z,0
2018-03-15T18:25:41.988Z,0
2018-03-15T18:30:42.590Z,0
2018-03-15T18:35:42.319Z,0
2018-03-15T18:40:42.017Z,0
2018-03-15T18:45:42.434Z,0
2018-03-15T18:50:42.119Z,0
2018-03-15T18:55:42.315Z,0
2018-03-15T19:00:43.383Z,0
2018-03-15T19:05:41.908Z,0
2018-03-15T19:10:42.053Z,0
2018-03-15T19:15:42.122Z,0
2018-03-15T19:20:41.798Z,0
2018-03-15T19:25:42.032Z,0
2018-03-15T19:30:42.570Z,0
2018-03-15T19:35:42.277Z,0
2018-03-15T19:40:41.894Z,0
2018-03-15T19:45:42.239Z,0
2018-03-15T19:50:41.914Z,0
2018-03-15T19:55:41.745Z,0
2018-03-15T20:00:41.995Z,0
2018-03-15T20:05:41.765Z,0
2018-03-15T20:10:41.769Z,0
2018-03-15T20:15:41.916Z,0
2018-03-15T20:20:41.955Z,0
2018-03-15T20:25:41.632Z,0
2018-03-15T20:30:41.921Z,0
2018-03-15T20:35:41.783Z,0
2018-03-15T20:40:41.889Z,0
2018-03-15T20:45:41.684Z,0
2018-03-15T20:50:41.587Z,0
2018-03-15T20:55:41.598Z,0
2018-03-15T21:00:41.692Z,0
2018-03-15T21:05:41.925Z,0
2018-03-15T21:10:41.809Z,0
2018-03-15T21:15:41.801Z,0
2018-03-15T21:20:41.745Z,0
2018-03-15T21:25:41.772Z,0
2018-03-15T21:30:42.119Z,0
2018-03-15T21:35:41.858Z,0
2018-03-15T21:40:41.858Z,0
2018-03-15T21:45:41.667Z,0
2018-03-15T21:50:41.729Z,0
2018-03-15T21:55:41.663Z,0
2018-03-15T22:00:41.937Z,0
2018-03-15T22:05:41.874Z,0
2018-03-15T22:10:41.918Z,0
2018-03-15T22:15:41.795Z,0
2018-03-15T22:20:41.494Z,0
2018-03-15T22:25:41.997Z,0
2018-03-15T22:30:41.730Z,0
2018-03-15T22:35:41.911Z,0
2018-03-15T22:40:41.972Z,0
2018-03-15T22:45:41.864Z,0
2018-03-15T22:50:42.568Z,0
2018-03-15T22:55:42.120Z,0
2018-03-15T23:00:42.156Z,0
2018-03-15T23:05:43.253Z,0
2018-03-15T23:10:41.954Z,0
2018-03-15T23:15:41.456Z,0
2018-03-15T23:20:41.705Z,0
2018-03-15T23:25:42.008Z,0
2018-03-15T23:30:41.585Z,0
2018-03-15T23:35:41.852Z,0
2018-03-15T23:40:41.906Z,0
2018-03-15T23:45:41.814Z,0
2018-03-15T23:50:41.818Z,0
2018-03-15T23:55:41.437Z,0
