createdAt,value
2023-04-15T00:01:00.124Z,87.25
2023-04-15T00:03:27.079Z,87.20
2023-04-15T00:05:53.882Z,86.36
2023-04-15T00:08:20.177Z,85.96
2023-04-15T00:10:46.469Z,87.10
2023-04-15T00:13:12.874Z,86.25
2023-04-15T00:15:39.301Z,86.73
2023-04-15T00:18:05.660Z,87.33
2023-04-15T00:20:31.995Z,88.00
2023-04-15T00:22:58.232Z,87.81
2023-04-15T00:25:24.626Z,89.06
2023-04-15T00:27:50.990Z,90.13
2023-04-15T00:30:17.388Z,90.74
2023-04-15T00:32:43.749Z,89.94
2023-04-15T00:35:10.164Z,90.89
2023-04-15T00:37:36.541Z,91.74
2023-04-15T00:40:03.212Z,92.81
2023-04-15T00:42:29.774Z,93.18
2023-04-15T00:44:56.121Z,94.78
2023-04-15T00:47:22.647Z,95.14
2023-04-15T00:49:49.152Z,93.32
2023-04-15T00:52:15.524Z,91.57
2023-04-15T00:54:41.885Z,90.85
2023-04-15T00:57:08.263Z,90.96
2023-04-15T00:59:34.614Z,90.75
2023-04-15T01:02:01.000Z,91.79
2023-04-15T01:04:27.641Z,91.37
2023-04-15T01:06:54.103Z,89.99
2023-04-15T01:09:20.438Z,91.04
2023-04-15T01:11:46.701Z,91.15
2023-04-15T01:14:13.574Z,91.82
2023-04-15T01:16:39.935Z,91.65
2023-04-15T01:19:08.429Z,91.94
2023-04-15T01:21:37.532Z,95.63
2023-04-15T01:24:09.338Z,97.77
2023-04-15T01:26:39.472Z,100.00
2023-04-15T01:29:05.971Z,100.00
2023-04-15T01:31:32.658Z,100.00
2023-04-15T01:34:00.790Z,100.00
2023-04-15T01:36:27.145Z,100.00
2023-04-15T01:38:53.658Z,100.00
2023-04-15T01:41:29.062Z,100.00
2023-04-15T01:43:55.431Z,100.00
2023-04-15T01:46:21.719Z,100.00
2023-04-15T01:48:48.056Z,100.00
2023-04-15T01:51:14.370Z,100.00
2023-04-15T01:53:40.752Z,100.00
2023-04-15T01:56:07.495Z,100.00
2023-04-15T01:58:33.925Z,100.00
2023-04-15T02:01:00.394Z,100.00
2023-04-15T02:03:26.829Z,100.00
2023-04-15T02:05:53.234Z,100.00
2023-04-15T02:08:19.508Z,100.00
2023-04-15T02:10:45.903Z,100.00
2023-04-15T02:13:12.153Z,100.00
2023-04-15T02:15:38.555Z,100.00
2023-04-15T02:18:05.143Z,100.00
2023-04-15T02:20:32.244Z,100.00
2023-04-15T02:22:58.580Z,100.00
2023-04-15T02:25:24.935Z,100.00
2023-04-15T02:27:51.210Z,100.00
2023-04-15T02:30:17.686Z,100.00
2023-04-15T02:32:44.126Z,100.00
2023-04-15T02:35:10.641Z,100.00
2023-04-15T02:37:37.983Z,100.00
2023-04-15T02:40:04.811Z,100.00
2023-04-15T02:42:31.113Z,100.00
2023-04-15T02:44:57.466Z,100.00
2023-04-15T02:47:23.791Z,100.00
2023-04-15T02:49:50.142Z,100.00
2023-04-15T02:52:16.433Z,100.00
2023-04-15T02:54:42.864Z,100.00
2023-04-15T02:57:09.243Z,100.00
2023-04-15T02:59:35.525Z,100.00
2023-04-15T03:02:01.962Z,100.00
2023-04-15T03:04:28.474Z,100.00
2023-04-15T03:06:54.701Z,100.00
2023-04-15T03:09:21.012Z,100.00
2023-04-15T03:11:47.291Z,100.00
2023-04-15T03:14:13.708Z,100.00
2023-04-15T03:16:40.078Z,100.00
2023-04-15T03:19:06.400Z,100.00
2023-04-15T03:21:32.739Z,100.00
2023-04-15T03:23:58.988Z,100.00
2023-04-15T03:26:30.275Z,100.00
2023-04-15T03:28:57.108Z,100.00
2023-04-15T03:31:23.841Z,100.00
2023-04-15T03:33:50.276Z,100.00
2023-04-15T03:36:16.859Z,100.00
2023-04-15T03:38:43.348Z,100.00
2023-04-15T03:41:09.728Z,100.00
2023-04-15T03:43:36.017Z,100.00
2023-04-15T03:46:02.663Z,100.00
2023-04-15T03:48:29.084Z,100.00
2023-04-15T03:50:55.444Z,100.00
2023-04-15T03:53:21.750Z,100.00
2023-04-15T03:55:48.147Z,100.00
2023-04-15T03:58:14.781Z,100.00
2023-04-15T04:00:41.182Z,100.00
2023-04-15T04:03:07.764Z,100.00
2023-04-15T04:05:34.668Z,100.00
2023-04-15T04:08:01.024Z,100.00
2023-04-15T04:10:27.352Z,100.00
2023-04-15T04:12:53.696Z,100.00
2023-04-15T04:15:19.988Z,100.00
2023-04-15T04:17:46.353Z,100.00
2023-04-15T04:20:12.642Z,100.00
2023-04-15T04:22:39.662Z,100.00
2023-04-15T04:25:06.936Z,100.00
2023-04-15T04:27:33.283Z,100.00
2023-04-15T04:29:59.549Z,100.00
2023-04-15T04:32:26.022Z,100.00
2023-04-15T04:34:52.453Z,100.00
2023-04-15T04:37:18.820Z,100.00
2023-04-15T04:39:45.159Z,100.00
2023-04-15T04:42:11.440Z,100.00
2023-04-15T04:44:37.796Z,100.00
2023-04-15T04:47:04.062Z,100.00
2023-04-15T04:49:30.445Z,100.00
2023-04-15T04:51:57.484Z,100.00
2023-04-15T04:54:23.903Z,100.00
2023-04-15T04:56:50.322Z,100.00
2023-04-15T04:59:17.027Z,100.00
2023-04-15T05:01:44.613Z,100.00
2023-04-15T05:04:11.186Z,100.00
2023-04-15T05:06:37.730Z,100.00
2023-04-15T05:09:04.169Z,100.00
2023-04-15T05:11:30.612Z,100.00
2023-04-15T05:13:56.962Z,100.00
2023-04-15T05:16:23.296Z,100.00
2023-04-15T05:18:49.678Z,100.00
2023-04-15T05:21:16.368Z,100.00
2023-04-15T05:23:42.888Z,100.00
2023-04-15T05:26:09.267Z,100.00
2023-04-15T05:28:35.580Z,100.00
2023-04-15T05:31:01.890Z,100.00
2023-04-15T05:33:28.341Z,100.00
2023-04-15T05:35:54.693Z,100.00
2023-04-15T05:38:21.077Z,100.00
2023-04-15T05:40:47.808Z,100.00
2023-04-15T05:43:14.174Z,100.00
2023-04-15T05:45:40.517Z,98.98
2023-04-15T05:48:07.033Z,96.98
2023-04-15T05:50:33.350Z,93.23
2023-04-15T05:53:00.250Z,91.09
2023-04-15T05:55:26.559Z,89.11
2023-04-15T05:57:52.972Z,86.22
2023-04-15T06:00:19.537Z,87.26
2023-04-15T06:02:46.134Z,84.38
2023-04-15T06:05:12.691Z,82.96
2023-04-15T06:07:39.238Z,81.86
2023-04-15T06:10:06.322Z,79.82
2023-04-15T06:12:32.955Z,77.74
2023-04-15T06:15:00.299Z,76.69
2023-04-15T06:17:26.934Z,74.39
2023-04-15T06:19:53.533Z,74.18
2023-04-15T06:22:19.910Z,73.51
2023-04-15T06:24:46.310Z,74.51
2023-04-15T06:27:12.682Z,74.90
2023-04-15T06:29:39.007Z,74.50
2023-04-15T06:32:05.586Z,75.39
2023-04-15T06:34:31.962Z,75.36
2023-04-15T06:36:58.338Z,75.36
2023-04-15T06:39:24.796Z,75.56
2023-04-15T06:41:51.185Z,76.63
2023-04-15T06:44:17.561Z,77.67
2023-04-15T06:46:44.221Z,79.67
2023-04-15T06:49:10.966Z,81.11
2023-04-15T06:51:37.469Z,80.61
2023-04-15T06:54:04.630Z,82.68
2023-04-15T06:56:31.264Z,83.93
2023-04-15T06:58:57.667Z,83.58
2023-04-15T07:01:24.166Z,86.55
2023-04-15T07:03:50.661Z,87.32
2023-04-15T07:06:17.062Z,87.72
2023-04-15T07:08:43.407Z,89.07
2023-04-15T07:11:09.797Z,89.74
2023-04-15T07:13:36.171Z,90.71
2023-04-15T07:16:02.605Z,89.93
2023-04-15T07:18:28.956Z,88.91
2023-04-15T07:20:55.413Z,90.61
2023-04-15T07:23:21.811Z,90.01
2023-04-15T07:25:48.130Z,89.45
2023-04-15T07:28:14.510Z,87.01
2023-04-15T07:30:40.884Z,86.89
2023-04-15T07:33:07.349Z,89.68
2023-04-15T07:35:33.838Z,87.88
2023-04-15T07:38:00.255Z,87.46
2023-04-15T07:40:27.108Z,86.10
2023-04-15T07:42:53.529Z,88.01
2023-04-15T07:45:19.977Z,88.11
2023-04-15T07:47:46.375Z,87.37
2023-04-15T07:50:12.709Z,88.26
2023-04-15T07:52:39.029Z,89.82
2023-04-15T07:55:07.042Z,90.91
2023-04-15T07:57:33.415Z,93.82
2023-04-15T08:00:00.772Z,90.09
2023-04-15T08:02:27.375Z,88.05
2023-04-15T08:04:53.987Z,86.74
2023-04-15T08:07:20.364Z,88.01
2023-04-15T08:09:46.779Z,88.39
2023-04-15T08:12:13.139Z,88.00
2023-04-15T08:14:39.881Z,87.71
2023-04-15T08:17:06.210Z,89.51
2023-04-15T08:19:32.653Z,86.69
2023-04-15T08:21:59.009Z,85.24
2023-04-15T08:24:25.405Z,85.81
2023-04-15T08:26:52.373Z,86.47
2023-04-15T08:29:18.716Z,89.34
2023-04-15T08:31:45.250Z,87.83
2023-04-15T08:34:12.025Z,86.38
2023-04-15T08:36:38.387Z,86.83
2023-04-15T08:39:05.080Z,88.99
2023-04-15T08:41:40.303Z,87.73
2023-04-15T08:44:06.735Z,88.58
2023-04-15T08:46:33.448Z,88.05
2023-04-15T08:49:01.357Z,87.28
2023-04-15T08:51:28.774Z,87.96
2023-04-15T08:53:55.470Z,86.82
2023-04-15T08:56:25.636Z,90.33
2023-04-15T08:58:53.136Z,87.29
2023-04-15T09:01:20.093Z,88.50
2023-04-15T09:03:49.394Z,92.62
2023-04-15T09:06:17.391Z,88.83
2023-04-15T09:08:46.064Z,84.98
2023-04-15T09:11:12.433Z,85.51
2023-04-15T09:13:39.152Z,87.07
2023-04-15T09:16:06.659Z,87.46
2023-04-15T09:18:35.081Z,84.76
2023-04-15T09:21:12.086Z,86.56
2023-04-15T09:23:40.526Z,84.16
2023-04-15T09:26:07.823Z,83.59
2023-04-15T09:28:41.903Z,85.24
2023-04-15T09:31:08.376Z,85.23
2023-04-15T09:33:34.881Z,85.83
2023-04-15T09:36:05.768Z,85.36
2023-04-15T09:38:32.563Z,86.21
2023-04-15T09:40:59.238Z,83.44
2023-04-15T09:43:41.224Z,82.88
2023-04-15T09:46:07.782Z,83.27
2023-04-15T09:48:34.248Z,80.69
2023-04-15T09:51:01.897Z,80.85
2023-04-15T09:53:30.554Z,79.38
2023-04-15T09:56:00.200Z,80.52
2023-04-15T09:58:28.358Z,82.34
2023-04-15T10:00:56.381Z,80.22
2023-04-15T10:03:22.852Z,81.63
2023-04-15T10:05:51.601Z,84.22
2023-04-15T10:08:33.300Z,83.34
2023-04-15T10:11:02.476Z,85.01
2023-04-15T10:13:31.415Z,82.21
2023-04-15T10:16:00.444Z,85.28
2023-04-15T10:18:28.548Z,84.56
2023-04-15T10:20:55.659Z,79.96
2023-04-15T10:23:23.406Z,78.95
2023-04-15T10:25:52.685Z,76.75
2023-04-15T10:28:20.786Z,78.81
2023-04-15T10:30:48.368Z,79.94
2023-04-15T10:33:16.704Z,76.51
2023-04-15T10:35:44.019Z,74.56
2023-04-15T10:38:38.951Z,78.75
2023-04-15T10:41:21.197Z,81.86
2023-04-15T10:43:50.249Z,78.57
2023-04-15T10:46:38.064Z,80.10
2023-04-15T10:49:12.154Z,78.56
2023-04-15T10:51:42.362Z,81.02
2023-04-15T10:54:16.943Z,82.31
2023-04-15T10:56:50.861Z,79.20
2023-04-15T10:59:17.234Z,86.55
2023-04-15T11:02:02.790Z,79.95
2023-04-15T11:04:56.691Z,80.11
2023-04-15T11:07:40.084Z,78.40
2023-04-15T11:10:32.273Z,79.12
2023-04-15T11:13:00.699Z,79.01
2023-04-15T11:15:38.253Z,79.57
2023-04-15T11:18:10.607Z,80.87
2023-04-15T11:20:38.274Z,80.81
2023-04-15T11:23:08.175Z,81.53
2023-04-15T11:25:42.839Z,80.94
2023-04-15T11:28:09.254Z,80.44
2023-04-15T11:30:37.195Z,80.31
2023-04-15T11:33:05.767Z,79.41
2023-04-15T11:35:32.617Z,78.95
2023-04-15T11:38:03.028Z,80.30
2023-04-15T11:40:30.351Z,80.36
2023-04-15T11:43:19.174Z,78.94
2023-04-15T11:45:56.060Z,81.74
2023-04-15T11:48:27.188Z,80.81
2023-04-15T11:50:55.570Z,77.23
2023-04-15T11:53:22.919Z,79.05
2023-04-15T11:55:51.267Z,77.04
2023-04-15T11:58:20.801Z,78.92
2023-04-15T12:00:54.447Z,79.56
2023-04-15T12:03:31.673Z,78.01
2023-04-15T12:06:05.417Z,79.82
2023-04-15T12:08:59.539Z,78.89
2023-04-15T12:11:38.005Z,75.44
2023-04-15T12:14:09.260Z,73.67
2023-04-15T12:16:46.713Z,77.76
2023-04-15T12:19:44.619Z,75.41
2023-04-15T12:22:16.298Z,76.92
2023-04-15T12:24:44.452Z,75.44
2023-04-15T12:27:12.355Z,74.84
2023-04-15T12:29:40.518Z,73.93
2023-04-15T12:32:14.663Z,76.52
2023-04-15T12:34:43.022Z,77.83
2023-04-15T12:37:11.284Z,76.78
2023-04-15T12:39:40.209Z,77.85
2023-04-15T12:42:07.354Z,75.31
2023-04-15T12:44:34.146Z,74.62
2023-04-15T12:47:00.696Z,76.88
2023-04-15T12:49:27.614Z,76.97
2023-04-15T12:51:56.576Z,76.94
2023-04-15T12:54:23.097Z,76.67
2023-04-15T12:56:50.498Z,74.79
2023-04-15T12:59:17.610Z,77.56
2023-04-15T13:01:44.997Z,77.69
2023-04-15T13:04:11.577Z,78.25
2023-04-15T13:06:38.030Z,79.53
2023-04-15T13:09:05.965Z,80.71
2023-04-15T13:11:33.448Z,79.94
2023-04-15T13:14:05.505Z,80.15
2023-04-15T13:16:33.388Z,81.55
2023-04-15T13:19:00.405Z,80.78
2023-04-15T13:21:27.579Z,81.42
2023-04-15T13:23:54.530Z,82.24
2023-04-15T13:26:21.031Z,82.94
2023-04-15T13:28:47.797Z,84.79
2023-04-15T13:31:14.265Z,84.85
2023-04-15T13:33:40.645Z,84.50
2023-04-15T13:36:07.042Z,84.29
2023-04-15T13:38:33.365Z,84.38
2023-04-15T13:40:59.784Z,85.88
2023-04-15T13:43:26.166Z,85.34
2023-04-15T13:45:52.612Z,86.98
2023-04-15T13:48:19.016Z,85.91
2023-04-15T13:50:45.425Z,87.07
2023-04-15T13:53:12.538Z,86.45
2023-04-15T13:55:39.094Z,87.52
2023-04-15T13:58:05.396Z,88.73
2023-04-15T14:00:31.907Z,86.47
2023-04-15T14:02:58.402Z,87.73
2023-04-15T14:05:24.811Z,89.16
2023-04-15T14:07:51.217Z,89.04
2023-04-15T14:10:17.778Z,87.50
2023-04-15T14:12:44.153Z,87.71
2023-04-15T14:15:10.608Z,87.36
2023-04-15T14:17:37.056Z,89.00
2023-04-15T14:20:03.810Z,87.65
2023-04-15T14:22:30.180Z,87.83
2023-04-15T14:24:56.530Z,89.13
2023-04-15T14:27:23.105Z,88.18
2023-04-15T14:29:49.465Z,89.00
2023-04-15T14:32:17.271Z,88.75
2023-04-15T14:34:43.715Z,89.47
2023-04-15T14:37:10.186Z,90.07
2023-04-15T14:39:36.582Z,91.03
2023-04-15T14:42:03.003Z,90.65
2023-04-15T14:44:29.370Z,89.84
2023-04-15T14:46:55.897Z,91.13
2023-04-15T14:49:22.281Z,90.92
2023-04-15T14:51:48.629Z,90.38
2023-04-15T14:54:15.075Z,90.68
2023-04-15T14:56:41.440Z,88.84
2023-04-15T14:59:10.088Z,90.60
2023-04-15T15:01:36.638Z,90.01
2023-04-15T15:04:03.984Z,89.26
2023-04-15T15:06:30.523Z,86.84
2023-04-15T15:08:56.858Z,88.98
2023-04-15T15:11:23.240Z,87.88
2023-04-15T15:13:49.625Z,90.99
2023-04-15T15:16:16.123Z,89.58
2023-04-15T15:18:42.481Z,89.21
2023-04-15T15:21:08.816Z,88.03
2023-04-15T15:23:35.226Z,89.24
2023-04-15T15:26:01.610Z,90.69
2023-04-15T15:28:27.988Z,90.29
2023-04-15T15:30:54.541Z,89.39
2023-04-15T15:33:20.919Z,90.52
2023-04-15T15:35:47.367Z,90.50
2023-04-15T15:38:13.715Z,92.01
2023-04-15T15:40:40.189Z,90.77
2023-04-15T15:43:06.485Z,92.68
2023-04-15T15:45:32.962Z,92.42
2023-04-15T15:48:01.756Z,92.04
2023-04-15T15:50:28.172Z,93.57
2023-04-15T15:52:54.611Z,93.93
2023-04-15T15:55:20.994Z,94.11
2023-04-15T15:57:47.379Z,94.05
2023-04-15T16:00:14.183Z,94.81
2023-04-15T16:03:05.223Z,94.91
2023-04-15T16:05:27.082Z,95.06
2023-04-15T16:07:53.445Z,95.62
2023-04-15T16:10:19.802Z,96.09
2023-04-15T16:12:46.229Z,96.13
2023-04-15T16:15:12.926Z,95.92
2023-04-15T16:17:39.413Z,95.80
2023-04-15T16:20:06.383Z,97.11
2023-04-15T16:22:34.030Z,96.61
2023-04-15T16:25:00.459Z,97.38
2023-04-15T16:27:27.446Z,97.41
2023-04-15T16:29:53.890Z,96.82
2023-04-15T16:32:20.490Z,98.22
2023-04-15T16:34:47.527Z,99.13
2023-04-15T16:37:13.904Z,97.80
2023-04-15T16:39:40.282Z,98.04
2023-04-15T16:42:06.621Z,97.83
2023-04-15T16:44:32.976Z,98.35
2023-04-15T16:46:59.337Z,98.69
2023-04-15T16:49:25.658Z,98.94
2023-04-15T16:51:54.085Z,98.31
2023-04-15T16:54:20.928Z,98.72
2023-04-15T16:56:47.303Z,99.52
2023-04-15T16:59:13.638Z,99.56
2023-04-15T17:01:40.218Z,99.26
2023-04-15T17:04:07.205Z,100.00
2023-04-15T17:06:33.610Z,99.65
2023-04-15T17:08:59.962Z,100.00
2023-04-15T17:11:28.031Z,99.66
2023-04-15T17:13:54.387Z,99.93
2023-04-15T17:16:20.846Z,99.56
2023-04-15T17:18:47.203Z,100.00
2023-04-15T17:21:13.559Z,100.00
2023-04-15T17:23:39.910Z,100.00
2023-04-15T17:26:06.252Z,100.00
2023-04-15T17:28:32.722Z,100.00
2023-04-15T17:30:59.210Z,100.00
2023-04-15T17:34:00.341Z,100.00
2023-04-15T17:36:13.015Z,100.00
2023-04-15T17:38:39.391Z,100.00
2023-04-15T17:41:05.807Z,100.00
2023-04-15T17:43:32.248Z,100.00
2023-04-15T17:45:58.732Z,100.00
2023-04-15T17:48:25.816Z,100.00
2023-04-15T17:50:52.229Z,100.00
2023-04-15T17:53:18.849Z,100.00
2023-04-15T17:55:45.379Z,100.00
2023-04-15T17:58:11.918Z,100.00
2023-04-15T18:00:38.415Z,100.00
2023-04-15T18:03:04.868Z,100.00
2023-04-15T18:05:31.309Z,100.00
2023-04-15T18:07:57.671Z,100.00
2023-04-15T18:10:24.044Z,100.00
2023-04-15T18:12:50.372Z,100.00
2023-04-15T18:15:16.824Z,100.00
2023-04-15T18:17:43.270Z,100.00
2023-04-15T18:20:10.084Z,100.00
2023-04-15T18:22:36.447Z,100.00
2023-04-15T18:25:03.387Z,100.00
2023-04-15T18:27:34.170Z,100.00
2023-04-15T18:30:00.654Z,100.00
2023-04-15T18:32:27.063Z,100.00
2023-04-15T18:34:53.436Z,100.00
2023-04-15T18:37:19.784Z,100.00
2023-04-15T18:39:46.113Z,100.00
2023-04-15T18:42:12.512Z,100.00
2023-04-15T18:44:38.895Z,100.00
2023-04-15T18:47:05.397Z,100.00
2023-04-15T18:49:32.236Z,100.00
2023-04-15T18:51:59.075Z,100.00
2023-04-15T18:54:25.466Z,100.00
2023-04-15T18:56:51.860Z,100.00
2023-04-15T18:59:29.325Z,100.00
2023-04-15T19:01:57.161Z,100.00
2023-04-15T19:04:24.579Z,100.00
2023-04-15T19:06:51.155Z,100.00
2023-04-15T19:09:17.502Z,100.00
2023-04-15T19:11:44.010Z,100.00
2023-04-15T19:14:10.661Z,100.00
2023-04-15T19:16:37.181Z,100.00
2023-04-15T19:19:03.878Z,100.00
2023-04-15T19:21:31.937Z,100.00
2023-04-15T19:23:58.681Z,100.00
2023-04-15T19:26:25.172Z,100.00
2023-04-15T19:28:51.555Z,100.00
2023-04-15T19:31:17.964Z,100.00
2023-04-15T19:33:44.388Z,100.00
2023-04-15T19:36:10.769Z,100.00
2023-04-15T19:38:37.099Z,100.00
2023-04-15T19:41:03.974Z,100.00
2023-04-15T19:43:32.484Z,100.00
2023-04-15T19:45:58.993Z,100.00
2023-04-15T19:48:25.636Z,100.00
2023-04-15T19:50:51.975Z,100.00
2023-04-15T19:53:18.408Z,100.00
2023-04-15T19:55:44.779Z,100.00
2023-04-15T19:58:11.128Z,100.00
2023-04-15T20:00:37.990Z,100.00
2023-04-15T20:03:04.950Z,100.00
2023-04-15T20:05:31.445Z,100.00
2023-04-15T20:07:59.800Z,100.00
2023-04-15T20:10:26.373Z,100.00
2023-04-15T20:12:53.476Z,100.00
2023-04-15T20:15:20.490Z,100.00
2023-04-15T20:17:46.966Z,100.00
2023-04-15T20:20:13.530Z,100.00
2023-04-15T20:22:39.980Z,100.00
2023-04-15T20:25:06.929Z,100.00
2023-04-15T20:27:33.345Z,100.00
2023-04-15T20:29:59.751Z,100.00
2023-04-15T20:32:26.240Z,100.00
2023-04-15T20:34:52.550Z,100.00
2023-04-15T20:37:18.834Z,100.00
2023-04-15T20:39:45.229Z,100.00
2023-04-15T20:42:11.619Z,100.00
2023-04-15T20:44:37.990Z,100.00
2023-04-15T20:47:08.063Z,100.00
2023-04-15T20:49:35.664Z,100.00
2023-04-15T20:52:02.862Z,100.00
2023-04-15T20:54:29.205Z,100.00
2023-04-15T20:56:56.529Z,100.00
2023-04-15T20:59:22.938Z,100.00
2023-04-15T21:01:49.541Z,100.00
2023-04-15T21:04:16.003Z,100.00
2023-04-15T21:06:42.520Z,100.00
2023-04-15T21:09:08.850Z,100.00
2023-04-15T21:11:53.399Z,100.00
2023-04-15T21:14:21.627Z,100.00
2023-04-15T21:16:48.244Z,100.00
2023-04-15T21:19:14.710Z,100.00
2023-04-15T21:21:41.081Z,100.00
2023-04-15T21:24:07.594Z,100.00
2023-04-15T21:26:34.071Z,100.00
2023-04-15T21:29:00.436Z,100.00
2023-04-15T21:31:26.886Z,100.00
2023-04-15T21:33:53.292Z,100.00
2023-04-15T21:36:19.594Z,100.00
2023-04-15T21:38:45.962Z,100.00
2023-04-15T21:41:12.356Z,100.00
2023-04-15T21:43:38.724Z,100.00
2023-04-15T21:46:22.178Z,100.00
2023-04-15T21:48:50.417Z,100.00
2023-04-15T21:51:16.866Z,100.00
2023-04-15T21:53:43.250Z,100.00
2023-04-15T21:56:09.633Z,100.00
2023-04-15T21:58:36.061Z,100.00
2023-04-15T22:01:03.660Z,100.00
2023-04-15T22:03:31.689Z,100.00
2023-04-15T22:05:58.100Z,100.00
2023-04-15T22:08:24.486Z,100.00
2023-04-15T22:10:50.953Z,100.00
2023-04-15T22:13:18.022Z,100.00
2023-04-15T22:15:44.363Z,100.00
2023-04-15T22:18:12.408Z,100.00
2023-04-15T22:20:39.226Z,100.00
2023-04-15T22:23:05.719Z,100.00
2023-04-15T22:25:32.074Z,100.00
2023-04-15T22:27:58.413Z,100.00
2023-04-15T22:30:25.058Z,100.00
2023-04-15T22:32:51.629Z,100.00
2023-04-15T22:35:18.135Z,100.00
2023-04-15T22:37:44.531Z,100.00
2023-04-15T22:40:11.327Z,100.00
2023-04-15T22:42:37.689Z,100.00
2023-04-15T22:45:04.410Z,100.00
2023-04-15T22:47:30.822Z,100.00
2023-04-15T22:49:57.189Z,100.00
2023-04-15T22:52:30.057Z,100.00
2023-04-15T22:54:57.263Z,100.00
2023-04-15T22:57:23.652Z,100.00
2023-04-15T22:59:50.035Z,100.00
2023-04-15T23:02:16.435Z,100.00
2023-04-15T23:04:42.934Z,100.00
2023-04-15T23:07:09.371Z,100.00
2023-04-15T23:09:35.796Z,100.00
2023-04-15T23:12:02.940Z,100.00
2023-04-15T23:14:29.686Z,100.00
2023-04-15T23:16:57.432Z,100.00
2023-04-15T23:19:24.294Z,100.00
2023-04-15T23:21:50.965Z,100.00
2023-04-15T23:24:17.365Z,100.00
2023-04-15T23:26:43.740Z,100.00
2023-04-15T23:29:10.277Z,100.00
2023-04-15T23:31:36.852Z,100.00
2023-04-15T23:34:03.863Z,100.00
2023-04-15T23:36:30.288Z,100.00
2023-04-15T23:38:56.906Z,100.00
2023-04-15T23:41:23.312Z,100.00
2023-04-15T23:43:49.706Z,100.00
2023-04-15T23:46:16.711Z,100.00
2023-04-15T23:48:43.068Z,100.00
2023-04-15T23:51:09.477Z,100.00
2023-04-15T23:53:35.867Z,100.00
2023-04-15T23:56:02.240Z,100.00
2023-04-15T23:58:28.783Z,100.00
