createdAt,value
2017-05-08T00:00:44.693Z,95280.95
2017-05-08T00:03:10.919Z,95285.25
2017-05-08T00:05:38.165Z,95273.15
2017-05-08T00:08:05.045Z,95272.03
2017-05-08T00:10:31.267Z,95267.17
2017-05-08T00:12:58.478Z,95268.66
2017-05-08T00:15:24.642Z,95269.41
2017-05-08T00:17:50.897Z,95268.97
2017-05-08T00:20:17.049Z,95257.42
2017-05-08T00:22:43.261Z,95265.41
2017-05-08T00:25:10.526Z,95258.55
2017-05-08T00:27:36.702Z,95260.59
2017-05-08T00:30:02.840Z,95261.53
2017-05-08T00:32:29.029Z,95258.56
2017-05-08T00:34:55.207Z,95260.23
2017-05-08T00:37:21.342Z,95258.19
2017-05-08T00:39:48.364Z,95251.30
2017-05-08T00:42:15.425Z,95253.50
2017-05-08T00:44:41.578Z,95247.02
2017-05-08T00:47:08.749Z,95242.56
2017-05-08T00:49:35.633Z,95247.98
2017-05-08T00:52:01.821Z,95246.11
2017-05-08T00:54:28.019Z,95244.61
2017-05-08T00:56:54.174Z,95244.41
2017-05-08T00:59:20.477Z,95245.71
2017-05-08T01:01:47.685Z,95246.10
2017-05-08T01:04:14.596Z,95243.09
2017-05-08T01:06:40.811Z,95235.64
2017-05-08T01:09:06.964Z,95240.52
2017-05-08T01:11:33.094Z,95237.37
2017-05-08T01:14:02.757Z,95234.00
2017-05-08T01:16:29.645Z,95235.85
2017-05-08T01:18:56.855Z,95237.16
2017-05-08T01:21:23.841Z,95230.46
2017-05-08T01:23:49.980Z,95229.91
2017-05-08T01:26:16.167Z,95231.77
2017-05-08T01:28:43.101Z,95232.49
2017-05-08T01:31:09.263Z,95227.84
2017-05-08T01:33:37.268Z,95227.46
2017-05-08T01:36:04.472Z,95226.37
2017-05-08T01:38:30.730Z,95230.09
2017-05-08T01:40:57.634Z,95222.83
2017-05-08T01:43:23.819Z,95218.38
2017-05-08T01:45:50.077Z,95221.73
2017-05-08T01:48:18.385Z,95220.81
2017-05-08T01:50:44.532Z,95217.09
2017-05-08T01:53:10.689Z,95213.73
2017-05-08T01:55:37.602Z,95222.61
2017-05-08T01:58:04.538Z,95218.20
2017-05-08T02:00:30.720Z,95219.08
2017-05-08T02:02:57.626Z,95220.02
2017-05-08T02:05:23.742Z,95223.69
2017-05-08T02:07:50.694Z,95218.73
2017-05-08T02:10:17.866Z,95214.47
2017-05-08T02:12:44.068Z,95215.73
2017-05-08T02:15:10.274Z,95208.34
2017-05-08T02:17:37.208Z,95217.80
2017-05-08T02:20:04.881Z,95210.95
2017-05-08T02:22:32.366Z,95210.38
2017-05-08T02:24:58.714Z,95217.74
2017-05-08T02:27:24.872Z,95214.08
2017-05-08T02:29:51.015Z,95209.63
2017-05-08T02:32:17.521Z,95213.33
2017-05-08T02:34:46.382Z,95205.86
2017-05-08T02:37:12.945Z,95206.23
2017-05-08T02:39:39.914Z,95201.76
2017-05-08T02:42:06.077Z,95208.83
2017-05-08T02:44:32.262Z,95205.86
2017-05-08T02:46:59.261Z,95202.33
2017-05-08T02:49:28.956Z,95204.38
2017-05-08T02:51:55.126Z,95204.52
2017-05-08T02:54:22.785Z,95216.05
2017-05-08T02:56:48.979Z,95209.55
2017-05-08T02:59:15.164Z,95206.03
2017-05-08T03:01:42.421Z,95206.41
2017-05-08T03:04:08.617Z,95205.30
2017-05-08T03:06:34.811Z,95202.88
2017-05-08T03:09:01.783Z,95201.26
2017-05-08T03:11:27.950Z,95200.46
2017-05-08T03:13:54.107Z,95198.44
2017-05-08T03:16:20.398Z,95194.72
2017-05-08T03:18:46.569Z,95197.73
2017-05-08T03:21:13.500Z,95195.61
2017-05-08T03:23:39.757Z,95197.31
2017-05-08T03:26:06.662Z,95195.69
2017-05-08T03:28:33.695Z,95194.16
2017-05-08T03:30:59.840Z,95198.97
2017-05-08T03:33:26.018Z,95199.36
2017-05-08T03:35:52.203Z,95198.99
2017-05-08T03:38:20.601Z,95195.52
2017-05-08T03:40:48.754Z,95204.00
2017-05-08T03:43:15.062Z,95194.77
2017-05-08T03:45:41.233Z,95196.44
2017-05-08T03:48:07.410Z,95199.22
2017-05-08T03:50:34.636Z,95192.11
2017-05-08T03:53:00.781Z,95193.05
2017-05-08T03:55:26.994Z,95193.64
2017-05-08T03:57:53.152Z,95201.77
2017-05-08T04:00:19.332Z,95194.94
2017-05-08T04:02:46.291Z,95195.15
2017-05-08T04:05:13.206Z,95195.45
2017-05-08T04:07:42.055Z,95203.33
2017-05-08T04:10:08.378Z,95200.55
2017-05-08T04:12:35.303Z,95199.27
2017-05-08T04:15:02.408Z,95194.44
2017-05-08T04:17:28.546Z,95202.59
2017-05-08T04:19:55.474Z,95196.67
2017-05-08T04:22:22.445Z,95208.41
2017-05-08T04:24:48.757Z,95195.94
2017-05-08T04:27:15.681Z,95205.05
2017-05-08T04:29:43.894Z,95210.46
2017-05-08T04:32:10.066Z,95205.79
2017-05-08T04:34:38.341Z,95214.17
2017-05-08T04:37:05.339Z,95213.45
2017-05-08T04:39:32.221Z,95221.30
2017-05-08T04:42:00.230Z,95214.23
2017-05-08T04:44:26.377Z,95222.41
2017-05-08T04:46:52.638Z,95217.04
2017-05-08T04:49:20.537Z,95219.80
2017-05-08T04:51:46.748Z,95219.25
2017-05-08T04:54:14.009Z,95219.21
2017-05-08T04:56:40.266Z,95218.51
2017-05-08T04:59:06.524Z,95221.69
2017-05-08T05:01:32.765Z,95220.41
2017-05-08T05:03:59.058Z,95231.92
2017-05-08T05:06:25.302Z,95227.67
2017-05-08T05:09:03.220Z,95229.35
2017-05-08T05:11:29.470Z,95223.41
2017-05-08T05:13:55.621Z,95226.27
2017-05-08T05:16:22.526Z,95224.77
2017-05-08T05:18:49.490Z,95222.32
2017-05-08T05:21:15.718Z,95219.72
2017-05-08T05:23:41.902Z,95223.29
2017-05-08T05:26:08.926Z,95229.36
2017-05-08T05:28:35.097Z,95225.30
2017-05-08T05:31:02.029Z,95225.84
2017-05-08T05:33:28.270Z,95232.14
2017-05-08T05:35:55.229Z,95220.06
2017-05-08T05:38:21.422Z,95227.52
2017-05-08T05:40:49.767Z,95230.75
2017-05-08T05:43:15.919Z,95231.78
2017-05-08T05:45:42.133Z,95228.16
2017-05-08T05:48:08.326Z,95229.65
2017-05-08T05:50:35.283Z,95235.81
2017-05-08T05:53:02.345Z,95233.00
2017-05-08T05:55:29.225Z,95238.83
2017-05-08T05:57:57.510Z,95238.45
2017-05-08T06:00:23.761Z,95232.51
2017-05-08T06:02:50.670Z,95237.03
2017-05-08T06:05:16.993Z,95238.41
2017-05-08T06:07:44.141Z,95242.23
2017-05-08T06:10:12.067Z,95245.91
2017-05-08T06:12:38.504Z,95245.36
2017-05-08T06:15:05.430Z,95252.78
2017-05-08T06:17:31.598Z,95259.45
2017-05-08T06:19:58.951Z,95250.34
2017-05-08T06:22:25.103Z,95253.88
2017-05-08T06:24:51.860Z,95254.80
2017-05-08T06:27:18.035Z,95253.33
2017-05-08T06:29:44.274Z,95260.20
2017-05-08T06:32:10.426Z,95257.97
2017-05-08T06:34:37.283Z,95260.17
2017-05-08T06:37:03.598Z,95254.96
2017-05-08T06:39:29.778Z,95254.59
2017-05-08T06:41:57.394Z,95252.20
2017-05-08T06:44:23.673Z,95250.17
2017-05-08T06:46:49.914Z,95255.17
2017-05-08T06:49:16.175Z,95247.52
2017-05-08T06:51:43.121Z,95249.17
2017-05-08T06:54:10.002Z,95259.80
2017-05-08T06:56:37.347Z,95252.19
2017-05-08T06:59:03.635Z,95256.09
2017-05-08T07:01:31.346Z,95260.17
2017-05-08T07:03:58.609Z,95254.75
2017-05-08T07:06:25.481Z,95254.03
2017-05-08T07:08:51.622Z,95261.22
2017-05-08T07:11:17.904Z,95256.44
2017-05-08T07:13:44.927Z,95265.40
2017-05-08T07:16:11.061Z,95262.39
2017-05-08T07:18:37.983Z,95260.53
2017-05-08T07:21:04.210Z,95261.08
2017-05-08T07:23:31.115Z,95269.58
2017-05-08T07:26:04.210Z,95262.34
2017-05-08T07:28:30.750Z,95270.77
2017-05-08T07:30:56.914Z,95270.98
2017-05-08T07:33:23.070Z,95267.28
2017-05-08T07:35:49.230Z,95272.20
2017-05-08T07:38:15.603Z,95275.54
2017-05-08T07:40:41.934Z,95273.32
2017-05-08T07:43:08.902Z,95281.88
2017-05-08T07:45:35.141Z,95282.62
2017-05-08T07:48:01.342Z,95284.84
2017-05-08T07:50:27.576Z,95285.03
2017-05-08T07:52:54.554Z,95278.90
2017-05-08T07:55:20.757Z,95288.73
2017-05-08T07:57:46.970Z,95292.69
2017-05-08T08:00:13.428Z,95300.22
2017-05-08T08:02:39.827Z,95292.45
2017-05-08T08:05:05.958Z,95291.89
2017-05-08T08:07:38.274Z,95288.28
2017-05-08T08:10:04.518Z,95293.90
2017-05-08T08:12:30.748Z,95304.91
2017-05-08T08:14:57.030Z,95300.28
2017-05-08T08:17:23.158Z,95301.23
2017-05-08T08:19:49.311Z,95306.31
2017-05-08T08:22:15.505Z,95306.08
2017-05-08T08:24:42.415Z,95300.69
2017-05-08T08:27:08.715Z,95301.30
2017-05-08T08:29:34.891Z,95305.39
2017-05-08T08:32:01.053Z,95301.67
2017-05-08T08:34:27.995Z,95305.87
2017-05-08T08:36:54.937Z,95302.55
2017-05-08T08:39:21.101Z,95306.08
2017-05-08T08:41:47.319Z,95305.02
2017-05-08T08:44:18.820Z,95308.17
2017-05-08T08:46:45.217Z,95313.30
2017-05-08T08:49:15.185Z,95315.00
2017-05-08T08:51:41.519Z,95308.35
2017-05-08T08:54:07.675Z,95308.31
2017-05-08T08:56:33.935Z,95310.97
2017-05-08T08:59:00.782Z,95308.19
2017-05-08T09:01:27.851Z,95313.06
2017-05-08T09:03:54.078Z,95307.45
2017-05-08T09:06:20.260Z,95306.03
2017-05-08T09:08:46.414Z,95306.67
2017-05-08T09:11:12.650Z,95310.76
2017-05-08T09:13:39.562Z,95309.45
2017-05-08T09:16:05.890Z,95310.98
2017-05-08T09:18:32.777Z,95309.22
2017-05-08T09:20:59.046Z,95306.81
2017-05-08T09:23:25.999Z,95310.41
2017-05-08T09:25:52.228Z,95310.61
2017-05-08T09:28:19.184Z,95303.77
2017-05-08T09:30:46.102Z,95305.42
2017-05-08T09:33:12.370Z,95313.56
2017-05-08T09:35:39.299Z,95311.34
2017-05-08T09:38:05.518Z,95308.91
2017-05-08T09:40:31.793Z,95313.97
2017-05-08T09:42:57.994Z,95308.59
2017-05-08T09:45:24.232Z,95312.13
2017-05-08T09:47:51.942Z,95317.95
2017-05-08T09:50:18.254Z,95317.21
2017-05-08T09:52:45.165Z,95316.48
2017-05-08T09:55:11.650Z,95318.97
2017-05-08T09:57:38.592Z,95316.03
2017-05-08T10:00:05.536Z,95317.59
2017-05-08T10:02:32.490Z,95324.62
2017-05-08T10:04:59.453Z,95322.91
2017-05-08T10:07:26.329Z,95323.93
2017-05-08T10:09:52.477Z,95317.23
2017-05-08T10:12:18.625Z,95317.42
2017-05-08T10:14:44.882Z,95318.16
2017-05-08T10:17:11.018Z,95316.89
2017-05-08T10:19:37.986Z,95313.59
2017-05-08T10:22:04.198Z,95316.20
2017-05-08T10:24:30.446Z,95312.69
2017-05-08T10:26:57.323Z,95318.44
2017-05-08T10:29:23.503Z,95305.73
2017-05-08T10:31:51.218Z,95308.38
2017-05-08T10:34:17.350Z,95314.17
2017-05-08T10:36:43.529Z,95303.92
2017-05-08T10:39:09.676Z,95301.14
2017-05-08T10:41:36.068Z,95307.84
2017-05-08T10:44:02.317Z,95303.17
2017-05-08T10:46:28.437Z,95306.19
2017-05-08T10:48:54.609Z,95302.27
2017-05-08T10:51:20.738Z,95298.70
2017-05-08T10:53:47.017Z,95305.62
2017-05-08T10:56:13.336Z,95296.66
2017-05-08T10:58:40.235Z,95291.99
2017-05-08T11:01:06.426Z,95293.48
2017-05-08T11:03:33.365Z,95288.27
2017-05-08T11:06:00.454Z,95289.94
2017-05-08T11:08:26.660Z,95292.18
2017-05-08T11:10:53.578Z,95295.72
2017-05-08T11:13:19.782Z,95300.56
2017-05-08T11:15:45.975Z,95293.48
2017-05-08T11:18:12.946Z,95287.12
2017-05-08T11:20:39.074Z,95291.94
2017-05-08T11:23:06.226Z,95289.89
2017-05-08T11:25:33.154Z,95294.17
2017-05-08T11:28:00.025Z,95303.55
2017-05-08T11:30:26.205Z,95298.60
2017-05-08T11:32:52.362Z,95297.19
2017-05-08T11:35:18.587Z,95297.59
2017-05-08T11:37:44.862Z,95307.46
2017-05-08T11:40:11.070Z,95303.54
2017-05-08T11:42:37.298Z,95303.54
2017-05-08T11:45:03.599Z,95310.82
2017-05-08T11:47:29.745Z,95305.20
2017-05-08T11:49:57.458Z,95306.51
2017-05-08T11:52:24.398Z,95310.80
2017-05-08T11:54:51.373Z,95314.86
2017-05-08T11:57:17.516Z,95313.49
2017-05-08T11:59:43.670Z,95321.75
2017-05-08T12:02:09.839Z,95321.48
2017-05-08T12:04:36.059Z,95322.78
2017-05-08T12:07:03.058Z,95328.47
2017-05-08T12:09:29.193Z,95340.02
2017-05-08T12:11:55.418Z,95332.73
2017-05-08T12:14:21.661Z,95330.82
2017-05-08T12:16:47.894Z,95344.39
2017-05-08T12:19:14.111Z,95348.50
2017-05-08T12:21:41.044Z,95352.57
2017-05-08T12:24:08.219Z,95351.23
2017-05-08T12:26:34.457Z,95358.30
2017-05-08T12:29:01.493Z,95358.94
2017-05-08T12:31:28.387Z,95361.53
2017-05-08T12:33:54.541Z,95363.31
2017-05-08T12:36:20.993Z,95365.36
2017-05-08T12:38:47.534Z,95370.88
2017-05-08T12:41:13.706Z,95369.70
2017-05-08T12:43:40.667Z,95366.47
2017-05-08T12:46:06.814Z,95379.22
2017-05-08T12:48:33.009Z,95372.78
2017-05-08T12:51:00.249Z,95376.30
2017-05-08T12:53:26.526Z,95376.35
2017-05-08T12:55:53.425Z,95378.48
2017-05-08T12:58:20.422Z,95371.64
2017-05-08T13:00:47.625Z,95369.59
2017-05-08T13:03:13.757Z,95378.34
2017-05-08T13:05:40.162Z,95379.67
2017-05-08T13:08:06.354Z,95375.46
2017-05-08T13:10:32.614Z,95378.24
2017-05-08T13:12:59.542Z,95378.29
2017-05-08T13:15:26.443Z,95382.46
2017-05-08T13:17:52.614Z,95382.13
2017-05-08T13:20:20.310Z,95384.83
2017-05-08T13:22:47.237Z,95389.23
2017-05-08T13:25:14.167Z,95394.45
2017-05-08T13:27:40.321Z,95392.67
2017-05-08T13:30:06.636Z,95388.78
2017-05-08T13:32:32.810Z,95391.56
2017-05-08T13:34:59.810Z,95402.83
2017-05-08T13:37:25.999Z,95400.05
2017-05-08T13:39:52.926Z,95399.86
2017-05-08T13:42:19.154Z,95398.50
2017-05-08T13:44:45.377Z,95401.92
2017-05-08T13:47:11.659Z,95397.98
2017-05-08T13:49:38.540Z,95401.81
2017-05-08T13:52:04.782Z,95396.78
2017-05-08T13:54:30.990Z,95402.51
2017-05-08T13:56:57.877Z,95394.70
2017-05-08T13:59:24.115Z,95403.17
2017-05-08T14:01:50.385Z,95405.53
2017-05-08T14:04:17.298Z,95411.33
2017-05-08T14:06:43.601Z,95419.23
2017-05-08T14:09:10.115Z,95412.22
2017-05-08T14:11:36.972Z,95412.33
2017-05-08T14:14:03.268Z,95415.84
2017-05-08T14:16:29.506Z,95419.59
2017-05-08T14:18:57.159Z,95417.13
2017-05-08T14:21:23.313Z,95418.41
2017-05-08T14:23:49.475Z,95418.50
2017-05-08T14:26:15.657Z,95419.42
2017-05-08T14:28:41.915Z,95422.23
2017-05-08T14:31:08.146Z,95422.97
2017-05-08T14:33:34.387Z,95427.38
2017-05-08T14:36:00.643Z,95430.55
2017-05-08T14:38:27.557Z,95422.80
2017-05-08T14:40:53.842Z,95431.98
2017-05-08T14:43:19.995Z,95428.83
2017-05-08T14:45:46.169Z,95430.12
2017-05-08T14:48:12.522Z,95436.88
2017-05-08T14:50:39.493Z,95432.20
2017-05-08T14:53:05.670Z,95433.96
2017-05-08T14:55:32.110Z,95439.06
2017-05-08T14:57:58.416Z,95437.42
2017-05-08T15:00:24.746Z,95440.69
2017-05-08T15:02:53.001Z,95440.13
2017-05-08T15:05:19.894Z,95439.98
2017-05-08T15:07:46.101Z,95442.47
2017-05-08T15:10:12.315Z,95442.23
2017-05-08T15:12:39.277Z,95443.08
2017-05-08T15:15:05.530Z,95447.81
2017-05-08T15:17:31.765Z,95449.13
2017-05-08T15:19:57.937Z,95451.53
2017-05-08T15:22:24.237Z,95445.78
2017-05-08T15:24:50.561Z,95448.69
2017-05-08T15:27:16.777Z,95453.05
2017-05-08T15:29:43.728Z,95447.14
2017-05-08T15:32:10.683Z,95448.88
2017-05-08T15:34:37.698Z,95455.84
2017-05-08T15:37:03.982Z,95454.34
2017-05-08T15:39:30.117Z,95460.96
2017-05-08T15:41:56.557Z,95454.99
2017-05-08T15:44:22.795Z,95458.20
2017-05-08T15:46:49.011Z,95462.51
2017-05-08T15:49:15.963Z,95464.79
2017-05-08T15:51:42.882Z,95464.98
2017-05-08T15:54:09.312Z,95466.77
2017-05-08T15:56:35.589Z,95465.30
2017-05-08T15:59:01.936Z,95470.67
2017-05-08T16:01:29.954Z,95464.97
2017-05-08T16:03:56.924Z,95469.33
2017-05-08T16:06:23.072Z,95469.27
2017-05-08T16:08:50.048Z,95478.64
2017-05-08T16:11:16.249Z,95477.30
2017-05-08T16:13:42.445Z,95476.40
2017-05-08T16:16:08.618Z,95478.94
2017-05-08T16:18:35.548Z,95480.02
2017-05-08T16:21:01.711Z,95483.97
2017-05-08T16:23:28.663Z,95487.11
2017-05-08T16:25:56.871Z,95486.94
2017-05-08T16:28:24.249Z,95485.05
2017-05-08T16:30:50.469Z,95483.77
2017-05-08T16:33:16.874Z,95488.96
2017-05-08T16:35:43.832Z,95496.98
2017-05-08T16:38:10.897Z,95498.00
2017-05-08T16:40:37.108Z,95495.08
2017-05-08T16:43:03.988Z,95495.28
2017-05-08T16:45:30.171Z,95500.23
2017-05-08T16:47:57.151Z,95490.66
2017-05-08T16:50:24.594Z,95492.81
2017-05-08T16:52:50.867Z,95488.34
2017-05-08T16:55:17.350Z,95492.70
2017-05-08T16:57:43.526Z,95492.44
2017-05-08T17:00:10.645Z,95497.44
2017-05-08T17:02:37.454Z,95493.06
2017-05-08T17:05:03.636Z,95494.59
2017-05-08T17:07:29.942Z,95505.19
2017-05-08T17:09:56.107Z,95501.91
2017-05-08T17:12:23.054Z,95502.23
2017-05-08T17:14:49.441Z,95503.59
2017-05-08T17:17:15.614Z,95499.49
2017-05-08T17:19:42.135Z,95504.66
2017-05-08T17:22:09.522Z,95507.41
2017-05-08T17:24:35.870Z,95506.36
2017-05-08T17:27:02.688Z,95510.30
2017-05-08T17:29:29.410Z,95511.81
2017-05-08T17:31:55.625Z,95509.54
2017-05-08T17:34:22.546Z,95510.98
2017-05-08T17:36:48.670Z,95515.05
2017-05-08T17:39:15.614Z,95518.17
2017-05-08T17:41:41.859Z,95520.85
2017-05-08T17:44:08.797Z,95528.50
2017-05-08T17:46:36.598Z,95520.16
2017-05-08T17:49:02.872Z,95530.98
2017-05-08T17:51:29.761Z,95537.29
2017-05-08T17:53:56.011Z,95533.52
2017-05-08T17:56:23.174Z,95538.12
2017-05-08T17:58:50.114Z,95542.98
2017-05-08T18:01:17.046Z,95547.43
2017-05-08T18:03:44.032Z,95551.32
2017-05-08T18:06:10.950Z,95551.77
2017-05-08T18:08:37.894Z,95556.73
2017-05-08T18:11:04.190Z,95560.86
2017-05-08T18:13:30.396Z,95558.96
2017-05-08T18:15:57.255Z,95564.39
2017-05-08T18:18:23.481Z,95566.03
2017-05-08T18:20:50.410Z,95570.44
2017-05-08T18:23:16.746Z,95563.78
2017-05-08T18:25:43.725Z,95575.42
2017-05-08T18:28:10.682Z,95578.19
2017-05-08T18:30:36.927Z,95583.30
2017-05-08T18:33:03.142Z,95586.95
2017-05-08T18:35:30.086Z,95582.22
2017-05-08T18:37:56.983Z,95591.47
2017-05-08T18:40:23.982Z,95594.91
2017-05-08T18:42:50.970Z,95594.50
2017-05-08T18:45:17.154Z,95589.88
2017-05-08T18:47:43.403Z,95600.44
2017-05-08T18:50:10.371Z,95603.98
2017-05-08T18:52:36.600Z,95602.83
2017-05-08T18:55:02.814Z,95606.03
2017-05-08T18:57:29.090Z,95607.36
2017-05-08T18:59:55.283Z,95610.67
2017-05-08T19:02:22.270Z,95611.11
2017-05-08T19:04:49.225Z,95616.06
2017-05-08T19:07:15.401Z,95613.22
2017-05-08T19:09:43.106Z,95617.82
2017-05-08T19:12:10.059Z,95620.54
2017-05-08T19:14:36.378Z,95621.97
2017-05-08T19:17:03.325Z,95628.73
2017-05-08T19:19:30.248Z,95636.13
2017-05-08T19:21:56.557Z,95634.62
2017-05-08T19:24:23.481Z,95636.42
2017-05-08T19:26:49.748Z,95637.30
2017-05-08T19:29:16.791Z,95634.54
2017-05-08T19:31:43.698Z,95637.38
2017-05-08T19:34:10.647Z,95645.11
2017-05-08T19:36:36.845Z,95638.57
2017-05-08T19:39:03.862Z,95641.87
2017-05-08T19:41:30.062Z,95638.73
2017-05-08T19:43:56.330Z,95643.45
2017-05-08T19:46:22.496Z,95641.81
2017-05-08T19:48:48.671Z,95641.56
2017-05-08T19:51:15.638Z,95641.87
2017-05-08T19:53:42.546Z,95646.80
2017-05-08T19:56:09.636Z,95646.42
2017-05-08T19:58:36.594Z,95656.41
2017-05-08T20:01:03.522Z,95656.28
2017-05-08T20:03:29.782Z,95649.92
2017-05-08T20:05:56.723Z,95654.43
2017-05-08T20:08:23.682Z,95661.67
2017-05-08T20:10:50.618Z,95657.33
2017-05-08T20:13:17.589Z,95659.25
2017-05-08T20:15:43.751Z,95649.92
2017-05-08T20:18:09.940Z,95660.83
2017-05-08T20:20:36.901Z,95664.27
2017-05-08T20:23:03.794Z,95658.29
2017-05-08T20:25:30.795Z,95661.12
2017-05-08T20:27:57.765Z,95660.88
2017-05-08T20:30:23.978Z,95659.80
2017-05-08T20:32:50.914Z,95661.92
2017-05-08T20:35:17.205Z,95659.83
2017-05-08T20:37:43.389Z,95667.31
2017-05-08T20:40:09.622Z,95661.22
2017-05-08T20:42:36.559Z,95656.96
2017-05-08T20:45:02.804Z,95657.46
2017-05-08T20:47:29.090Z,95656.13
2017-05-08T20:49:56.010Z,95657.08
2017-05-08T20:52:22.915Z,95658.54
2017-05-08T20:54:49.090Z,95661.26
2017-05-08T20:57:15.997Z,95659.33
2017-05-08T20:59:42.153Z,95663.84
2017-05-08T21:02:08.458Z,95658.71
2017-05-08T21:04:34.626Z,95658.63
2017-05-08T21:07:01.650Z,95661.47
2017-05-08T21:09:27.793Z,95664.55
2017-05-08T21:11:54.029Z,95661.47
2017-05-08T21:14:20.355Z,95663.42
2017-05-08T21:16:46.530Z,95671.73
2017-05-08T21:19:13.417Z,95669.06
2017-05-08T21:21:39.573Z,95673.02
2017-05-08T21:24:06.486Z,95668.64
2017-05-08T21:26:32.652Z,95676.70
2017-05-08T21:28:58.932Z,95673.73
2017-05-08T21:31:25.863Z,95676.91
2017-05-08T21:33:52.009Z,95675.73
2017-05-08T21:36:18.942Z,95673.48
2017-05-08T21:38:45.132Z,95681.63
2017-05-08T21:41:12.011Z,95675.30
2017-05-08T21:43:38.327Z,95683.20
2017-05-08T21:46:04.606Z,95672.84
2017-05-08T21:48:32.237Z,95670.59
2017-05-08T21:50:58.398Z,95668.09
2017-05-08T21:53:25.067Z,95660.61
2017-05-08T21:55:57.174Z,95666.58
2017-05-08T21:58:24.338Z,95669.20
2017-05-08T22:00:50.508Z,95665.37
2017-05-08T22:03:17.497Z,95666.25
2017-05-08T22:05:43.737Z,95664.33
2017-05-08T22:08:09.963Z,95663.37
2017-05-08T22:10:36.867Z,95658.95
2017-05-08T22:13:03.071Z,95662.99
2017-05-08T22:15:29.245Z,95660.41
2017-05-08T22:17:56.180Z,95660.69
2017-05-08T22:20:22.340Z,95658.27
2017-05-08T22:22:49.236Z,95650.13
2017-05-08T22:25:16.230Z,95650.88
2017-05-08T22:27:43.214Z,95649.50
2017-05-08T22:30:09.429Z,95648.58
2017-05-08T22:32:35.613Z,95652.48
2017-05-08T22:35:01.777Z,95654.46
2017-05-08T22:37:28.674Z,95655.70
2017-05-08T22:39:54.856Z,95653.92
2017-05-08T22:42:21.771Z,95650.75
2017-05-08T22:44:47.938Z,95650.70
2017-05-08T22:47:14.861Z,95649.91
2017-05-08T22:49:41.062Z,95656.04
2017-05-08T22:52:07.217Z,95657.76
2017-05-08T22:54:33.365Z,95654.16
2017-05-08T22:57:04.914Z,95657.00
2017-05-08T22:59:31.117Z,95651.38
2017-05-08T23:01:57.297Z,95645.70
2017-05-08T23:04:23.570Z,95643.41
2017-05-08T23:06:49.796Z,95641.52
2017-05-08T23:09:17.769Z,95640.39
2017-05-08T23:11:45.742Z,95639.73
2017-05-08T23:14:12.649Z,95643.90
2017-05-08T23:16:38.862Z,95642.98
2017-05-08T23:19:05.021Z,95637.59
2017-05-08T23:21:31.277Z,95636.42
2017-05-08T23:23:57.518Z,95641.31
2017-05-08T23:26:24.528Z,95633.13
2017-05-08T23:28:52.205Z,95636.97
2017-05-08T23:31:19.370Z,95630.88
2017-05-08T23:33:45.614Z,95634.45
2017-05-08T23:36:11.777Z,95629.98
2017-05-08T23:38:38.698Z,95625.61
2017-05-08T23:41:04.855Z,95629.16
2017-05-08T23:43:31.790Z,95629.33
2017-05-08T23:45:58.775Z,95622.31
2017-05-08T23:48:24.922Z,95624.02
2017-05-08T23:50:51.085Z,95623.52
2017-05-08T23:53:17.255Z,95626.53
2017-05-08T23:55:44.165Z,95619.37
2017-05-08T23:58:10.337Z,95614.96
