createdAt,value
2023-04-26T00:01:57.462Z,100.00
2023-04-26T00:04:00.858Z,100.00
2023-04-26T00:06:05.924Z,100.00
2023-04-26T00:08:09.233Z,100.00
2023-04-26T00:10:12.476Z,100.00
2023-04-26T00:12:15.333Z,100.00
2023-04-26T00:14:18.164Z,100.00
2023-04-26T00:16:22.424Z,100.00
2023-04-26T00:18:25.354Z,100.00
2023-04-26T00:20:28.288Z,100.00
2023-04-26T00:22:31.518Z,100.00
2023-04-26T00:24:34.575Z,100.00
2023-04-26T00:26:37.807Z,100.00
2023-04-26T00:28:41.190Z,100.00
2023-04-26T00:30:47.796Z,100.00
2023-04-26T00:32:52.330Z,100.00
2023-04-26T00:34:55.323Z,100.00
2023-04-26T00:36:58.114Z,100.00
2023-04-26T00:39:00.942Z,100.00
2023-04-26T00:41:04.511Z,100.00
2023-04-26T00:43:07.852Z,100.00
2023-04-26T00:45:10.952Z,100.00
2023-04-26T00:47:14.536Z,100.00
2023-04-26T00:49:21.715Z,100.00
2023-04-26T00:51:25.127Z,100.00
2023-04-26T00:53:28.534Z,100.00
2023-04-26T00:55:31.834Z,100.00
2023-04-26T00:57:35.235Z,100.00
2023-04-26T00:59:38.693Z,100.00
2023-04-26T01:01:42.633Z,100.00
2023-04-26T01:03:47.046Z,100.00
2023-04-26T01:05:51.658Z,100.00
2023-04-26T01:07:54.828Z,100.00
2023-04-26T01:09:59.347Z,100.00
2023-04-26T01:12:05.759Z,100.00
2023-04-26T01:14:08.944Z,100.00
2023-04-26T01:16:11.869Z,100.00
2023-04-26T01:18:16.434Z,100.00
2023-04-26T01:20:19.272Z,100.00
2023-04-26T01:22:23.460Z,100.00
2023-04-26T01:24:28.519Z,100.00
2023-04-26T01:26:32.606Z,100.00
2023-04-26T01:28:35.934Z,100.00
2023-04-26T01:30:41.090Z,100.00
2023-04-26T01:32:43.979Z,100.00
2023-04-26T01:34:46.936Z,100.00
2023-04-26T01:36:50.033Z,100.00
2023-04-26T01:38:52.995Z,100.00
2023-04-26T01:40:59.355Z,100.00
2023-04-26T01:43:03.274Z,100.00
2023-04-26T01:45:07.414Z,100.00
2023-04-26T01:47:30.251Z,100.00
2023-04-26T01:49:33.465Z,100.00
2023-04-26T01:51:36.361Z,100.00
2023-04-26T01:53:39.437Z,100.00
2023-04-26T01:55:42.261Z,100.00
2023-04-26T01:57:47.183Z,100.00
2023-04-26T01:59:50.037Z,100.00
2023-04-26T02:01:52.942Z,100.00
2023-04-26T02:03:56.302Z,100.00
2023-04-26T02:05:59.188Z,100.00
2023-04-26T02:08:02.860Z,100.00
2023-04-26T02:10:06.427Z,100.00
2023-04-26T02:12:09.505Z,100.00
2023-04-26T02:14:13.692Z,100.00
2023-04-26T02:16:17.075Z,100.00
2023-04-26T02:18:22.556Z,100.00
2023-04-26T02:20:26.517Z,100.00
2023-04-26T02:22:29.948Z,100.00
2023-04-26T02:24:33.522Z,100.00
2023-04-26T02:26:38.627Z,100.00
2023-04-26T02:28:43.231Z,100.00
2023-04-26T02:30:47.388Z,100.00
2023-04-26T02:32:50.189Z,100.00
2023-04-26T02:34:54.052Z,100.00
2023-04-26T02:36:57.052Z,100.00
2023-04-26T02:39:00.197Z,100.00
2023-04-26T02:41:05.124Z,100.00
2023-04-26T02:43:10.221Z,100.00
2023-04-26T02:45:14.938Z,100.00
2023-04-26T02:47:19.927Z,100.00
2023-04-26T02:49:24.257Z,100.00
2023-04-26T02:51:27.947Z,100.00
2023-04-26T02:53:31.895Z,100.00
2023-04-26T02:55:35.898Z,100.00
2023-04-26T02:57:38.810Z,100.00
2023-04-26T02:59:43.965Z,100.00
2023-04-26T03:01:47.001Z,100.00
2023-04-26T03:03:52.117Z,100.00
2023-04-26T03:05:55.036Z,100.00
2023-04-26T03:07:57.825Z,100.00
2023-04-26T03:10:00.650Z,100.00
2023-04-26T03:12:05.274Z,100.00
2023-04-26T03:14:08.120Z,100.00
2023-04-26T03:16:11.106Z,100.00
2023-04-26T03:18:14.086Z,100.00
2023-04-26T03:20:19.015Z,100.00
2023-04-26T03:22:21.971Z,100.00
2023-04-26T03:24:25.271Z,100.00
2023-04-26T03:26:28.113Z,100.00
2023-04-26T03:28:31.228Z,100.00
2023-04-26T03:30:34.462Z,100.00
2023-04-26T03:32:38.447Z,100.00
2023-04-26T03:34:41.323Z,100.00
2023-04-26T03:36:45.541Z,100.00
2023-04-26T03:38:48.474Z,100.00
2023-04-26T03:40:53.342Z,100.00
2023-04-26T03:42:56.911Z,100.00
2023-04-26T03:44:59.696Z,100.00
2023-04-26T03:47:02.710Z,100.00
2023-04-26T03:49:05.611Z,100.00
2023-04-26T03:51:08.488Z,100.00
2023-04-26T03:53:12.784Z,100.00
2023-04-26T03:55:15.741Z,100.00
2023-04-26T03:57:18.751Z,100.00
2023-04-26T03:59:21.737Z,100.00
2023-04-26T04:01:24.512Z,100.00
2023-04-26T04:03:30.209Z,100.00
2023-04-26T04:05:33.742Z,100.00
2023-04-26T04:07:36.781Z,100.00
2023-04-26T04:09:40.992Z,100.00
2023-04-26T04:11:45.748Z,100.00
2023-04-26T04:13:49.835Z,100.00
2023-04-26T04:15:52.948Z,100.00
2023-04-26T04:17:55.896Z,100.00
2023-04-26T04:19:58.864Z,100.00
2023-04-26T04:22:01.796Z,100.00
2023-04-26T04:24:05.877Z,100.00
2023-04-26T04:26:12.475Z,100.00
2023-04-26T04:28:15.855Z,100.00
2023-04-26T04:30:20.697Z,100.00
2023-04-26T04:32:24.848Z,100.00
2023-04-26T04:34:28.883Z,100.00
2023-04-26T04:36:31.735Z,100.00
2023-04-26T04:38:34.526Z,100.00
2023-04-26T04:40:39.739Z,100.00
2023-04-26T04:42:46.202Z,100.00
2023-04-26T04:44:50.127Z,100.00
2023-04-26T04:46:53.834Z,100.00
2023-04-26T04:48:57.127Z,100.00
2023-04-26T04:51:00.008Z,100.00
2023-04-26T04:53:03.156Z,100.00
2023-04-26T04:55:06.897Z,100.00
2023-04-26T04:57:11.655Z,100.00
2023-04-26T04:59:16.501Z,100.00
2023-04-26T05:01:19.434Z,100.00
2023-04-26T05:03:26.598Z,100.00
2023-04-26T05:05:29.584Z,100.00
2023-04-26T05:07:32.707Z,100.00
2023-04-26T05:09:37.094Z,100.00
2023-04-26T05:11:41.164Z,100.00
2023-04-26T05:13:46.251Z,100.00
2023-04-26T05:15:50.623Z,100.00
2023-04-26T05:17:56.049Z,100.00
2023-04-26T05:20:02.897Z,100.00
2023-04-26T05:22:05.725Z,100.00
2023-04-26T05:24:08.653Z,100.00
2023-04-26T05:26:15.407Z,100.00
2023-04-26T05:28:27.316Z,100.00
2023-04-26T05:31:01.777Z,100.00
2023-04-26T05:33:22.824Z,100.00
2023-04-26T05:35:31.746Z,100.00
2023-04-26T05:37:34.511Z,100.00
2023-04-26T05:39:37.290Z,100.00
2023-04-26T05:41:40.077Z,100.00
2023-04-26T05:43:43.058Z,100.00
2023-04-26T05:45:51.978Z,100.00
2023-04-26T05:47:56.660Z,100.00
2023-04-26T05:50:01.450Z,100.00
2023-04-26T05:52:04.533Z,100.00
2023-04-26T05:54:07.487Z,100.00
2023-04-26T05:56:10.503Z,100.00
2023-04-26T05:58:13.486Z,100.00
2023-04-26T06:00:19.655Z,100.00
2023-04-26T06:02:24.056Z,100.00
2023-04-26T06:04:28.434Z,100.00
2023-04-26T06:06:39.429Z,100.00
2023-04-26T06:08:43.881Z,100.00
2023-04-26T06:10:47.513Z,100.00
2023-04-26T06:12:50.611Z,100.00
2023-04-26T06:14:54.682Z,100.00
2023-04-26T06:17:01.136Z,100.00
2023-04-26T06:19:04.626Z,100.00
2023-04-26T06:21:09.091Z,100.00
2023-04-26T06:23:12.481Z,100.00
2023-04-26T06:25:15.482Z,100.00
2023-04-26T06:27:18.538Z,100.00
2023-04-26T06:29:24.001Z,100.00
2023-04-26T06:31:26.806Z,100.00
2023-04-26T06:33:30.573Z,100.00
2023-04-26T06:35:33.649Z,100.00
2023-04-26T06:37:39.894Z,100.00
2023-04-26T06:39:43.830Z,100.00
2023-04-26T06:41:47.984Z,100.00
2023-04-26T06:44:01.092Z,100.00
2023-04-26T06:46:07.369Z,100.00
2023-04-26T06:48:10.265Z,100.00
2023-04-26T06:50:13.970Z,100.00
2023-04-26T06:52:17.097Z,100.00
2023-04-26T06:54:21.233Z,100.00
2023-04-26T06:56:24.086Z,100.00
2023-04-26T06:58:26.791Z,100.00
2023-04-26T07:00:30.034Z,100.00
2023-04-26T07:02:33.073Z,100.00
2023-04-26T07:04:36.832Z,100.00
2023-04-26T07:06:40.010Z,98.85
2023-04-26T07:08:42.714Z,91.24
2023-04-26T07:10:47.173Z,88.50
2023-04-26T07:12:50.071Z,90.10
2023-04-26T07:14:52.796Z,94.62
2023-04-26T07:16:55.507Z,99.95
2023-04-26T07:18:58.903Z,100.00
2023-04-26T07:21:01.669Z,100.00
2023-04-26T07:23:04.371Z,100.00
2023-04-26T07:25:07.720Z,99.11
2023-04-26T07:27:11.976Z,100.00
2023-04-26T07:29:14.853Z,100.00
2023-04-26T07:31:17.633Z,100.00
2023-04-26T07:33:20.580Z,98.07
2023-04-26T07:35:23.476Z,100.00
2023-04-26T07:37:26.158Z,100.00
2023-04-26T07:39:28.938Z,99.98
2023-04-26T07:41:31.637Z,97.72
2023-04-26T07:43:36.031Z,93.39
2023-04-26T07:45:38.806Z,94.42
2023-04-26T07:47:41.603Z,93.17
2023-04-26T07:49:45.779Z,92.39
2023-04-26T07:51:51.337Z,91.75
2023-04-26T07:53:55.571Z,81.87
2023-04-26T07:55:58.428Z,81.89
2023-04-26T07:58:01.305Z,85.65
2023-04-26T08:00:09.745Z,84.97
2023-04-26T08:02:15.147Z,85.53
2023-04-26T08:04:19.316Z,84.97
2023-04-26T08:06:22.911Z,82.72
2023-04-26T08:08:27.538Z,83.55
2023-04-26T08:10:31.080Z,85.22
2023-04-26T08:12:34.361Z,85.34
2023-04-26T08:14:37.199Z,85.30
2023-04-26T08:16:41.642Z,83.38
2023-04-26T08:18:46.793Z,79.05
2023-04-26T08:20:49.798Z,80.09
2023-04-26T08:22:56.536Z,78.90
2023-04-26T08:24:59.286Z,76.34
2023-04-26T08:27:02.015Z,75.38
2023-04-26T08:29:04.789Z,76.41
2023-04-26T08:31:07.813Z,74.35
2023-04-26T08:33:12.057Z,72.60
2023-04-26T08:35:14.786Z,71.91
2023-04-26T08:37:17.515Z,70.27
2023-04-26T08:39:20.333Z,68.64
2023-04-26T08:41:24.719Z,69.62
2023-04-26T08:43:28.024Z,69.53
2023-04-26T08:45:31.683Z,64.28
2023-04-26T08:47:41.261Z,65.63
2023-04-26T08:49:47.734Z,65.99
2023-04-26T08:51:52.518Z,66.46
2023-04-26T08:53:58.908Z,63.09
2023-04-26T08:56:03.651Z,60.71
2023-04-26T08:58:07.634Z,69.56
2023-04-26T09:00:12.432Z,70.42
2023-04-26T09:02:19.407Z,68.81
2023-04-26T09:04:22.602Z,67.06
2023-04-26T09:06:28.141Z,64.58
2023-04-26T09:08:31.003Z,65.47
2023-04-26T09:10:33.758Z,63.68
2023-04-26T09:12:36.699Z,64.17
2023-04-26T09:14:40.076Z,63.46
2023-04-26T09:16:42.916Z,64.34
2023-04-26T09:18:52.094Z,64.14
2023-04-26T09:21:06.013Z,64.48
2023-04-26T09:23:11.104Z,64.98
2023-04-26T09:25:14.674Z,68.66
2023-04-26T09:27:17.685Z,66.33
2023-04-26T09:29:20.594Z,66.41
2023-04-26T09:31:39.912Z,67.46
2023-04-26T09:34:00.506Z,67.46
2023-04-26T09:36:13.361Z,67.23
2023-04-26T09:38:18.786Z,66.09
2023-04-26T09:40:22.587Z,66.63
2023-04-26T09:42:25.306Z,64.76
2023-04-26T09:44:29.565Z,63.35
2023-04-26T09:46:32.352Z,65.56
2023-04-26T09:48:36.093Z,63.79
2023-04-26T09:50:38.829Z,65.19
2023-04-26T09:52:44.672Z,60.41
2023-04-26T09:54:50.171Z,63.02
2023-04-26T09:57:01.123Z,66.49
2023-04-26T09:59:05.661Z,64.54
2023-04-26T10:01:10.039Z,67.67
2023-04-26T10:03:13.927Z,64.24
2023-04-26T10:05:17.740Z,64.10
2023-04-26T10:07:22.670Z,61.80
2023-04-26T10:09:26.248Z,63.09
2023-04-26T10:11:30.837Z,63.07
2023-04-26T10:13:33.658Z,63.28
2023-04-26T10:15:37.177Z,60.00
2023-04-26T10:17:40.291Z,60.09
2023-04-26T10:19:44.996Z,60.48
2023-04-26T10:21:49.835Z,59.42
2023-04-26T10:23:52.878Z,59.96
2023-04-26T10:25:56.496Z,59.88
2023-04-26T10:28:00.888Z,55.16
2023-04-26T10:30:09.966Z,53.31
2023-04-26T10:32:17.191Z,52.70
2023-04-26T10:34:21.235Z,50.31
2023-04-26T10:36:23.926Z,52.78
2023-04-26T10:38:26.977Z,49.33
2023-04-26T10:40:30.962Z,49.71
2023-04-26T10:42:33.900Z,49.83
2023-04-26T10:44:42.394Z,50.30
2023-04-26T10:46:51.571Z,48.47
2023-04-26T10:48:54.800Z,46.03
2023-04-26T10:51:12.286Z,49.14
2023-04-26T10:53:15.194Z,50.76
2023-04-26T10:55:39.587Z,50.83
2023-04-26T10:57:52.914Z,47.38
2023-04-26T11:00:18.695Z,51.37
2023-04-26T11:02:45.914Z,48.37
2023-04-26T11:04:52.140Z,48.55
2023-04-26T11:06:57.904Z,47.79
2023-04-26T11:09:01.350Z,47.80
2023-04-26T11:11:10.072Z,46.45
2023-04-26T11:13:13.332Z,48.58
2023-04-26T11:15:18.599Z,47.87
2023-04-26T11:17:21.375Z,47.90
2023-04-26T11:19:24.392Z,46.81
2023-04-26T11:21:27.240Z,47.00
2023-04-26T11:23:31.501Z,48.28
2023-04-26T11:25:34.441Z,45.99
2023-04-26T11:27:37.487Z,46.52
2023-04-26T11:29:40.321Z,46.70
2023-04-26T11:31:44.403Z,46.85
2023-04-26T11:33:49.865Z,45.39
2023-04-26T11:35:54.090Z,45.25
2023-04-26T11:38:00.892Z,43.55
2023-04-26T11:40:04.091Z,41.86
2023-04-26T11:42:07.403Z,41.26
2023-04-26T11:44:12.455Z,40.94
2023-04-26T11:46:15.283Z,40.68
2023-04-26T11:48:19.779Z,39.13
2023-04-26T11:50:26.714Z,39.87
2023-04-26T11:52:29.735Z,38.09
2023-04-26T11:54:33.599Z,37.31
2023-04-26T11:56:36.259Z,37.43
2023-04-26T11:58:39.049Z,39.65
2023-04-26T12:00:58.178Z,38.16
2023-04-26T12:03:07.277Z,37.21
2023-04-26T12:05:11.854Z,36.66
2023-04-26T12:07:19.668Z,36.40
2023-04-26T12:09:24.054Z,35.11
2023-04-26T12:11:29.909Z,37.12
2023-04-26T12:13:32.986Z,37.96
2023-04-26T12:15:35.806Z,38.02
2023-04-26T12:17:38.498Z,38.07
2023-04-26T12:19:42.223Z,39.22
2023-04-26T12:21:46.440Z,39.16
2023-04-26T12:23:49.230Z,38.89
2023-04-26T12:25:56.410Z,38.17
2023-04-26T12:28:00.067Z,36.92
2023-04-26T12:30:02.842Z,37.34
2023-04-26T12:32:06.009Z,36.90
2023-04-26T12:34:09.112Z,37.73
2023-04-26T12:36:13.360Z,36.81
2023-04-26T12:38:18.143Z,37.30
2023-04-26T12:40:21.292Z,36.61
2023-04-26T12:42:24.012Z,35.58
2023-04-26T12:44:27.089Z,37.51
2023-04-26T12:46:29.797Z,37.59
2023-04-26T12:48:32.539Z,37.14
2023-04-26T12:50:35.240Z,36.79
2023-04-26T12:52:37.889Z,37.47
2023-04-26T12:54:41.901Z,37.30
2023-04-26T12:56:45.224Z,38.80
2023-04-26T12:58:48.126Z,37.58
2023-04-26T13:00:51.570Z,40.31
2023-04-26T13:02:54.356Z,39.66
2023-04-26T13:04:57.217Z,38.50
2023-04-26T13:06:59.984Z,39.09
2023-04-26T13:09:02.818Z,39.39
2023-04-26T13:11:07.077Z,38.82
2023-04-26T13:13:09.764Z,39.04
2023-04-26T13:15:12.864Z,38.34
2023-04-26T13:17:15.708Z,39.12
2023-04-26T13:19:18.414Z,41.74
2023-04-26T13:21:21.113Z,39.34
2023-04-26T13:23:23.813Z,39.69
2023-04-26T13:25:26.524Z,39.19
2023-04-26T13:27:31.762Z,38.90
2023-04-26T13:29:35.192Z,39.30
2023-04-26T13:31:38.016Z,40.07
2023-04-26T13:33:40.928Z,40.18
2023-04-26T13:35:43.823Z,39.34
2023-04-26T13:37:46.760Z,39.52
2023-04-26T13:39:49.601Z,40.51
2023-04-26T13:41:53.688Z,41.93
2023-04-26T13:43:57.736Z,40.24
2023-04-26T13:46:01.085Z,39.73
2023-04-26T13:48:04.035Z,39.07
2023-04-26T13:50:07.678Z,42.50
2023-04-26T13:52:10.684Z,41.40
2023-04-26T13:54:13.622Z,41.32
2023-04-26T13:56:16.369Z,41.06
2023-04-26T13:58:19.069Z,42.51
2023-04-26T14:00:24.078Z,41.22
2023-04-26T14:02:27.003Z,39.75
2023-04-26T14:04:30.137Z,40.58
2023-04-26T14:06:34.187Z,41.75
2023-04-26T14:08:36.918Z,42.23
2023-04-26T14:10:39.645Z,41.55
2023-04-26T14:12:42.772Z,39.92
2023-04-26T14:14:46.336Z,40.34
2023-04-26T14:16:50.514Z,40.93
2023-04-26T14:18:53.307Z,39.10
2023-04-26T14:20:56.050Z,43.26
2023-04-26T14:22:58.943Z,43.75
2023-04-26T14:25:01.706Z,42.93
2023-04-26T14:27:04.444Z,43.24
2023-04-26T14:29:07.149Z,43.38
2023-04-26T14:31:09.950Z,41.47
2023-04-26T14:33:14.074Z,39.84
2023-04-26T14:35:16.836Z,38.46
2023-04-26T14:37:22.376Z,37.93
2023-04-26T14:39:25.124Z,39.42
2023-04-26T14:41:27.846Z,38.47
2023-04-26T14:43:30.536Z,39.51
2023-04-26T14:45:43.940Z,39.11
2023-04-26T14:47:47.070Z,41.17
2023-04-26T14:49:51.157Z,41.09
2023-04-26T14:51:53.969Z,41.30
2023-04-26T14:53:56.706Z,42.80
2023-04-26T14:56:00.784Z,40.10
2023-04-26T14:58:03.498Z,40.99
2023-04-26T15:00:08.380Z,40.90
2023-04-26T15:02:11.158Z,42.14
2023-04-26T15:04:14.192Z,42.05
2023-04-26T15:06:18.445Z,41.36
2023-04-26T15:08:21.333Z,41.53
2023-04-26T15:10:24.004Z,42.91
2023-04-26T15:12:26.741Z,43.02
2023-04-26T15:14:29.525Z,44.32
2023-04-26T15:16:32.382Z,43.65
2023-04-26T15:18:35.138Z,42.35
2023-04-26T15:20:40.339Z,41.97
2023-04-26T15:22:44.469Z,40.86
2023-04-26T15:24:47.205Z,39.78
2023-04-26T15:26:49.959Z,39.25
2023-04-26T15:28:52.701Z,39.10
2023-04-26T15:31:02.851Z,39.20
2023-04-26T15:33:06.660Z,39.75
2023-04-26T15:35:13.939Z,39.91
2023-04-26T15:37:16.666Z,39.88
2023-04-26T15:39:21.028Z,40.55
2023-04-26T15:41:24.087Z,40.74
2023-04-26T15:43:26.794Z,40.93
2023-04-26T15:45:29.512Z,41.21
2023-04-26T15:47:32.256Z,40.56
2023-04-26T15:49:35.063Z,39.41
2023-04-26T15:51:37.796Z,38.61
2023-04-26T15:53:43.828Z,38.38
2023-04-26T15:55:48.232Z,38.46
2023-04-26T15:57:51.061Z,38.86
2023-04-26T15:59:53.826Z,39.66
2023-04-26T16:01:56.563Z,40.20
2023-04-26T16:03:59.520Z,40.90
2023-04-26T16:06:02.438Z,41.76
2023-04-26T16:08:05.994Z,42.09
2023-04-26T16:10:10.163Z,42.87
2023-04-26T16:12:14.266Z,41.83
2023-04-26T16:14:16.952Z,43.41
2023-04-26T16:16:20.533Z,43.04
2023-04-26T16:18:23.535Z,44.05
2023-04-26T16:20:26.535Z,47.25
2023-04-26T16:22:29.537Z,48.17
2023-04-26T16:24:32.215Z,47.26
2023-04-26T16:26:34.945Z,49.01
2023-04-26T16:28:39.078Z,50.84
2023-04-26T16:30:42.203Z,53.09
2023-04-26T16:32:44.946Z,55.88
2023-04-26T16:34:47.884Z,56.38
2023-04-26T16:36:50.551Z,55.40
2023-04-26T16:38:53.235Z,53.59
2023-04-26T16:40:59.064Z,54.92
2023-04-26T16:43:01.930Z,55.04
2023-04-26T16:45:06.742Z,53.34
2023-04-26T16:47:09.431Z,53.61
2023-04-26T16:49:12.135Z,56.08
2023-04-26T16:51:14.946Z,54.91
2023-04-26T16:53:18.085Z,53.83
2023-04-26T16:55:20.997Z,53.32
2023-04-26T16:57:23.917Z,53.80
2023-04-26T16:59:27.531Z,54.95
2023-04-26T17:01:31.895Z,58.80
2023-04-26T17:03:34.800Z,51.62
2023-04-26T17:05:41.085Z,47.58
2023-04-26T17:07:43.833Z,41.97
2023-04-26T17:09:47.608Z,41.40
2023-04-26T17:11:50.936Z,41.86
2023-04-26T17:13:53.706Z,42.85
2023-04-26T17:15:56.481Z,41.40
2023-04-26T17:18:01.468Z,39.02
2023-04-26T17:20:06.344Z,38.95
2023-04-26T17:22:09.164Z,41.69
2023-04-26T17:24:12.091Z,43.00
2023-04-26T17:26:14.830Z,42.64
2023-04-26T17:28:17.965Z,42.42
2023-04-26T17:30:21.599Z,43.87
2023-04-26T17:32:24.708Z,42.84
2023-04-26T17:34:28.938Z,44.43
2023-04-26T17:36:31.862Z,48.34
2023-04-26T17:38:34.731Z,48.58
2023-04-26T17:40:37.483Z,49.27
2023-04-26T17:42:40.401Z,50.86
2023-04-26T17:44:43.181Z,51.84
2023-04-26T17:46:45.965Z,52.80
2023-04-26T17:48:48.814Z,57.68
2023-04-26T17:50:53.430Z,58.27
2023-04-26T17:52:56.215Z,57.31
2023-04-26T17:54:58.995Z,59.43
2023-04-26T17:57:02.844Z,62.41
2023-04-26T17:59:05.514Z,63.24
2023-04-26T18:01:08.244Z,63.46
2023-04-26T18:03:12.077Z,65.02
2023-04-26T18:05:15.350Z,66.09
2023-04-26T18:07:19.507Z,67.53
2023-04-26T18:09:22.500Z,70.45
2023-04-26T18:11:26.031Z,70.44
2023-04-26T18:13:28.744Z,70.85
2023-04-26T18:15:31.597Z,68.86
2023-04-26T18:17:34.488Z,67.21
2023-04-26T18:19:37.233Z,68.53
2023-04-26T18:21:40.923Z,70.34
2023-04-26T18:23:46.936Z,71.12
2023-04-26T18:25:50.484Z,72.95
2023-04-26T18:27:53.284Z,75.28
2023-04-26T18:29:56.287Z,76.72
2023-04-26T18:31:59.083Z,80.49
2023-04-26T18:34:01.877Z,84.41
2023-04-26T18:36:05.652Z,84.41
2023-04-26T18:38:08.378Z,88.67
2023-04-26T18:40:13.645Z,87.10
2023-04-26T18:42:16.444Z,83.91
2023-04-26T18:44:19.194Z,83.82
2023-04-26T18:46:22.457Z,85.37
2023-04-26T18:48:25.273Z,87.22
2023-04-26T18:50:28.033Z,85.79
2023-04-26T18:52:31.403Z,84.37
2023-04-26T18:54:34.555Z,84.77
2023-04-26T18:56:38.744Z,83.14
2023-04-26T18:58:41.750Z,81.10
2023-04-26T19:00:44.484Z,78.09
2023-04-26T19:02:47.540Z,79.09
2023-04-26T19:04:50.724Z,78.33
2023-04-26T19:06:53.603Z,79.14
2023-04-26T19:08:56.380Z,79.77
2023-04-26T19:10:59.189Z,80.95
2023-04-26T19:13:03.306Z,83.89
2023-04-26T19:15:07.289Z,82.60
2023-04-26T19:17:09.988Z,85.36
2023-04-26T19:19:13.790Z,87.79
2023-04-26T19:21:16.795Z,86.37
2023-04-26T19:23:19.828Z,87.08
2023-04-26T19:25:24.276Z,86.98
2023-04-26T19:27:26.990Z,84.89
2023-04-26T19:29:31.420Z,83.95
2023-04-26T19:31:34.385Z,82.73
2023-04-26T19:33:38.172Z,82.44
2023-04-26T19:35:41.075Z,81.15
2023-04-26T19:37:44.048Z,81.89
2023-04-26T19:39:46.787Z,81.85
2023-04-26T19:41:49.477Z,81.75
2023-04-26T19:43:52.324Z,83.81
2023-04-26T19:45:56.437Z,85.09
2023-04-26T19:47:59.169Z,85.18
2023-04-26T19:50:02.030Z,83.94
2023-04-26T19:52:04.748Z,85.89
2023-04-26T19:54:07.481Z,85.34
2023-04-26T19:56:10.832Z,82.90
2023-04-26T19:58:13.527Z,83.88
2023-04-26T20:00:16.887Z,83.65
2023-04-26T20:02:21.257Z,83.76
2023-04-26T20:04:24.214Z,84.33
2023-04-26T20:06:27.537Z,82.45
2023-04-26T20:08:31.443Z,81.61
2023-04-26T20:10:34.974Z,82.26
2023-04-26T20:12:37.721Z,83.71
2023-04-26T20:14:40.639Z,82.65
2023-04-26T20:16:43.568Z,83.91
2023-04-26T20:18:47.826Z,83.62
2023-04-26T20:20:52.238Z,83.42
2023-04-26T20:22:55.342Z,83.59
2023-04-26T20:24:59.209Z,84.60
2023-04-26T20:27:02.245Z,84.67
2023-04-26T20:29:05.252Z,85.30
2023-04-26T20:31:08.179Z,86.41
2023-04-26T20:33:10.965Z,84.51
2023-04-26T20:35:15.102Z,85.87
2023-04-26T20:37:17.834Z,87.55
2023-04-26T20:39:21.801Z,87.90
2023-04-26T20:41:24.548Z,86.55
2023-04-26T20:43:28.850Z,85.19
2023-04-26T20:45:32.015Z,85.67
2023-04-26T20:47:34.774Z,84.66
2023-04-26T20:49:37.567Z,83.29
2023-04-26T20:51:42.344Z,83.90
2023-04-26T20:53:45.078Z,83.83
2023-04-26T20:55:48.256Z,85.40
2023-04-26T20:57:51.014Z,85.32
2023-04-26T20:59:53.860Z,86.14
2023-04-26T21:01:56.879Z,87.60
2023-04-26T21:03:59.818Z,87.58
2023-04-26T21:06:02.852Z,85.71
2023-04-26T21:08:07.168Z,85.33
2023-04-26T21:10:10.940Z,84.74
2023-04-26T21:12:13.708Z,85.47
2023-04-26T21:14:16.498Z,84.79
2023-04-26T21:16:19.299Z,86.35
2023-04-26T21:18:22.048Z,87.49
2023-04-26T21:20:24.738Z,89.20
2023-04-26T21:22:27.698Z,87.81
2023-04-26T21:24:31.830Z,87.41
2023-04-26T21:26:34.634Z,87.99
2023-04-26T21:28:37.418Z,87.29
2023-04-26T21:30:40.196Z,88.54
2023-04-26T21:32:43.006Z,86.75
2023-04-26T21:34:45.782Z,86.25
2023-04-26T21:36:48.583Z,85.80
2023-04-26T21:38:51.353Z,85.65
2023-04-26T21:40:55.515Z,85.92
2023-04-26T21:45:07.908Z,85.00
2023-04-26T21:47:10.744Z,85.04
2023-04-26T21:49:13.709Z,85.12
2023-04-26T21:51:16.451Z,85.57
2023-04-26T21:53:19.518Z,86.33
2023-04-26T21:55:22.280Z,86.18
2023-04-26T21:57:27.312Z,85.36
2023-04-26T21:59:30.096Z,86.35
2023-04-26T22:01:32.872Z,85.59
2023-04-26T22:03:35.866Z,85.43
2023-04-26T22:05:38.823Z,84.97
2023-04-26T22:07:41.696Z,85.40
2023-04-26T22:09:44.468Z,86.45
2023-04-26T22:11:47.201Z,85.91
2023-04-26T22:13:51.575Z,85.98
2023-04-26T22:15:54.463Z,86.51
2023-04-26T22:17:57.298Z,90.04
2023-04-26T22:20:00.060Z,91.86
2023-04-26T22:22:02.898Z,91.09
2023-04-26T22:24:06.242Z,93.42
2023-04-26T22:26:09.001Z,94.72
2023-04-26T22:28:11.756Z,94.59
2023-04-26T22:30:25.498Z,95.12
2023-04-26T22:32:29.081Z,98.84
2023-04-26T22:34:31.907Z,100.00
2023-04-26T22:36:34.662Z,100.00
2023-04-26T22:38:37.466Z,100.00
2023-04-26T22:40:40.330Z,98.70
2023-04-26T22:42:43.216Z,97.37
2023-04-26T22:44:46.590Z,95.38
2023-04-26T22:46:51.287Z,96.85
2023-04-26T22:48:54.434Z,95.13
2023-04-26T22:50:57.543Z,96.41
2023-04-26T22:53:00.282Z,96.22
2023-04-26T22:55:03.219Z,97.78
2023-04-26T22:57:07.387Z,97.16
2023-04-26T22:59:10.758Z,96.62
2023-04-26T23:01:13.734Z,95.64
2023-04-26T23:03:17.936Z,95.73
2023-04-26T23:05:21.056Z,93.89
2023-04-26T23:07:23.914Z,95.70
2023-04-26T23:09:26.780Z,98.07
2023-04-26T23:11:29.632Z,99.09
2023-04-26T23:13:32.416Z,100.00
2023-04-26T23:15:35.262Z,100.00
2023-04-26T23:17:38.845Z,100.00
2023-04-26T23:19:43.032Z,100.00
2023-04-26T23:21:45.763Z,100.00
2023-04-26T23:23:48.517Z,100.00
2023-04-26T23:25:51.216Z,100.00
2023-04-26T23:27:54.049Z,100.00
2023-04-26T23:29:59.102Z,100.00
2023-04-26T23:32:01.987Z,99.40
2023-04-26T23:34:04.757Z,99.58
2023-04-26T23:36:10.071Z,98.73
2023-04-26T23:38:12.804Z,98.62
2023-04-26T23:40:15.796Z,98.47
2023-04-26T23:42:18.918Z,99.86
2023-04-26T23:44:21.672Z,100.00
2023-04-26T23:46:24.419Z,100.00
2023-04-26T23:48:27.398Z,100.00
2023-04-26T23:50:30.151Z,100.00
2023-04-26T23:52:34.248Z,100.00
2023-04-26T23:54:36.984Z,100.00
2023-04-26T23:56:39.676Z,100.00
2023-04-26T23:58:42.436Z,100.00
