createdAt,value
2023-05-13T00:02:21.718Z,47.73
2023-05-13T00:04:53.963Z,48.34
2023-05-13T00:07:26.449Z,48.62
2023-05-13T00:09:59.156Z,48.71
2023-05-13T00:12:32.418Z,48.86
2023-05-13T00:15:04.827Z,48.92
2023-05-13T00:17:37.231Z,48.89
2023-05-13T00:20:11.331Z,48.59
2023-05-13T00:22:43.571Z,48.48
2023-05-13T00:25:15.894Z,48.83
2023-05-13T00:27:48.497Z,48.80
2023-05-13T00:30:21.163Z,49.00
2023-05-13T00:32:53.455Z,48.95
2023-05-13T00:35:26.022Z,49.21
2023-05-13T00:37:59.391Z,49.42
2023-05-13T00:40:31.948Z,49.07
2023-05-13T00:43:04.772Z,48.96
2023-05-13T00:45:39.551Z,48.57
2023-05-13T00:48:11.972Z,48.31
2023-05-13T00:50:44.896Z,48.43
2023-05-13T00:53:18.150Z,48.79
2023-05-13T00:55:50.384Z,48.30
2023-05-13T00:58:22.536Z,48.26
2023-05-13T01:01:04.529Z,48.60
2023-05-13T01:03:45.538Z,48.66
2023-05-13T01:06:22.456Z,48.53
2023-05-13T01:09:02.807Z,48.51
2023-05-13T01:11:42.311Z,48.67
2023-05-13T01:14:18.447Z,48.60
2023-05-13T01:16:56.901Z,48.82
2023-05-13T01:19:40.224Z,48.68
2023-05-13T01:22:12.708Z,48.87
2023-05-13T01:24:45.773Z,49.06
2023-05-13T01:27:18.549Z,49.33
2023-05-13T01:29:51.766Z,49.39
2023-05-13T01:32:27.364Z,49.50
2023-05-13T01:35:01.897Z,49.51
2023-05-13T01:37:33.224Z,49.56
2023-05-13T01:40:24.393Z,49.33
2023-05-13T01:42:59.359Z,49.59
2023-05-13T01:45:33.506Z,49.61
2023-05-13T01:48:06.767Z,49.65
2023-05-13T01:50:45.490Z,49.86
2023-05-13T01:53:17.943Z,49.84
2023-05-13T01:55:51.678Z,49.81
2023-05-13T01:58:23.925Z,49.69
2023-05-13T02:00:56.059Z,49.82
2023-05-13T02:03:28.360Z,49.72
2023-05-13T02:06:00.915Z,49.55
2023-05-13T02:08:33.202Z,49.26
2023-05-13T02:11:05.604Z,49.18
2023-05-13T02:13:38.316Z,49.55
2023-05-13T02:16:12.324Z,49.02
2023-05-13T02:18:45.266Z,49.34
2023-05-13T02:21:17.428Z,49.30
2023-05-13T02:23:50.115Z,49.18
2023-05-13T02:26:22.342Z,49.00
2023-05-13T02:28:54.653Z,49.04
2023-05-13T02:31:26.827Z,49.15
2023-05-13T02:33:58.901Z,49.24
2023-05-13T02:36:31.235Z,49.35
2023-05-13T02:39:04.069Z,49.13
2023-05-13T02:41:36.555Z,49.36
2023-05-13T02:44:08.985Z,49.31
2023-05-13T02:46:41.270Z,49.25
2023-05-13T02:49:14.195Z,49.08
2023-05-13T02:51:46.375Z,49.26
2023-05-13T02:54:19.166Z,49.35
2023-05-13T02:56:51.324Z,49.38
2023-05-13T02:59:23.553Z,49.36
2023-05-13T03:01:56.712Z,49.19
2023-05-13T03:04:29.030Z,49.35
2023-05-13T03:07:01.371Z,49.40
2023-05-13T03:09:35.180Z,49.55
2023-05-13T03:12:08.638Z,49.04
2023-05-13T03:14:41.417Z,49.10
2023-05-13T03:17:13.925Z,49.35
2023-05-13T03:19:46.321Z,49.27
2023-05-13T03:22:19.681Z,49.06
2023-05-13T03:24:52.166Z,49.66
2023-05-13T03:27:25.126Z,49.89
2023-05-13T03:29:57.595Z,49.91
2023-05-13T03:32:30.908Z,49.86
2023-05-13T03:35:04.447Z,50.16
2023-05-13T03:37:37.386Z,50.29
2023-05-13T03:40:13.114Z,50.34
2023-05-13T03:42:45.568Z,50.31
2023-05-13T03:45:18.350Z,50.50
2023-05-13T03:47:52.890Z,50.57
2023-05-13T03:50:25.719Z,50.66
2023-05-13T03:52:58.605Z,51.30
2023-05-13T03:55:31.411Z,51.46
2023-05-13T03:58:11.790Z,51.49
2023-05-13T04:00:47.308Z,51.47
2023-05-13T04:03:20.097Z,51.35
2023-05-13T04:05:54.826Z,51.85
2023-05-13T04:08:27.358Z,51.81
2023-05-13T04:10:59.564Z,51.75
2023-05-13T04:13:31.936Z,51.99
2023-05-13T04:16:04.875Z,52.10
2023-05-13T04:18:40.081Z,51.80
2023-05-13T04:21:12.700Z,52.07
2023-05-13T04:23:44.931Z,52.13
2023-05-13T04:26:17.167Z,51.80
2023-05-13T04:28:49.749Z,51.57
2023-05-13T04:31:22.470Z,51.94
2023-05-13T04:33:55.283Z,51.88
2023-05-13T04:36:28.173Z,51.70
2023-05-13T04:39:01.404Z,51.45
2023-05-13T04:41:36.168Z,51.42
2023-05-13T04:44:09.113Z,51.50
2023-05-13T04:46:44.743Z,51.72
2023-05-13T04:49:17.838Z,52.23
2023-05-13T04:51:50.857Z,51.60
2023-05-13T04:54:24.171Z,51.65
2023-05-13T04:56:57.069Z,51.82
2023-05-13T04:59:29.704Z,51.61
2023-05-13T05:02:02.554Z,52.02
2023-05-13T05:04:35.353Z,51.29
2023-05-13T05:07:10.230Z,51.06
2023-05-13T05:09:42.801Z,49.86
2023-05-13T05:12:15.942Z,49.75
2023-05-13T05:14:48.062Z,49.64
2023-05-13T05:17:21.674Z,49.24
2023-05-13T05:19:55.430Z,48.98
2023-05-13T05:22:27.968Z,48.72
2023-05-13T05:25:00.296Z,49.10
2023-05-13T05:27:32.582Z,49.22
2023-05-13T05:30:06.100Z,49.49
2023-05-13T05:32:38.923Z,49.47
2023-05-13T05:35:13.657Z,49.72
2023-05-13T05:37:46.515Z,49.97
2023-05-13T05:40:21.781Z,49.49
2023-05-13T05:42:56.473Z,48.64
2023-05-13T05:45:28.936Z,48.53
2023-05-13T05:48:01.595Z,48.44
2023-05-13T05:50:34.539Z,48.16
2023-05-13T05:53:08.673Z,47.95
2023-05-13T05:55:42.745Z,47.95
2023-05-13T05:58:17.869Z,47.46
2023-05-13T06:00:50.440Z,46.77
2023-05-13T06:03:23.353Z,46.38
2023-05-13T06:05:55.912Z,46.47
2023-05-13T06:08:30.502Z,46.10
2023-05-13T06:11:02.815Z,45.81
2023-05-13T06:13:35.304Z,44.36
2023-05-13T06:16:08.278Z,45.36
2023-05-13T06:18:43.289Z,45.49
2023-05-13T06:21:15.975Z,44.75
2023-05-13T06:23:48.204Z,44.69
2023-05-13T06:26:20.908Z,45.10
2023-05-13T06:28:53.286Z,45.74
2023-05-13T06:31:25.377Z,45.01
2023-05-13T06:33:57.647Z,44.76
2023-05-13T06:36:29.938Z,44.72
2023-05-13T06:39:02.733Z,43.88
2023-05-13T06:41:35.742Z,43.24
2023-05-13T06:44:13.122Z,43.54
2023-05-13T06:46:46.246Z,43.01
2023-05-13T06:49:18.583Z,43.38
2023-05-13T06:51:50.867Z,42.24
2023-05-13T06:54:23.291Z,42.57
2023-05-13T06:56:55.431Z,42.02
2023-05-13T06:59:27.781Z,41.99
2023-05-13T07:01:59.777Z,42.34
2023-05-13T07:04:32.203Z,42.75
2023-05-13T07:07:04.987Z,41.99
2023-05-13T07:09:37.242Z,41.37
2023-05-13T07:12:11.255Z,41.67
2023-05-13T07:14:45.313Z,41.66
2023-05-13T07:17:18.135Z,40.89
2023-05-13T07:19:50.221Z,40.59
2023-05-13T07:22:22.929Z,39.67
2023-05-13T07:24:55.471Z,39.15
2023-05-13T07:27:27.894Z,37.64
2023-05-13T07:30:00.499Z,37.14
2023-05-13T07:32:33.234Z,38.08
2023-05-13T07:35:05.820Z,38.92
2023-05-13T07:37:39.217Z,38.74
2023-05-13T07:40:14.009Z,37.94
2023-05-13T07:42:46.676Z,37.48
2023-05-13T07:45:19.289Z,38.02
2023-05-13T07:47:51.469Z,37.87
2023-05-13T07:50:23.646Z,37.04
2023-05-13T07:52:55.920Z,37.11
2023-05-13T07:55:28.427Z,36.98
2023-05-13T07:58:00.623Z,36.61
2023-05-13T08:00:33.023Z,36.50
2023-05-13T08:03:05.582Z,35.54
2023-05-13T08:05:37.874Z,35.43
2023-05-13T08:08:10.166Z,35.32
2023-05-13T08:10:42.294Z,35.26
2023-05-13T08:13:14.491Z,35.58
2023-05-13T08:15:47.065Z,35.50
2023-05-13T08:18:19.333Z,33.63
2023-05-13T08:20:51.663Z,34.31
2023-05-13T08:23:40.440Z,35.59
2023-05-13T08:26:17.100Z,34.66
2023-05-13T08:28:51.078Z,33.62
2023-05-13T08:31:26.319Z,34.49
2023-05-13T08:33:58.274Z,33.83
2023-05-13T08:36:30.965Z,33.90
2023-05-13T08:39:03.332Z,34.03
2023-05-13T08:41:37.030Z,34.55
2023-05-13T08:44:10.461Z,34.49
2023-05-13T08:46:46.071Z,32.67
2023-05-13T08:49:18.292Z,31.19
2023-05-13T08:51:50.913Z,31.70
2023-05-13T08:54:24.173Z,32.14
2023-05-13T08:56:56.362Z,32.81
2023-05-13T08:59:28.451Z,33.58
2023-05-13T09:02:03.538Z,33.08
2023-05-13T09:04:38.828Z,33.49
2023-05-13T09:07:12.056Z,33.24
2023-05-13T09:09:44.548Z,33.39
2023-05-13T09:12:45.500Z,33.77
2023-05-13T09:15:19.178Z,33.46
2023-05-13T09:17:53.451Z,33.03
2023-05-13T09:20:26.802Z,32.90
2023-05-13T09:23:01.541Z,31.97
2023-05-13T09:25:32.867Z,31.55
2023-05-13T09:28:07.865Z,30.20
2023-05-13T09:30:43.923Z,31.01
2023-05-13T09:33:20.366Z,30.50
2023-05-13T09:35:54.470Z,30.91
2023-05-13T09:38:29.111Z,30.28
2023-05-13T09:41:02.820Z,29.18
2023-05-13T09:43:36.311Z,28.33
2023-05-13T09:46:10.240Z,29.19
2023-05-13T09:48:45.486Z,29.27
2023-05-13T09:51:19.311Z,28.63
2023-05-13T09:53:51.517Z,27.90
2023-05-13T09:56:25.229Z,28.30
2023-05-13T09:58:58.185Z,28.69
2023-05-13T10:01:31.639Z,28.37
2023-05-13T10:04:06.469Z,28.52
2023-05-13T10:06:40.138Z,29.00
2023-05-13T10:09:14.764Z,29.16
2023-05-13T10:11:49.075Z,29.39
2023-05-13T10:14:21.616Z,28.34
2023-05-13T10:16:54.078Z,27.68
2023-05-13T10:19:27.465Z,27.90
2023-05-13T10:22:00.286Z,27.74
2023-05-13T10:24:33.104Z,26.97
2023-05-13T10:27:07.699Z,27.44
2023-05-13T10:29:39.046Z,28.27
2023-05-13T10:32:13.931Z,29.13
2023-05-13T10:34:47.594Z,28.68
2023-05-13T10:37:51.364Z,28.84
2023-05-13T10:40:39.827Z,28.08
2023-05-13T10:43:18.411Z,26.63
2023-05-13T10:45:53.566Z,27.46
2023-05-13T10:48:26.103Z,27.84
2023-05-13T10:51:06.728Z,27.85
2023-05-13T10:53:45.936Z,27.42
2023-05-13T10:56:20.992Z,27.62
2023-05-13T10:59:02.653Z,28.63
2023-05-13T11:01:39.289Z,28.55
2023-05-13T11:04:16.475Z,28.89
2023-05-13T11:06:49.697Z,27.64
2023-05-13T11:09:33.368Z,27.21
2023-05-13T11:12:06.994Z,27.74
2023-05-13T11:14:39.273Z,28.39
2023-05-13T11:17:14.237Z,27.88
2023-05-13T11:19:51.481Z,26.97
2023-05-13T11:22:25.015Z,27.05
2023-05-13T11:25:16.481Z,26.17
2023-05-13T11:27:48.878Z,25.85
2023-05-13T11:30:27.025Z,25.90
2023-05-13T11:33:01.798Z,27.28
2023-05-13T11:35:33.229Z,26.85
2023-05-13T11:38:06.914Z,26.22
2023-05-13T11:40:39.332Z,26.17
2023-05-13T11:43:13.546Z,25.34
2023-05-13T11:45:46.635Z,25.86
2023-05-13T11:48:23.322Z,25.62
2023-05-13T11:50:59.592Z,27.03
2023-05-13T11:53:32.120Z,27.13
2023-05-13T11:56:13.066Z,28.00
2023-05-13T11:58:45.466Z,28.71
2023-05-13T12:01:21.177Z,29.76
2023-05-13T12:04:02.071Z,30.07
2023-05-13T12:06:34.516Z,29.45
2023-05-13T12:09:10.546Z,29.71
2023-05-13T12:11:43.064Z,29.83
2023-05-13T12:14:15.325Z,29.56
2023-05-13T12:16:48.116Z,29.81
2023-05-13T12:19:22.476Z,29.65
2023-05-13T12:21:54.897Z,30.10
2023-05-13T12:24:28.806Z,29.71
2023-05-13T12:27:10.086Z,30.16
2023-05-13T12:29:44.730Z,30.50
2023-05-13T12:32:19.572Z,29.79
2023-05-13T12:34:52.998Z,30.54
2023-05-13T12:37:27.477Z,30.85
2023-05-13T12:40:14.709Z,31.67
2023-05-13T12:42:48.817Z,30.74
2023-05-13T12:45:21.592Z,29.94
2023-05-13T12:47:56.410Z,30.30
2023-05-13T12:50:28.895Z,30.84
2023-05-13T12:53:01.528Z,31.19
2023-05-13T12:55:36.999Z,31.15
2023-05-13T12:58:12.187Z,30.05
2023-05-13T13:00:44.633Z,30.43
2023-05-13T13:03:17.241Z,31.04
2023-05-13T13:05:49.825Z,30.42
2023-05-13T13:08:22.010Z,29.66
2023-05-13T13:10:54.221Z,30.36
2023-05-13T13:13:27.051Z,30.29
2023-05-13T13:15:59.446Z,29.88
2023-05-13T13:18:31.784Z,29.28
2023-05-13T13:21:05.413Z,29.16
2023-05-13T13:23:37.957Z,29.51
2023-05-13T13:26:11.441Z,30.59
2023-05-13T13:28:43.928Z,30.55
2023-05-13T13:31:16.837Z,29.99
2023-05-13T13:33:49.553Z,30.12
2023-05-13T13:36:21.739Z,31.06
2023-05-13T13:38:54.568Z,30.47
2023-05-13T13:41:26.704Z,30.47
2023-05-13T13:43:58.982Z,30.91
2023-05-13T13:46:31.325Z,31.53
2023-05-13T13:49:10.176Z,31.15
2023-05-13T13:51:47.124Z,30.52
2023-05-13T13:54:19.417Z,32.16
2023-05-13T13:56:51.783Z,31.12
2023-05-13T13:59:24.151Z,29.48
2023-05-13T14:01:57.076Z,31.05
2023-05-13T14:04:30.299Z,31.42
2023-05-13T14:07:02.804Z,31.26
2023-05-13T14:09:34.886Z,32.12
2023-05-13T14:12:08.622Z,32.09
2023-05-13T14:14:41.085Z,32.74
2023-05-13T14:17:14.410Z,33.13
2023-05-13T14:19:46.824Z,31.42
2023-05-13T14:22:19.384Z,30.04
2023-05-13T14:24:51.614Z,30.89
2023-05-13T14:27:24.777Z,32.11
2023-05-13T14:29:57.177Z,32.52
2023-05-13T14:32:29.517Z,33.16
2023-05-13T14:35:01.842Z,31.39
2023-05-13T14:37:34.167Z,31.44
2023-05-13T14:40:07.415Z,31.52
2023-05-13T14:42:39.613Z,31.03
2023-05-13T14:45:16.822Z,31.67
2023-05-13T14:47:53.704Z,29.66
2023-05-13T14:50:26.204Z,29.52
2023-05-13T14:52:58.327Z,30.53
2023-05-13T14:55:30.585Z,29.87
2023-05-13T14:58:03.672Z,31.17
2023-05-13T15:00:37.614Z,30.81
2023-05-13T15:03:10.563Z,30.66
2023-05-13T15:05:44.311Z,31.14
2023-05-13T15:08:17.006Z,30.66
2023-05-13T15:10:49.274Z,29.82
2023-05-13T15:13:21.577Z,29.28
2023-05-13T15:15:53.805Z,27.90
2023-05-13T15:18:25.974Z,30.22
2023-05-13T15:20:58.139Z,32.57
2023-05-13T15:23:30.461Z,30.48
2023-05-13T15:26:02.624Z,28.07
2023-05-13T15:28:34.799Z,30.18
2023-05-13T15:31:07.390Z,30.58
2023-05-13T15:33:39.461Z,28.50
2023-05-13T15:36:12.148Z,29.62
2023-05-13T15:38:44.282Z,31.65
2023-05-13T15:41:16.862Z,32.80
2023-05-13T15:43:48.963Z,33.01
2023-05-13T15:46:21.827Z,33.65
2023-05-13T15:48:54.212Z,32.00
2023-05-13T15:51:26.439Z,32.41
2023-05-13T15:53:59.995Z,31.00
2023-05-13T15:56:32.276Z,29.92
2023-05-13T15:59:04.442Z,29.43
2023-05-13T16:01:37.708Z,29.06
2023-05-13T16:04:10.457Z,31.18
2023-05-13T16:06:42.992Z,29.94
2023-05-13T16:09:15.712Z,30.88
2023-05-13T16:11:47.956Z,28.88
2023-05-13T16:14:20.213Z,28.82
2023-05-13T16:16:52.334Z,29.03
2023-05-13T16:19:24.626Z,28.69
2023-05-13T16:21:57.064Z,31.05
2023-05-13T16:24:29.197Z,32.84
2023-05-13T16:27:01.296Z,31.49
2023-05-13T16:29:33.596Z,31.80
2023-05-13T16:32:06.088Z,30.36
2023-05-13T16:34:38.457Z,31.93
2023-05-13T16:37:10.882Z,32.04
2023-05-13T16:39:43.320Z,33.10
2023-05-13T16:42:15.762Z,32.85
2023-05-13T16:44:48.262Z,32.78
2023-05-13T16:47:20.509Z,32.83
2023-05-13T16:49:52.650Z,32.14
2023-05-13T16:52:24.853Z,32.40
2023-05-13T16:54:58.970Z,32.74
2023-05-13T16:57:31.607Z,32.67
2023-05-13T17:00:04.045Z,32.85
2023-05-13T17:02:36.392Z,32.49
2023-05-13T17:05:09.656Z,33.12
2023-05-13T17:07:42.559Z,32.46
2023-05-13T17:10:15.159Z,33.00
2023-05-13T17:12:47.922Z,32.97
2023-05-13T17:15:20.475Z,32.99
2023-05-13T17:17:52.761Z,33.22
2023-05-13T17:20:25.545Z,32.21
2023-05-13T17:22:58.057Z,33.14
2023-05-13T17:25:30.305Z,32.27
2023-05-13T17:28:02.328Z,33.32
2023-05-13T17:30:35.202Z,31.04
2023-05-13T17:33:07.461Z,30.95
2023-05-13T17:35:40.003Z,30.90
2023-05-13T17:38:13.145Z,31.69
2023-05-13T17:40:45.426Z,32.78
2023-05-13T17:43:17.670Z,32.61
2023-05-13T17:45:49.942Z,33.07
2023-05-13T17:48:22.646Z,33.01
2023-05-13T17:50:55.305Z,33.02
2023-05-13T17:53:27.901Z,32.49
2023-05-13T17:56:00.378Z,32.81
2023-05-13T17:58:32.555Z,33.52
2023-05-13T18:01:05.322Z,33.64
2023-05-13T18:03:37.659Z,33.82
2023-05-13T18:06:10.813Z,33.69
2023-05-13T18:08:43.128Z,33.47
2023-05-13T18:11:15.661Z,33.60
2023-05-13T18:13:47.975Z,34.02
2023-05-13T18:16:20.203Z,34.46
2023-05-13T18:18:52.381Z,35.00
2023-05-13T18:21:25.056Z,35.18
2023-05-13T18:23:57.303Z,35.54
2023-05-13T18:26:29.562Z,36.82
2023-05-13T18:29:01.950Z,36.22
2023-05-13T18:31:35.184Z,37.08
2023-05-13T18:34:08.181Z,38.53
2023-05-13T18:36:40.502Z,40.22
2023-05-13T18:39:13.454Z,40.78
2023-05-13T18:41:45.991Z,41.08
2023-05-13T18:44:18.178Z,41.31
2023-05-13T18:46:51.198Z,41.97
2023-05-13T18:49:23.938Z,42.07
2023-05-13T18:51:56.270Z,42.54
2023-05-13T18:54:29.264Z,42.59
2023-05-13T18:57:01.722Z,43.61
2023-05-13T18:59:33.893Z,43.97
2023-05-13T19:02:06.360Z,44.37
2023-05-13T19:04:38.939Z,44.73
2023-05-13T19:07:11.605Z,44.91
2023-05-13T19:09:44.270Z,45.49
2023-05-13T19:12:16.940Z,45.75
2023-05-13T19:14:49.401Z,45.66
2023-05-13T19:17:22.229Z,46.05
2023-05-13T19:19:55.277Z,46.63
2023-05-13T19:22:27.631Z,47.99
2023-05-13T19:24:59.912Z,47.98
2023-05-13T19:27:32.310Z,48.10
2023-05-13T19:30:07.252Z,47.35
2023-05-13T19:32:40.570Z,47.04
2023-05-13T19:35:13.221Z,47.75
2023-05-13T19:37:45.374Z,48.71
2023-05-13T19:40:17.966Z,48.96
2023-05-13T19:42:50.265Z,49.32
2023-05-13T19:45:23.589Z,49.57
2023-05-13T19:47:56.178Z,49.62
2023-05-13T19:50:28.363Z,48.04
2023-05-13T19:53:00.736Z,47.96
2023-05-13T19:55:33.488Z,49.07
2023-05-13T19:58:05.927Z,50.07
2023-05-13T20:00:38.062Z,50.20
2023-05-13T20:03:10.643Z,50.18
2023-05-13T20:05:43.838Z,49.58
2023-05-13T20:08:16.510Z,47.61
2023-05-13T20:10:49.230Z,46.85
2023-05-13T20:13:21.714Z,46.44
2023-05-13T20:15:54.523Z,47.57
2023-05-13T20:18:27.655Z,47.90
2023-05-13T20:20:59.692Z,48.33
2023-05-13T20:23:32.054Z,48.29
2023-05-13T20:26:04.353Z,48.04
2023-05-13T20:28:37.639Z,47.80
2023-05-13T20:31:11.699Z,48.02
2023-05-13T20:33:43.867Z,48.90
2023-05-13T20:36:16.372Z,48.25
2023-05-13T20:38:49.448Z,48.80
2023-05-13T20:41:22.397Z,49.02
2023-05-13T20:43:54.702Z,48.33
2023-05-13T20:46:26.977Z,49.25
2023-05-13T20:48:59.136Z,48.93
2023-05-13T20:51:31.381Z,49.19
2023-05-13T20:54:03.710Z,48.92
2023-05-13T20:56:36.066Z,49.38
2023-05-13T20:59:08.663Z,50.06
2023-05-13T21:01:41.536Z,50.08
2023-05-13T21:04:13.948Z,49.94
2023-05-13T21:06:46.517Z,50.27
2023-05-13T21:09:18.997Z,50.70
2023-05-13T21:11:51.241Z,50.65
2023-05-13T21:14:23.703Z,51.15
2023-05-13T21:16:55.860Z,51.07
2023-05-13T21:19:28.340Z,51.00
2023-05-13T21:22:01.701Z,51.34
2023-05-13T21:24:34.395Z,51.34
2023-05-13T21:27:07.227Z,51.51
2023-05-13T21:29:39.498Z,51.58
2023-05-13T21:32:12.049Z,51.20
2023-05-13T21:34:44.617Z,51.67
2023-05-13T21:37:16.910Z,51.89
2023-05-13T21:39:49.436Z,52.07
2023-05-13T21:42:22.212Z,51.55
2023-05-13T21:44:54.522Z,52.38
2023-05-13T21:47:29.006Z,52.26
2023-05-13T21:50:01.648Z,52.16
2023-05-13T21:52:34.774Z,52.01
2023-05-13T21:55:08.055Z,52.11
2023-05-13T21:57:40.593Z,51.98
2023-05-13T22:00:15.319Z,51.57
2023-05-13T22:02:51.648Z,51.69
2023-05-13T22:05:24.321Z,51.40
2023-05-13T22:07:56.575Z,51.35
2023-05-13T22:10:29.233Z,51.41
2023-05-13T22:13:01.518Z,51.43
2023-05-13T22:15:34.186Z,51.25
2023-05-13T22:18:06.899Z,51.61
2023-05-13T22:20:39.170Z,51.90
2023-05-13T22:23:11.369Z,52.25
2023-05-13T22:25:43.728Z,51.80
2023-05-13T22:28:16.579Z,51.85
2023-05-13T22:30:50.288Z,52.20
2023-05-13T22:33:22.642Z,52.10
2023-05-13T22:35:55.024Z,52.31
2023-05-13T22:38:27.443Z,52.42
2023-05-13T22:40:59.794Z,52.24
2023-05-13T22:43:32.166Z,52.87
2023-05-13T22:46:04.578Z,53.42
2023-05-13T22:48:36.718Z,53.30
2023-05-13T22:51:09.236Z,53.40
2023-05-13T22:53:41.442Z,53.24
2023-05-13T22:56:13.946Z,53.21
2023-05-13T22:58:46.237Z,53.18
2023-05-13T23:01:18.999Z,52.79
2023-05-13T23:03:51.283Z,52.67
2023-05-13T23:06:23.298Z,52.83
2023-05-13T23:08:55.796Z,52.75
2023-05-13T23:11:28.156Z,53.00
2023-05-13T23:14:00.736Z,52.77
2023-05-13T23:16:33.142Z,52.72
2023-05-13T23:19:05.955Z,52.93
2023-05-13T23:21:38.688Z,52.84
2023-05-13T23:24:11.430Z,52.87
2023-05-13T23:26:46.462Z,53.05
2023-05-13T23:29:19.629Z,52.96
2023-05-13T23:31:51.877Z,52.94
2023-05-13T23:34:24.099Z,53.16
2023-05-13T23:36:56.375Z,52.96
2023-05-13T23:39:28.498Z,52.78
2023-05-13T23:42:00.871Z,53.08
2023-05-13T23:44:33.434Z,53.10
2023-05-13T23:47:05.874Z,53.07
2023-05-13T23:49:37.960Z,52.81
2023-05-13T23:52:10.608Z,52.99
2023-05-13T23:54:42.792Z,53.14
2023-05-13T23:57:14.975Z,53.05
2023-05-13T23:59:47.018Z,53.06
