createdAt,value
2018-12-16T00:01:39.121Z,15.68
2018-12-16T00:04:13.607Z,15.63
2018-12-16T00:06:45.300Z,14.30
2018-12-16T00:09:17.256Z,15.70
2018-12-16T00:11:49.255Z,15.23
2018-12-16T00:14:23.767Z,15.75
2018-12-16T00:16:55.363Z,14.53
2018-12-16T00:19:27.118Z,15.58
2018-12-16T00:21:59.159Z,15.53
2018-12-16T00:24:31.233Z,14.55
2018-12-16T00:27:11.405Z,16.12
2018-12-16T00:29:45.649Z,15.25
2018-12-16T00:32:17.997Z,15.75
2018-12-16T00:34:52.690Z,14.90
2018-12-16T00:37:25.423Z,15.25
2018-12-16T00:39:57.379Z,15.48
2018-12-16T00:42:29.621Z,15.45
2018-12-16T00:45:01.603Z,16.00
2018-12-16T00:47:33.899Z,14.80
2018-12-16T00:50:06.470Z,14.30
2018-12-16T00:52:37.164Z,14.93
2018-12-16T01:52:49.847Z,14.95
2018-12-16T01:55:16.613Z,14.98
2018-12-16T01:57:48.782Z,14.28
2018-12-16T02:00:20.743Z,15.50
2018-12-16T02:02:53.094Z,16.27
2018-12-16T02:05:24.906Z,16.07
2018-12-16T02:07:57.195Z,15.55
2018-12-16T02:10:29.229Z,15.58
2018-12-16T02:13:01.380Z,15.75
2018-12-16T02:15:33.422Z,15.35
2018-12-16T02:18:05.642Z,15.00
2018-12-16T02:20:37.991Z,14.93
2018-12-16T02:23:09.752Z,15.48
2018-12-16T02:25:41.638Z,15.65
2018-12-16T02:28:13.694Z,15.05
2018-12-16T02:30:48.069Z,17.57
2018-12-16T02:33:19.461Z,15.53
2018-12-16T02:35:53.993Z,14.53
2018-12-16T02:52:51.747Z,15.23
2018-12-16T02:55:25.727Z,15.55
2018-12-16T02:57:59.654Z,15.35
2018-12-16T03:00:31.271Z,16.50
2018-12-16T03:03:03.176Z,16.15
2018-12-16T03:05:35.139Z,14.83
2018-12-16T03:08:07.527Z,15.60
2018-12-16T03:10:39.524Z,15.98
2018-12-16T03:13:11.683Z,15.15
2018-12-16T03:15:46.356Z,16.37
2018-12-16T03:18:18.079Z,16.35
2018-12-16T03:20:49.936Z,16.60
2018-12-16T03:23:21.805Z,16.15
2018-12-16T03:25:53.920Z,17.85
2018-12-16T03:28:25.973Z,18.57
2018-12-16T03:30:58.084Z,17.52
2018-12-16T03:33:32.513Z,17.73
2018-12-16T03:36:07.426Z,17.50
2018-12-16T03:38:41.370Z,17.55
2018-12-16T03:41:13.828Z,16.80
2018-12-16T03:43:45.770Z,16.17
2018-12-16T03:46:20.044Z,18.73
2018-12-16T03:48:51.739Z,16.27
2018-12-16T03:51:23.971Z,16.97
2018-12-16T03:53:56.023Z,18.15
2018-12-16T03:56:28.042Z,18.52
2018-12-16T03:59:08.118Z,18.95
2018-12-16T04:01:40.213Z,18.17
2018-12-16T04:04:12.352Z,17.77
2018-12-16T04:06:44.571Z,19.15
2018-12-16T04:09:16.739Z,19.02
2018-12-16T04:11:48.362Z,17.90
2018-12-16T04:14:20.554Z,18.98
2018-12-16T04:16:52.516Z,17.35
2018-12-16T04:19:24.802Z,18.40
2018-12-16T04:21:56.815Z,19.10
2018-12-16T04:24:31.228Z,19.15
2018-12-16T04:27:06.091Z,18.90
2018-12-16T04:29:38.605Z,17.12
2018-12-16T04:32:10.661Z,19.10
2018-12-16T04:34:45.153Z,19.30
2018-12-16T04:37:17.450Z,20.08
2018-12-16T04:39:49.674Z,19.90
2018-12-16T04:42:21.650Z,19.37
2018-12-16T04:44:53.806Z,20.65
2018-12-16T04:47:28.333Z,20.02
2018-12-16T04:50:00.074Z,19.62
2018-12-16T04:52:34.447Z,20.82
2018-12-16T04:55:08.421Z,19.32
2018-12-16T04:57:39.934Z,20.90
2018-12-16T05:02:40.934Z,20.20
2018-12-16T05:05:17.233Z,20.35
2018-12-16T05:07:52.068Z,19.82
2018-12-16T05:25:23.566Z,19.77
2018-12-16T05:32:55.432Z,18.48
2018-12-16T05:35:27.685Z,18.30
2018-12-16T05:37:59.809Z,19.10
2018-12-16T06:00:01.001Z,19.37
2018-12-16T06:02:32.573Z,19.98
2018-12-16T06:05:04.450Z,19.90
2018-12-16T06:07:32.809Z,19.80
2018-12-16T06:10:01.314Z,20.17
2018-12-16T06:12:29.671Z,19.23
2018-12-16T06:14:58.026Z,19.23
2018-12-16T06:17:26.382Z,18.42
2018-12-16T06:19:54.771Z,18.87
2018-12-16T06:22:23.165Z,19.15
2018-12-16T06:24:51.494Z,18.70
2018-12-16T06:27:19.842Z,19.40
2018-12-16T06:29:51.734Z,19.25
2018-12-16T06:32:23.367Z,19.70
2018-12-16T06:34:55.582Z,18.50
2018-12-16T06:37:30.026Z,20.55
2018-12-16T06:40:01.714Z,19.25
2018-12-16T06:42:36.218Z,19.52
2018-12-16T06:45:08.061Z,19.40
2018-12-16T06:47:36.521Z,18.77
2018-12-16T06:50:06.570Z,19.15
2018-12-16T06:52:35.634Z,19.73
2018-12-16T06:55:04.373Z,19.70
2018-12-16T06:57:33.183Z,20.15
2018-12-16T07:00:01.644Z,20.10
2018-12-16T07:02:30.070Z,20.55
2018-12-16T07:04:58.479Z,20.77
2018-12-16T07:07:26.883Z,21.00
2018-12-16T07:09:55.279Z,21.07
2018-12-16T07:12:23.589Z,19.32
2018-12-16T07:14:51.946Z,21.12
2018-12-16T07:17:20.315Z,20.17
2018-12-16T07:19:48.872Z,21.12
2018-12-16T07:22:17.227Z,21.93
2018-12-16T07:24:45.661Z,21.12
2018-12-16T07:27:21.202Z,20.95
2018-12-16T07:29:49.586Z,24.82
2018-12-16T07:32:17.920Z,34.38
2018-12-16T07:34:46.303Z,35.00
2018-12-16T07:37:19.051Z,24.45
2018-12-16T07:39:45.069Z,21.23
2018-12-16T07:42:13.491Z,21.87
2018-12-16T07:44:41.981Z,27.13
2018-12-16T07:47:11.618Z,23.62
2018-12-16T07:49:40.169Z,34.23
2018-12-16T07:52:08.582Z,74.25
2018-12-16T07:54:37.149Z,66.07
2018-12-16T07:57:05.521Z,44.93
2018-12-16T07:59:33.992Z,67.97
2018-12-16T08:02:02.558Z,29.95
2018-12-16T08:04:31.044Z,24.77
2018-12-16T08:07:05.744Z,24.40
2018-12-16T08:09:39.663Z,22.70
2018-12-16T08:12:11.526Z,22.73
2018-12-16T08:14:43.338Z,23.00
2018-12-16T08:17:15.238Z,21.85
2018-12-16T08:19:45.489Z,19.67
2018-12-16T08:22:17.408Z,21.50
2018-12-16T08:24:49.570Z,22.22
2018-12-16T08:27:21.564Z,22.75
2018-12-16T08:29:54.459Z,20.40
2018-12-16T08:32:28.978Z,21.20
2018-12-16T08:35:00.667Z,20.45
2018-12-16T08:37:32.926Z,22.13
2018-12-16T08:40:05.663Z,19.10
2018-12-16T08:42:36.211Z,19.73
2018-12-16T08:45:11.354Z,21.25
2018-12-16T08:47:43.722Z,20.02
2018-12-16T08:50:17.937Z,19.48
2018-12-16T08:52:52.767Z,18.75
2018-12-16T08:55:22.928Z,19.87
2018-12-16T08:57:51.308Z,22.55
2018-12-16T09:00:21.168Z,18.67
2018-12-16T09:02:49.702Z,20.02
2018-12-16T09:05:18.097Z,20.15
2018-12-16T09:07:48.408Z,19.52
2018-12-16T09:12:50.189Z,19.32
2018-12-16T09:26:50.123Z,21.17
2018-12-16T09:29:24.591Z,18.92
2018-12-16T09:31:58.451Z,19.52
2018-12-16T09:34:29.985Z,19.32
2018-12-16T09:37:04.359Z,20.45
2018-12-16T09:39:39.001Z,19.82
2018-12-16T09:42:07.534Z,19.52
2018-12-16T09:44:36.134Z,21.10
2018-12-16T09:47:10.246Z,19.07
2018-12-16T09:49:40.670Z,21.02
2018-12-16T09:52:12.530Z,21.17
2018-12-16T09:54:44.704Z,22.30
2018-12-16T09:57:17.081Z,23.00
2018-12-16T09:59:48.989Z,22.58
2018-12-16T10:02:21.555Z,23.35
2018-12-16T10:04:55.555Z,24.18
2018-12-16T10:07:30.319Z,22.45
2018-12-16T10:10:02.065Z,21.40
2018-12-16T10:12:34.477Z,24.60
2018-12-16T10:15:06.889Z,25.57
2018-12-16T10:17:38.730Z,26.70
2018-12-16T10:20:12.092Z,23.92
2018-12-16T10:22:46.511Z,25.40
2018-12-16T10:39:42.793Z,27.35
2018-12-16T10:42:20.962Z,27.32
2018-12-16T10:45:11.314Z,26.40
2018-12-16T10:47:51.404Z,26.55
2018-12-16T10:50:32.507Z,25.00
2018-12-16T10:53:06.761Z,23.80
2018-12-16T10:55:37.671Z,25.92
2018-12-16T10:58:10.487Z,26.00
2018-12-16T11:00:48.414Z,25.85
2018-12-16T11:40:46.584Z,33.98
2018-12-16T11:43:18.230Z,34.13
2018-12-16T11:45:50.263Z,34.03
2018-12-16T11:48:22.504Z,30.60
2018-12-16T11:50:54.925Z,32.75
2018-12-16T11:53:26.930Z,32.70
2018-12-16T11:55:59.108Z,35.60
2018-12-16T11:58:31.255Z,37.70
2018-12-16T12:01:05.688Z,59.70
2018-12-16T12:03:37.897Z,36.65
2018-12-16T12:06:12.001Z,43.25
2018-12-16T12:08:46.869Z,38.48
2018-12-16T12:11:18.506Z,35.10
2018-12-16T12:13:52.718Z,34.95
2018-12-16T12:16:27.704Z,34.45
2018-12-16T12:19:02.971Z,32.17
2018-12-16T12:21:36.099Z,34.85
2018-12-16T12:24:08.112Z,31.82
2018-12-16T12:26:40.803Z,35.13
2018-12-16T12:29:12.803Z,33.53
2018-12-16T12:31:44.642Z,34.95
2018-12-16T12:34:17.179Z,32.05
2018-12-16T12:36:49.511Z,33.10
2018-12-16T12:39:21.747Z,32.58
2018-12-16T12:41:56.075Z,33.55
2018-12-16T12:44:27.734Z,34.05
2018-12-16T12:46:59.510Z,32.23
2018-12-16T12:49:34.101Z,31.82
2018-12-16T12:52:07.070Z,32.58
2018-12-16T12:54:39.912Z,32.25
2018-12-16T12:57:15.255Z,39.53
2018-12-16T12:59:49.005Z,39.53
2018-12-16T13:02:23.398Z,41.05
2018-12-16T13:04:58.408Z,47.17
2018-12-16T13:07:30.786Z,41.45
2018-12-16T13:10:02.916Z,40.38
2018-12-16T13:12:41.166Z,37.73
2018-12-16T13:15:12.792Z,36.93
2018-12-16T13:17:44.677Z,34.33
2018-12-16T13:20:16.595Z,36.90
2018-12-16T13:22:57.646Z,34.25
2018-12-16T13:25:37.658Z,34.03
2018-12-16T13:28:11.954Z,31.60
2018-12-16T13:30:45.790Z,32.45
2018-12-16T13:33:17.617Z,32.23
2018-12-16T13:35:49.886Z,31.10
2018-12-16T13:38:21.683Z,32.10
2018-12-16T13:40:53.690Z,37.58
2018-12-16T13:43:32.274Z,33.95
2018-12-16T13:49:09.117Z,33.67
2018-12-16T13:51:42.327Z,34.95
2018-12-16T15:09:07.747Z,29.25
2018-12-16T15:11:41.759Z,31.02
2018-12-16T15:14:13.746Z,30.25
2018-12-16T15:16:45.830Z,30.57
2018-12-16T15:19:17.901Z,32.50
2018-12-16T15:21:50.078Z,34.23
2018-12-16T16:40:06.085Z,24.65
2018-12-16T16:42:34.718Z,24.20
2018-12-16T16:47:59.458Z,24.20
2018-12-16T16:50:31.559Z,27.27
2018-12-16T16:53:03.660Z,23.57
2018-12-16T16:55:35.963Z,23.50
2018-12-16T16:58:10.250Z,23.85
2018-12-16T17:00:44.135Z,22.90
2018-12-16T17:03:15.673Z,22.22
2018-12-16T17:05:47.760Z,21.05
2018-12-16T17:08:19.844Z,21.42
2018-12-16T17:10:54.429Z,22.48
2018-12-16T17:13:28.574Z,22.98
2018-12-16T17:16:00.134Z,23.30
2018-12-16T17:18:32.094Z,23.62
2018-12-16T17:21:04.313Z,22.58
2018-12-16T17:37:59.619Z,25.12
2018-12-16T17:40:31.695Z,31.93
2018-12-16T17:43:03.483Z,30.82
2018-12-16T17:45:35.797Z,37.53
2018-12-16T17:48:07.804Z,42.90
2018-12-16T17:50:40.006Z,42.20
2018-12-16T17:53:12.210Z,40.30
2018-12-16T17:55:46.485Z,34.80
2018-12-16T17:58:18.047Z,32.70
2018-12-16T18:00:50.539Z,32.85
2018-12-16T18:03:22.608Z,30.60
2018-12-16T18:05:54.386Z,30.27
2018-12-16T18:08:26.412Z,28.77
2018-12-16T18:11:00.977Z,27.17
2018-12-16T18:13:35.065Z,31.12
2018-12-16T18:16:06.869Z,29.20
2018-12-16T18:18:39.030Z,28.65
2018-12-16T18:21:13.224Z,29.10
2018-12-16T18:23:47.391Z,30.80
2018-12-16T18:26:23.957Z,28.12
2018-12-16T18:28:59.707Z,31.48
2018-12-16T18:31:31.918Z,33.55
2018-12-16T18:34:06.124Z,34.33
2018-12-16T18:36:36.629Z,34.48
2018-12-16T18:39:09.597Z,37.05
2018-12-16T18:41:44.439Z,37.55
2018-12-16T18:44:18.631Z,36.35
2018-12-16T18:46:49.220Z,39.25
2018-12-16T18:49:20.875Z,40.73
2018-12-16T18:51:55.373Z,35.88
2018-12-16T18:54:33.334Z,37.30
2018-12-16T18:57:07.630Z,36.65
2018-12-16T18:59:48.834Z,32.10
2018-12-16T19:02:21.208Z,32.95
2018-12-16T19:39:24.745Z,25.95
2018-12-16T19:41:58.258Z,25.35
2018-12-16T19:44:36.960Z,24.72
2018-12-16T19:47:20.597Z,24.72
2018-12-16T19:49:55.600Z,23.95
2018-12-16T19:52:30.240Z,23.62
2018-12-16T19:55:05.084Z,22.90
2018-12-16T19:57:39.145Z,23.80
2018-12-16T20:00:12.425Z,23.73
2018-12-16T20:02:42.781Z,22.75
2018-12-16T20:05:20.811Z,23.75
2018-12-16T20:07:50.178Z,22.05
2018-12-16T20:10:18.838Z,22.45
2018-12-16T20:12:48.090Z,23.02
2018-12-16T20:15:17.047Z,22.87
2018-12-16T20:17:45.623Z,23.95
2018-12-16T20:20:20.511Z,24.47
2018-12-16T20:22:52.890Z,23.35
2018-12-16T20:48:26.078Z,21.50
2018-12-16T20:50:54.509Z,21.97
2018-12-16T20:53:22.879Z,21.65
2018-12-16T20:55:52.563Z,22.02
2018-12-16T20:58:21.092Z,22.13
2018-12-16T21:00:49.667Z,20.82
2018-12-16T21:03:18.911Z,22.85
2018-12-16T21:05:47.848Z,21.07
2018-12-16T21:08:16.380Z,21.62
2018-12-16T21:10:45.186Z,21.62
2018-12-16T21:13:18.873Z,21.82
2018-12-16T21:15:52.695Z,22.62
2018-12-16T21:18:23.934Z,20.55
2018-12-16T21:20:54.839Z,22.00
2018-12-16T21:23:24.522Z,21.02
2018-12-16T21:25:54.072Z,21.10
2018-12-16T21:28:23.636Z,20.30
2018-12-16T21:30:58.230Z,21.97
2018-12-16T21:33:26.611Z,21.87
2018-12-16T21:35:55.662Z,19.67
2018-12-16T21:38:25.649Z,20.75
2018-12-16T21:40:55.746Z,20.10
2018-12-16T21:43:25.366Z,20.80
2018-12-16T21:45:54.703Z,20.45
2018-12-16T21:48:23.842Z,19.82
2018-12-16T21:50:52.791Z,21.45
2018-12-16T22:39:32.570Z,19.67
2018-12-16T22:42:06.699Z,18.20
2018-12-16T22:44:35.050Z,20.00
2018-12-16T22:47:06.555Z,19.73
2018-12-16T22:49:36.219Z,20.82
2018-12-16T22:52:08.218Z,20.95
2018-12-16T22:54:40.090Z,20.52
2018-12-16T22:57:09.768Z,22.40
2018-12-16T22:59:38.141Z,22.93
2018-12-16T23:02:08.400Z,22.75
2018-12-16T23:04:40.294Z,22.20
2018-12-16T23:07:08.647Z,19.82
2018-12-16T23:09:38.706Z,20.23
2018-12-16T23:12:10.697Z,19.77
2018-12-16T23:14:44.904Z,20.80
2018-12-16T23:17:18.891Z,20.05
2018-12-16T23:19:54.932Z,20.00
2018-12-16T23:22:26.442Z,21.33
2018-12-16T23:24:56.950Z,21.55
2018-12-16T23:27:28.445Z,21.07
2018-12-16T23:30:00.233Z,21.77
2018-12-16T23:32:32.551Z,23.02
2018-12-16T23:35:05.047Z,20.97
2018-12-16T23:37:37.054Z,20.85
2018-12-16T23:40:09.024Z,21.40
2018-12-16T23:42:40.813Z,22.02
2018-12-16T23:45:13.894Z,21.55
2018-12-16T23:47:47.810Z,22.48
2018-12-16T23:50:20.218Z,23.38
2018-12-16T23:52:50.123Z,24.27
2018-12-16T23:55:22.175Z,24.45
2018-12-16T23:58:00.895Z,22.75
