createdAt,value
2022-08-26T00:01:54.557Z,94854.72
2022-08-26T00:04:25.326Z,94854.72
2022-08-26T00:06:54.926Z,94850.97
2022-08-26T00:09:24.670Z,94852.25
2022-08-26T00:11:54.039Z,94846.66
2022-08-26T00:14:27.023Z,94841.84
2022-08-26T00:16:56.926Z,94843.44
2022-08-26T00:19:24.976Z,94836.75
2022-08-26T00:21:52.120Z,94834.59
2022-08-26T00:24:21.826Z,94837.28
2022-08-26T00:26:49.544Z,94837.53
2022-08-26T00:29:17.407Z,94830.59
2022-08-26T00:31:45.519Z,94837.78
2022-08-26T00:34:16.621Z,94828.44
2022-08-26T00:36:49.199Z,94831.38
2022-08-26T00:39:20.134Z,94831.63
2022-08-26T00:41:47.465Z,94840.69
2022-08-26T00:44:14.553Z,94830.53
2022-08-26T00:46:47.269Z,94828.41
2022-08-26T00:49:31.610Z,94830.78
2022-08-26T00:52:01.613Z,94829.94
2022-08-26T00:54:32.680Z,94828.38
2022-08-26T00:57:08.546Z,94827.56
2022-08-26T00:59:47.671Z,94832.28
2022-08-26T01:02:19.898Z,94823.50
2022-08-26T01:04:55.956Z,94829.09
2022-08-26T01:07:31.265Z,94830.44
2022-08-26T01:10:06.821Z,94829.88
2022-08-26T01:12:40.595Z,94826.66
2022-08-26T01:15:13.740Z,94824.53
2022-08-26T01:17:41.435Z,94822.38
2022-08-26T01:20:59.752Z,94823.97
2022-08-26T01:23:33.962Z,94824.75
2022-08-26T01:26:08.440Z,94825.03
2022-08-26T01:28:51.436Z,94825.03
2022-08-26T01:31:24.822Z,94819.97
2022-08-26T01:34:12.439Z,94822.34
2022-08-26T01:36:40.512Z,94815.97
2022-08-26T01:39:09.683Z,94814.09
2022-08-26T01:41:39.401Z,94816.75
2022-08-26T01:44:11.985Z,94816.75
2022-08-26T01:46:39.170Z,94812.53
2022-08-26T01:49:08.365Z,94818.91
2022-08-26T01:51:38.141Z,94809.03
2022-08-26T01:54:08.322Z,94810.09
2022-08-26T01:56:39.660Z,94801.31
2022-08-26T01:59:12.210Z,94804.22
2022-08-26T02:01:39.548Z,94813.03
2022-08-26T02:04:51.634Z,94798.06
2022-08-26T02:07:21.558Z,94798.06
2022-08-26T02:09:49.648Z,94790.63
2022-08-26T02:12:19.869Z,94803.13
2022-08-26T02:14:54.351Z,94795.91
2022-08-26T02:17:30.647Z,94800.72
2022-08-26T02:19:58.474Z,94795.66
2022-08-26T02:22:25.549Z,94794.84
2022-08-26T02:24:59.277Z,94792.19
2022-08-26T02:27:32.621Z,94786.31
2022-08-26T02:30:24.572Z,94786.56
2022-08-26T02:32:53.921Z,94786.81
2022-08-26T02:35:23.892Z,94781.75
2022-08-26T02:37:52.500Z,94791.38
2022-08-26T02:40:25.336Z,94784.66
2022-08-26T02:42:53.240Z,94785.19
2022-08-26T02:45:26.277Z,94779.31
2022-08-26T02:47:53.863Z,94784.63
2022-08-26T02:50:22.235Z,94783.84
2022-08-26T02:52:49.292Z,94789.16
2022-08-26T02:55:18.356Z,94781.97
2022-08-26T02:57:46.824Z,94787.56
2022-08-26T03:00:15.402Z,94777.66
2022-08-26T03:02:42.654Z,94781.94
2022-08-26T03:05:11.415Z,94780.59
2022-08-26T03:07:38.777Z,94771.81
2022-08-26T03:10:08.768Z,94778.69
2022-08-26T03:12:37.027Z,94780.00
2022-08-26T03:15:18.020Z,94770.69
2022-08-26T03:17:48.178Z,94770.66
2022-08-26T03:20:17.449Z,94766.34
2022-08-26T03:22:45.916Z,94768.75
2022-08-26T03:25:16.583Z,94777.78
2022-08-26T03:27:44.588Z,94768.44
2022-08-26T03:30:33.933Z,94768.44
2022-08-26T03:33:02.010Z,94764.19
2022-08-26T03:35:32.297Z,94764.72
2022-08-26T03:38:00.907Z,94763.69
2022-08-26T03:40:29.648Z,94758.88
2022-08-26T03:42:56.694Z,94759.69
2022-08-26T03:45:24.325Z,94757.56
2022-08-26T03:47:52.020Z,94754.13
2022-08-26T03:50:23.147Z,94753.81
2022-08-26T03:52:53.753Z,94756.78
2022-08-26T03:55:26.517Z,94756.00
2022-08-26T03:57:54.445Z,94757.56
2022-08-26T04:00:22.755Z,94756.78
2022-08-26T04:02:53.311Z,94765.81
2022-08-26T04:05:22.707Z,94760.50
2022-08-26T04:07:50.537Z,94759.41
2022-08-26T04:10:29.147Z,94763.69
2022-08-26T04:13:00.303Z,94758.84
2022-08-26T04:15:27.522Z,94748.66
2022-08-26T04:17:57.781Z,94753.75
2022-08-26T04:20:26.921Z,94756.66
2022-08-26T04:22:54.624Z,94761.97
2022-08-26T04:25:22.599Z,94751.84
2022-08-26T04:27:51.434Z,94766.50
2022-08-26T04:30:20.392Z,94766.50
2022-08-26T04:32:49.277Z,94767.31
2022-08-26T04:35:16.530Z,94765.19
2022-08-26T04:37:44.171Z,94760.13
2022-08-26T04:40:12.345Z,94764.44
2022-08-26T04:42:39.543Z,94771.13
2022-08-26T04:45:10.287Z,94767.13
2022-08-26T04:47:37.704Z,94755.41
2022-08-26T04:50:07.412Z,94770.88
2022-08-26T04:52:36.890Z,94771.44
2022-08-26T04:55:06.557Z,94770.13
2022-08-26T04:57:35.799Z,94777.06
2022-08-26T05:00:06.329Z,94772.81
2022-08-26T05:02:33.449Z,94767.75
2022-08-26T05:05:00.747Z,94772.88
2022-08-26T05:07:27.739Z,94784.59
2022-08-26T05:09:54.908Z,94784.09
2022-08-26T05:12:22.193Z,94783.09
2022-08-26T05:14:49.348Z,94781.50
2022-08-26T05:17:16.459Z,94782.38
2022-08-26T05:19:43.777Z,94784.56
2022-08-26T05:22:10.940Z,94786.19
2022-08-26T05:24:41.401Z,94773.66
2022-08-26T05:27:11.765Z,94785.75
2022-08-26T05:29:40.719Z,94790.59
2022-08-26T05:32:08.365Z,94793.56
2022-08-26T05:34:38.332Z,94785.84
2022-08-26T05:37:06.964Z,94792.03
2022-08-26T05:39:34.435Z,94785.91
2022-08-26T05:42:01.469Z,94789.94
2022-08-26T05:44:29.438Z,94794.75
2022-08-26T05:47:16.714Z,94785.16
2022-08-26T05:49:51.494Z,94792.94
2022-08-26T05:52:19.997Z,94787.91
2022-08-26T05:54:47.655Z,94782.28
2022-08-26T05:57:15.616Z,94788.44
2022-08-26T05:59:42.753Z,94786.59
2022-08-26T06:02:10.237Z,94786.84
2022-08-26T06:04:37.427Z,94789.56
2022-08-26T06:07:04.489Z,94785.25
2022-08-26T06:09:33.093Z,94787.41
2022-08-26T06:12:01.888Z,94781.50
2022-08-26T06:14:30.459Z,94783.41
2022-08-26T06:16:58.296Z,94781.25
2022-08-26T06:19:25.689Z,94783.91
2022-08-26T06:22:23.275Z,94783.63
2022-08-26T06:25:09.929Z,94786.25
2022-08-26T06:27:37.102Z,94791.06
2022-08-26T06:30:04.847Z,94790.50
2022-08-26T06:32:32.248Z,94775.75
2022-08-26T06:34:59.310Z,94775.72
2022-08-26T06:37:26.554Z,94791.22
2022-08-26T06:39:53.539Z,94787.19
2022-08-26T06:42:21.157Z,94783.41
2022-08-26T06:44:49.199Z,94786.84
2022-08-26T06:47:16.298Z,94783.84
2022-08-26T06:49:44.281Z,94784.34
2022-08-26T06:52:11.542Z,94787.50
2022-08-26T06:54:43.061Z,94788.00
2022-08-26T06:57:12.757Z,94786.31
2022-08-26T06:59:41.765Z,94785.19
2022-08-26T07:02:08.751Z,94788.13
2022-08-26T07:04:41.126Z,94791.78
2022-08-26T07:07:09.586Z,94792.00
2022-08-26T07:09:37.402Z,94781.75
2022-08-26T07:12:06.864Z,94790.97
2022-08-26T07:14:35.075Z,94788.44
2022-08-26T07:17:02.741Z,94795.81
2022-08-26T07:19:31.648Z,94788.47
2022-08-26T07:22:05.655Z,94787.31
2022-08-26T07:24:36.506Z,94788.53
2022-08-26T07:27:08.733Z,94791.97
2022-08-26T07:29:39.169Z,94782.84
2022-08-26T07:32:07.607Z,94781.97
2022-08-26T07:34:34.618Z,94784.66
2022-08-26T07:37:02.415Z,94782.19
2022-08-26T07:39:31.559Z,94785.09
2022-08-26T07:42:07.759Z,94780.47
2022-08-26T07:44:38.340Z,94788.19
2022-08-26T07:47:10.536Z,94795.03
2022-08-26T07:49:58.810Z,94782.28
2022-08-26T07:52:29.490Z,94785.34
2022-08-26T07:55:00.287Z,94783.78
2022-08-26T07:57:28.642Z,94786.34
2022-08-26T07:59:56.790Z,94785.69
2022-08-26T08:02:25.477Z,94775.06
2022-08-26T08:04:53.203Z,94778.69
2022-08-26T08:07:20.929Z,94778.03
2022-08-26T08:09:52.952Z,94776.38
2022-08-26T08:12:20.623Z,94775.41
2022-08-26T08:14:48.732Z,94780.06
2022-08-26T08:17:16.529Z,94767.53
2022-08-26T08:19:43.708Z,94774.31
2022-08-26T08:22:17.803Z,94759.63
2022-08-26T08:24:49.975Z,94763.72
2022-08-26T08:27:23.873Z,94764.00
2022-08-26T08:29:55.022Z,94763.53
2022-08-26T08:32:25.223Z,94758.72
2022-08-26T08:34:53.252Z,94754.72
2022-08-26T08:37:20.392Z,94762.88
2022-08-26T08:39:49.025Z,94760.59
2022-08-26T08:42:57.518Z,94763.16
2022-08-26T08:45:41.971Z,94759.16
2022-08-26T08:48:40.159Z,94757.31
2022-08-26T08:51:35.386Z,94754.09
2022-08-26T08:54:02.863Z,94754.97
2022-08-26T08:56:44.685Z,94750.91
2022-08-26T08:59:18.444Z,94747.97
2022-08-26T09:02:09.444Z,94746.00
2022-08-26T09:05:07.310Z,94749.41
2022-08-26T09:07:44.794Z,94749.31
2022-08-26T09:10:48.588Z,94744.19
2022-08-26T09:13:25.130Z,94743.56
2022-08-26T09:16:18.961Z,94748.38
2022-08-26T09:19:38.122Z,94746.19
2022-08-26T09:22:09.378Z,94742.38
2022-08-26T09:24:41.919Z,94743.34
2022-08-26T09:27:43.293Z,94742.44
2022-08-26T09:30:28.024Z,94743.75
2022-08-26T09:33:11.176Z,94742.63
2022-08-26T09:35:47.417Z,94741.53
2022-08-26T09:38:27.962Z,94735.94
2022-08-26T09:41:06.016Z,94737.88
2022-08-26T09:43:34.530Z,94739.47
2022-08-26T09:46:27.967Z,94730.72
2022-08-26T09:48:55.283Z,94732.00
2022-08-26T09:51:32.359Z,94730.72
2022-08-26T09:54:02.761Z,94731.66
2022-08-26T09:56:34.500Z,94721.47
2022-08-26T09:59:03.880Z,94728.47
2022-08-26T10:01:42.038Z,94722.59
2022-08-26T10:04:23.198Z,94718.16
2022-08-26T10:07:07.330Z,94720.69
2022-08-26T10:09:40.133Z,94716.41
2022-08-26T10:12:17.320Z,94713.38
2022-08-26T10:14:50.522Z,94717.34
2022-08-26T10:17:32.257Z,94713.38
2022-08-26T10:20:22.731Z,94711.47
2022-08-26T10:23:04.475Z,94706.72
2022-08-26T10:25:46.433Z,94709.09
2022-08-26T10:29:08.164Z,94702.72
2022-08-26T10:32:03.436Z,94708.44
2022-08-26T10:34:33.587Z,94709.84
2022-08-26T10:37:19.084Z,94698.41
2022-08-26T10:40:00.561Z,94700.00
2022-08-26T10:42:59.798Z,94693.50
2022-08-26T10:45:30.213Z,94689.97
2022-08-26T10:48:00.188Z,94683.94
2022-08-26T10:50:42.295Z,94680.44
2022-08-26T10:53:25.400Z,94686.03
2022-08-26T10:56:15.871Z,94685.41
2022-08-26T10:58:58.356Z,94681.72
2022-08-26T11:01:50.879Z,94680.25
2022-08-26T11:04:43.260Z,94677.03
2022-08-26T11:07:37.868Z,94676.81
2022-08-26T11:10:43.201Z,94665.94
2022-08-26T11:13:11.909Z,94660.72
2022-08-26T11:15:39.104Z,94663.56
2022-08-26T11:18:13.463Z,94658.28
2022-08-26T11:20:46.273Z,94653.50
2022-08-26T11:23:23.147Z,94654.56
2022-08-26T11:25:57.167Z,94643.38
2022-08-26T11:28:49.664Z,94638.47
2022-08-26T11:31:25.834Z,94640.16
2022-08-26T11:33:57.897Z,94640.13
2022-08-26T11:36:42.975Z,94642.88
2022-08-26T11:39:24.914Z,94632.56
2022-08-26T11:41:55.784Z,94624.00
2022-08-26T11:44:49.248Z,94626.13
2022-08-26T11:47:31.856Z,94625.16
2022-08-26T11:50:33.477Z,94616.25
2022-08-26T11:53:07.587Z,94628.03
2022-08-26T11:55:37.227Z,94618.22
2022-08-26T11:58:05.751Z,94615.63
2022-08-26T12:01:09.784Z,94618.81
2022-08-26T12:03:47.899Z,94620.41
2022-08-26T12:06:43.364Z,94613.25
2022-08-26T12:09:27.813Z,94609.31
2022-08-26T12:12:18.375Z,94602.16
2022-08-26T12:14:46.946Z,94604.41
2022-08-26T12:17:27.670Z,94601.50
2022-08-26T12:19:54.912Z,94600.94
2022-08-26T12:22:26.253Z,94608.56
2022-08-26T12:25:09.973Z,94601.47
2022-08-26T12:27:48.669Z,94583.41
2022-08-26T12:30:26.048Z,94581.13
2022-08-26T12:33:22.775Z,94585.88
2022-08-26T12:35:56.572Z,94571.66
2022-08-26T12:38:26.182Z,94579.69
2022-08-26T12:40:54.657Z,94577.81
2022-08-26T12:43:54.249Z,94564.97
2022-08-26T12:46:28.130Z,94567.38
2022-08-26T12:49:00.941Z,94558.78
2022-08-26T12:51:32.737Z,94563.06
2022-08-26T12:54:00.013Z,94557.88
2022-08-26T12:56:39.081Z,94549.03
2022-08-26T12:59:24.994Z,94547.22
2022-08-26T13:01:53.922Z,94547.75
2022-08-26T13:04:35.852Z,94545.84
2022-08-26T13:07:24.964Z,94535.31
2022-08-26T13:09:55.287Z,94524.34
2022-08-26T13:12:35.373Z,94522.00
2022-08-26T13:15:04.309Z,94529.81
2022-08-26T13:17:32.085Z,94532.50
2022-08-26T13:20:03.455Z,94520.59
2022-08-26T13:22:32.816Z,94526.66
2022-08-26T13:24:59.934Z,94522.94
2022-08-26T13:27:27.660Z,94517.28
2022-08-26T13:29:57.620Z,94513.16
2022-08-26T13:32:27.299Z,94519.63
2022-08-26T13:34:56.790Z,94514.59
2022-08-26T13:37:31.497Z,94516.97
2022-08-26T13:40:04.715Z,94514.13
2022-08-26T13:42:31.873Z,94507.66
2022-08-26T13:44:59.720Z,94507.50
2022-08-26T13:47:27.229Z,94513.81
2022-08-26T13:49:56.244Z,94517.34
2022-08-26T13:52:25.535Z,94508.13
2022-08-26T13:54:58.125Z,94510.19
2022-08-26T13:57:27.924Z,94504.56
2022-08-26T13:59:57.095Z,94517.13
2022-08-26T14:02:24.185Z,94518.91
2022-08-26T14:04:51.875Z,94506.22
2022-08-26T14:07:18.998Z,94506.72
2022-08-26T14:09:46.033Z,94506.75
2022-08-26T14:12:12.967Z,94497.91
2022-08-26T14:14:40.188Z,94504.78
2022-08-26T14:17:07.333Z,94509.97
2022-08-26T14:19:34.549Z,94500.38
2022-08-26T14:22:01.861Z,94507.66
2022-08-26T14:24:29.452Z,94498.44
2022-08-26T14:26:56.506Z,94494.44
2022-08-26T14:29:23.624Z,94496.00
2022-08-26T14:31:50.803Z,94503.56
2022-08-26T14:34:18.023Z,94492.47
2022-08-26T14:36:45.310Z,94492.53
2022-08-26T14:39:14.251Z,94497.47
2022-08-26T14:41:53.789Z,94491.84
2022-08-26T14:44:26.056Z,94494.06
2022-08-26T14:46:54.593Z,94491.63
2022-08-26T14:49:24.342Z,94499.00
2022-08-26T14:51:51.615Z,94491.88
2022-08-26T14:54:19.818Z,94494.56
2022-08-26T14:56:56.372Z,94494.84
2022-08-26T14:59:31.120Z,94487.75
2022-08-26T15:02:00.977Z,94489.22
2022-08-26T15:04:28.714Z,94490.31
2022-08-26T15:06:59.620Z,94484.34
2022-08-26T15:09:29.659Z,94484.66
2022-08-26T15:11:57.039Z,94469.91
2022-08-26T15:14:26.021Z,94473.03
2022-08-26T15:16:57.104Z,94472.34
2022-08-26T15:19:27.920Z,94461.00
2022-08-26T15:21:54.967Z,94466.97
2022-08-26T15:24:24.856Z,94458.84
2022-08-26T15:26:53.231Z,94463.81
2022-08-26T15:29:21.192Z,94461.34
2022-08-26T15:31:48.745Z,94465.22
2022-08-26T15:34:17.172Z,94464.91
2022-08-26T15:36:47.045Z,94467.44
2022-08-26T15:39:16.435Z,94468.84
2022-08-26T15:41:43.915Z,94480.75
2022-08-26T15:44:13.010Z,94476.88
2022-08-26T15:46:40.773Z,94473.28
2022-08-26T15:49:08.002Z,94479.78
2022-08-26T15:51:45.377Z,94479.16
2022-08-26T15:54:14.555Z,94483.19
2022-08-26T15:56:43.486Z,94484.38
2022-08-26T15:59:11.763Z,94489.00
2022-08-26T16:01:39.879Z,94488.41
2022-08-26T16:04:07.603Z,94488.56
2022-08-26T16:06:37.732Z,94485.50
2022-08-26T16:09:06.677Z,94479.75
2022-08-26T16:11:36.153Z,94486.03
2022-08-26T16:14:04.674Z,94480.88
2022-08-26T16:16:32.275Z,94469.13
2022-08-26T16:19:00.544Z,94480.56
2022-08-26T16:21:30.573Z,94467.25
2022-08-26T16:23:58.368Z,94476.25
2022-08-26T16:26:32.747Z,94480.09
2022-08-26T16:29:08.084Z,94479.25
2022-08-26T16:31:37.912Z,94478.22
2022-08-26T16:34:07.123Z,94477.47
2022-08-26T16:36:36.197Z,94471.69
2022-08-26T16:39:04.835Z,94475.31
2022-08-26T16:41:32.754Z,94476.84
2022-08-26T16:44:00.454Z,94478.50
2022-08-26T16:46:29.017Z,94479.03
2022-08-26T16:48:58.474Z,94480.28
2022-08-26T16:51:28.213Z,94477.59
2022-08-26T16:53:57.791Z,94472.97
2022-08-26T16:56:34.124Z,94483.25
2022-08-26T16:59:05.857Z,94483.72
2022-08-26T17:01:33.095Z,94488.56
2022-08-26T17:04:00.462Z,94492.75
2022-08-26T17:06:27.707Z,94496.03
2022-08-26T17:08:54.857Z,94493.69
2022-08-26T17:11:22.267Z,94492.63
2022-08-26T17:13:49.264Z,94501.22
2022-08-26T17:16:16.620Z,94494.88
2022-08-26T17:18:43.725Z,94496.97
2022-08-26T17:21:13.273Z,94493.19
2022-08-26T17:23:43.051Z,94492.34
2022-08-26T17:26:12.363Z,94490.44
2022-08-26T17:28:39.904Z,94492.97
2022-08-26T17:31:09.320Z,94485.97
2022-08-26T17:33:37.353Z,94487.38
2022-08-26T17:36:07.800Z,94489.38
2022-08-26T17:38:37.071Z,94487.28
2022-08-26T17:41:10.025Z,94473.78
2022-08-26T17:43:38.884Z,94481.00
2022-08-26T17:46:08.862Z,94492.19
2022-08-26T17:48:37.737Z,94492.75
2022-08-26T17:51:15.140Z,94497.13
2022-08-26T17:53:43.017Z,94503.38
2022-08-26T17:56:14.065Z,94500.44
2022-08-26T17:58:50.963Z,94497.63
2022-08-26T18:01:25.935Z,94511.78
2022-08-26T18:03:59.520Z,94513.91
2022-08-26T18:06:28.968Z,94518.72
2022-08-26T18:08:56.504Z,94515.94
2022-08-26T18:11:24.493Z,94529.00
2022-08-26T18:13:52.374Z,94532.19
2022-08-26T18:16:20.709Z,94529.94
2022-08-26T18:18:53.205Z,94543.50
2022-08-26T18:21:24.040Z,94541.16
2022-08-26T18:23:52.477Z,94542.94
2022-08-26T18:26:32.906Z,94543.66
2022-08-26T18:29:00.737Z,94563.25
2022-08-26T18:31:28.561Z,94559.56
2022-08-26T18:33:56.593Z,94556.97
2022-08-26T18:36:31.056Z,94558.16
2022-08-26T18:38:58.739Z,94555.34
2022-08-26T18:41:29.016Z,94546.09
2022-08-26T18:43:56.853Z,94548.88
2022-08-26T18:46:26.928Z,94545.78
2022-08-26T18:48:56.048Z,94554.47
2022-08-26T18:51:30.676Z,94553.53
2022-08-26T18:54:00.333Z,94559.31
2022-08-26T18:56:29.436Z,94563.16
2022-08-26T18:58:58.536Z,94560.06
2022-08-26T19:01:27.930Z,94563.91
2022-08-26T19:04:00.254Z,94568.53
2022-08-26T19:06:31.549Z,94580.13
2022-08-26T19:09:00.526Z,94574.06
2022-08-26T19:11:31.702Z,94578.41
2022-08-26T19:14:08.273Z,94584.63
2022-08-26T19:16:36.507Z,94580.94
2022-08-26T19:19:04.778Z,94589.06
2022-08-26T19:21:34.426Z,94581.06
2022-08-26T19:24:04.740Z,94577.94
2022-08-26T19:26:32.952Z,94590.59
2022-08-26T19:29:00.649Z,94588.00
2022-08-26T19:31:28.262Z,94592.31
2022-08-26T19:33:56.642Z,94590.84
2022-08-26T19:36:25.589Z,94601.88
2022-08-26T19:38:53.832Z,94596.84
2022-08-26T19:41:37.303Z,94596.63
2022-08-26T19:44:36.352Z,94597.50
2022-08-26T19:47:07.946Z,94602.38
2022-08-26T19:49:35.814Z,94602.94
2022-08-26T19:52:03.906Z,94609.38
2022-08-26T19:54:31.363Z,94605.09
2022-08-26T19:56:59.331Z,94614.25
2022-08-26T19:59:27.426Z,94601.69
2022-08-26T20:02:01.187Z,94605.97
2022-08-26T20:04:32.988Z,94611.34
2022-08-26T20:07:01.844Z,94618.88
2022-08-26T20:09:30.804Z,94628.78
2022-08-26T20:11:58.083Z,94634.13
2022-08-26T20:14:27.384Z,94636.25
2022-08-26T20:16:54.879Z,94631.94
2022-08-26T20:19:41.068Z,94629.50
2022-08-26T20:22:08.816Z,94626.81
2022-08-26T20:24:36.297Z,94636.75
2022-08-26T20:27:07.666Z,94631.41
2022-08-26T20:29:36.065Z,94625.50
2022-08-26T20:32:06.249Z,94615.34
2022-08-26T20:34:34.874Z,94615.34
2022-08-26T20:37:03.960Z,94618.94
2022-08-26T20:39:31.541Z,94620.78
2022-08-26T20:41:59.172Z,94634.44
2022-08-26T20:44:26.472Z,94638.31
2022-08-26T20:46:53.624Z,94630.44
2022-08-26T20:49:21.179Z,94632.94
2022-08-26T20:51:51.453Z,94633.50
2022-08-26T20:54:25.042Z,94631.41
2022-08-26T20:56:56.361Z,94621.03
2022-08-26T20:59:24.522Z,94599.69
2022-08-26T21:01:52.018Z,94596.25
2022-08-26T21:04:25.061Z,94593.31
2022-08-26T21:06:54.620Z,94579.69
2022-08-26T21:09:27.258Z,94574.94
2022-08-26T21:11:55.795Z,94572.25
2022-08-26T21:14:25.679Z,94566.63
2022-08-26T21:16:53.975Z,94569.31
2022-08-26T21:19:21.693Z,94573.34
2022-08-26T21:21:48.984Z,94567.19
2022-08-26T21:24:16.778Z,94576.53
2022-08-26T21:26:44.516Z,94575.19
2022-08-26T21:29:13.542Z,94566.66
2022-08-26T21:31:46.090Z,94566.38
2022-08-26T21:34:17.565Z,94564.81
2022-08-26T21:36:46.994Z,94579.19
2022-08-26T21:39:15.290Z,94579.19
2022-08-26T21:41:44.142Z,94588.53
2022-08-26T21:44:12.535Z,94597.06
2022-08-26T21:46:40.704Z,94606.13
2022-08-26T21:49:11.155Z,94602.94
2022-08-26T21:51:46.751Z,94606.13
2022-08-26T21:54:14.935Z,94619.19
2022-08-26T21:56:46.677Z,94619.72
2022-08-26T21:59:16.877Z,94634.66
2022-08-26T22:01:44.066Z,94637.88
2022-08-26T22:04:11.405Z,94628.28
2022-08-26T22:06:49.748Z,94631.19
2022-08-26T22:09:24.598Z,94632.28
2022-08-26T22:11:52.880Z,94638.13
2022-08-26T22:14:30.430Z,94639.47
2022-08-26T22:16:59.139Z,94632.28
2022-08-26T22:19:26.172Z,94622.94
2022-08-26T22:21:55.167Z,94624.81
2022-08-26T22:24:24.898Z,94620.00
2022-08-26T22:26:53.027Z,94616.00
2022-08-26T22:29:20.507Z,94616.81
2022-08-26T22:31:47.659Z,94616.25
2022-08-26T22:34:17.491Z,94616.00
2022-08-26T22:36:48.258Z,94617.59
2022-08-26T22:39:22.916Z,94615.22
2022-08-26T22:41:51.642Z,94614.66
2022-08-26T22:44:20.490Z,94617.31
2022-08-26T22:46:50.568Z,94620.00
2022-08-26T22:49:18.160Z,94615.72
2022-08-26T22:51:46.481Z,94613.06
2022-08-26T22:54:14.809Z,94617.06
2022-08-26T22:56:43.897Z,94612.81
2022-08-26T22:59:12.066Z,94605.88
2022-08-26T23:01:43.246Z,94613.59
2022-08-26T23:04:11.755Z,94609.88
2022-08-26T23:06:43.343Z,94614.66
2022-08-26T23:09:18.131Z,94613.88
2022-08-26T23:11:47.691Z,94634.94
2022-08-26T23:14:16.865Z,94618.41
2022-08-26T23:16:44.130Z,94634.41
2022-08-26T23:19:13.663Z,94608.78
2022-08-26T23:21:41.749Z,94611.72
2022-08-26T23:24:10.111Z,94616.53
2022-08-26T23:26:39.069Z,94601.84
2022-08-26T23:29:08.516Z,94618.13
2022-08-26T23:31:38.813Z,94614.13
2022-08-26T23:34:25.263Z,94623.75
2022-08-26T23:36:53.850Z,94613.06
2022-08-26T23:39:21.173Z,94615.75
2022-08-26T23:41:48.245Z,94617.84
2022-08-26T23:44:15.261Z,94618.13
2022-08-26T23:46:42.316Z,94629.03
2022-08-26T23:49:09.955Z,94627.44
2022-08-26T23:51:57.350Z,94625.31
2022-08-26T23:54:24.508Z,94625.56
2022-08-26T23:56:51.473Z,94613.84
2022-08-26T23:59:19.133Z,94611.72
