createdAt,value
2019-01-05T00:01:46.253Z,3.07
2019-01-05T00:04:20.300Z,5.87
2019-01-05T00:07:01.363Z,2.07
2019-01-05T00:09:49.173Z,10.83
2019-01-05T00:14:27.476Z,5.57
2019-01-05T00:19:04.117Z,4.77
2019-01-05T00:23:39.343Z,2.23
2019-01-05T00:26:13.103Z,5.23
2019-01-05T00:28:53.696Z,3.43
2019-01-05T00:31:27.844Z,2.98
2019-01-05T00:34:07.028Z,2.83
2019-01-05T00:36:47.765Z,2.63
2019-01-05T00:39:25.441Z,1.50
2019-01-05T00:42:09.651Z,5.50
2019-01-05T00:45:19.999Z,3.47
2019-01-05T00:47:53.768Z,2.00
2019-01-05T00:50:36.568Z,1.17
2019-01-05T00:53:12.175Z,14.07
2019-01-05T00:57:52.488Z,6.73
2019-01-05T01:01:00.195Z,1.93
2019-01-05T01:03:34.155Z,3.57
2019-01-05T01:06:16.968Z,2.70
2019-01-05T01:10:55.832Z,1.23
2019-01-05T01:15:37.167Z,1.53
2019-01-05T01:18:10.975Z,3.40
2019-01-05T01:20:45.909Z,2.83
2019-01-05T01:23:20.655Z,2.10
2019-01-05T01:25:58.403Z,3.13
2019-01-05T01:28:40.931Z,2.80
2019-01-05T01:31:16.595Z,2.90
2019-01-05T01:34:08.179Z,2.17
2019-01-05T01:36:43.799Z,1.87
2019-01-05T01:39:22.711Z,1.60
2019-01-05T01:41:56.579Z,4.40
2019-01-05T01:44:33.115Z,3.03
2019-01-05T01:47:07.083Z,2.60
2019-01-05T01:49:44.035Z,10.20
2019-01-05T01:52:22.603Z,1.80
2019-01-05T01:54:56.703Z,2.87
2019-01-05T01:57:30.043Z,2.50
2019-01-05T02:00:10.739Z,5.30
2019-01-05T02:02:44.659Z,1.53
2019-01-05T02:05:36.068Z,2.20
2019-01-05T02:08:10.279Z,1.70
2019-01-05T02:12:52.279Z,1.73
2019-01-05T02:15:28.098Z,2.23
2019-01-05T02:18:45.631Z,5.93
2019-01-05T02:24:47.182Z,2.17
2019-01-05T02:28:05.098Z,8.30
2019-01-05T02:34:58.320Z,2.17
2019-01-05T02:38:03.630Z,1.53
2019-01-05T02:41:10.205Z,2.00
2019-01-05T02:43:55.867Z,4.60
2019-01-05T02:47:14.588Z,1.70
2019-01-05T02:50:05.902Z,0.63
2019-01-05T02:53:49.078Z,1.43
2019-01-05T02:58:36.129Z,0.60
2019-01-05T03:01:34.570Z,2.17
2019-01-05T03:04:26.578Z,2.63
2019-01-05T03:07:16.134Z,2.20
2019-01-05T03:10:49.543Z,2.87
2019-01-05T03:13:33.226Z,2.65
2019-01-05T03:16:30.679Z,1.50
2019-01-05T03:21:52.590Z,0.63
2019-01-05T03:26:37.942Z,1.77
2019-01-05T03:29:31.530Z,1.80
2019-01-05T03:32:18.027Z,0.60
2019-01-05T03:35:11.634Z,1.15
2019-01-05T03:38:10.923Z,0.30
2019-01-05T03:41:20.448Z,0.73
2019-01-05T03:48:29.243Z,0.63
2019-01-05T03:51:59.150Z,0.30
2019-01-05T03:55:50.650Z,0.10
2019-01-05T03:59:11.057Z,0.23
2019-01-05T04:02:28.070Z,0.40
2019-01-05T04:07:31.914Z,0.50
2019-01-05T04:11:28.029Z,0.20
2019-01-05T04:18:21.830Z,0.53
2019-01-05T04:23:45.009Z,0.00
2019-01-05T04:26:44.229Z,0.10
2019-01-05T04:29:50.862Z,0.10
2019-01-05T04:32:55.166Z,0.10
2019-01-05T04:36:31.386Z,0.10
2019-01-05T04:39:16.271Z,0.20
2019-01-05T04:42:04.404Z,0.00
2019-01-05T04:46:52.366Z,0.17
2019-01-05T04:49:54.597Z,0.07
2019-01-05T04:55:56.850Z,0.20
2019-01-05T04:59:03.933Z,0.03
2019-01-05T05:02:02.961Z,0.30
2019-01-05T05:04:46.553Z,0.10
2019-01-05T05:07:34.123Z,0.40
2019-01-05T05:10:41.779Z,0.20
2019-01-05T05:13:26.588Z,0.20
2019-01-05T05:16:16.098Z,0.00
2019-01-05T05:21:08.585Z,0.47
2019-01-05T05:24:01.065Z,0.40
2019-01-05T05:28:52.505Z,0.67
2019-01-05T05:31:57.809Z,0.30
2019-01-05T05:34:47.494Z,0.63
2019-01-05T05:41:41.149Z,1.50
2019-01-05T05:44:26.737Z,0.33
2019-01-05T05:49:47.149Z,2.20
2019-01-05T05:54:33.741Z,0.03
2019-01-05T05:58:24.757Z,0.17
2019-01-05T06:03:12.994Z,0.27
2019-01-05T06:05:57.633Z,0.20
2019-01-05T06:09:22.237Z,0.00
2019-01-05T06:14:10.908Z,0.10
2019-01-05T06:16:58.281Z,2.10
2019-01-05T06:19:52.748Z,1.70
2019-01-05T06:23:13.097Z,2.83
2019-01-05T06:28:36.572Z,3.02
2019-01-05T06:31:30.113Z,5.20
2019-01-05T06:34:30.769Z,5.83
2019-01-05T06:37:24.244Z,3.85
2019-01-05T06:40:18.392Z,9.70
2019-01-05T06:43:21.036Z,8.13
2019-01-05T06:47:16.772Z,5.17
2019-01-05T06:50:21.091Z,5.65
2019-01-05T06:55:11.629Z,9.07
2019-01-05T06:59:59.872Z,6.17
2019-01-05T07:04:17.669Z,17.60
2019-01-05T07:07:06.880Z,13.45
2019-01-05T07:10:15.392Z,12.60
2019-01-05T07:14:18.047Z,6.78
2019-01-05T07:21:16.912Z,8.35
2019-01-05T07:24:12.873Z,7.10
2019-01-05T07:26:57.892Z,10.73
2019-01-05T07:29:53.772Z,5.10
2019-01-05T07:32:45.168Z,7.30
2019-01-05T07:35:30.676Z,8.20
2019-01-05T07:40:21.759Z,7.00
2019-01-05T07:43:20.252Z,7.60
2019-01-05T07:46:05.892Z,10.17
2019-01-05T07:49:04.888Z,8.67
2019-01-05T07:51:48.964Z,10.93
2019-01-05T07:54:39.100Z,10.23
2019-01-05T07:58:24.972Z,13.53
2019-01-05T08:01:16.732Z,7.25
2019-01-05T08:05:02.655Z,9.30
2019-01-05T08:09:51.836Z,8.83
2019-01-05T08:12:40.384Z,8.48
2019-01-05T08:15:29.932Z,7.13
2019-01-05T08:18:15.111Z,11.17
2019-01-05T08:23:18.515Z,6.20
2019-01-05T08:26:08.108Z,11.23
2019-01-05T08:29:28.647Z,7.23
2019-01-05T08:34:18.839Z,11.87
2019-01-05T08:37:22.443Z,7.00
2019-01-05T08:42:11.832Z,7.10
2019-01-05T08:49:04.237Z,7.00
2019-01-05T08:52:55.103Z,11.90
2019-01-05T08:56:46.199Z,11.68
2019-01-05T09:01:37.639Z,4.80
2019-01-05T09:05:07.149Z,4.67
2019-01-05T09:08:42.951Z,4.78
2019-01-05T09:13:46.771Z,7.67
2019-01-05T09:16:34.347Z,6.67
2019-01-05T09:22:40.269Z,7.30
2019-01-05T09:26:42.235Z,7.63
2019-01-05T09:29:27.719Z,4.10
2019-01-05T09:32:22.340Z,2.60
2019-01-05T09:35:13.299Z,6.77
2019-01-05T09:40:33.099Z,6.07
2019-01-05T09:43:25.996Z,2.20
2019-01-05T09:46:30.571Z,3.40
2019-01-05T09:49:17.363Z,4.90
2019-01-05T09:52:34.539Z,4.07
2019-01-05T09:55:22.855Z,4.17
2019-01-05T10:00:11.191Z,4.13
2019-01-05T10:02:55.971Z,4.10
2019-01-05T10:05:50.447Z,3.55
2019-01-05T10:08:41.263Z,5.78
2019-01-05T10:11:37.807Z,4.23
2019-01-05T10:14:23.723Z,3.93
2019-01-05T10:17:08.414Z,14.47
2019-01-05T10:20:00.655Z,7.10
2019-01-05T10:22:46.239Z,16.70
2019-01-05T10:25:31.899Z,8.03
2019-01-05T10:28:16.715Z,5.90
2019-01-05T10:33:06.762Z,7.87
2019-01-05T10:37:57.126Z,8.18
2019-01-05T10:41:02.808Z,8.30
2019-01-05T10:45:26.186Z,5.50
2019-01-05T10:50:15.750Z,6.83
2019-01-05T10:53:02.211Z,5.92
2019-01-05T10:56:20.377Z,6.42
2019-01-05T10:59:07.949Z,5.87
2019-01-05T11:04:06.446Z,5.12
2019-01-05T11:08:56.102Z,4.87
2019-01-05T11:12:12.277Z,3.58
2019-01-05T11:16:03.699Z,3.57
2019-01-05T11:18:50.342Z,3.83
2019-01-05T11:21:49.918Z,2.30
2019-01-05T11:24:35.621Z,1.82
2019-01-05T11:27:20.195Z,4.28
2019-01-05T11:32:06.610Z,1.60
2019-01-05T11:34:55.605Z,2.93
2019-01-05T11:37:43.991Z,4.22
2019-01-05T11:42:39.638Z,5.17
2019-01-05T11:45:29.075Z,3.85
2019-01-05T11:50:15.426Z,4.17
2019-01-05T11:53:00.466Z,2.55
2019-01-05T11:55:45.982Z,1.77
2019-01-05T11:59:09.264Z,4.47
2019-01-05T12:04:04.098Z,1.35
2019-01-05T12:07:06.442Z,4.50
2019-01-05T12:11:15.111Z,3.47
2019-01-05T12:16:11.267Z,2.67
2019-01-05T12:22:27.814Z,3.63
2019-01-05T12:25:29.438Z,2.83
2019-01-05T12:32:22.119Z,4.28
2019-01-05T12:35:17.946Z,3.92
2019-01-05T12:38:47.634Z,1.85
2019-01-05T12:41:38.222Z,3.70
2019-01-05T12:46:32.382Z,2.92
2019-01-05T12:49:30.076Z,4.15
2019-01-05T12:52:19.906Z,5.25
2019-01-05T12:55:12.332Z,4.62
2019-01-05T12:58:06.938Z,2.23
2019-01-05T13:03:01.474Z,2.70
2019-01-05T13:05:51.366Z,4.17
2019-01-05T13:10:47.389Z,2.15
2019-01-05T13:15:44.746Z,2.45
2019-01-05T13:19:42.406Z,5.15
2019-01-05T13:24:48.014Z,4.50
2019-01-05T13:30:14.188Z,3.87
2019-01-05T13:35:17.661Z,1.62
2019-01-05T13:38:11.233Z,2.43
2019-01-05T13:41:31.744Z,6.63
2019-01-05T13:46:23.216Z,2.00
2019-01-05T13:51:42.473Z,2.47
2019-01-05T13:54:17.184Z,3.33
2019-01-05T13:56:53.708Z,4.93
2019-01-05T13:59:27.416Z,4.97
2019-01-05T14:02:01.220Z,2.83
2019-01-05T14:04:35.364Z,3.13
2019-01-05T14:07:10.296Z,3.23
2019-01-05T14:09:43.938Z,3.93
2019-01-05T14:14:25.040Z,2.70
2019-01-05T14:19:05.572Z,3.90
2019-01-05T14:22:41.836Z,6.07
2019-01-05T14:25:15.767Z,10.67
2019-01-05T14:27:54.724Z,7.53
2019-01-05T14:30:27.484Z,9.37
2019-01-05T14:33:03.249Z,7.28
2019-01-05T14:35:37.008Z,7.30
2019-01-05T14:38:10.948Z,7.37
2019-01-05T14:40:52.696Z,6.43
2019-01-05T14:43:26.343Z,3.83
2019-01-05T14:46:00.322Z,6.17
2019-01-05T14:50:35.687Z,8.53
2019-01-05T14:53:10.152Z,7.40
2019-01-05T14:55:46.840Z,7.17
2019-01-05T14:58:20.632Z,7.47
2019-01-05T15:00:59.088Z,10.73
2019-01-05T15:03:35.747Z,7.87
2019-01-05T15:06:09.832Z,9.60
2019-01-05T15:08:43.735Z,9.63
2019-01-05T15:11:25.559Z,8.93
2019-01-05T15:15:01.627Z,6.10
2019-01-05T15:17:38.473Z,5.93
2019-01-05T15:20:09.447Z,10.33
2019-01-05T15:22:43.027Z,6.10
2019-01-05T15:25:16.746Z,7.43
2019-01-05T15:28:00.694Z,7.50
2019-01-05T15:30:34.598Z,4.53
2019-01-05T15:35:10.875Z,4.40
2019-01-05T15:37:45.495Z,6.27
2019-01-05T15:40:19.991Z,3.40
2019-01-05T15:42:54.524Z,4.57
2019-01-05T15:45:59.336Z,3.00
2019-01-05T15:48:32.886Z,3.93
2019-01-05T15:51:10.538Z,4.07
2019-01-05T15:53:49.103Z,5.10
2019-01-05T15:56:22.986Z,10.50
2019-01-05T15:59:04.435Z,6.53
2019-01-05T16:01:37.147Z,5.90
2019-01-05T16:06:16.666Z,5.17
2019-01-05T16:09:08.536Z,8.37
2019-01-05T16:13:45.491Z,6.57
2019-01-05T16:18:25.642Z,6.17
2019-01-05T16:21:02.480Z,5.57
2019-01-05T16:23:37.889Z,4.53
2019-01-05T16:28:13.394Z,9.57
2019-01-05T16:30:47.511Z,7.20
2019-01-05T16:33:27.299Z,10.23
2019-01-05T16:36:09.901Z,4.90
2019-01-05T16:38:43.803Z,5.90
2019-01-05T16:41:20.385Z,7.93
2019-01-05T16:44:02.414Z,7.63
2019-01-05T16:46:39.687Z,5.00
2019-01-05T16:49:13.435Z,4.30
2019-01-05T16:51:47.744Z,6.63
2019-01-05T16:54:28.536Z,3.58
2019-01-05T16:57:02.172Z,3.67
2019-01-05T16:59:35.614Z,5.13
2019-01-05T17:02:10.091Z,11.30
2019-01-05T17:04:44.122Z,7.57
2019-01-05T17:07:17.770Z,6.17
2019-01-05T17:10:09.912Z,5.20
2019-01-05T17:14:46.892Z,4.70
2019-01-05T17:17:21.427Z,3.77
2019-01-05T17:19:55.373Z,5.20
2019-01-05T17:22:30.365Z,3.23
2019-01-05T17:25:05.655Z,2.33
2019-01-05T17:27:39.491Z,3.60
2019-01-05T17:30:13.357Z,4.87
2019-01-05T17:32:47.091Z,2.47
2019-01-05T17:36:18.073Z,4.00
2019-01-05T17:40:58.536Z,3.07
2019-01-05T17:43:33.282Z,3.27
2019-01-05T17:46:37.195Z,2.17
2019-01-05T17:49:24.928Z,2.57
2019-01-05T17:51:59.403Z,3.07
2019-01-05T17:54:33.164Z,3.23
2019-01-05T17:57:06.871Z,4.13
2019-01-05T17:59:47.433Z,3.60
2019-01-05T18:02:23.125Z,1.73
2019-01-05T18:07:00.376Z,3.87
2019-01-05T18:10:33.311Z,3.17
2019-01-05T18:13:06.767Z,3.23
2019-01-05T18:17:42.879Z,3.93
2019-01-05T18:20:15.734Z,2.63
2019-01-05T18:22:49.550Z,2.83
2019-01-05T18:25:24.180Z,3.60
2019-01-05T18:27:58.622Z,2.80
2019-01-05T18:30:32.366Z,3.83
2019-01-05T18:33:20.084Z,1.93
2019-01-05T18:36:27.035Z,2.00
2019-01-05T18:39:01.663Z,2.37
2019-01-05T18:41:43.510Z,3.83
2019-01-05T18:44:18.094Z,5.53
2019-01-05T18:47:54.102Z,2.43
2019-01-05T18:50:27.978Z,3.30
2019-01-05T18:53:01.564Z,1.77
2019-01-05T18:55:35.738Z,1.73
2019-01-05T18:58:23.685Z,1.67
2019-01-05T19:00:57.190Z,3.40
2019-01-05T19:03:30.827Z,1.90
2019-01-05T19:06:06.515Z,3.33
2019-01-05T19:08:40.219Z,2.40
2019-01-05T19:11:15.976Z,2.33
2019-01-05T19:13:49.715Z,1.70
2019-01-05T19:18:30.157Z,4.70
2019-01-05T19:21:07.775Z,1.63
2019-01-05T19:24:46.064Z,2.90
2019-01-05T19:27:19.966Z,2.03
2019-01-05T19:32:42.028Z,2.00
2019-01-05T19:35:19.661Z,2.27
2019-01-05T19:38:20.728Z,1.70
2019-01-05T19:40:54.464Z,1.40
2019-01-05T19:43:28.308Z,2.60
2019-01-05T19:46:04.780Z,3.97
2019-01-05T19:48:37.460Z,3.40
2019-01-05T19:51:11.233Z,3.40
2019-01-05T19:53:49.121Z,3.63
2019-01-05T19:58:24.368Z,2.93
2019-01-05T20:01:00.036Z,4.57
2019-01-05T20:03:35.520Z,3.67
2019-01-05T20:06:12.276Z,3.97
2019-01-05T20:08:48.844Z,3.00
2019-01-05T20:13:25.548Z,3.20
2019-01-05T20:16:00.064Z,1.97
2019-01-05T20:18:33.676Z,2.77
2019-01-05T20:21:07.334Z,3.07
2019-01-05T20:24:12.176Z,2.23
2019-01-05T20:28:47.772Z,3.67
2019-01-05T20:31:23.315Z,2.97
2019-01-05T20:34:00.112Z,2.30
2019-01-05T20:36:51.888Z,4.13
2019-01-05T20:39:40.116Z,2.47
2019-01-05T20:42:14.744Z,2.60
2019-01-05T20:44:48.391Z,1.73
2019-01-05T20:47:22.269Z,3.40
2019-01-05T20:49:56.187Z,2.13
2019-01-05T20:52:30.727Z,2.90
2019-01-05T20:55:04.595Z,3.90
2019-01-05T20:57:38.487Z,3.10
2019-01-05T21:02:14.496Z,4.47
2019-01-05T21:04:53.215Z,1.62
2019-01-05T21:07:26.835Z,3.20
2019-01-05T21:10:00.667Z,2.30
2019-01-05T21:14:40.087Z,2.37
2019-01-05T21:17:43.891Z,2.93
2019-01-05T21:20:17.640Z,2.38
2019-01-05T21:22:50.527Z,4.10
2019-01-05T21:25:24.465Z,3.17
2019-01-05T21:28:01.118Z,3.93
2019-01-05T21:30:36.754Z,3.17
2019-01-05T21:33:10.715Z,5.60
2019-01-05T21:35:48.443Z,2.43
2019-01-05T21:38:22.427Z,3.83
2019-01-05T21:40:56.003Z,3.00
2019-01-05T21:44:32.002Z,2.67
2019-01-05T21:47:05.793Z,3.23
2019-01-05T21:49:55.474Z,2.70
2019-01-05T21:52:35.069Z,2.60
2019-01-05T21:55:23.621Z,4.63
2019-01-05T21:58:55.645Z,4.00
2019-01-05T22:01:29.501Z,3.53
2019-01-05T22:06:04.985Z,3.70
2019-01-05T22:08:38.825Z,2.97
2019-01-05T22:11:14.686Z,4.10
2019-01-05T22:14:46.042Z,2.00
2019-01-05T22:17:19.781Z,3.10
2019-01-05T22:19:53.809Z,3.50
2019-01-05T22:23:31.722Z,3.17
2019-01-05T22:27:09.570Z,6.30
2019-01-05T22:29:48.277Z,3.97
2019-01-05T22:34:24.166Z,3.37
2019-01-05T22:36:58.093Z,3.37
2019-01-05T22:39:31.862Z,2.83
2019-01-05T22:44:09.818Z,3.50
2019-01-05T22:46:44.500Z,3.60
2019-01-05T22:49:26.323Z,3.70
2019-01-05T22:54:03.696Z,1.77
2019-01-05T22:56:36.582Z,5.33
2019-01-05T22:59:21.742Z,2.03
2019-01-05T23:01:56.363Z,3.97
2019-01-05T23:04:46.223Z,4.63
2019-01-05T23:09:24.794Z,4.83
2019-01-05T23:11:58.527Z,4.93
2019-01-05T23:15:32.518Z,5.70
2019-01-05T23:18:21.378Z,2.83
2019-01-05T23:20:57.581Z,3.87
2019-01-05T23:23:36.238Z,5.07
2019-01-05T23:27:13.455Z,3.90
2019-01-05T23:29:49.143Z,3.67
2019-01-05T23:32:32.082Z,2.60
2019-01-05T23:35:35.870Z,4.20
2019-01-05T23:39:10.374Z,4.77
2019-01-05T23:41:50.015Z,2.80
2019-01-05T23:45:31.082Z,2.83
2019-01-05T23:50:11.343Z,2.53
2019-01-05T23:52:45.114Z,2.50
2019-01-05T23:55:21.778Z,3.27
2019-01-05T23:57:56.026Z,3.67
