createdAt,value
2019-02-11T00:01:46.230Z,4.20
2019-02-11T00:04:15.689Z,4.30
2019-02-11T00:06:45.110Z,4.20
2019-02-11T00:09:14.552Z,4.30
2019-02-11T00:11:43.996Z,4.20
2019-02-11T00:14:13.462Z,4.30
2019-02-11T00:16:42.878Z,4.30
2019-02-11T00:19:12.304Z,4.30
2019-02-11T00:21:41.722Z,4.30
2019-02-11T00:24:11.144Z,4.30
2019-02-11T00:26:40.557Z,4.30
2019-02-11T00:29:10.017Z,4.30
2019-02-11T00:31:39.503Z,4.40
2019-02-11T00:34:08.914Z,4.30
2019-02-11T00:36:38.332Z,4.40
2019-02-11T00:39:08.313Z,4.30
2019-02-11T00:41:38.074Z,4.30
2019-02-11T00:44:08.282Z,4.30
2019-02-11T00:46:37.693Z,4.30
2019-02-11T00:49:07.117Z,4.20
2019-02-11T00:51:36.830Z,4.20
2019-02-11T00:54:06.279Z,4.30
2019-02-11T00:56:35.694Z,4.20
2019-02-11T00:59:05.102Z,4.20
2019-02-11T01:01:34.528Z,4.20
2019-02-11T01:04:03.937Z,4.30
2019-02-11T01:06:34.177Z,4.30
2019-02-11T01:09:04.512Z,4.30
2019-02-11T01:11:33.923Z,4.30
2019-02-11T01:14:03.347Z,4.40
2019-02-11T01:16:33.149Z,4.30
2019-02-11T01:19:02.591Z,4.40
2019-02-11T01:21:32.011Z,4.30
2019-02-11T01:24:01.472Z,4.30
2019-02-11T01:26:30.875Z,4.30
2019-02-11T01:29:00.687Z,4.30
2019-02-11T01:31:30.116Z,4.30
2019-02-11T01:33:59.553Z,4.30
2019-02-11T01:36:28.970Z,4.40
2019-02-11T01:38:58.403Z,4.40
2019-02-11T01:41:27.836Z,4.30
2019-02-11T01:43:57.262Z,4.30
2019-02-11T01:46:26.702Z,4.30
2019-02-11T01:48:56.114Z,4.30
2019-02-11T01:51:25.545Z,4.30
2019-02-11T01:53:55.015Z,4.30
2019-02-11T01:56:24.434Z,4.30
2019-02-11T01:58:53.859Z,4.30
2019-02-11T02:01:23.301Z,4.30
2019-02-11T02:03:53.084Z,4.40
2019-02-11T02:06:22.510Z,4.40
2019-02-11T02:08:51.937Z,4.40
2019-02-11T02:11:21.368Z,4.40
2019-02-11T02:13:50.787Z,4.30
2019-02-11T02:16:20.214Z,4.30
2019-02-11T02:18:49.623Z,4.40
2019-02-11T02:21:19.061Z,4.30
2019-02-11T02:23:48.618Z,4.40
2019-02-11T02:26:18.308Z,4.40
2019-02-11T02:28:47.741Z,4.30
2019-02-11T02:31:17.158Z,4.30
2019-02-11T02:33:46.574Z,4.30
2019-02-11T02:36:15.991Z,4.30
2019-02-11T02:38:45.448Z,4.20
2019-02-11T02:41:14.864Z,4.10
2019-02-11T02:43:44.289Z,4.10
2019-02-11T02:46:13.703Z,4.00
2019-02-11T02:48:43.133Z,4.00
2019-02-11T02:51:12.941Z,3.90
2019-02-11T02:53:42.757Z,3.90
2019-02-11T02:56:12.552Z,3.80
2019-02-11T02:58:41.993Z,3.70
2019-02-11T03:01:11.449Z,3.60
2019-02-11T03:03:41.195Z,3.50
2019-02-11T03:06:10.619Z,3.50
2019-02-11T03:08:40.036Z,3.40
2019-02-11T03:11:09.501Z,3.30
2019-02-11T03:13:38.921Z,3.20
2019-02-11T03:16:08.327Z,3.20
2019-02-11T03:18:37.746Z,3.20
2019-02-11T03:21:07.159Z,3.20
2019-02-11T03:23:36.615Z,3.10
2019-02-11T03:26:06.032Z,3.00
2019-02-11T03:28:35.511Z,3.00
2019-02-11T03:31:04.925Z,2.90
2019-02-11T03:33:34.680Z,2.80
2019-02-11T03:36:04.149Z,2.80
2019-02-11T03:38:33.581Z,2.80
2019-02-11T03:41:03.512Z,2.80
2019-02-11T03:43:32.968Z,2.80
2019-02-11T03:46:02.429Z,2.80
2019-02-11T03:48:31.856Z,2.70
2019-02-11T03:51:01.306Z,2.70
2019-02-11T03:53:30.721Z,2.60
2019-02-11T03:56:00.502Z,2.60
2019-02-11T03:58:30.877Z,2.50
2019-02-11T04:01:00.711Z,2.50
2019-02-11T04:03:30.131Z,2.50
2019-02-11T04:05:59.861Z,2.40
2019-02-11T04:08:29.278Z,2.30
2019-02-11T04:10:59.094Z,2.20
2019-02-11T04:13:28.490Z,2.20
2019-02-11T04:15:57.952Z,2.10
2019-02-11T04:18:27.389Z,2.10
2019-02-11T04:20:57.397Z,2.10
2019-02-11T04:23:26.806Z,2.00
2019-02-11T04:25:56.213Z,2.00
2019-02-11T04:28:25.678Z,2.10
2019-02-11T04:30:55.101Z,2.00
2019-02-11T04:33:24.505Z,1.90
2019-02-11T04:35:53.913Z,1.90
2019-02-11T04:38:23.649Z,1.90
2019-02-11T04:40:53.110Z,1.80
2019-02-11T04:43:22.975Z,1.70
2019-02-11T04:46:11.455Z,1.70
2019-02-11T04:48:40.881Z,1.70
2019-02-11T04:51:10.682Z,1.60
2019-02-11T04:53:40.138Z,1.50
2019-02-11T04:56:10.428Z,1.40
2019-02-11T04:58:40.175Z,1.50
2019-02-11T05:01:09.618Z,1.40
2019-02-11T05:03:39.043Z,1.50
2019-02-11T05:06:08.472Z,1.40
2019-02-11T05:08:37.993Z,1.40
2019-02-11T05:11:07.435Z,1.40
2019-02-11T05:13:36.851Z,1.30
2019-02-11T05:16:06.285Z,1.30
2019-02-11T05:18:35.697Z,1.30
2019-02-11T05:21:05.158Z,1.20
2019-02-11T05:23:34.557Z,1.20
2019-02-11T05:26:03.993Z,1.10
2019-02-11T05:28:33.400Z,1.10
2019-02-11T05:31:02.804Z,1.10
2019-02-11T05:33:32.259Z,1.20
2019-02-11T05:36:01.677Z,1.20
2019-02-11T05:38:31.075Z,1.30
2019-02-11T05:41:00.479Z,1.40
2019-02-11T05:43:29.943Z,1.40
2019-02-11T05:45:59.379Z,1.40
2019-02-11T05:48:29.156Z,1.50
2019-02-11T05:50:58.571Z,1.50
2019-02-11T05:53:27.989Z,1.50
2019-02-11T05:55:57.848Z,1.60
2019-02-11T05:58:27.262Z,1.60
2019-02-11T06:00:56.669Z,1.70
2019-02-11T06:03:26.124Z,1.70
2019-02-11T06:05:55.559Z,1.70
2019-02-11T06:08:24.960Z,1.70
2019-02-11T06:10:54.729Z,1.70
2019-02-11T06:13:24.513Z,1.80
2019-02-11T06:15:54.327Z,1.80
2019-02-11T06:18:23.731Z,1.80
2019-02-11T06:20:53.868Z,1.80
2019-02-11T06:23:23.288Z,1.80
2019-02-11T06:25:52.711Z,1.80
2019-02-11T06:28:22.483Z,1.80
2019-02-11T06:30:51.901Z,1.90
2019-02-11T06:33:21.329Z,1.80
2019-02-11T06:35:50.731Z,1.80
2019-02-11T06:38:20.173Z,1.80
2019-02-11T06:40:49.648Z,1.90
2019-02-11T06:43:19.053Z,1.90
2019-02-11T06:45:48.451Z,1.80
2019-02-11T06:48:17.886Z,1.90
2019-02-11T06:50:47.321Z,1.90
2019-02-11T06:53:17.055Z,1.90
2019-02-11T06:55:46.871Z,1.90
2019-02-11T06:58:16.322Z,1.90
2019-02-11T07:00:45.802Z,1.90
2019-02-11T07:03:15.219Z,1.90
2019-02-11T07:05:44.629Z,1.90
2019-02-11T07:08:14.080Z,1.90
2019-02-11T07:10:43.488Z,1.90
2019-02-11T07:13:12.946Z,1.90
2019-02-11T07:15:42.363Z,1.90
2019-02-11T07:18:30.904Z,1.90
2019-02-11T07:21:00.320Z,1.90
2019-02-11T07:23:30.404Z,1.90
2019-02-11T07:25:59.845Z,1.90
2019-02-11T07:28:29.619Z,2.00
2019-02-11T07:31:00.034Z,1.90
2019-02-11T07:33:30.915Z,1.90
2019-02-11T07:36:00.363Z,2.00
2019-02-11T07:38:29.779Z,2.00
2019-02-11T07:40:59.368Z,2.00
2019-02-11T07:43:50.900Z,2.00
2019-02-11T07:46:39.262Z,2.00
2019-02-11T07:49:08.679Z,2.00
2019-02-11T07:51:42.267Z,2.00
2019-02-11T07:54:09.245Z,2.00
2019-02-11T07:56:38.651Z,2.10
2019-02-11T07:59:08.084Z,2.00
2019-02-11T08:01:37.545Z,2.00
2019-02-11T08:04:06.994Z,2.00
2019-02-11T08:06:36.417Z,2.10
2019-02-11T08:09:08.085Z,2.10
2019-02-11T08:11:37.577Z,2.20
2019-02-11T08:14:07.115Z,2.20
2019-02-11T08:16:36.537Z,2.20
2019-02-11T08:19:05.955Z,2.20
2019-02-11T08:21:35.421Z,2.20
2019-02-11T08:24:04.815Z,2.30
2019-02-11T08:26:34.226Z,2.30
2019-02-11T08:29:03.632Z,2.30
2019-02-11T08:31:33.096Z,2.30
2019-02-11T08:34:02.792Z,2.40
2019-02-11T08:36:32.200Z,2.30
2019-02-11T08:39:02.174Z,2.30
2019-02-11T08:41:32.004Z,2.40
2019-02-11T08:44:01.454Z,2.40
2019-02-11T08:46:49.943Z,2.50
2019-02-11T08:49:19.404Z,2.50
2019-02-11T08:51:48.819Z,2.60
2019-02-11T08:54:18.223Z,2.60
2019-02-11T08:56:47.649Z,2.60
2019-02-11T08:59:17.058Z,2.60
2019-02-11T09:01:46.530Z,2.60
2019-02-11T09:04:18.923Z,2.70
2019-02-11T09:06:47.063Z,2.80
2019-02-11T09:09:16.583Z,2.70
2019-02-11T09:11:46.431Z,2.60
2019-02-11T09:14:15.846Z,2.60
2019-02-11T09:16:45.298Z,2.60
2019-02-11T09:19:14.715Z,2.50
2019-02-11T09:21:44.143Z,2.60
2019-02-11T09:24:13.555Z,2.60
2019-02-11T09:26:42.996Z,2.60
2019-02-11T09:29:12.518Z,2.70
2019-02-11T09:31:41.925Z,2.70
2019-02-11T09:34:11.394Z,2.70
2019-02-11T09:36:40.803Z,2.70
2019-02-11T09:39:10.486Z,2.80
2019-02-11T09:41:40.421Z,2.80
2019-02-11T09:44:09.833Z,2.80
2019-02-11T09:46:39.234Z,2.90
2019-02-11T09:49:08.659Z,2.80
2019-02-11T09:51:42.224Z,2.80
2019-02-11T09:54:11.926Z,2.80
2019-02-11T09:56:41.950Z,2.70
2019-02-11T09:59:11.426Z,2.80
2019-02-11T10:01:40.873Z,2.80
2019-02-11T10:04:10.597Z,2.80
2019-02-11T10:06:40.030Z,2.90
2019-02-11T10:09:09.457Z,3.00
2019-02-11T10:11:38.857Z,3.00
2019-02-11T10:14:08.285Z,3.00
2019-02-11T10:16:37.682Z,3.10
2019-02-11T10:19:07.427Z,3.10
2019-02-11T10:21:36.839Z,3.10
2019-02-11T10:24:06.274Z,3.10
2019-02-11T10:26:35.825Z,3.10
2019-02-11T10:29:05.266Z,3.00
2019-02-11T10:31:34.685Z,3.00
2019-02-11T10:34:04.475Z,3.10
2019-02-11T10:36:33.893Z,3.10
2019-02-11T10:39:03.716Z,3.10
2019-02-11T10:41:33.152Z,3.10
2019-02-11T10:44:02.582Z,3.10
2019-02-11T10:46:31.995Z,3.10
2019-02-11T10:49:01.420Z,3.10
2019-02-11T10:51:31.147Z,3.20
2019-02-11T10:54:00.592Z,3.20
2019-02-11T10:56:30.009Z,3.20
2019-02-11T10:58:59.464Z,3.30
2019-02-11T11:01:28.887Z,3.40
2019-02-11T11:03:58.291Z,3.40
2019-02-11T11:06:27.755Z,3.40
2019-02-11T11:08:57.179Z,3.40
2019-02-11T11:11:26.599Z,3.40
2019-02-11T11:13:56.467Z,3.40
2019-02-11T11:16:29.544Z,3.40
2019-02-11T11:18:57.284Z,3.40
2019-02-11T11:21:26.708Z,3.40
2019-02-11T11:23:56.106Z,3.40
2019-02-11T11:26:25.579Z,3.50
2019-02-11T11:28:54.985Z,3.60
2019-02-11T11:31:25.186Z,3.70
2019-02-11T11:33:54.937Z,3.60
2019-02-11T11:36:24.357Z,3.60
2019-02-11T11:38:54.186Z,3.50
2019-02-11T11:41:24.252Z,3.60
2019-02-11T11:43:53.674Z,3.70
2019-02-11T11:46:23.517Z,3.70
2019-02-11T11:48:52.995Z,3.80
2019-02-11T11:51:22.435Z,3.80
2019-02-11T11:53:51.835Z,3.80
2019-02-11T11:56:21.250Z,3.80
2019-02-11T11:58:50.699Z,3.90
2019-02-11T12:01:20.308Z,3.90
2019-02-11T12:03:49.870Z,4.00
2019-02-11T12:06:19.291Z,4.10
2019-02-11T12:08:49.144Z,4.20
2019-02-11T12:11:18.566Z,4.10
2019-02-11T12:13:48.134Z,4.00
2019-02-11T12:16:17.673Z,4.00
2019-02-11T12:18:47.085Z,4.00
2019-02-11T12:21:16.542Z,4.00
2019-02-11T12:23:45.943Z,4.00
2019-02-11T12:26:15.406Z,4.00
2019-02-11T12:28:45.130Z,4.00
2019-02-11T12:31:14.954Z,4.10
2019-02-11T12:33:44.746Z,4.10
2019-02-11T12:36:14.263Z,4.10
2019-02-11T12:38:44.145Z,4.10
2019-02-11T12:41:13.577Z,4.00
2019-02-11T12:43:43.284Z,4.00
2019-02-11T12:46:12.797Z,4.00
2019-02-11T12:48:42.329Z,4.00
2019-02-11T12:51:11.761Z,4.00
2019-02-11T12:53:41.293Z,4.00
2019-02-11T12:56:10.810Z,4.00
2019-02-11T12:58:40.274Z,4.00
2019-02-11T13:01:09.681Z,4.00
2019-02-11T13:03:39.105Z,4.00
2019-02-11T13:06:27.656Z,4.00
2019-02-11T13:08:57.091Z,4.20
2019-02-11T13:11:26.621Z,4.30
2019-02-11T13:13:56.248Z,4.40
2019-02-11T13:16:27.026Z,4.40
2019-02-11T13:18:56.449Z,4.40
2019-02-11T13:21:25.914Z,4.40
2019-02-11T13:23:55.417Z,4.40
2019-02-11T13:26:24.817Z,4.40
2019-02-11T13:28:54.226Z,4.40
2019-02-11T13:31:24.032Z,4.30
2019-02-11T13:33:54.732Z,4.30
2019-02-11T13:36:24.150Z,4.20
2019-02-11T13:38:53.584Z,4.30
2019-02-11T13:41:23.046Z,4.50
2019-02-11T13:43:52.760Z,4.60
2019-02-11T13:46:22.190Z,4.60
2019-02-11T13:48:52.375Z,4.60
2019-02-11T13:51:21.895Z,4.50
2019-02-11T13:53:51.493Z,4.40
2019-02-11T13:56:21.069Z,4.40
2019-02-11T13:58:52.227Z,4.20
2019-02-11T14:01:21.581Z,4.00
2019-02-11T14:03:51.551Z,3.90
2019-02-11T14:06:20.949Z,3.80
2019-02-11T14:08:50.406Z,3.70
2019-02-11T14:11:19.826Z,3.60
2019-02-11T14:14:01.605Z,3.60
2019-02-11T14:16:20.289Z,3.50
2019-02-11T14:18:49.725Z,3.50
2019-02-11T14:21:19.119Z,3.50
2019-02-11T14:23:48.588Z,3.40
2019-02-11T14:26:17.996Z,3.30
2019-02-11T14:28:49.586Z,3.30
2019-02-11T14:31:18.501Z,3.30
2019-02-11T14:33:47.983Z,3.30
2019-02-11T14:36:17.435Z,3.30
2019-02-11T14:38:46.907Z,3.30
2019-02-11T14:41:16.335Z,3.30
2019-02-11T14:43:46.056Z,3.20
2019-02-11T14:46:15.466Z,3.10
2019-02-11T14:48:44.888Z,3.10
2019-02-11T14:51:14.606Z,3.20
2019-02-11T14:53:44.022Z,3.20
2019-02-11T14:56:13.423Z,3.20
2019-02-11T14:58:42.864Z,3.30
2019-02-11T15:01:12.388Z,3.30
2019-02-11T15:03:41.743Z,3.30
2019-02-11T15:06:11.161Z,3.30
2019-02-11T15:08:40.746Z,3.30
2019-02-11T15:11:10.559Z,3.30
2019-02-11T15:13:40.030Z,3.40
2019-02-11T15:16:09.854Z,3.30
2019-02-11T15:18:39.261Z,3.30
2019-02-11T15:21:09.066Z,3.30
2019-02-11T15:23:38.480Z,3.20
2019-02-11T15:26:07.903Z,3.20
2019-02-11T15:28:37.712Z,3.20
2019-02-11T15:31:07.228Z,3.30
2019-02-11T15:33:36.690Z,3.30
2019-02-11T15:36:06.111Z,3.30
2019-02-11T15:38:35.531Z,3.30
2019-02-11T15:41:04.955Z,3.20
2019-02-11T15:43:34.746Z,3.20
2019-02-11T15:46:04.159Z,3.30
2019-02-11T15:48:33.596Z,3.30
2019-02-11T15:51:03.788Z,3.30
2019-02-11T15:53:33.295Z,3.30
2019-02-11T15:56:07.942Z,3.20
2019-02-11T15:58:34.497Z,3.20
2019-02-11T16:01:03.886Z,3.20
2019-02-11T16:03:33.685Z,3.20
2019-02-11T16:06:10.272Z,3.20
2019-02-11T16:08:34.380Z,3.20
2019-02-11T16:11:03.850Z,3.20
2019-02-11T16:13:33.288Z,3.20
2019-02-11T16:16:02.893Z,3.10
2019-02-11T16:18:32.491Z,3.10
2019-02-11T16:21:01.920Z,3.10
2019-02-11T16:23:31.787Z,3.10
2019-02-11T16:26:01.374Z,3.10
2019-02-11T16:28:31.212Z,3.10
2019-02-11T16:31:00.933Z,3.10
2019-02-11T16:33:30.682Z,3.10
2019-02-11T16:36:00.882Z,3.10
2019-02-11T16:38:30.400Z,3.00
2019-02-11T16:40:59.832Z,3.00
2019-02-11T16:43:29.311Z,2.90
2019-02-11T16:45:58.778Z,2.90
2019-02-11T16:48:28.531Z,2.80
2019-02-11T16:50:58.649Z,2.80
2019-02-11T16:53:28.416Z,2.70
2019-02-11T16:55:58.181Z,2.70
2019-02-11T16:58:27.670Z,2.70
2019-02-11T17:00:57.123Z,2.70
2019-02-11T17:03:26.599Z,2.60
2019-02-11T17:05:56.061Z,2.50
2019-02-11T17:08:25.521Z,2.60
2019-02-11T17:10:54.985Z,2.50
2019-02-11T17:13:24.416Z,2.50
2019-02-11T17:15:53.886Z,2.50
2019-02-11T17:18:23.303Z,2.50
2019-02-11T17:20:52.715Z,2.50
2019-02-11T17:23:22.169Z,2.50
2019-02-11T17:25:51.603Z,2.40
2019-02-11T17:28:21.004Z,2.40
2019-02-11T17:30:51.500Z,2.40
2019-02-11T17:33:20.946Z,2.40
2019-02-11T17:35:50.390Z,2.30
2019-02-11T17:38:20.123Z,2.30
2019-02-11T17:40:49.603Z,2.30
2019-02-11T17:43:19.145Z,2.30
2019-02-11T17:45:48.966Z,2.30
2019-02-11T17:48:19.281Z,2.30
2019-02-11T17:50:48.778Z,2.30
2019-02-11T17:53:18.626Z,2.40
2019-02-11T17:55:48.136Z,2.30
2019-02-11T17:58:17.580Z,2.40
2019-02-11T18:00:53.819Z,2.40
2019-02-11T18:03:23.234Z,2.40
2019-02-11T18:05:52.750Z,2.40
2019-02-11T18:08:22.556Z,2.40
2019-02-11T18:10:52.518Z,2.40
2019-02-11T18:13:22.325Z,2.40
2019-02-11T18:15:51.826Z,2.40
2019-02-11T18:18:21.516Z,2.30
2019-02-11T18:20:51.027Z,2.30
2019-02-11T18:23:20.911Z,2.30
2019-02-11T18:25:50.654Z,2.30
2019-02-11T18:28:20.109Z,2.30
2019-02-11T18:30:49.836Z,2.30
2019-02-11T18:33:19.662Z,2.30
2019-02-11T18:35:49.085Z,2.30
2019-02-11T18:38:18.522Z,2.30
2019-02-11T18:40:47.911Z,2.30
2019-02-11T18:43:17.729Z,2.20
2019-02-11T18:45:47.191Z,2.20
2019-02-11T18:48:16.907Z,2.20
2019-02-11T18:50:46.439Z,2.10
2019-02-11T18:53:15.937Z,2.20
2019-02-11T18:55:45.376Z,2.10
2019-02-11T18:58:15.347Z,2.10
2019-02-11T19:00:44.939Z,2.10
2019-02-11T19:03:14.526Z,2.10
2019-02-11T19:05:43.987Z,2.20
2019-02-11T19:08:13.493Z,2.10
2019-02-11T19:10:43.289Z,2.20
2019-02-11T19:13:13.123Z,2.10
2019-02-11T19:15:42.563Z,2.10
2019-02-11T19:18:11.997Z,2.10
2019-02-11T19:20:41.481Z,2.10
2019-02-11T19:23:10.909Z,2.00
2019-02-11T19:25:40.712Z,2.10
2019-02-11T19:28:10.475Z,2.10
2019-02-11T19:30:39.963Z,2.10
2019-02-11T19:33:09.485Z,2.10
2019-02-11T19:35:39.012Z,2.10
2019-02-11T19:38:08.506Z,2.20
2019-02-11T19:40:37.974Z,2.20
2019-02-11T19:43:07.475Z,2.20
2019-02-11T19:45:36.897Z,2.20
2019-02-11T19:48:08.800Z,2.20
2019-02-11T19:50:38.635Z,2.20
2019-02-11T19:53:08.084Z,2.10
2019-02-11T19:55:37.984Z,2.10
2019-02-11T19:58:07.727Z,2.10
2019-02-11T20:00:37.388Z,2.00
2019-02-11T20:03:07.287Z,2.00
2019-02-11T20:05:37.125Z,2.00
2019-02-11T20:08:06.559Z,2.00
2019-02-11T20:10:36.125Z,1.90
2019-02-11T20:13:05.621Z,1.90
2019-02-11T20:15:35.051Z,1.90
2019-02-11T20:18:04.485Z,1.90
2019-02-11T20:20:33.998Z,1.90
2019-02-11T20:23:03.493Z,1.90
2019-02-11T20:25:33.264Z,1.90
2019-02-11T20:28:03.070Z,1.90
2019-02-11T20:30:32.615Z,1.90
2019-02-11T20:33:02.097Z,1.90
2019-02-11T20:35:31.658Z,1.80
2019-02-11T20:38:01.267Z,1.80
2019-02-11T20:40:30.701Z,1.80
2019-02-11T20:43:00.170Z,1.80
2019-02-11T20:45:29.674Z,1.80
2019-02-11T20:47:59.236Z,1.70
2019-02-11T20:50:28.601Z,1.70
2019-02-11T20:52:58.281Z,1.80
2019-02-11T20:55:27.826Z,1.70
2019-02-11T20:57:58.063Z,1.80
2019-02-11T21:00:27.561Z,1.80
2019-02-11T21:02:56.988Z,1.80
2019-02-11T21:05:26.422Z,1.70
2019-02-11T21:07:55.879Z,1.70
2019-02-11T21:10:25.389Z,1.70
2019-02-11T21:12:54.825Z,1.70
2019-02-11T21:15:24.286Z,1.70
2019-02-11T21:17:53.752Z,1.70
2019-02-11T21:20:26.008Z,1.60
2019-02-11T21:22:55.888Z,1.60
2019-02-11T21:25:25.341Z,1.60
2019-02-11T21:27:55.766Z,1.60
2019-02-11T21:30:25.510Z,1.60
2019-02-11T21:32:55.021Z,1.60
2019-02-11T21:35:24.447Z,1.60
2019-02-11T21:37:53.907Z,1.50
2019-02-11T21:40:23.369Z,1.50
2019-02-11T21:42:52.862Z,1.50
2019-02-11T21:45:22.288Z,1.50
2019-02-11T21:47:51.709Z,1.50
2019-02-11T21:50:26.683Z,1.50
2019-02-11T21:52:52.403Z,1.50
2019-02-11T21:55:22.264Z,1.50
2019-02-11T21:57:51.645Z,1.50
2019-02-11T22:00:21.296Z,1.50
2019-02-11T22:02:50.716Z,1.50
2019-02-11T22:05:20.152Z,1.50
2019-02-11T22:07:49.571Z,1.50
2019-02-11T22:10:19.177Z,1.40
2019-02-11T22:12:48.989Z,1.50
2019-02-11T22:15:18.406Z,1.50
2019-02-11T22:17:47.842Z,1.40
2019-02-11T22:20:18.331Z,1.40
2019-02-11T22:22:47.759Z,1.40
2019-02-11T22:25:17.224Z,1.40
2019-02-11T22:27:46.645Z,1.40
2019-02-11T22:30:18.406Z,1.30
2019-02-11T22:32:47.845Z,1.30
2019-02-11T22:35:17.646Z,1.30
2019-02-11T22:37:47.517Z,1.30
2019-02-11T22:40:16.981Z,1.20
2019-02-11T22:42:46.463Z,1.20
2019-02-11T22:45:17.912Z,1.20
2019-02-11T22:47:47.371Z,1.20
2019-02-11T22:50:16.813Z,1.10
2019-02-11T22:52:46.444Z,1.10
2019-02-11T22:55:16.270Z,1.00
2019-02-11T22:57:45.742Z,1.10
2019-02-11T23:00:50.984Z,1.00
2019-02-11T23:03:20.401Z,1.10
2019-02-11T23:05:49.841Z,1.10
2019-02-11T23:08:19.296Z,1.10
2019-02-11T23:10:48.767Z,1.00
2019-02-11T23:13:18.536Z,1.00
2019-02-11T23:15:47.993Z,1.00
2019-02-11T23:18:17.415Z,1.00
2019-02-11T23:20:51.988Z,0.90
2019-02-11T23:23:18.009Z,0.90
2019-02-11T23:25:47.431Z,0.90
2019-02-11T23:28:16.891Z,0.90
2019-02-11T23:30:46.632Z,0.90
2019-02-11T23:33:16.383Z,0.90
2019-02-11T23:35:45.811Z,0.90
2019-02-11T23:38:15.232Z,0.90
2019-02-11T23:40:44.780Z,0.90
2019-02-11T23:43:14.279Z,0.90
2019-02-11T23:45:43.987Z,0.80
2019-02-11T23:48:13.495Z,0.90
2019-02-11T23:50:42.949Z,0.90
2019-02-11T23:53:12.392Z,0.90
2019-02-11T23:55:41.789Z,0.80
2019-02-11T23:58:11.250Z,0.80
